createdAt,value
2018-09-19T00:00:47.358Z,101666.32
2018-09-19T00:03:16.616Z,101666.32
2018-09-19T00:05:45.550Z,101669.06
2018-09-19T00:08:16.608Z,101668.50
2018-09-19T00:10:45.714Z,101671.42
2018-09-19T00:13:15.334Z,101666.91
2018-09-19T00:15:46.802Z,101668.25
2018-09-19T00:18:16.225Z,101670.02
2018-09-19T00:20:45.288Z,101672.46
2018-09-19T00:23:15.072Z,101677.31
2018-09-19T00:25:45.484Z,101668.41
2018-09-19T00:28:15.294Z,101671.84
2018-09-19T00:30:44.942Z,101681.84
2018-09-19T00:33:15.168Z,101676.64
2018-09-19T00:35:45.594Z,101678.90
2018-09-19T00:38:14.613Z,101678.71
2018-09-19T00:40:46.448Z,101677.87
2018-09-19T00:43:15.932Z,101680.53
2018-09-19T00:45:45.730Z,101675.89
2018-09-19T00:48:25.039Z,101674.86
2018-09-19T00:50:55.895Z,101672.48
2018-09-19T00:53:25.538Z,101676.83
2018-09-19T00:55:55.619Z,101669.58
2018-09-19T00:58:25.945Z,101666.27
2018-09-19T01:00:55.458Z,101667.30
2018-09-19T01:03:26.546Z,101664.85
2018-09-19T01:05:55.337Z,101663.53
2018-09-19T01:08:24.677Z,101662.69
2018-09-19T01:10:55.758Z,101669.11
2018-09-19T01:13:26.022Z,101664.95
2018-09-19T01:15:59.652Z,101666.91
2018-09-19T01:18:32.706Z,101672.59
2018-09-19T01:21:02.045Z,101674.66
2018-09-19T01:23:32.013Z,101682.58
2018-09-19T01:26:04.277Z,101680.52
2018-09-19T01:28:35.931Z,101683.57
2018-09-19T01:31:05.029Z,101684.05
2018-09-19T01:33:35.277Z,101683.31
2018-09-19T01:36:06.500Z,101684.16
2018-09-19T01:38:39.120Z,101686.73
2018-09-19T01:41:08.814Z,101684.37
2018-09-19T01:43:38.548Z,101684.09
2018-09-19T01:46:07.552Z,101681.64
2018-09-19T01:48:38.652Z,101690.05
2018-09-19T01:51:08.539Z,101695.61
2018-09-19T01:53:37.294Z,101695.99
2018-09-19T01:56:06.843Z,101698.44
2018-09-19T01:58:37.406Z,101695.61
2018-09-19T02:01:08.258Z,101694.87
2018-09-19T02:03:38.616Z,101695.70
2018-09-19T02:06:08.964Z,101696.09
2018-09-19T02:08:42.750Z,101693.25
2018-09-19T02:11:12.842Z,101693.83
2018-09-19T02:13:46.529Z,101682.41
2018-09-19T02:16:16.183Z,101691.19
2018-09-19T02:18:48.538Z,101687.21
2018-09-19T02:21:18.883Z,101690.79
2018-09-19T02:23:47.872Z,101680.79
2018-09-19T02:26:17.623Z,101674.67
2018-09-19T02:31:22.231Z,101676.97
2018-09-19T02:33:52.189Z,101676.36
2018-09-19T02:36:28.282Z,101675.78
2018-09-19T02:38:59.566Z,101676.71
2018-09-19T02:41:29.241Z,101678.77
2018-09-19T02:44:00.086Z,101682.84
2018-09-19T02:46:30.874Z,101686.27
2018-09-19T02:49:00.085Z,101691.85
2018-09-19T02:51:30.108Z,101692.20
2018-09-19T02:54:00.805Z,101687.41
2018-09-19T02:56:30.247Z,101686.25
2018-09-19T02:59:00.093Z,101690.50
2018-09-19T03:04:08.511Z,101683.12
2018-09-19T03:06:39.978Z,101674.91
2018-09-19T03:09:10.714Z,101664.53
2018-09-19T03:11:40.745Z,101662.80
2018-09-19T03:14:10.800Z,101661.51
2018-09-19T03:16:41.270Z,101660.01
2018-09-19T03:19:11.006Z,101652.95
2018-09-19T03:21:43.583Z,101651.23
2018-09-19T03:24:14.578Z,101647.69
2018-09-19T03:26:44.406Z,101645.70
2018-09-19T03:29:13.770Z,101655.61
2018-09-19T03:31:48.521Z,101658.87
2018-09-19T03:34:19.502Z,101656.87
2018-09-19T03:36:49.256Z,101661.05
2018-09-19T03:39:21.519Z,101658.05
2018-09-19T03:41:54.123Z,101658.41
2018-09-19T03:44:24.558Z,101651.07
2018-09-19T03:46:54.415Z,101658.13
2018-09-19T03:49:25.103Z,101657.74
2018-09-19T03:51:58.844Z,101660.48
2018-09-19T03:54:30.119Z,101658.43
2018-09-19T03:57:01.283Z,101651.05
2018-09-19T03:59:33.183Z,101647.58
2018-09-19T04:02:05.662Z,101642.48
2018-09-19T04:04:39.261Z,101639.65
2018-09-19T04:07:12.531Z,101639.55
2018-09-19T04:09:43.011Z,101623.02
2018-09-19T04:12:15.797Z,101624.34
2018-09-19T04:14:47.528Z,101619.34
2018-09-19T04:17:16.747Z,101614.92
2018-09-19T04:19:47.674Z,101616.23
2018-09-19T04:22:19.300Z,101618.70
2018-09-19T04:24:49.747Z,101619.77
2018-09-19T04:27:21.040Z,101610.23
2018-09-19T04:29:52.052Z,101606.73
2018-09-19T04:32:22.895Z,101611.94
2018-09-19T04:34:55.051Z,101604.84
2018-09-19T04:37:24.716Z,101602.59
2018-09-19T04:40:01.142Z,101593.94
2018-09-19T04:42:32.315Z,101598.52
2018-09-19T04:45:06.024Z,101591.92
2018-09-19T04:47:35.625Z,101594.08
2018-09-19T04:50:06.379Z,101592.09
2018-09-19T04:52:46.719Z,101597.66
2018-09-19T04:57:48.683Z,101590.31
2018-09-19T05:00:19.636Z,101590.88
2018-09-19T05:02:48.786Z,101589.64
2018-09-19T05:05:18.173Z,101584.56
2018-09-19T05:07:50.942Z,101580.30
2018-09-19T05:10:20.214Z,101584.16
2018-09-19T05:12:50.051Z,101591.23
2018-09-19T05:15:19.890Z,101581.81
2018-09-19T05:17:48.908Z,101576.48
2018-09-19T05:20:18.829Z,101577.42
2018-09-19T05:22:47.575Z,101554.97
2018-09-19T05:25:16.381Z,101562.77
2018-09-19T05:27:45.108Z,101562.02
2018-09-19T05:30:13.796Z,101564.88
2018-09-19T05:32:42.565Z,101577.52
2018-09-19T05:35:11.399Z,101589.08
2018-09-19T05:37:40.116Z,101587.29
2018-09-19T05:40:09.173Z,101590.22
2018-09-19T05:42:38.188Z,101592.02
2018-09-19T05:45:06.980Z,101595.14
2018-09-19T05:47:35.878Z,101601.54
2018-09-19T05:50:04.774Z,101601.84
2018-09-19T05:52:33.677Z,101603.59
2018-09-19T05:55:02.520Z,101604.81
2018-09-19T05:57:31.226Z,101611.61
2018-09-19T05:59:59.947Z,101623.07
2018-09-19T06:02:29.002Z,101624.95
2018-09-19T06:04:57.907Z,101623.63
2018-09-19T06:07:26.655Z,101622.88
2018-09-19T06:09:55.331Z,101611.53
2018-09-19T06:12:24.066Z,101602.73
2018-09-19T06:14:52.867Z,101593.13
2018-09-19T06:17:21.822Z,101589.16
2018-09-19T06:19:50.710Z,101574.81
2018-09-19T06:22:20.513Z,101591.55
2018-09-19T06:24:49.375Z,101601.86
2018-09-19T06:27:18.133Z,101603.07
2018-09-19T06:29:46.798Z,101599.84
2018-09-19T06:32:15.939Z,101598.94
2018-09-19T06:34:44.878Z,101594.82
2018-09-19T06:37:13.584Z,101586.78
2018-09-19T06:39:42.348Z,101596.21
2018-09-19T06:42:11.096Z,101594.16
2018-09-19T06:44:40.241Z,101605.14
2018-09-19T06:47:08.984Z,101612.97
2018-09-19T06:49:37.967Z,101606.90
2018-09-19T06:52:06.919Z,101608.28
2018-09-19T06:54:35.751Z,101619.59
2018-09-19T06:57:04.514Z,101612.70
2018-09-19T06:59:34.330Z,101627.13
2018-09-19T07:02:03.009Z,101632.94
2018-09-19T07:04:31.726Z,101635.19
2018-09-19T07:07:00.631Z,101648.66
2018-09-19T07:09:29.544Z,101650.91
2018-09-19T07:11:58.168Z,101641.18
2018-09-19T07:14:26.907Z,101640.58
2018-09-19T07:16:56.583Z,101648.37
2018-09-19T07:19:25.277Z,101645.12
2018-09-19T07:21:53.971Z,101640.83
2018-09-19T07:24:22.736Z,101648.02
2018-09-19T07:26:51.503Z,101642.98
2018-09-19T07:29:20.257Z,101637.31
2018-09-19T07:31:48.918Z,101624.77
2018-09-19T07:34:17.901Z,101630.81
2018-09-19T07:36:46.975Z,101627.45
2018-09-19T07:39:15.904Z,101631.06
2018-09-19T07:41:44.880Z,101644.01
2018-09-19T07:44:13.759Z,101639.08
2018-09-19T07:46:42.881Z,101628.89
2018-09-19T07:49:11.882Z,101630.86
2018-09-19T07:51:40.657Z,101633.23
2018-09-19T07:54:09.314Z,101636.91
2018-09-19T07:56:38.420Z,101633.87
2018-09-19T07:59:07.508Z,101637.74
2018-09-19T08:01:36.299Z,101633.46
2018-09-19T08:04:05.182Z,101638.27
2018-09-19T08:06:33.878Z,101638.75
2018-09-19T08:09:02.800Z,101642.73
2018-09-19T08:11:32.367Z,101645.13
2018-09-19T08:14:01.272Z,101641.05
2018-09-19T08:16:30.037Z,101640.52
2018-09-19T08:18:59.314Z,101644.70
2018-09-19T08:21:28.062Z,101645.14
2018-09-19T08:23:56.821Z,101646.02
2018-09-19T08:26:25.675Z,101645.52
2018-09-19T08:28:54.615Z,101646.11
2018-09-19T08:31:23.340Z,101633.72
2018-09-19T08:33:52.063Z,101639.18
2018-09-19T08:36:20.870Z,101637.12
2018-09-19T08:38:50.058Z,101638.95
2018-09-19T08:41:19.026Z,101645.75
2018-09-19T08:43:47.996Z,101652.20
2018-09-19T08:46:16.786Z,101655.47
2018-09-19T08:48:45.592Z,101659.25
2018-09-19T08:51:14.643Z,101673.67
2018-09-19T08:53:43.587Z,101665.95
2018-09-19T08:56:12.457Z,101668.80
2018-09-19T08:58:41.386Z,101660.72
2018-09-19T09:01:10.277Z,101673.44
2018-09-19T09:03:39.725Z,101662.02
2018-09-19T09:06:08.709Z,101673.40
2018-09-19T09:08:37.449Z,101676.20
2018-09-19T09:11:06.386Z,101679.95
2018-09-19T09:13:35.574Z,101680.48
2018-09-19T09:16:04.504Z,101682.73
2018-09-19T09:18:33.172Z,101679.77
2018-09-19T09:21:02.053Z,101682.38
2018-09-19T09:23:30.919Z,101683.09
2018-09-19T09:26:00.083Z,101693.64
2018-09-19T09:28:28.817Z,101694.05
2018-09-19T09:30:58.561Z,101702.08
2018-09-19T09:33:27.449Z,101694.61
2018-09-19T09:35:56.188Z,101700.71
2018-09-19T09:38:25.370Z,101695.24
2018-09-19T09:40:54.301Z,101695.23
2018-09-19T09:43:23.089Z,101695.09
2018-09-19T09:45:52.052Z,101699.72
2018-09-19T09:48:21.125Z,101707.72
2018-09-19T09:50:50.029Z,101701.71
2018-09-19T09:53:18.877Z,101693.92
2018-09-19T09:55:47.810Z,101692.45
2018-09-19T09:58:16.608Z,101699.78
2018-09-19T10:00:45.398Z,101695.46
2018-09-19T10:03:14.263Z,101702.16
2018-09-19T10:05:42.989Z,101715.24
2018-09-19T10:08:11.937Z,101706.98
2018-09-19T10:10:40.713Z,101716.59
2018-09-19T10:13:09.558Z,101702.78
2018-09-19T10:15:38.381Z,101718.02
2018-09-19T10:18:07.611Z,101709.81
2018-09-19T10:20:36.465Z,101718.97
2018-09-19T10:23:05.220Z,101711.55
2018-09-19T10:25:34.124Z,101716.81
2018-09-19T10:28:02.774Z,101714.39
2018-09-19T10:30:31.748Z,101713.19
2018-09-19T10:33:01.480Z,101701.58
2018-09-19T10:35:32.775Z,101711.84
2018-09-19T10:38:01.402Z,101709.03
2018-09-19T10:40:30.582Z,101709.88
2018-09-19T10:42:59.352Z,101702.70
2018-09-19T10:45:28.083Z,101690.34
2018-09-19T10:47:56.903Z,101697.25
2018-09-19T10:50:25.923Z,101692.59
2018-09-19T10:52:55.898Z,101695.67
2018-09-19T10:55:24.663Z,101692.11
2018-09-19T10:57:53.647Z,101693.34
2018-09-19T11:00:22.279Z,101684.42
2018-09-19T11:02:51.410Z,101691.25
2018-09-19T11:05:20.267Z,101684.36
2018-09-19T11:07:48.981Z,101681.23
2018-09-19T11:10:17.915Z,101678.09
2018-09-19T11:12:47.438Z,101678.43
2018-09-19T11:15:16.394Z,101681.29
2018-09-19T11:17:45.351Z,101686.23
2018-09-19T11:20:14.088Z,101676.84
2018-09-19T11:22:43.141Z,101682.93
2018-09-19T11:25:12.411Z,101684.11
2018-09-19T11:27:41.135Z,101684.84
2018-09-19T11:30:09.999Z,101683.54
2018-09-19T11:32:38.989Z,101674.55
2018-09-19T11:35:07.925Z,101667.91
2018-09-19T11:37:36.798Z,101666.60
2018-09-19T11:42:44.461Z,101669.64
2018-09-19T11:45:13.209Z,101663.67
2018-09-19T11:47:44.147Z,101665.85
2018-09-19T11:50:13.153Z,101661.59
2018-09-19T11:52:42.886Z,101669.17
2018-09-19T11:55:11.647Z,101662.39
2018-09-19T11:57:40.454Z,101658.30
2018-09-19T12:00:10.070Z,101672.29
2018-09-19T12:02:45.611Z,101663.89
2018-09-19T12:05:14.471Z,101658.53
2018-09-19T12:07:43.764Z,101663.80
2018-09-19T12:10:12.632Z,101643.60
2018-09-19T12:12:41.290Z,101656.96
2018-09-19T12:15:10.071Z,101655.17
2018-09-19T12:17:39.331Z,101646.06
2018-09-19T12:20:08.131Z,101647.17
2018-09-19T12:22:37.144Z,101651.53
2018-09-19T12:25:06.125Z,101652.90
2018-09-19T12:27:35.223Z,101659.05
2018-09-19T12:30:04.248Z,101659.70
2018-09-19T12:32:33.156Z,101652.85
2018-09-19T12:35:02.424Z,101661.09
2018-09-19T12:37:31.260Z,101656.81
2018-09-19T12:39:59.981Z,101653.33
2018-09-19T12:42:28.696Z,101645.83
2018-09-19T12:44:57.787Z,101647.17
2018-09-19T12:47:26.500Z,101652.59
2018-09-19T12:49:55.399Z,101647.56
2018-09-19T12:52:24.322Z,101655.34
2018-09-19T12:54:53.077Z,101644.67
2018-09-19T12:57:21.888Z,101643.83
2018-09-19T12:59:50.764Z,101640.48
2018-09-19T13:02:19.437Z,101638.18
2018-09-19T13:04:48.197Z,101636.08
2018-09-19T13:07:16.919Z,101637.31
2018-09-19T13:09:45.827Z,101628.11
2018-09-19T13:12:14.923Z,101620.80
2018-09-19T13:14:43.761Z,101625.70
2018-09-19T13:17:12.617Z,101629.22
2018-09-19T13:19:41.414Z,101630.58
2018-09-19T13:22:10.249Z,101631.41
2018-09-19T13:24:39.084Z,101635.00
2018-09-19T13:27:08.225Z,101638.34
2018-09-19T13:29:37.134Z,101621.59
2018-09-19T13:32:05.847Z,101622.16
2018-09-19T13:34:34.939Z,101617.47
2018-09-19T13:37:04.430Z,101620.81
2018-09-19T13:39:33.303Z,101626.36
2018-09-19T13:42:02.653Z,101622.82
2018-09-19T13:44:31.363Z,101627.82
2018-09-19T13:47:00.831Z,101632.20
2018-09-19T13:49:34.576Z,101636.36
2018-09-19T13:52:04.263Z,101638.75
2018-09-19T13:54:32.997Z,101632.78
2018-09-19T13:57:01.785Z,101637.34
2018-09-19T13:59:30.770Z,101639.44
2018-09-19T14:01:59.581Z,101633.70
2018-09-19T14:04:28.466Z,101633.70
2018-09-19T14:06:57.240Z,101646.48
2018-09-19T14:09:25.923Z,101638.83
2018-09-19T14:11:54.754Z,101633.56
2018-09-19T14:14:24.204Z,101646.44
2018-09-19T14:16:53.050Z,101637.98
2018-09-19T14:19:22.001Z,101639.09
2018-09-19T14:21:51.398Z,101625.45
2018-09-19T14:24:20.967Z,101640.67
2018-09-19T14:26:50.606Z,101634.12
2018-09-19T14:29:19.525Z,101635.67
2018-09-19T14:31:48.271Z,101639.70
2018-09-19T14:34:17.264Z,101639.24
2018-09-19T14:36:46.845Z,101642.59
2018-09-19T14:39:16.589Z,101644.56
2018-09-19T14:41:46.722Z,101642.78
2018-09-19T14:44:15.636Z,101639.77
2018-09-19T14:46:45.125Z,101646.50
2018-09-19T14:49:13.904Z,101644.19
2018-09-19T14:51:42.757Z,101638.80
2018-09-19T14:54:11.483Z,101651.78
2018-09-19T14:56:40.716Z,101645.20
2018-09-19T14:59:09.595Z,101645.16
2018-09-19T15:01:38.399Z,101649.05
2018-09-19T15:04:07.677Z,101645.34
2018-09-19T15:06:36.508Z,101589.98
2018-09-19T15:09:08.599Z,101635.55
2018-09-19T15:11:37.596Z,101647.28
2018-09-19T15:14:06.505Z,101643.70
2018-09-19T15:16:35.260Z,101646.82
2018-09-19T15:19:04.026Z,101649.12
2018-09-19T15:21:33.720Z,101655.37
2018-09-19T15:24:03.092Z,101648.89
2018-09-19T15:26:32.563Z,101653.14
2018-09-19T15:29:01.480Z,101648.80
2018-09-19T15:31:30.438Z,101651.33
2018-09-19T15:33:59.451Z,101659.00
2018-09-19T15:39:02.216Z,101639.02
2018-09-19T15:41:33.340Z,101645.78
2018-09-19T15:44:02.120Z,101649.63
2018-09-19T15:46:31.692Z,101648.10
2018-09-19T15:49:00.484Z,101648.27
2018-09-19T15:51:29.377Z,101647.77
2018-09-19T15:53:58.691Z,101650.31
2018-09-19T15:56:29.329Z,101650.00
2018-09-19T15:58:58.151Z,101644.32
2018-09-19T16:01:26.807Z,101666.28
2018-09-19T16:03:56.219Z,101661.70
2018-09-19T16:06:26.468Z,101658.62
2018-09-19T16:08:55.225Z,101668.31
2018-09-19T16:11:24.073Z,101664.66
2018-09-19T16:13:53.116Z,101659.75
2018-09-19T16:16:21.921Z,101661.61
2018-09-19T16:18:50.724Z,101662.64
2018-09-19T16:21:19.590Z,101664.28
2018-09-19T16:23:48.924Z,101667.31
2018-09-19T16:26:18.815Z,101669.18
2018-09-19T16:28:47.782Z,101668.27
2018-09-19T16:31:17.443Z,101664.55
2018-09-19T16:33:46.346Z,101670.22
2018-09-19T16:36:15.941Z,101670.17
2018-09-19T16:38:44.802Z,101672.97
2018-09-19T16:41:14.638Z,101672.02
2018-09-19T16:43:43.519Z,101674.34
2018-09-19T16:46:12.254Z,101666.89
2018-09-19T16:48:41.108Z,101667.38
2018-09-19T16:51:09.884Z,101673.17
2018-09-19T16:53:38.889Z,101675.42
2018-09-19T16:56:07.780Z,101675.75
2018-09-19T16:58:37.185Z,101676.41
2018-09-19T17:01:06.097Z,101679.06
2018-09-19T17:03:34.948Z,101684.17
2018-09-19T17:06:04.138Z,101682.72
2018-09-19T17:08:33.147Z,101690.45
2018-09-19T17:11:01.978Z,101685.94
2018-09-19T17:13:31.620Z,101686.45
2018-09-19T17:16:00.450Z,101684.42
2018-09-19T17:18:30.279Z,101685.41
2018-09-19T17:20:59.292Z,101691.88
2018-09-19T17:23:28.789Z,101695.95
2018-09-19T17:25:57.549Z,101698.55
2018-09-19T17:28:26.396Z,101696.24
2018-09-19T17:30:55.263Z,101705.38
2018-09-19T17:33:24.058Z,101706.38
2018-09-19T17:35:53.451Z,101705.25
2018-09-19T17:38:23.466Z,101703.20
2018-09-19T17:40:53.920Z,101710.97
2018-09-19T17:43:22.929Z,101708.39
2018-09-19T17:45:51.994Z,101713.25
2018-09-19T17:48:21.668Z,101707.63
2018-09-19T17:50:50.556Z,101712.05
2018-09-19T17:53:19.453Z,101721.73
2018-09-19T17:55:50.224Z,101714.36
2018-09-19T17:58:19.383Z,101718.11
2018-09-19T18:00:49.674Z,101716.86
2018-09-19T18:03:18.931Z,101715.49
2018-09-19T18:05:48.708Z,101716.53
2018-09-19T18:08:19.155Z,101722.27
2018-09-19T18:10:48.603Z,101714.33
2018-09-19T18:13:17.496Z,101727.68
2018-09-19T18:15:47.024Z,101722.56
2018-09-19T18:18:17.859Z,101722.38
2018-09-19T18:20:48.473Z,101722.34
2018-09-19T18:23:18.497Z,101720.09
2018-09-19T18:25:48.347Z,101720.31
2018-09-19T18:30:52.247Z,101731.34
2018-09-19T18:33:21.341Z,101732.00
2018-09-19T18:35:50.191Z,101730.06
2018-09-19T18:38:19.370Z,101736.50
2018-09-19T18:40:49.619Z,101740.59
2018-09-19T18:43:20.178Z,101741.23
2018-09-19T18:45:49.373Z,101740.67
2018-09-19T18:48:19.136Z,101744.56
2018-09-19T18:50:48.087Z,101743.77
2018-09-19T18:53:16.986Z,101745.23
2018-09-19T18:55:47.685Z,101751.23
2018-09-19T18:58:17.420Z,101745.09
2018-09-19T19:00:47.592Z,101750.37
2018-09-19T19:03:17.628Z,101743.20
2018-09-19T19:05:47.704Z,101752.33
2018-09-19T19:08:16.369Z,101748.77
2018-09-19T19:10:46.175Z,101752.16
2018-09-19T19:13:15.685Z,101751.42
2018-09-19T19:15:45.363Z,101754.83
2018-09-19T19:18:15.183Z,101753.49
2018-09-19T19:20:46.274Z,101753.05
2018-09-19T19:23:15.114Z,101754.02
2018-09-19T19:25:44.072Z,101757.80
2018-09-19T19:28:14.078Z,101764.50
2018-09-19T19:30:44.580Z,101770.11
2018-09-19T19:33:13.508Z,101767.81
2018-09-19T19:35:42.554Z,101772.02
2018-09-19T19:38:11.568Z,101783.30
2018-09-19T19:40:40.808Z,101778.97
2018-09-19T19:43:10.606Z,101781.15
2018-09-19T19:45:39.580Z,101775.20
2018-09-19T19:48:08.668Z,101779.45
2018-09-19T19:50:38.196Z,101781.02
2018-09-19T19:53:07.183Z,101781.52
2018-09-19T19:55:36.005Z,101787.68
2018-09-19T19:58:04.934Z,101784.67
2018-09-19T20:00:35.306Z,101785.76
2018-09-19T20:03:05.552Z,101785.36
2018-09-19T20:05:34.724Z,101792.76
2018-09-19T20:08:04.514Z,101796.41
2018-09-19T20:10:33.485Z,101789.13
2018-09-19T20:13:02.389Z,101790.34
2018-09-19T20:15:32.364Z,101799.16
2018-09-19T20:18:01.051Z,101786.73
2018-09-19T20:20:36.517Z,101793.72
2018-09-19T20:23:05.951Z,101789.60
2018-09-19T20:25:35.523Z,101793.01
2018-09-19T20:28:04.780Z,101794.67
2018-09-19T20:30:33.936Z,101795.41
2018-09-19T20:33:02.681Z,101796.25
2018-09-19T20:35:31.648Z,101793.83
2018-09-19T20:38:03.551Z,101797.70
2018-09-19T20:40:32.274Z,101797.58
2018-09-19T20:43:02.917Z,101797.95
2018-09-19T20:45:32.584Z,101795.17
2018-09-19T20:48:03.493Z,101790.92
2018-09-19T20:50:32.668Z,101791.89
2018-09-19T20:53:01.621Z,101790.92
2018-09-19T20:55:30.489Z,101795.16
2018-09-19T20:57:59.670Z,101794.42
2018-09-19T21:00:28.766Z,101795.63
2018-09-19T21:02:57.972Z,101798.28
2018-09-19T21:05:27.004Z,101802.02
2018-09-19T21:07:55.890Z,101801.81
2018-09-19T21:10:24.810Z,101805.19
2018-09-19T21:12:54.329Z,101795.38
2018-09-19T21:15:23.501Z,101801.69
2018-09-19T21:17:53.105Z,101802.89
2018-09-19T21:20:23.464Z,101801.31
2018-09-19T21:22:52.806Z,101812.20
2018-09-19T21:25:21.752Z,101800.56
2018-09-19T21:27:50.811Z,101802.47
2018-09-19T21:30:19.815Z,101797.37
2018-09-19T21:32:49.876Z,101803.29
2018-09-19T21:35:19.114Z,101803.73
2018-09-19T21:37:48.410Z,101800.55
2018-09-19T21:40:17.902Z,101801.40
2018-09-19T21:42:46.947Z,101770.31
2018-09-19T21:45:16.048Z,101795.30
2018-09-19T21:47:45.075Z,101802.75
2018-09-19T21:50:15.309Z,101797.66
2018-09-19T21:52:44.451Z,101797.66
2018-09-19T21:55:13.469Z,101797.02
2018-09-19T21:57:42.363Z,101800.17
2018-09-19T22:00:13.003Z,101788.83
2018-09-19T22:02:42.183Z,101794.95
2018-09-19T22:05:13.745Z,101797.23
2018-09-19T22:07:42.750Z,101794.05
2018-09-19T22:10:13.221Z,101787.64
2018-09-19T22:12:42.158Z,101792.50
2018-09-19T22:15:11.204Z,101788.42
2018-09-19T22:17:40.121Z,101788.42
2018-09-19T22:20:09.122Z,101784.38
2018-09-19T22:22:37.929Z,101789.57
2018-09-19T22:25:09.053Z,101788.84
2018-09-19T22:27:37.896Z,101779.56
2018-09-19T22:30:06.842Z,101772.41
2018-09-19T22:32:35.986Z,101783.52
2018-09-19T22:35:05.873Z,101778.05
2018-09-19T22:37:36.090Z,101779.72
2018-09-19T22:40:05.643Z,101770.81
2018-09-19T22:42:34.600Z,101768.65
2018-09-19T22:45:04.689Z,101775.39
2018-09-19T22:47:34.715Z,101771.23
2018-09-19T22:50:04.509Z,101777.62
2018-09-19T22:52:34.497Z,101776.75
2018-09-19T22:55:03.589Z,101769.42
2018-09-19T22:57:32.522Z,101777.22
2018-09-19T23:00:01.384Z,101772.13
2018-09-19T23:02:31.145Z,101766.35
2018-09-19T23:04:59.994Z,101768.29
2018-09-19T23:07:29.055Z,101765.23
2018-09-19T23:09:57.903Z,101774.13
2018-09-19T23:12:32.032Z,101778.28
2018-09-19T23:15:01.052Z,101770.48
2018-09-19T23:17:30.820Z,101765.23
2018-09-19T23:19:59.800Z,101767.34
2018-09-19T23:22:29.174Z,101764.23
2018-09-19T23:24:58.080Z,101760.05
2018-09-19T23:27:27.423Z,101755.80
2018-09-19T23:29:56.258Z,101751.33
2018-09-19T23:32:25.288Z,101745.52
2018-09-19T23:34:55.315Z,101750.92
2018-09-19T23:37:24.177Z,101753.46
2018-09-19T23:39:53.031Z,101755.31
2018-09-19T23:42:22.101Z,101750.61
2018-09-19T23:44:51.003Z,101752.04
2018-09-19T23:47:19.835Z,101750.23
2018-09-19T23:49:49.327Z,101752.45
2018-09-19T23:52:18.324Z,101753.55
2018-09-19T23:54:47.598Z,101756.91
2018-09-19T23:57:16.516Z,101749.20
2018-09-19T23:59:46.126Z,101749.48
