createdAt,value
2017-09-23T00:02:02.733Z,82.27
2017-09-23T00:04:28.852Z,75.87
2017-09-23T00:06:55.065Z,74.23
2017-09-23T00:09:21.233Z,79.23
2017-09-23T00:11:47.361Z,69.83
2017-09-23T00:14:14.264Z,80.63
2017-09-23T00:16:40.390Z,74.23
2017-09-23T00:19:06.528Z,76.07
2017-09-23T00:21:32.657Z,81.47
2017-09-23T00:23:58.772Z,74.30
2017-09-23T00:26:24.912Z,72.63
2017-09-23T00:28:51.053Z,84.00
2017-09-23T00:31:17.210Z,68.57
2017-09-23T00:33:44.430Z,75.03
2017-09-23T00:36:10.572Z,73.60
2017-09-23T00:38:36.718Z,72.93
2017-09-23T00:41:02.861Z,69.23
2017-09-23T00:43:29.746Z,77.20
2017-09-23T00:45:55.910Z,76.03
2017-09-23T00:48:22.061Z,69.60
2017-09-23T00:50:48.213Z,77.87
2017-09-23T00:53:14.398Z,66.07
2017-09-23T00:55:41.290Z,74.70
2017-09-23T00:58:07.433Z,69.40
2017-09-23T01:00:33.688Z,74.87
2017-09-23T01:03:00.573Z,69.90
2017-09-23T01:05:26.705Z,68.50
2017-09-23T01:07:52.845Z,70.10
2017-09-23T01:10:19.007Z,61.23
2017-09-23T01:12:45.904Z,66.57
2017-09-23T01:15:12.074Z,65.23
2017-09-23T01:17:38.216Z,71.27
2017-09-23T01:20:04.589Z,71.40
2017-09-23T01:22:30.720Z,64.40
2017-09-23T01:24:56.886Z,71.70
2017-09-23T01:27:23.781Z,74.20
2017-09-23T01:29:49.945Z,70.77
2017-09-23T01:32:16.130Z,69.20
2017-09-23T01:34:42.293Z,78.17
2017-09-23T01:37:08.423Z,75.60
2017-09-23T01:39:34.590Z,81.33
2017-09-23T01:42:00.780Z,77.57
2017-09-23T01:44:27.669Z,72.67
2017-09-23T01:46:53.830Z,74.83
2017-09-23T01:49:19.962Z,65.27
2017-09-23T01:51:46.178Z,71.57
2017-09-23T01:54:12.324Z,87.23
2017-09-23T01:56:38.463Z,89.03
2017-09-23T01:59:05.810Z,84.83
2017-09-23T02:01:32.674Z,84.60
2017-09-23T02:03:58.814Z,98.83
2017-09-23T02:06:24.953Z,86.20
2017-09-23T02:08:51.070Z,99.47
2017-09-23T02:11:17.242Z,71.87
2017-09-23T02:13:43.778Z,82.10
2017-09-23T02:16:09.914Z,76.80
2017-09-23T02:18:36.119Z,74.03
2017-09-23T02:21:02.840Z,90.50
2017-09-23T02:23:28.984Z,88.13
2017-09-23T02:25:55.858Z,77.23
2017-09-23T02:28:21.988Z,89.50
2017-09-23T02:30:48.880Z,94.10
2017-09-23T02:33:15.026Z,80.50
2017-09-23T02:35:41.364Z,76.80
2017-09-23T02:38:07.747Z,86.83
2017-09-23T02:40:34.067Z,91.93
2017-09-23T02:43:00.190Z,77.50
2017-09-23T02:45:26.526Z,79.47
2017-09-23T02:47:52.854Z,83.50
2017-09-23T02:50:19.732Z,84.67
2017-09-23T02:52:46.678Z,84.53
2017-09-23T02:55:12.819Z,89.87
2017-09-23T02:57:38.937Z,86.10
2017-09-23T03:00:05.085Z,96.83
2017-09-23T03:02:31.218Z,94.87
2017-09-23T03:04:57.343Z,113.17
2017-09-23T03:07:23.464Z,109.93
2017-09-23T03:09:49.782Z,114.53
2017-09-23T03:12:15.937Z,118.63
2017-09-23T03:14:42.282Z,113.33
2017-09-23T03:17:08.601Z,113.80
2017-09-23T03:19:34.920Z,121.37
2017-09-23T03:22:01.226Z,122.57
2017-09-23T03:24:27.542Z,119.93
2017-09-23T03:26:54.607Z,126.93
2017-09-23T03:29:21.672Z,127.33
2017-09-23T03:31:47.799Z,132.17
2017-09-23T03:34:13.924Z,135.13
2017-09-23T03:36:40.056Z,121.60
2017-09-23T03:39:06.379Z,129.27
2017-09-23T03:41:32.698Z,137.50
2017-09-23T03:43:59.013Z,143.50
2017-09-23T03:46:25.402Z,139.57
2017-09-23T03:48:52.496Z,144.17
2017-09-23T03:51:18.909Z,140.20
2017-09-23T03:53:45.342Z,138.20
2017-09-23T03:56:11.704Z,129.60
2017-09-23T03:58:38.019Z,142.03
2017-09-23T04:01:04.338Z,127.47
2017-09-23T04:03:30.667Z,133.53
2017-09-23T04:05:56.971Z,129.53
2017-09-23T04:08:23.332Z,133.33
2017-09-23T04:10:49.652Z,141.23
2017-09-23T04:13:16.014Z,146.67
2017-09-23T04:15:42.321Z,140.40
2017-09-23T04:18:08.630Z,130.67
2017-09-23T04:20:35.677Z,143.00
2017-09-23T04:23:01.985Z,134.43
2017-09-23T04:25:29.034Z,139.00
2017-09-23T04:27:55.423Z,146.33
2017-09-23T04:30:21.789Z,128.53
2017-09-23T04:32:48.099Z,145.33
2017-09-23T04:35:15.175Z,132.30
2017-09-23T04:37:41.482Z,119.67
2017-09-23T04:40:07.815Z,125.10
2017-09-23T04:42:34.873Z,142.17
2017-09-23T04:45:01.274Z,138.67
2017-09-23T04:47:27.426Z,145.50
2017-09-23T04:49:53.742Z,141.77
2017-09-23T04:52:20.100Z,131.83
2017-09-23T04:54:46.487Z,137.67
2017-09-23T04:57:13.729Z,137.50
2017-09-23T04:59:40.039Z,129.77
2017-09-23T05:02:06.380Z,127.73
2017-09-23T05:04:32.698Z,126.20
2017-09-23T05:06:59.289Z,120.70
2017-09-23T05:09:25.428Z,133.27
2017-09-23T05:11:51.745Z,127.07
2017-09-23T05:14:17.877Z,129.77
2017-09-23T05:16:45.014Z,113.53
2017-09-23T05:19:12.732Z,128.87
2017-09-23T05:21:41.584Z,118.87
2017-09-23T05:24:08.647Z,130.30
2017-09-23T05:26:36.000Z,128.73
2017-09-23T05:29:05.014Z,116.07
2017-09-23T05:31:31.890Z,117.77
2017-09-23T05:33:58.057Z,109.13
2017-09-23T05:36:24.209Z,105.93
2017-09-23T05:38:51.102Z,98.20
2017-09-23T05:41:17.249Z,114.70
2017-09-23T05:43:43.416Z,115.20
2017-09-23T05:46:09.619Z,108.83
2017-09-23T05:48:35.771Z,106.13
2017-09-23T05:51:02.673Z,104.40
2017-09-23T05:53:28.812Z,111.10
2017-09-23T05:55:54.947Z,105.67
2017-09-23T05:58:21.830Z,110.70
2017-09-23T06:00:48.564Z,110.27
2017-09-23T06:03:14.710Z,110.53
2017-09-23T06:05:41.588Z,111.60
2017-09-23T06:08:07.744Z,105.77
2017-09-23T06:10:33.884Z,104.93
2017-09-23T06:13:00.398Z,95.00
2017-09-23T06:15:26.580Z,97.63
2017-09-23T06:17:52.732Z,86.40
2017-09-23T06:20:19.602Z,93.37
2017-09-23T06:22:45.732Z,88.10
2017-09-23T06:25:12.833Z,92.10
2017-09-23T06:27:38.998Z,86.67
2017-09-23T06:30:05.908Z,98.70
2017-09-23T06:32:32.021Z,100.20
2017-09-23T06:34:58.901Z,88.93
2017-09-23T06:37:25.112Z,92.63
2017-09-23T06:39:51.291Z,92.53
2017-09-23T06:42:17.453Z,87.23
2017-09-23T06:44:44.406Z,95.13
2017-09-23T06:47:11.273Z,83.90
2017-09-23T06:49:37.406Z,91.10
2017-09-23T06:52:03.530Z,83.20
2017-09-23T06:54:29.660Z,85.63
2017-09-23T06:56:55.779Z,84.00
2017-09-23T06:59:22.662Z,85.83
2017-09-23T07:01:48.782Z,82.47
2017-09-23T07:04:15.748Z,76.67
2017-09-23T07:06:41.866Z,72.77
2017-09-23T07:09:08.018Z,77.70
2017-09-23T07:11:34.159Z,73.70
2017-09-23T07:14:00.293Z,76.57
2017-09-23T07:16:26.449Z,81.67
2017-09-23T07:18:52.774Z,74.97
2017-09-23T07:21:19.132Z,85.67
2017-09-23T07:23:45.478Z,76.33
2017-09-23T07:26:11.816Z,75.97
2017-09-23T07:28:38.178Z,77.87
2017-09-23T07:31:04.507Z,79.57
2017-09-23T07:33:31.633Z,73.97
2017-09-23T07:35:58.540Z,76.77
2017-09-23T07:38:24.970Z,77.20
2017-09-23T07:40:51.329Z,80.27
2017-09-23T07:43:17.665Z,72.23
2017-09-23T07:45:43.984Z,82.80
2017-09-23T07:48:11.054Z,82.00
2017-09-23T07:50:37.371Z,78.57
2017-09-23T07:53:03.683Z,84.77
2017-09-23T07:55:29.996Z,71.30
2017-09-23T07:57:56.345Z,69.17
2017-09-23T08:00:22.678Z,76.90
2017-09-23T08:02:49.041Z,73.97
2017-09-23T08:05:16.124Z,72.23
2017-09-23T08:07:42.490Z,68.60
2017-09-23T08:10:09.265Z,67.93
2017-09-23T08:12:35.714Z,67.70
2017-09-23T08:15:02.073Z,67.33
2017-09-23T08:17:28.474Z,63.77
2017-09-23T08:19:54.798Z,65.20
2017-09-23T08:22:21.111Z,75.57
2017-09-23T08:24:47.579Z,67.60
2017-09-23T08:27:13.866Z,67.00
2017-09-23T08:29:40.192Z,66.60
2017-09-23T08:32:07.954Z,63.27
2017-09-23T08:34:34.284Z,63.47
2017-09-23T08:37:00.591Z,66.70
2017-09-23T08:39:26.925Z,69.47
2017-09-23T08:41:53.260Z,62.80
2017-09-23T08:44:19.631Z,62.20
2017-09-23T08:46:46.704Z,66.70
2017-09-23T08:49:13.739Z,70.80
2017-09-23T08:51:40.051Z,71.83
2017-09-23T08:54:06.381Z,72.80
2017-09-23T08:56:32.719Z,66.97
2017-09-23T08:58:59.069Z,69.17
2017-09-23T09:01:26.151Z,63.37
2017-09-23T09:03:53.199Z,67.23
2017-09-23T09:06:19.506Z,61.10
2017-09-23T09:08:45.820Z,63.47
2017-09-23T09:11:12.879Z,61.30
2017-09-23T09:13:39.914Z,63.37
2017-09-23T09:16:07.050Z,68.10
2017-09-23T09:18:34.102Z,65.87
2017-09-23T09:21:01.162Z,58.47
2017-09-23T09:23:27.477Z,59.47
2017-09-23T09:25:53.804Z,60.07
2017-09-23T09:28:20.850Z,58.40
2017-09-23T09:30:47.301Z,64.70
2017-09-23T09:33:13.621Z,60.87
2017-09-23T09:35:40.666Z,61.37
2017-09-23T09:38:07.812Z,58.40
2017-09-23T09:40:34.845Z,58.17
2017-09-23T09:43:01.146Z,59.17
2017-09-23T09:45:27.510Z,54.07
2017-09-23T09:47:55.454Z,58.80
2017-09-23T09:50:21.767Z,53.87
2017-09-23T09:52:48.161Z,55.20
2017-09-23T09:55:14.522Z,56.03
2017-09-23T09:57:41.574Z,55.87
2017-09-23T10:00:08.658Z,52.90
2017-09-23T10:02:40.708Z,57.13
2017-09-23T10:05:07.017Z,49.67
2017-09-23T10:07:34.077Z,51.20
2017-09-23T10:10:00.469Z,47.10
2017-09-23T10:15:11.570Z,50.37
2017-09-23T10:17:37.939Z,46.37
2017-09-23T10:20:04.259Z,50.10
2017-09-23T10:22:31.397Z,51.37
2017-09-23T10:24:57.697Z,50.83
2017-09-23T10:27:24.031Z,45.50
2017-09-23T10:29:51.100Z,44.57
2017-09-23T10:32:18.218Z,40.57
2017-09-23T10:34:44.550Z,45.07
2017-09-23T10:37:10.999Z,45.80
2017-09-23T10:39:41.167Z,44.60
2017-09-23T10:42:08.674Z,47.10
2017-09-23T10:44:34.998Z,43.90
2017-09-23T10:47:01.308Z,49.10
2017-09-23T10:49:28.402Z,48.77
2017-09-23T10:51:55.474Z,50.07
2017-09-23T10:54:21.897Z,57.47
2017-09-23T10:56:48.362Z,57.70
2017-09-23T10:59:14.721Z,56.07
2017-09-23T11:01:41.698Z,55.87
2017-09-23T11:04:08.070Z,61.33
2017-09-23T11:06:35.190Z,60.40
2017-09-23T11:09:01.574Z,58.13
2017-09-23T11:11:27.927Z,66.83
2017-09-23T11:13:54.356Z,61.17
2017-09-23T11:16:20.657Z,59.90
2017-09-23T11:18:47.897Z,57.67
2017-09-23T11:21:14.933Z,60.23
2017-09-23T11:23:41.241Z,59.90
2017-09-23T11:26:07.552Z,60.50
2017-09-23T11:28:33.879Z,53.70
2017-09-23T11:31:00.223Z,61.00
2017-09-23T11:33:26.556Z,58.50
2017-09-23T11:35:52.956Z,64.87
2017-09-23T11:38:19.266Z,54.47
2017-09-23T11:40:45.608Z,64.83
2017-09-23T11:43:12.686Z,58.67
2017-09-23T11:45:38.990Z,56.87
2017-09-23T11:48:05.313Z,65.37
2017-09-23T11:50:33.261Z,57.90
2017-09-23T11:53:00.349Z,60.53
2017-09-23T11:55:26.789Z,57.90
2017-09-23T11:57:53.136Z,62.13
2017-09-23T12:00:20.218Z,60.53
2017-09-23T12:02:47.969Z,55.33
2017-09-23T12:05:14.230Z,63.13
2017-09-23T12:07:40.656Z,58.10
2017-09-23T12:10:06.979Z,59.63
2017-09-23T12:12:33.350Z,63.37
2017-09-23T12:14:59.682Z,62.60
2017-09-23T12:17:26.001Z,59.90
2017-09-23T12:19:52.426Z,66.33
2017-09-23T12:22:18.859Z,55.70
2017-09-23T12:24:45.630Z,56.00
2017-09-23T12:27:12.029Z,58.17
2017-09-23T12:29:38.349Z,52.43
2017-09-23T12:32:04.670Z,49.97
2017-09-23T12:34:31.006Z,51.03
2017-09-23T12:36:57.346Z,49.10
2017-09-23T12:39:29.388Z,49.20
2017-09-23T12:41:55.773Z,51.63
2017-09-23T12:44:22.103Z,51.10
2017-09-23T12:46:48.464Z,55.30
2017-09-23T12:49:14.782Z,53.40
2017-09-23T12:51:41.921Z,56.43
2017-09-23T12:54:08.858Z,50.87
2017-09-23T12:56:35.177Z,51.17
2017-09-23T12:59:02.257Z,58.60
2017-09-23T13:01:28.553Z,56.93
2017-09-23T13:03:54.890Z,52.47
2017-09-23T13:06:21.925Z,54.37
2017-09-23T13:08:49.987Z,53.63
2017-09-23T13:11:18.339Z,54.27
2017-09-23T13:13:44.681Z,56.20
2017-09-23T13:16:11.034Z,56.20
2017-09-23T13:18:37.364Z,53.17
2017-09-23T13:21:03.671Z,52.80
2017-09-23T13:23:29.999Z,55.30
2017-09-23T13:25:56.367Z,61.03
2017-09-23T13:28:22.742Z,54.80
2017-09-23T13:30:49.052Z,57.30
2017-09-23T13:33:15.378Z,57.10
2017-09-23T13:35:41.700Z,56.80
2017-09-23T13:38:08.009Z,53.30
2017-09-23T13:40:34.328Z,54.70
2017-09-23T13:43:00.635Z,53.83
2017-09-23T13:45:27.023Z,54.97
2017-09-23T13:47:54.095Z,52.77
2017-09-23T13:50:20.433Z,53.20
2017-09-23T13:52:47.623Z,51.73
2017-09-23T13:55:14.017Z,53.87
2017-09-23T13:57:40.412Z,55.57
2017-09-23T14:00:06.745Z,52.27
2017-09-23T14:02:33.853Z,52.23
2017-09-23T14:05:00.180Z,56.50
2017-09-23T14:07:26.509Z,58.37
2017-09-23T14:09:52.819Z,51.77
2017-09-23T14:12:19.903Z,51.87
2017-09-23T14:14:46.229Z,51.53
2017-09-23T14:17:12.549Z,48.60
2017-09-23T14:19:38.870Z,48.43
2017-09-23T14:22:05.192Z,47.00
2017-09-23T14:24:32.292Z,45.40
2017-09-23T14:26:58.620Z,45.27
2017-09-23T14:29:24.950Z,45.07
2017-09-23T14:31:51.264Z,41.20
2017-09-23T14:34:21.460Z,42.20
2017-09-23T14:36:47.801Z,38.90
2017-09-23T14:39:14.053Z,41.90
2017-09-23T14:41:40.362Z,41.47
2017-09-23T14:44:06.706Z,41.37
2017-09-23T14:46:33.016Z,42.47
2017-09-23T14:48:59.362Z,40.37
2017-09-23T14:51:25.693Z,44.77
2017-09-23T14:53:52.019Z,43.70
2017-09-23T14:56:18.363Z,40.80
2017-09-23T14:58:44.727Z,39.77
2017-09-23T15:01:11.765Z,39.53
2017-09-23T15:03:38.821Z,36.70
2017-09-23T15:06:05.156Z,39.87
2017-09-23T15:08:31.496Z,39.43
2017-09-23T15:10:57.813Z,41.20
2017-09-23T15:13:24.903Z,38.07
2017-09-23T15:15:51.266Z,36.30
2017-09-23T15:18:17.592Z,38.00
2017-09-23T15:20:43.934Z,38.57
2017-09-23T15:23:10.261Z,38.57
2017-09-23T15:25:37.369Z,41.50
2017-09-23T15:28:03.742Z,41.50
2017-09-23T15:30:30.825Z,40.73
2017-09-23T15:32:57.161Z,40.07
2017-09-23T15:35:23.525Z,40.60
2017-09-23T15:37:49.846Z,43.30
2017-09-23T15:40:16.169Z,41.50
2017-09-23T15:42:42.505Z,42.70
2017-09-23T15:45:08.830Z,46.10
2017-09-23T15:47:35.148Z,39.50
2017-09-23T15:50:01.524Z,40.20
2017-09-23T15:52:27.864Z,40.17
2017-09-23T15:54:54.219Z,47.43
2017-09-23T15:57:20.570Z,40.30
2017-09-23T15:59:46.923Z,41.00
2017-09-23T16:02:13.346Z,40.60
2017-09-23T16:04:39.689Z,41.33
2017-09-23T16:07:06.058Z,39.10
2017-09-23T16:09:32.514Z,45.07
2017-09-23T16:11:58.853Z,41.00
2017-09-23T16:14:26.452Z,44.20
2017-09-23T16:16:53.523Z,40.73
2017-09-23T16:19:19.850Z,43.33
2017-09-23T16:21:46.169Z,42.77
2017-09-23T16:24:13.225Z,46.97
2017-09-23T16:26:39.541Z,45.97
2017-09-23T16:29:06.640Z,44.43
2017-09-23T16:31:33.781Z,44.17
2017-09-23T16:34:00.105Z,44.90
2017-09-23T16:36:26.422Z,51.13
2017-09-23T16:38:52.756Z,46.47
2017-09-23T16:41:19.151Z,49.13
2017-09-23T16:43:45.465Z,49.30
2017-09-23T16:46:11.777Z,52.27
2017-09-23T16:48:38.101Z,50.23
2017-09-23T16:51:04.429Z,51.57
2017-09-23T16:53:30.789Z,52.20
2017-09-23T16:55:57.133Z,52.50
2017-09-23T16:58:23.464Z,48.40
2017-09-23T17:00:49.865Z,47.47
2017-09-23T17:03:16.904Z,44.43
2017-09-23T17:05:43.953Z,54.77
2017-09-23T17:08:11.005Z,48.83
2017-09-23T17:10:37.348Z,46.37
2017-09-23T17:13:03.690Z,50.90
2017-09-23T17:15:30.027Z,46.20
2017-09-23T17:17:56.358Z,45.17
2017-09-23T17:20:22.673Z,47.30
2017-09-23T17:22:49.313Z,55.63
2017-09-23T17:25:15.628Z,45.30
2017-09-23T17:27:42.010Z,48.40
2017-09-23T17:30:08.388Z,47.93
2017-09-23T17:32:34.741Z,49.97
2017-09-23T17:35:01.095Z,45.20
2017-09-23T17:37:27.384Z,45.03
2017-09-23T17:39:53.725Z,48.50
2017-09-23T17:42:20.033Z,46.30
2017-09-23T17:44:47.108Z,46.37
2017-09-23T17:47:13.421Z,49.93
2017-09-23T17:49:39.735Z,52.57
2017-09-23T17:52:06.062Z,52.67
2017-09-23T17:54:32.409Z,53.03
2017-09-23T17:56:58.746Z,52.13
2017-09-23T17:59:25.081Z,56.90
2017-09-23T18:01:51.431Z,47.70
2017-09-23T18:04:17.790Z,44.60
2017-09-23T18:06:45.126Z,50.90
2017-09-23T18:09:11.458Z,60.17
2017-09-23T18:11:37.809Z,50.63
2017-09-23T18:14:04.121Z,56.43
2017-09-23T18:16:30.454Z,53.43
2017-09-23T18:18:57.587Z,51.73
2017-09-23T18:21:23.913Z,47.90
2017-09-23T18:23:50.402Z,54.27
2017-09-23T18:26:17.497Z,50.93
2017-09-23T18:28:43.805Z,55.30
2017-09-23T18:31:12.064Z,52.30
2017-09-23T18:33:38.414Z,56.67
2017-09-23T18:36:04.751Z,55.77
2017-09-23T18:38:31.085Z,54.10
2017-09-23T18:40:57.409Z,52.87
2017-09-23T18:43:23.749Z,49.60
2017-09-23T18:45:50.088Z,54.97
2017-09-23T18:48:16.433Z,50.83
2017-09-23T18:50:42.789Z,61.10
2017-09-23T18:53:09.112Z,60.10
2017-09-23T18:55:35.491Z,58.23
2017-09-23T18:58:01.823Z,50.30
2017-09-23T19:00:28.204Z,53.90
2017-09-23T19:02:54.528Z,56.53
2017-09-23T19:05:21.017Z,52.17
2017-09-23T19:07:47.352Z,56.90
2017-09-23T19:10:13.667Z,58.40
2017-09-23T19:12:39.985Z,59.27
2017-09-23T19:15:07.089Z,57.83
2017-09-23T19:17:34.148Z,64.23
2017-09-23T19:20:01.197Z,58.80
2017-09-23T19:22:27.501Z,55.03
2017-09-23T19:24:59.885Z,58.97
2017-09-23T19:27:26.200Z,57.00
2017-09-23T19:29:52.511Z,56.60
2017-09-23T19:32:18.856Z,55.13
2017-09-23T19:34:45.266Z,52.07
2017-09-23T19:37:11.607Z,57.23
2017-09-23T19:39:37.933Z,56.40
2017-09-23T19:42:04.256Z,58.77
2017-09-23T19:44:34.257Z,65.20
2017-09-23T19:47:01.308Z,73.10
2017-09-23T19:49:27.619Z,72.13
2017-09-23T19:51:54.026Z,80.13
2017-09-23T19:54:20.375Z,71.80
2017-09-23T19:56:46.738Z,67.07
2017-09-23T19:59:17.805Z,62.13
2017-09-23T20:01:44.125Z,68.35
2017-09-23T20:04:10.523Z,67.25
2017-09-23T20:06:36.824Z,74.97
2017-09-23T20:09:03.893Z,67.60
2017-09-23T20:11:30.228Z,71.37
2017-09-23T20:13:56.590Z,73.20
2017-09-23T20:16:23.008Z,70.95
2017-09-23T20:18:50.265Z,74.00
2017-09-23T20:21:17.323Z,70.75
2017-09-23T20:23:44.391Z,72.57
2017-09-23T20:26:10.726Z,72.87
2017-09-23T20:28:37.020Z,66.82
2017-09-23T20:31:03.334Z,71.50
2017-09-23T20:33:29.673Z,72.80
2017-09-23T20:35:55.989Z,73.10
2017-09-23T20:38:22.297Z,69.80
2017-09-23T20:40:48.611Z,66.30
2017-09-23T20:43:15.044Z,68.45
2017-09-23T20:45:42.102Z,64.40
2017-09-23T20:48:08.484Z,66.78
2017-09-23T20:50:35.522Z,75.75
2017-09-23T20:53:01.908Z,73.25
2017-09-23T20:55:28.222Z,62.55
2017-09-23T20:57:54.954Z,69.63
2017-09-23T21:00:21.279Z,69.45
2017-09-23T21:02:47.605Z,74.03
2017-09-23T21:05:13.926Z,67.37
2017-09-23T21:07:40.240Z,68.28
2017-09-23T21:10:07.325Z,61.47
2017-09-23T21:12:33.743Z,68.28
2017-09-23T21:15:00.821Z,73.13
2017-09-23T21:17:27.146Z,66.30
2017-09-23T21:19:54.209Z,62.38
2017-09-23T21:22:20.540Z,63.42
2017-09-23T21:24:46.922Z,65.22
2017-09-23T21:27:13.994Z,71.85
2017-09-23T21:29:40.310Z,67.80
2017-09-23T21:32:06.646Z,62.42
2017-09-23T21:34:32.966Z,54.70
2017-09-23T21:37:00.025Z,61.08
2017-09-23T21:39:27.102Z,58.92
2017-09-23T21:42:14.890Z,68.18
2017-09-23T21:44:50.889Z,63.90
2017-09-23T21:47:17.444Z,68.43
2017-09-23T21:49:51.126Z,63.87
2017-09-23T21:52:17.760Z,64.65
2017-09-23T21:54:43.930Z,58.45
2017-09-23T21:57:10.069Z,58.05
2017-09-23T21:59:36.218Z,58.45
2017-09-23T22:02:02.471Z,61.63
2017-09-23T22:04:28.598Z,59.10
2017-09-23T22:06:54.747Z,56.30
2017-09-23T22:09:20.913Z,59.90
2017-09-23T22:11:47.780Z,69.10
2017-09-23T22:14:14.118Z,57.58
2017-09-23T22:16:40.252Z,68.05
2017-09-23T22:19:06.503Z,55.28
2017-09-23T22:21:32.634Z,59.30
2017-09-23T22:23:59.506Z,56.72
2017-09-23T22:26:25.634Z,63.83
2017-09-23T22:28:51.858Z,54.60
2017-09-23T22:31:18.038Z,61.33
2017-09-23T22:33:44.168Z,70.47
2017-09-23T22:36:10.304Z,62.13
2017-09-23T22:41:09.248Z,65.40
2017-09-23T22:43:35.382Z,64.25
2017-09-23T22:46:01.521Z,57.90
2017-09-23T22:48:27.671Z,58.78
2017-09-23T22:50:53.804Z,53.72
2017-09-23T22:53:19.936Z,66.32
2017-09-23T22:55:47.914Z,61.20
2017-09-23T22:58:14.782Z,78.62
2017-09-23T23:00:40.924Z,65.28
2017-09-23T23:03:07.099Z,66.32
2017-09-23T23:05:33.968Z,61.83
2017-09-23T23:08:00.102Z,65.95
2017-09-23T23:10:26.330Z,66.30
2017-09-23T23:12:52.456Z,76.30
2017-09-23T23:15:18.580Z,67.03
2017-09-23T23:17:45.507Z,79.68
2017-09-23T23:20:11.629Z,61.13
2017-09-23T23:22:37.758Z,70.53
2017-09-23T23:25:04.625Z,65.75
2017-09-23T23:27:34.442Z,73.40
2017-09-23T23:30:00.576Z,66.40
2017-09-23T23:32:27.467Z,69.80
2017-09-23T23:34:53.627Z,64.35
2017-09-23T23:37:19.841Z,70.30
2017-09-23T23:39:45.973Z,64.95
2017-09-23T23:42:12.108Z,70.75
2017-09-23T23:44:38.241Z,73.15
2017-09-23T23:47:04.357Z,62.17
2017-09-23T23:49:30.490Z,69.37
2017-09-23T23:51:56.629Z,67.90
2017-09-23T23:54:22.767Z,64.78
2017-09-23T23:56:49.688Z,57.70
2017-09-23T23:59:15.814Z,63.15
