createdAt,value
2022-09-25T00:00:20.288Z,21.23
2022-09-25T00:02:46.964Z,18.90
2022-09-25T00:05:13.629Z,23.63
2022-09-25T00:07:40.221Z,21.13
2022-09-25T00:10:07.227Z,26.73
2022-09-25T00:12:34.009Z,34.87
2022-09-25T00:15:00.593Z,29.30
2022-09-25T00:17:27.213Z,29.63
2022-09-25T00:19:53.826Z,31.27
2022-09-25T00:22:21.460Z,35.13
2022-09-25T00:24:48.354Z,34.70
2022-09-25T00:27:15.389Z,35.87
2022-09-25T00:29:42.228Z,36.10
2022-09-25T00:32:10.383Z,35.87
2022-09-25T00:34:37.477Z,34.53
2022-09-25T00:37:04.192Z,31.67
2022-09-25T00:39:31.764Z,31.47
2022-09-25T00:41:58.558Z,33.53
2022-09-25T00:44:43.941Z,38.00
2022-09-25T00:47:11.350Z,36.87
2022-09-25T00:49:37.960Z,36.17
2022-09-25T00:52:08.957Z,38.97
2022-09-25T00:54:38.372Z,32.53
2022-09-25T00:57:06.649Z,32.90
2022-09-25T00:59:34.731Z,33.33
2022-09-25T01:02:01.429Z,28.43
2022-09-25T01:04:30.865Z,36.10
2022-09-25T01:06:58.328Z,26.90
2022-09-25T01:09:24.947Z,26.30
2022-09-25T01:11:51.516Z,26.63
2022-09-25T01:14:18.072Z,25.40
2022-09-25T01:16:47.011Z,26.33
2022-09-25T01:19:32.374Z,27.17
2022-09-25T01:22:10.016Z,28.27
2022-09-25T01:24:41.713Z,30.27
2022-09-25T01:27:26.872Z,27.17
2022-09-25T01:29:56.100Z,26.27
2022-09-25T01:32:41.944Z,29.53
2022-09-25T01:35:15.015Z,28.43
2022-09-25T01:37:56.989Z,26.67
2022-09-25T01:40:23.838Z,31.03
2022-09-25T01:43:09.313Z,27.80
2022-09-25T01:45:43.406Z,28.90
2022-09-25T01:48:11.869Z,29.23
2022-09-25T01:50:59.417Z,27.40
2022-09-25T01:53:28.063Z,23.27
2022-09-25T01:55:56.866Z,23.77
2022-09-25T01:58:36.022Z,22.20
2022-09-25T02:01:10.398Z,21.90
2022-09-25T02:03:39.476Z,24.40
2022-09-25T02:06:07.735Z,21.77
2022-09-25T02:08:36.571Z,21.23
2022-09-25T02:11:05.190Z,20.47
2022-09-25T02:13:37.221Z,19.63
2022-09-25T02:16:08.568Z,21.67
2022-09-25T02:18:53.934Z,24.43
2022-09-25T02:21:32.748Z,20.20
2022-09-25T02:24:05.893Z,20.23
2022-09-25T02:26:34.249Z,21.63
2022-09-25T02:29:01.075Z,19.73
2022-09-25T02:31:51.040Z,20.17
2022-09-25T02:34:17.894Z,22.13
2022-09-25T02:36:45.025Z,20.23
2022-09-25T02:39:14.297Z,21.20
2022-09-25T02:41:41.153Z,17.83
2022-09-25T02:44:07.782Z,16.60
2022-09-25T02:46:37.140Z,19.10
2022-09-25T02:49:26.093Z,12.87
2022-09-25T02:51:56.337Z,14.70
2022-09-25T02:54:25.735Z,14.83
2022-09-25T02:57:06.231Z,16.07
2022-09-25T02:59:42.447Z,15.67
2022-09-25T03:02:11.333Z,12.23
2022-09-25T03:04:39.128Z,21.83
2022-09-25T03:07:06.199Z,16.47
2022-09-25T03:09:35.621Z,18.17
2022-09-25T03:12:05.081Z,20.50
2022-09-25T03:14:32.408Z,15.30
2022-09-25T03:17:02.261Z,14.43
2022-09-25T03:19:29.211Z,12.20
2022-09-25T03:21:56.102Z,13.63
2022-09-25T03:24:22.881Z,11.27
2022-09-25T03:26:49.785Z,13.47
2022-09-25T03:29:17.430Z,18.83
2022-09-25T03:31:45.629Z,16.00
2022-09-25T03:34:13.625Z,15.70
2022-09-25T03:36:41.053Z,14.93
2022-09-25T03:39:07.777Z,12.43
2022-09-25T03:41:35.383Z,18.00
2022-09-25T03:44:02.680Z,14.63
2022-09-25T03:46:30.577Z,11.93
2022-09-25T03:48:57.842Z,21.13
2022-09-25T03:51:25.411Z,14.70
2022-09-25T03:53:52.352Z,14.90
2022-09-25T03:56:23.605Z,16.73
2022-09-25T03:58:51.270Z,11.13
2022-09-25T04:01:19.547Z,16.90
2022-09-25T04:03:47.418Z,19.53
2022-09-25T04:06:18.260Z,13.83
2022-09-25T04:08:45.547Z,17.30
2022-09-25T04:11:12.413Z,14.33
2022-09-25T04:13:41.941Z,14.50
2022-09-25T04:16:08.643Z,11.93
2022-09-25T04:18:35.682Z,13.57
2022-09-25T04:21:04.163Z,13.60
2022-09-25T04:23:30.795Z,12.17
2022-09-25T04:25:57.369Z,14.83
2022-09-25T04:28:24.542Z,14.27
2022-09-25T04:30:51.158Z,13.03
2022-09-25T04:33:36.745Z,13.83
2022-09-25T04:36:04.132Z,10.43
2022-09-25T04:38:33.628Z,12.73
2022-09-25T04:41:01.595Z,11.73
2022-09-25T04:43:29.316Z,8.43
2022-09-25T04:45:56.072Z,8.47
2022-09-25T04:48:22.678Z,14.13
2022-09-25T04:50:51.014Z,13.30
2022-09-25T04:53:17.983Z,8.67
2022-09-25T04:55:46.265Z,7.83
2022-09-25T04:58:12.802Z,13.43
2022-09-25T05:00:40.897Z,11.80
2022-09-25T05:03:07.634Z,10.63
2022-09-25T05:05:35.282Z,14.23
2022-09-25T05:08:02.367Z,9.00
2022-09-25T05:10:30.346Z,9.33
2022-09-25T05:12:58.245Z,10.53
2022-09-25T05:15:25.293Z,13.67
2022-09-25T05:17:59.225Z,8.57
2022-09-25T05:20:25.918Z,10.43
2022-09-25T05:22:56.467Z,12.77
2022-09-25T05:25:23.321Z,12.37
2022-09-25T05:27:51.101Z,16.03
2022-09-25T05:30:17.716Z,7.27
2022-09-25T05:32:49.408Z,14.87
2022-09-25T05:35:20.190Z,8.83
2022-09-25T05:37:46.825Z,8.57
2022-09-25T05:40:15.678Z,8.53
2022-09-25T05:42:45.819Z,10.73
2022-09-25T05:45:12.486Z,10.80
2022-09-25T05:47:40.034Z,9.50
2022-09-25T05:50:07.412Z,11.77
2022-09-25T05:52:34.011Z,11.43
2022-09-25T05:55:01.061Z,9.37
2022-09-25T05:57:30.343Z,8.80
2022-09-25T05:59:57.157Z,10.23
2022-09-25T06:02:23.742Z,9.03
2022-09-25T06:04:50.282Z,8.07
2022-09-25T06:07:16.847Z,8.20
2022-09-25T06:09:43.390Z,11.67
2022-09-25T06:12:10.116Z,10.27
2022-09-25T06:14:37.252Z,9.27
2022-09-25T06:17:04.191Z,10.20
2022-09-25T06:19:30.775Z,7.33
2022-09-25T06:22:00.122Z,10.43
2022-09-25T06:24:26.708Z,10.30
2022-09-25T06:26:53.335Z,7.20
2022-09-25T06:29:19.870Z,10.60
2022-09-25T06:31:46.506Z,8.93
2022-09-25T06:34:13.192Z,9.60
2022-09-25T06:36:39.836Z,6.07
2022-09-25T06:39:06.595Z,7.60
2022-09-25T06:41:33.148Z,7.17
2022-09-25T06:44:02.196Z,7.80
2022-09-25T06:46:28.846Z,5.30
2022-09-25T06:48:56.436Z,13.17
2022-09-25T06:51:23.656Z,9.47
2022-09-25T06:53:53.700Z,6.27
2022-09-25T06:56:20.752Z,11.13
2022-09-25T06:58:47.618Z,11.27
2022-09-25T07:01:14.356Z,8.27
2022-09-25T07:03:47.633Z,7.90
2022-09-25T07:06:15.841Z,10.43
2022-09-25T07:08:43.888Z,8.83
2022-09-25T07:11:12.062Z,10.07
2022-09-25T07:13:39.285Z,8.93
2022-09-25T07:16:06.625Z,8.27
2022-09-25T07:18:33.515Z,11.40
2022-09-25T07:21:06.161Z,9.00
2022-09-25T07:23:33.683Z,10.57
2022-09-25T07:26:04.772Z,11.80
2022-09-25T07:28:31.349Z,9.67
2022-09-25T07:30:58.008Z,9.00
2022-09-25T07:33:25.097Z,9.40
2022-09-25T07:35:52.299Z,8.00
2022-09-25T07:38:19.472Z,7.23
2022-09-25T07:40:46.385Z,8.67
2022-09-25T07:43:12.989Z,6.97
2022-09-25T07:45:39.968Z,7.53
2022-09-25T07:48:06.571Z,5.00
2022-09-25T07:50:33.588Z,8.80
2022-09-25T07:53:00.236Z,5.27
2022-09-25T07:55:28.575Z,5.70
2022-09-25T07:57:58.436Z,4.10
2022-09-25T08:00:25.132Z,10.47
2022-09-25T08:02:58.937Z,3.53
2022-09-25T08:05:26.777Z,8.53
2022-09-25T08:07:53.829Z,4.50
2022-09-25T08:10:20.903Z,6.43
2022-09-25T08:12:47.553Z,6.23
2022-09-25T08:15:14.902Z,6.50
2022-09-25T08:17:42.818Z,5.87
2022-09-25T08:20:09.873Z,7.53
2022-09-25T08:22:36.553Z,7.50
2022-09-25T08:25:03.528Z,6.87
2022-09-25T08:27:30.764Z,8.30
2022-09-25T08:29:57.545Z,8.53
2022-09-25T08:32:24.224Z,5.30
2022-09-25T08:34:50.976Z,6.23
2022-09-25T08:37:19.623Z,5.80
2022-09-25T08:39:46.245Z,5.73
2022-09-25T08:42:33.227Z,7.00
2022-09-25T08:45:21.890Z,12.67
2022-09-25T08:48:11.200Z,7.00
2022-09-25T08:50:41.432Z,7.83
2022-09-25T08:53:11.222Z,6.90
2022-09-25T08:55:59.125Z,6.13
2022-09-25T08:58:27.105Z,5.63
2022-09-25T09:00:54.711Z,6.93
2022-09-25T09:03:22.981Z,6.00
2022-09-25T09:05:51.895Z,7.53
2022-09-25T09:08:25.321Z,6.50
2022-09-25T09:10:52.117Z,4.20
2022-09-25T09:13:18.616Z,7.70
2022-09-25T09:15:59.253Z,7.83
2022-09-25T09:18:27.089Z,5.60
2022-09-25T09:20:54.861Z,5.80
2022-09-25T09:23:22.843Z,3.50
2022-09-25T09:26:19.074Z,4.57
2022-09-25T09:28:53.836Z,4.77
2022-09-25T09:31:23.293Z,8.10
2022-09-25T09:34:11.954Z,5.83
2022-09-25T09:36:45.640Z,4.57
2022-09-25T09:39:32.201Z,6.03
2022-09-25T09:42:04.636Z,2.73
2022-09-25T09:44:57.695Z,3.60
2022-09-25T09:47:30.187Z,1.93
2022-09-25T09:50:06.954Z,2.63
2022-09-25T09:52:36.292Z,4.27
2022-09-25T09:55:21.823Z,4.73
2022-09-25T09:57:56.311Z,4.77
2022-09-25T10:00:23.406Z,3.50
2022-09-25T10:02:56.491Z,3.47
2022-09-25T10:05:32.434Z,4.73
2022-09-25T10:07:59.126Z,2.57
2022-09-25T10:10:36.283Z,3.53
2022-09-25T10:13:06.872Z,3.70
2022-09-25T10:15:39.649Z,5.43
2022-09-25T10:18:06.680Z,4.13
2022-09-25T10:20:40.269Z,3.70
2022-09-25T10:23:15.188Z,3.93
2022-09-25T10:25:41.828Z,8.03
2022-09-25T10:28:23.506Z,3.83
2022-09-25T10:30:51.030Z,3.33
2022-09-25T10:33:22.408Z,2.37
2022-09-25T10:35:51.099Z,4.87
2022-09-25T10:38:21.768Z,6.17
2022-09-25T10:40:58.106Z,5.27
2022-09-25T10:43:24.769Z,4.33
2022-09-25T10:46:04.953Z,2.43
2022-09-25T10:48:52.081Z,2.60
2022-09-25T10:51:21.246Z,4.47
2022-09-25T10:53:51.495Z,2.50
2022-09-25T10:56:20.636Z,6.03
2022-09-25T10:58:55.150Z,2.60
2022-09-25T11:01:29.136Z,2.80
2022-09-25T11:03:57.083Z,1.50
2022-09-25T11:06:25.133Z,1.70
2022-09-25T11:08:57.673Z,2.77
2022-09-25T11:11:27.198Z,3.73
2022-09-25T11:13:55.508Z,3.90
2022-09-25T11:16:22.513Z,2.07
2022-09-25T11:18:49.951Z,3.07
2022-09-25T11:21:26.040Z,4.40
2022-09-25T11:24:12.059Z,2.57
2022-09-25T11:26:42.214Z,3.40
2022-09-25T11:29:12.024Z,2.53
2022-09-25T11:31:44.862Z,6.07
2022-09-25T11:34:17.410Z,6.17
2022-09-25T11:36:46.753Z,1.30
2022-09-25T11:39:39.525Z,4.03
2022-09-25T11:42:09.124Z,2.63
2022-09-25T11:45:09.256Z,2.63
2022-09-25T11:47:43.502Z,2.70
2022-09-25T11:50:17.933Z,5.33
2022-09-25T11:52:44.565Z,3.07
2022-09-25T11:55:34.790Z,3.17
2022-09-25T11:58:16.957Z,1.70
2022-09-25T12:00:45.158Z,2.70
2022-09-25T12:03:32.488Z,4.30
2022-09-25T12:06:08.797Z,3.93
2022-09-25T12:08:44.601Z,4.43
2022-09-25T12:11:17.343Z,3.73
2022-09-25T12:14:03.527Z,3.07
2022-09-25T12:16:42.034Z,2.83
2022-09-25T12:19:11.662Z,3.40
2022-09-25T12:21:46.964Z,2.97
2022-09-25T12:24:18.301Z,3.70
2022-09-25T12:26:52.804Z,2.50
2022-09-25T12:29:29.041Z,2.70
2022-09-25T12:31:55.544Z,2.60
2022-09-25T12:34:31.034Z,1.77
2022-09-25T12:37:08.077Z,1.23
2022-09-25T12:39:40.454Z,2.87
2022-09-25T12:42:21.286Z,2.63
2022-09-25T12:44:56.639Z,2.20
2022-09-25T12:47:33.161Z,2.43
2022-09-25T12:50:17.057Z,2.10
2022-09-25T12:52:46.347Z,2.80
2022-09-25T12:55:36.931Z,6.37
2022-09-25T12:58:25.100Z,3.07
2022-09-25T13:00:58.121Z,2.57
2022-09-25T13:03:43.728Z,2.10
2022-09-25T13:06:12.709Z,1.27
2022-09-25T13:08:52.838Z,2.17
2022-09-25T13:11:28.098Z,2.03
2022-09-25T13:13:55.943Z,2.37
2022-09-25T13:16:22.553Z,3.13
2022-09-25T13:19:08.630Z,3.17
2022-09-25T13:21:36.951Z,3.33
2022-09-25T13:24:08.710Z,4.47
2022-09-25T13:26:50.498Z,1.73
2022-09-25T13:29:26.033Z,3.63
2022-09-25T13:32:01.960Z,2.53
2022-09-25T13:34:28.528Z,2.80
2022-09-25T13:36:58.292Z,3.93
2022-09-25T13:39:43.855Z,3.00
2022-09-25T13:42:15.993Z,2.47
2022-09-25T13:44:42.625Z,2.97
2022-09-25T13:47:22.038Z,2.57
2022-09-25T13:49:51.610Z,2.67
2022-09-25T13:52:38.397Z,2.13
2022-09-25T13:55:14.301Z,3.87
2022-09-25T13:57:57.325Z,2.77
2022-09-25T14:00:24.785Z,3.00
2022-09-25T14:02:51.392Z,1.63
2022-09-25T14:05:21.941Z,2.83
2022-09-25T14:07:51.229Z,2.27
2022-09-25T14:10:18.108Z,4.57
2022-09-25T14:12:46.130Z,1.83
2022-09-25T14:15:22.639Z,1.37
2022-09-25T14:17:50.884Z,2.40
2022-09-25T14:20:27.753Z,2.80
2022-09-25T14:22:57.171Z,3.30
2022-09-25T14:25:27.355Z,1.90
2022-09-25T14:27:54.622Z,3.50
2022-09-25T14:30:21.167Z,1.97
2022-09-25T14:32:56.609Z,0.63
2022-09-25T14:35:42.004Z,2.13
2022-09-25T14:38:17.704Z,2.97
2022-09-25T14:40:50.052Z,2.43
2022-09-25T14:43:34.816Z,2.83
2022-09-25T14:46:08.884Z,1.50
2022-09-25T14:48:41.591Z,1.50
2022-09-25T14:51:13.827Z,2.37
2022-09-25T14:53:42.713Z,3.27
2022-09-25T14:56:12.494Z,3.73
2022-09-25T14:58:41.356Z,1.97
2022-09-25T15:01:18.481Z,2.33
2022-09-25T15:03:47.317Z,2.23
2022-09-25T15:06:24.682Z,1.93
2022-09-25T15:08:52.833Z,2.43
2022-09-25T15:11:20.192Z,2.57
2022-09-25T15:13:46.833Z,3.17
2022-09-25T15:16:34.322Z,1.47
2022-09-25T15:19:01.885Z,4.80
2022-09-25T15:21:32.466Z,3.27
2022-09-25T15:24:03.369Z,2.47
2022-09-25T15:26:30.729Z,3.13
2022-09-25T15:28:57.410Z,2.17
2022-09-25T15:31:25.335Z,2.27
2022-09-25T15:34:02.359Z,2.23
2022-09-25T15:36:29.205Z,1.83
2022-09-25T15:38:57.391Z,3.40
2022-09-25T15:41:24.088Z,2.50
2022-09-25T15:43:51.418Z,1.83
2022-09-25T15:46:36.826Z,3.70
2022-09-25T15:49:08.404Z,4.47
2022-09-25T15:51:36.146Z,2.97
2022-09-25T15:54:04.162Z,1.37
2022-09-25T15:56:33.226Z,1.60
2022-09-25T15:59:04.546Z,1.50
2022-09-25T16:01:51.827Z,4.17
2022-09-25T16:04:40.767Z,2.47
2022-09-25T16:07:26.296Z,3.00
2022-09-25T16:09:54.185Z,4.30
2022-09-25T16:12:27.442Z,4.47
2022-09-25T16:14:55.183Z,3.63
2022-09-25T16:17:21.961Z,3.73
2022-09-25T16:20:02.376Z,2.23
2022-09-25T16:22:32.744Z,1.93
2022-09-25T16:24:59.831Z,2.23
2022-09-25T16:27:34.136Z,1.63
2022-09-25T16:30:04.279Z,2.03
2022-09-25T16:32:31.889Z,3.40
2022-09-25T16:35:00.705Z,4.10
2022-09-25T16:37:33.322Z,2.93
2022-09-25T16:40:09.396Z,3.93
2022-09-25T16:42:41.093Z,3.93
2022-09-25T16:45:14.920Z,2.50
2022-09-25T16:47:45.595Z,4.10
2022-09-25T16:50:15.610Z,2.53
2022-09-25T16:52:43.327Z,1.97
2022-09-25T16:55:23.595Z,1.93
2022-09-25T16:57:51.246Z,4.30
2022-09-25T17:00:19.945Z,3.97
2022-09-25T17:02:47.529Z,2.07
2022-09-25T17:05:20.272Z,3.83
2022-09-25T17:07:48.105Z,4.90
2022-09-25T17:10:16.719Z,3.43
2022-09-25T17:12:51.252Z,2.97
2022-09-25T17:15:23.772Z,2.10
2022-09-25T17:17:55.329Z,6.50
2022-09-25T17:20:24.239Z,3.00
2022-09-25T17:22:54.515Z,4.23
2022-09-25T17:25:29.856Z,5.90
2022-09-25T17:27:56.388Z,6.00
2022-09-25T17:30:22.988Z,5.13
2022-09-25T17:32:51.445Z,2.60
2022-09-25T17:35:33.685Z,3.67
2022-09-25T17:38:01.421Z,7.50
2022-09-25T17:40:28.978Z,3.93
2022-09-25T17:42:56.128Z,3.13
2022-09-25T17:45:26.052Z,3.43
2022-09-25T17:47:54.709Z,3.17
2022-09-25T17:50:21.569Z,5.30
2022-09-25T17:52:48.238Z,5.53
2022-09-25T17:55:16.729Z,6.23
2022-09-25T17:57:43.424Z,4.20
2022-09-25T18:00:10.809Z,6.10
2022-09-25T18:02:37.587Z,5.47
2022-09-25T18:05:04.368Z,4.00
2022-09-25T18:07:33.673Z,5.40
2022-09-25T18:10:00.526Z,9.40
2022-09-25T18:12:27.124Z,5.43
2022-09-25T18:14:53.716Z,6.60
2022-09-25T18:17:20.272Z,4.50
2022-09-25T18:20:05.290Z,7.10
2022-09-25T18:22:31.880Z,5.73
2022-09-25T18:24:58.449Z,5.13
2022-09-25T18:27:26.344Z,7.87
2022-09-25T18:29:52.961Z,5.93
2022-09-25T18:32:19.570Z,5.47
2022-09-25T18:34:46.292Z,4.53
2022-09-25T18:37:12.870Z,8.80
2022-09-25T18:39:39.457Z,6.97
2022-09-25T18:42:07.581Z,7.93
2022-09-25T18:44:42.186Z,7.67
2022-09-25T18:47:09.220Z,5.80
2022-09-25T18:49:37.536Z,5.63
2022-09-25T18:52:04.556Z,5.73
2022-09-25T18:54:32.146Z,5.77
2022-09-25T18:56:58.865Z,7.00
2022-09-25T18:59:28.837Z,6.03
2022-09-25T19:01:55.891Z,7.40
2022-09-25T19:04:25.733Z,5.37
2022-09-25T19:06:52.959Z,6.67
2022-09-25T19:09:27.388Z,6.27
2022-09-25T19:11:55.264Z,4.57
2022-09-25T19:14:22.131Z,5.30
2022-09-25T19:16:49.708Z,6.23
2022-09-25T19:19:16.351Z,5.10
2022-09-25T19:21:44.753Z,5.40
2022-09-25T19:24:11.793Z,3.27
2022-09-25T19:26:38.616Z,3.73
2022-09-25T19:29:06.647Z,4.00
2022-09-25T19:31:33.273Z,6.43
2022-09-25T19:34:02.484Z,6.07
2022-09-25T19:36:30.748Z,3.60
2022-09-25T19:38:57.711Z,4.63
2022-09-25T19:41:28.957Z,7.67
2022-09-25T19:43:57.911Z,5.47
2022-09-25T19:46:25.136Z,6.10
2022-09-25T19:48:52.064Z,3.07
2022-09-25T19:51:21.247Z,4.43
2022-09-25T19:53:48.324Z,6.23
2022-09-25T19:56:15.152Z,5.40
2022-09-25T19:58:41.888Z,4.30
2022-09-25T20:01:12.316Z,4.73
2022-09-25T20:03:39.167Z,6.97
2022-09-25T20:06:06.090Z,3.13
2022-09-25T20:08:32.800Z,7.37
2022-09-25T20:10:59.811Z,2.67
2022-09-25T20:13:26.735Z,4.13
2022-09-25T20:15:54.967Z,3.23
2022-09-25T20:18:23.073Z,4.87
2022-09-25T20:20:49.637Z,3.80
2022-09-25T20:23:16.220Z,4.50
2022-09-25T20:25:42.800Z,5.43
2022-09-25T20:28:11.761Z,5.63
2022-09-25T20:30:38.350Z,3.57
2022-09-25T20:33:05.023Z,6.23
2022-09-25T20:35:31.588Z,13.00
2022-09-25T20:37:58.376Z,35.00
2022-09-25T20:40:24.960Z,37.53
2022-09-25T20:42:51.567Z,14.43
2022-09-25T20:45:18.113Z,11.17
2022-09-25T20:47:46.412Z,6.13
2022-09-25T20:50:13.203Z,5.67
2022-09-25T20:52:42.969Z,7.63
2022-09-25T20:55:10.672Z,5.67
2022-09-25T20:57:37.419Z,5.37
2022-09-25T21:00:04.541Z,8.20
2022-09-25T21:02:31.150Z,4.83
2022-09-25T21:04:57.708Z,5.57
2022-09-25T21:07:25.691Z,5.23
2022-09-25T21:09:53.135Z,5.13
2022-09-25T21:12:19.901Z,4.40
2022-09-25T21:14:46.488Z,4.40
2022-09-25T21:17:13.272Z,4.93
2022-09-25T21:19:40.420Z,6.10
2022-09-25T21:22:06.992Z,5.23
2022-09-25T21:24:33.590Z,8.80
2022-09-25T21:27:00.134Z,5.27
2022-09-25T21:29:26.919Z,6.17
2022-09-25T21:31:54.777Z,5.53
2022-09-25T21:34:21.292Z,7.67
2022-09-25T21:36:47.929Z,4.10
2022-09-25T21:39:14.753Z,6.77
2022-09-25T21:41:41.482Z,5.73
2022-09-25T21:44:13.130Z,7.13
2022-09-25T21:46:39.949Z,5.33
2022-09-25T21:49:07.227Z,8.83
2022-09-25T21:51:38.788Z,6.67
2022-09-25T21:54:07.626Z,5.80
2022-09-25T21:56:34.458Z,8.47
2022-09-25T21:59:08.402Z,7.00
2022-09-25T22:01:37.345Z,4.33
2022-09-25T22:04:04.446Z,6.63
2022-09-25T22:06:35.229Z,7.67
2022-09-25T22:09:06.448Z,5.47
2022-09-25T22:11:33.272Z,7.97
2022-09-25T22:14:00.170Z,6.03
2022-09-25T22:16:34.499Z,4.63
2022-09-25T22:19:20.972Z,7.80
2022-09-25T22:21:48.876Z,8.67
2022-09-25T22:24:15.876Z,8.93
2022-09-25T22:26:43.555Z,6.27
2022-09-25T22:29:10.820Z,7.43
2022-09-25T22:31:44.328Z,6.20
2022-09-25T22:34:18.581Z,6.40
2022-09-25T22:36:45.516Z,5.67
2022-09-25T22:39:13.780Z,5.47
2022-09-25T22:41:40.768Z,7.87
2022-09-25T22:44:07.332Z,5.53
2022-09-25T22:46:34.340Z,7.70
2022-09-25T22:49:01.519Z,8.37
2022-09-25T22:51:28.068Z,7.47
2022-09-25T22:53:54.663Z,5.67
2022-09-25T22:56:31.856Z,7.63
2022-09-25T22:59:09.939Z,13.57
2022-09-25T23:01:38.596Z,5.63
2022-09-25T23:04:06.683Z,7.07
2022-09-25T23:06:33.813Z,7.60
2022-09-25T23:09:02.009Z,6.60
2022-09-25T23:11:29.365Z,7.07
2022-09-25T23:13:57.102Z,9.03
2022-09-25T23:16:24.079Z,7.73
2022-09-25T23:18:50.679Z,6.53
2022-09-25T23:21:17.262Z,8.23
2022-09-25T23:23:43.945Z,6.23
2022-09-25T23:26:10.517Z,6.30
2022-09-25T23:28:38.374Z,6.87
2022-09-25T23:31:06.426Z,6.00
2022-09-25T23:33:33.587Z,8.40
2022-09-25T23:36:07.476Z,10.17
2022-09-25T23:38:34.461Z,8.77
2022-09-25T23:41:01.231Z,8.43
2022-09-25T23:43:27.902Z,8.17
2022-09-25T23:45:54.576Z,9.10
2022-09-25T23:48:21.241Z,8.73
2022-09-25T23:50:51.255Z,7.00
2022-09-25T23:53:18.179Z,7.67
2022-09-25T23:55:44.763Z,6.23
2022-09-25T23:58:11.339Z,7.13
