createdAt,value
2019-03-05T00:00:42.195Z,65.1
2019-03-05T00:01:31.635Z,65
2019-03-05T00:02:21.930Z,65
2019-03-05T00:03:12.016Z,65
2019-03-05T00:04:02.071Z,65
2019-03-05T00:04:51.918Z,65
2019-03-05T00:05:42.461Z,64.9
2019-03-05T00:06:31.923Z,64.9
2019-03-05T00:07:22.567Z,64.9
2019-03-05T00:08:12.354Z,64.9
2019-03-05T00:09:02.418Z,64.9
2019-03-05T00:09:52.682Z,64.9
2019-03-05T00:10:42.518Z,64.9
2019-03-05T00:11:32.543Z,64.9
2019-03-05T00:12:22.869Z,64.9
2019-03-05T00:13:12.382Z,64.9
2019-03-05T00:14:20.805Z,64.8
2019-03-05T00:14:52.791Z,64.8
2019-03-05T00:15:42.846Z,64.8
2019-03-05T00:16:32.097Z,64.8
2019-03-05T00:17:22.944Z,64.8
2019-03-05T00:18:12.449Z,64.8
2019-03-05T00:19:18.006Z,64.8
2019-03-05T00:19:52.839Z,64.8
2019-03-05T00:20:42.957Z,64.7
2019-03-05T00:21:32.951Z,64.8
2019-03-05T00:22:23.571Z,64.7
2019-03-05T00:23:13.096Z,64.7
2019-03-05T00:24:03.417Z,64.7
2019-03-05T00:24:53.730Z,64.7
2019-03-05T00:25:57.941Z,64.6
2019-03-05T00:26:33.115Z,64.6
2019-03-05T00:27:23.383Z,64.6
2019-03-05T00:28:14.020Z,64.6
2019-03-05T00:29:03.603Z,64.6
2019-03-05T00:29:54.038Z,64.6
2019-03-05T00:30:43.342Z,64.6
2019-03-05T00:31:33.953Z,64.6
2019-03-05T00:32:24.280Z,64.6
2019-03-05T00:33:14.060Z,64.6
2019-03-05T00:34:04.141Z,64.5
2019-03-05T00:34:54.461Z,64.5
2019-03-05T00:35:43.968Z,64.5
2019-03-05T00:36:34.593Z,64.5
2019-03-05T00:37:24.457Z,64.5
2019-03-05T00:38:14.417Z,64.4
2019-03-05T00:39:04.795Z,64.4
2019-03-05T00:39:54.823Z,64.4
2019-03-05T00:40:43.841Z,64.4
2019-03-05T00:41:34.173Z,64.4
2019-03-05T00:42:24.727Z,64.4
2019-03-05T00:43:14.779Z,64.4
2019-03-05T00:44:05.117Z,64.4
2019-03-05T00:44:54.064Z,64.4
2019-03-05T00:45:45.012Z,64.4
2019-03-05T00:46:35.705Z,64.3
2019-03-05T00:47:25.297Z,64.3
2019-03-05T00:48:15.202Z,64.3
2019-03-05T00:49:05.212Z,64.3
2019-03-05T00:49:54.999Z,64.3
2019-03-05T00:50:45.627Z,64.3
2019-03-05T00:51:35.324Z,64.3
2019-03-05T00:52:25.427Z,64.3
2019-03-05T00:53:16.007Z,64.3
2019-03-05T00:54:05.069Z,64.2
2019-03-05T00:54:56.113Z,64.2
2019-03-05T00:55:45.467Z,64.2
2019-03-05T00:56:36.164Z,64.2
2019-03-05T00:57:25.881Z,64.2
2019-03-05T00:58:15.571Z,64.1
2019-03-05T00:59:05.912Z,64.1
2019-03-05T00:59:56.371Z,64.1
2019-03-05T01:00:45.453Z,64.1
2019-03-05T01:01:36.086Z,64.1
2019-03-05T01:02:25.374Z,64.1
2019-03-05T01:03:15.969Z,64.1
2019-03-05T01:04:05.975Z,64.1
2019-03-05T01:04:56.094Z,64.1
2019-03-05T01:05:46.116Z,64.1
2019-03-05T01:06:35.876Z,64
2019-03-05T01:07:26.208Z,64
2019-03-05T01:08:16.541Z,64
2019-03-05T01:09:06.586Z,64
2019-03-05T01:09:56.924Z,63.9
2019-03-05T01:10:46.738Z,63.9
2019-03-05T01:11:37.050Z,63.9
2019-03-05T01:12:26.841Z,63.9
2019-03-05T01:13:16.694Z,63.9
2019-03-05T01:14:06.952Z,63.9
2019-03-05T01:14:57.013Z,63.9
2019-03-05T01:15:46.819Z,63.9
2019-03-05T01:16:37.408Z,63.9
2019-03-05T01:17:27.202Z,63.8
2019-03-05T01:18:17.263Z,63.8
2019-03-05T01:19:07.658Z,63.8
2019-03-05T01:19:57.115Z,63.8
2019-03-05T01:20:47.211Z,63.8
2019-03-05T01:21:36.692Z,63.8
2019-03-05T01:22:27.847Z,63.8
2019-03-05T01:23:17.325Z,63.8
2019-03-05T01:24:06.834Z,63.8
2019-03-05T01:25:11.815Z,63.8
2019-03-05T01:25:47.512Z,63.7
2019-03-05T01:26:37.837Z,63.7
2019-03-05T01:27:27.982Z,63.7
2019-03-05T01:28:18.225Z,63.7
2019-03-05T01:29:07.745Z,63.6
2019-03-05T01:29:58.375Z,63.6
2019-03-05T01:30:47.935Z,63.6
2019-03-05T01:31:38.487Z,63.6
2019-03-05T01:32:28.772Z,63.6
2019-03-05T01:33:18.317Z,63.6
2019-03-05T01:34:08.457Z,63.6
2019-03-05T01:34:57.887Z,63.6
2019-03-05T01:35:48.482Z,63.5
2019-03-05T01:36:38.546Z,63.6
2019-03-05T01:37:28.362Z,63.6
2019-03-05T01:38:18.680Z,63.5
2019-03-05T01:39:09.431Z,63.5
2019-03-05T01:39:59.014Z,63.5
2019-03-05T01:40:48.837Z,63.5
2019-03-05T01:41:38.059Z,63.5
2019-03-05T01:42:29.239Z,63.4
2019-03-05T01:43:18.731Z,63.4
2019-03-05T01:44:09.314Z,63.4
2019-03-05T01:44:59.143Z,63.4
2019-03-05T01:45:49.199Z,63.4
2019-03-05T01:46:38.961Z,63.4
2019-03-05T01:47:29.346Z,63.4
2019-03-05T01:48:19.451Z,63.4
2019-03-05T01:49:09.433Z,63.3
2019-03-05T01:49:59.776Z,63.3
2019-03-05T01:50:49.830Z,63.3
2019-03-05T01:51:39.324Z,63.3
2019-03-05T01:52:29.696Z,63.3
2019-03-05T01:53:34.101Z,63.3
2019-03-05T01:54:10.268Z,63.3
2019-03-05T01:55:00.351Z,63.3
2019-03-05T01:55:49.641Z,63.3
2019-03-05T01:56:39.970Z,63.2
2019-03-05T01:57:30.023Z,63.2
2019-03-05T01:58:19.813Z,63.2
2019-03-05T01:59:09.858Z,63.2
2019-03-05T02:00:00.348Z,63.1
2019-03-05T02:00:50.268Z,63.1
2019-03-05T02:01:40.098Z,63.1
2019-03-05T02:02:30.388Z,63.1
2019-03-05T02:03:19.956Z,63.1
2019-03-05T02:04:10.503Z,63.1
2019-03-05T02:05:00.741Z,63.1
2019-03-05T02:05:50.612Z,63.1
2019-03-05T02:06:40.682Z,63.1
2019-03-05T02:07:30.482Z,63.1
2019-03-05T02:08:20.855Z,63.1
2019-03-05T02:09:10.610Z,63
2019-03-05T02:10:00.858Z,63
2019-03-05T02:10:51.875Z,63
2019-03-05T02:11:40.457Z,62.9
2019-03-05T02:12:31.357Z,62.9
2019-03-05T02:13:20.865Z,62.9
2019-03-05T02:14:10.655Z,62.9
2019-03-05T02:15:00.990Z,62.9
2019-03-05T02:15:51.037Z,62.9
2019-03-05T02:16:41.667Z,62.9
2019-03-05T02:17:31.384Z,62.9
2019-03-05T02:18:21.767Z,62.9
2019-03-05T02:19:11.545Z,62.9
2019-03-05T02:20:01.940Z,62.8
2019-03-05T02:20:51.672Z,62.8
2019-03-05T02:21:41.454Z,62.8
2019-03-05T02:22:31.798Z,62.8
2019-03-05T02:23:22.275Z,62.8
2019-03-05T02:24:12.182Z,62.8
2019-03-05T02:25:01.996Z,62.8
2019-03-05T02:26:06.703Z,62.8
2019-03-05T02:26:42.079Z,62.8
2019-03-05T02:27:32.134Z,62.8
2019-03-05T02:28:22.161Z,62.7
2019-03-05T02:29:12.264Z,62.7
2019-03-05T02:30:02.182Z,62.7
2019-03-05T02:30:52.430Z,62.7
2019-03-05T02:31:42.774Z,62.6
2019-03-05T02:32:32.531Z,62.6
2019-03-05T02:33:22.525Z,62.6
2019-03-05T02:34:12.649Z,62.6
2019-03-05T02:35:02.523Z,62.6
2019-03-05T02:35:52.225Z,62.6
2019-03-05T02:36:42.851Z,62.6
2019-03-05T02:37:32.384Z,62.6
2019-03-05T02:38:22.982Z,62.6
2019-03-05T02:39:13.248Z,62.6
2019-03-05T02:40:03.606Z,62.5
2019-03-05T02:40:53.419Z,62.5
2019-03-05T02:41:43.281Z,62.5
2019-03-05T02:42:33.274Z,62.4
2019-03-05T02:43:22.751Z,62.4
2019-03-05T02:44:13.110Z,62.4
2019-03-05T02:45:03.491Z,62.4
2019-03-05T02:45:53.499Z,62.4
2019-03-05T02:46:43.250Z,62.4
2019-03-05T02:47:33.661Z,62.4
2019-03-05T02:48:23.113Z,62.4
2019-03-05T02:49:13.746Z,62.4
2019-03-05T02:50:04.603Z,62.4
2019-03-05T02:50:54.159Z,62.4
2019-03-05T02:51:44.164Z,62.3
2019-03-05T02:52:33.408Z,62.3
2019-03-05T02:53:24.092Z,62.3
2019-03-05T02:54:14.115Z,62.1
2019-03-05T02:55:04.637Z,62
2019-03-05T02:55:54.221Z,61.9
2019-03-05T02:56:44.271Z,61.9
2019-03-05T02:57:34.339Z,61.9
2019-03-05T02:58:24.502Z,61.9
2019-03-05T02:59:14.691Z,62
2019-03-05T03:00:04.221Z,62.1
2019-03-05T03:00:54.816Z,62.3
2019-03-05T03:01:44.720Z,62.5
2019-03-05T03:02:34.676Z,62.6
2019-03-05T03:03:24.501Z,62.8
2019-03-05T03:04:14.573Z,62.8
2019-03-05T03:07:46.545Z,63.3
2019-03-05T03:08:36.942Z,63.5
2019-03-05T03:09:26.815Z,63.7
2019-03-05T03:10:17.069Z,63.8
2019-03-05T03:11:06.784Z,63.8
2019-03-05T03:11:57.131Z,64
2019-03-05T03:12:46.614Z,64.1
2019-03-05T03:13:37.027Z,64.2
2019-03-05T03:14:27.007Z,64.2
2019-03-05T03:15:17.414Z,64.4
2019-03-05T03:16:07.543Z,64.5
2019-03-05T03:16:57.187Z,64.6
2019-03-05T03:17:47.531Z,64.6
2019-03-05T03:18:37.276Z,64.8
2019-03-05T03:19:27.794Z,64.9
2019-03-05T03:20:17.694Z,64.9
2019-03-05T03:21:07.801Z,64.9
2019-03-05T03:21:57.794Z,65.1
2019-03-05T03:22:47.684Z,65.3
2019-03-05T03:23:37.376Z,65.3
2019-03-05T03:24:27.469Z,65.3
2019-03-05T03:25:17.780Z,65.3
2019-03-05T03:26:07.561Z,65.4
2019-03-05T03:26:58.148Z,65.5
2019-03-05T03:27:48.243Z,65.6
2019-03-05T03:28:38.248Z,65.6
2019-03-05T03:29:28.454Z,65.7
2019-03-05T03:30:18.539Z,65.9
2019-03-05T03:31:08.374Z,65.9
2019-03-05T03:31:58.614Z,65.9
2019-03-05T03:32:48.745Z,65.9
2019-03-05T03:33:38.479Z,66.1
2019-03-05T03:34:29.082Z,66.3
2019-03-05T03:35:18.913Z,66.3
2019-03-05T03:36:08.319Z,66.3
2019-03-05T03:36:58.012Z,66.3
2019-03-05T03:37:48.387Z,66.3
2019-03-05T03:38:38.498Z,66.4
2019-03-05T03:39:28.844Z,66.5
2019-03-05T03:40:19.261Z,66.6
2019-03-05T03:41:09.186Z,66.6
2019-03-05T03:41:59.236Z,66.6
2019-03-05T03:42:48.742Z,66.7
2019-03-05T03:43:39.130Z,66.8
2019-03-05T03:44:29.013Z,66.8
2019-03-05T03:45:19.163Z,66.9
2019-03-05T03:46:09.253Z,66.9
2019-03-05T03:46:59.578Z,66.9
2019-03-05T03:47:49.399Z,66.9
2019-03-05T03:48:39.428Z,66.9
2019-03-05T03:49:29.480Z,66.9
2019-03-05T03:50:19.885Z,66.9
2019-03-05T03:51:09.889Z,66.9
2019-03-05T03:51:59.954Z,66.9
2019-03-05T03:52:49.709Z,66.9
2019-03-05T03:53:40.025Z,66.9
2019-03-05T03:54:30.097Z,66.9
2019-03-05T03:55:19.605Z,66.9
2019-03-05T03:56:09.942Z,66.9
2019-03-05T03:57:00.247Z,66.9
2019-03-05T03:57:50.425Z,66.9
2019-03-05T03:58:40.399Z,66.9
2019-03-05T03:59:30.180Z,66.9
2019-03-05T04:00:20.209Z,66.8
2019-03-05T04:01:11.072Z,66.8
2019-03-05T04:02:00.109Z,66.8
2019-03-05T04:02:50.703Z,66.8
2019-03-05T04:03:40.718Z,66.8
2019-03-05T04:04:30.804Z,66.8
2019-03-05T04:05:20.767Z,66.8
2019-03-05T04:06:10.339Z,66.8
2019-03-05T04:07:00.943Z,66.8
2019-03-05T04:07:51.032Z,66.8
2019-03-05T04:08:41.061Z,66.7
2019-03-05T04:09:30.324Z,66.7
2019-03-05T04:10:21.230Z,66.7
2019-03-05T04:11:10.969Z,66.7
2019-03-05T04:12:01.296Z,66.7
2019-03-05T04:12:51.476Z,66.7
2019-03-05T04:13:41.454Z,66.7
2019-03-05T04:14:30.970Z,66.6
2019-03-05T04:15:21.670Z,66.6
2019-03-05T04:16:11.603Z,66.6
2019-03-05T04:17:01.372Z,66.6
2019-03-05T04:17:51.611Z,66.6
2019-03-05T04:18:41.920Z,66.6
2019-03-05T04:19:32.006Z,66.6
2019-03-05T04:20:21.634Z,66.6
2019-03-05T04:21:12.030Z,66.6
2019-03-05T04:22:01.456Z,66.6
2019-03-05T04:22:52.106Z,66.6
2019-03-05T04:23:41.854Z,66.6
2019-03-05T04:24:31.635Z,66.6
2019-03-05T04:25:22.415Z,66.5
2019-03-05T04:26:12.096Z,66.5
2019-03-05T04:27:02.067Z,66.5
2019-03-05T04:27:52.135Z,66.5
2019-03-05T04:28:42.495Z,66.5
2019-03-05T04:29:32.247Z,66.4
2019-03-05T04:30:22.647Z,66.4
2019-03-05T04:31:12.103Z,66.4
2019-03-05T04:32:02.694Z,66.4
2019-03-05T04:32:52.510Z,66.4
2019-03-05T04:33:42.623Z,66.4
2019-03-05T04:34:32.572Z,66.4
2019-03-05T04:35:22.914Z,66.4
2019-03-05T04:36:12.968Z,66.4
2019-03-05T04:37:03.052Z,66.4
2019-03-05T04:37:53.097Z,66.4
2019-03-05T04:38:42.608Z,66.3
2019-03-05T04:39:32.659Z,66.3
2019-03-05T04:40:22.996Z,66.3
2019-03-05T04:41:12.773Z,66.3
2019-03-05T04:42:03.114Z,66.3
2019-03-05T04:42:53.494Z,66.3
2019-03-05T04:43:43.262Z,66.3
2019-03-05T04:44:33.281Z,66.3
2019-03-05T04:45:23.059Z,66.3
2019-03-05T04:46:13.141Z,66.3
2019-03-05T04:47:03.740Z,66.3
2019-03-05T04:47:53.779Z,66.3
2019-03-05T04:48:43.661Z,66.3
2019-03-05T04:49:33.734Z,66.3
2019-03-05T04:50:23.401Z,66.3
2019-03-05T04:51:13.734Z,66.2
2019-03-05T04:52:03.813Z,66.2
2019-03-05T04:52:53.581Z,66.2
2019-03-05T04:53:44.209Z,66.2
2019-03-05T04:54:33.986Z,66.2
2019-03-05T04:55:24.066Z,66.2
2019-03-05T04:56:14.099Z,66.1
2019-03-05T04:57:04.216Z,66.1
2019-03-05T04:57:53.938Z,66.1
2019-03-05T04:58:44.275Z,66.1
2019-03-05T04:59:34.345Z,66.1
2019-03-05T05:00:24.493Z,66.1
2019-03-05T05:01:14.749Z,66.1
2019-03-05T05:02:04.778Z,66.1
2019-03-05T05:02:54.568Z,66.1
2019-03-05T05:03:44.910Z,66.1
2019-03-05T05:04:34.979Z,66.1
2019-03-05T05:05:25.038Z,66.1
2019-03-05T05:06:15.131Z,66.1
2019-03-05T05:07:05.155Z,66
2019-03-05T05:07:55.287Z,66
2019-03-05T05:08:44.983Z,66
2019-03-05T05:09:34.178Z,66
2019-03-05T05:10:24.808Z,65.9
2019-03-05T05:11:15.163Z,65.9
2019-03-05T05:12:05.255Z,65.9
2019-03-05T05:12:55.081Z,65.9
2019-03-05T05:13:45.335Z,65.9
2019-03-05T05:14:35.392Z,65.9
2019-03-05T05:15:25.736Z,65.9
2019-03-05T05:16:15.557Z,65.9
2019-03-05T05:17:05.611Z,65.9
2019-03-05T05:17:55.626Z,65.9
2019-03-05T05:18:45.406Z,65.9
2019-03-05T05:19:35.206Z,65.9
2019-03-05T05:20:26.093Z,65.9
2019-03-05T05:21:15.858Z,65.9
2019-03-05T05:22:05.915Z,65.8
2019-03-05T05:22:56.261Z,65.8
2019-03-05T05:23:46.310Z,65.8
2019-03-05T05:24:36.436Z,65.8
2019-03-05T05:25:26.429Z,65.8
2019-03-05T05:26:18.981Z,65.8
2019-03-05T05:27:06.265Z,65.8
2019-03-05T05:27:56.051Z,65.8
2019-03-05T05:28:46.100Z,65.8
2019-03-05T05:29:36.723Z,65.8
2019-03-05T05:30:26.521Z,65.8
2019-03-05T05:31:16.828Z,65.8
2019-03-05T05:32:06.142Z,65.8
2019-03-05T05:32:56.474Z,65.8
2019-03-05T05:33:46.532Z,65.7
2019-03-05T05:34:36.686Z,65.7
2019-03-05T05:35:26.106Z,65.7
2019-03-05T05:36:16.807Z,65.7
2019-03-05T05:37:06.828Z,65.7
2019-03-05T05:37:56.826Z,65.6
2019-03-05T05:38:46.887Z,65.6
2019-03-05T05:39:36.688Z,65.7
2019-03-05T05:40:26.443Z,65.6
2019-03-05T05:41:16.803Z,65.6
2019-03-05T05:42:07.110Z,65.6
2019-03-05T05:42:57.201Z,65.6
2019-03-05T05:43:47.242Z,65.6
2019-03-05T05:44:37.302Z,65.6
2019-03-05T05:45:27.362Z,65.6
2019-03-05T05:46:17.141Z,65.6
2019-03-05T05:47:07.194Z,65.6
2019-03-05T05:47:57.519Z,65.6
2019-03-05T05:48:47.804Z,65.5
2019-03-05T05:49:37.084Z,65.5
2019-03-05T05:50:27.429Z,65.5
2019-03-05T05:51:17.744Z,65.5
2019-03-05T05:52:07.539Z,65.5
2019-03-05T05:52:57.886Z,65.5
2019-03-05T05:53:47.917Z,65.5
2019-03-05T05:54:37.428Z,65.5
2019-03-05T05:55:28.050Z,65.4
2019-03-05T05:56:17.831Z,65.4
2019-03-05T05:57:08.174Z,65.4
2019-03-05T05:57:58.216Z,65.4
2019-03-05T05:58:48.352Z,65.4
2019-03-05T05:59:38.416Z,65.4
2019-03-05T06:00:28.419Z,65.4
2019-03-05T06:01:18.174Z,65.4
2019-03-05T06:02:08.524Z,65.4
2019-03-05T06:02:58.308Z,65.4
2019-03-05T06:03:48.683Z,65.4
2019-03-05T06:05:46.398Z,65.3
2019-03-05T06:06:36.133Z,65.3
2019-03-05T06:07:25.956Z,65.3
2019-03-05T06:08:16.107Z,65.3
2019-03-05T06:09:06.137Z,65.3
2019-03-05T06:09:56.403Z,65.3
2019-03-05T06:10:46.213Z,65.3
2019-03-05T06:11:36.530Z,65.3
2019-03-05T06:12:26.600Z,65.3
2019-03-05T06:13:16.108Z,65.3
2019-03-05T06:14:06.720Z,65.3
2019-03-05T06:14:56.770Z,65.3
2019-03-05T06:15:46.270Z,65.3
2019-03-05T06:16:37.583Z,65.2
2019-03-05T06:17:27.858Z,65.2
2019-03-05T06:18:16.920Z,65.2
2019-03-05T06:19:07.550Z,65.2
2019-03-05T06:19:57.582Z,65.2
2019-03-05T06:20:47.345Z,65.1
2019-03-05T06:21:37.475Z,65.2
2019-03-05T06:22:27.499Z,65.1
2019-03-05T06:23:17.567Z,65.1
2019-03-05T06:24:07.622Z,65.1
2019-03-05T06:24:57.112Z,65.1
2019-03-05T06:25:47.780Z,65.1
2019-03-05T06:26:37.565Z,65.1
2019-03-05T06:27:28.128Z,65.1
2019-03-05T06:28:18.197Z,65.1
2019-03-05T06:29:07.690Z,65.1
2019-03-05T06:29:58.092Z,65.1
2019-03-05T06:30:47.802Z,65
2019-03-05T06:31:38.129Z,65
2019-03-05T06:32:27.675Z,65
2019-03-05T06:33:17.719Z,65
2019-03-05T06:34:08.333Z,65
2019-03-05T06:34:58.854Z,65
2019-03-05T06:35:47.615Z,65
2019-03-05T06:36:37.886Z,65
2019-03-05T06:37:29.136Z,64.9
2019-03-05T06:38:18.607Z,64.9
2019-03-05T06:39:08.931Z,64.9
2019-03-05T06:39:58.956Z,64.9
2019-03-05T06:40:48.782Z,64.9
2019-03-05T06:41:38.566Z,64.9
2019-03-05T06:42:28.774Z,64.9
2019-03-05T06:43:19.541Z,64.9
2019-03-05T06:44:11.858Z,64.9
2019-03-05T06:44:59.358Z,64.9
2019-03-05T06:45:48.871Z,64.9
2019-03-05T06:46:39.548Z,64.9
2019-03-05T06:47:43.911Z,64.9
2019-03-05T06:48:33.977Z,64.8
2019-03-05T06:49:09.376Z,64.8
2019-03-05T06:49:59.428Z,64.8
2019-03-05T06:50:49.713Z,64.8
2019-03-05T06:51:39.350Z,64.8
2019-03-05T06:52:29.606Z,64.8
2019-03-05T06:53:19.384Z,64.8
2019-03-05T06:54:09.990Z,64.8
2019-03-05T06:55:00.050Z,64.8
2019-03-05T06:55:49.838Z,64.8
2019-03-05T06:56:39.650Z,64.7
2019-03-05T06:57:29.680Z,64.7
2019-03-05T06:58:20.010Z,64.7
2019-03-05T06:59:09.803Z,64.7
2019-03-05T07:00:00.563Z,64.7
2019-03-05T07:00:50.245Z,64.7
2019-03-05T07:01:39.703Z,64.7
2019-03-05T07:02:30.038Z,64.7
2019-03-05T07:03:20.440Z,64.6
2019-03-05T07:05:45.723Z,64.6
2019-03-05T07:06:36.072Z,64.6
2019-03-05T07:07:26.677Z,64.6
2019-03-05T07:08:16.190Z,64.6
2019-03-05T07:09:06.797Z,64.6
2019-03-05T07:09:56.845Z,64.6
2019-03-05T07:10:46.342Z,64.6
2019-03-05T07:11:36.422Z,64.6
2019-03-05T07:12:26.481Z,64.6
2019-03-05T07:13:16.525Z,64.6
2019-03-05T07:14:07.144Z,64.6
2019-03-05T07:14:56.654Z,64.5
2019-03-05T07:15:46.714Z,64.5
2019-03-05T07:16:36.619Z,64.5
2019-03-05T07:17:27.087Z,64.5
2019-03-05T07:18:16.322Z,64.4
2019-03-05T07:19:06.686Z,64.4
2019-03-05T07:20:01.407Z,64.4
2019-03-05T07:20:46.502Z,64.4
2019-03-05T07:21:37.424Z,64.4
2019-03-05T07:22:27.501Z,64.4
2019-03-05T07:23:17.805Z,64.4
2019-03-05T07:24:07.619Z,64.4
2019-03-05T07:24:57.628Z,64.4
2019-03-05T07:25:47.218Z,64.4
2019-03-05T07:26:37.757Z,64.4
2019-03-05T07:27:27.822Z,64.4
2019-03-05T07:28:17.574Z,64.4
2019-03-05T07:29:07.630Z,64.4
2019-03-05T07:29:57.971Z,64.3
2019-03-05T07:30:48.034Z,64.3
2019-03-05T07:31:38.376Z,64.3
2019-03-05T07:32:27.888Z,64.3
2019-03-05T07:33:17.673Z,64.3
2019-03-05T07:34:08.566Z,64.3
2019-03-05T07:34:58.338Z,64.3
2019-03-05T07:35:47.822Z,64.3
2019-03-05T07:36:37.893Z,64.3
2019-03-05T07:37:28.561Z,64.3
2019-03-05T07:38:18.589Z,64.3
2019-03-05T07:39:08.718Z,64.2
2019-03-05T07:39:58.709Z,64.2
2019-03-05T07:40:48.483Z,64.2
2019-03-05T07:41:39.186Z,64.2
2019-03-05T07:42:28.973Z,64.2
2019-03-05T07:43:19.265Z,64.2
2019-03-05T07:44:08.980Z,64.1
2019-03-05T07:44:59.383Z,64.1
2019-03-05T07:45:49.117Z,64.1
2019-03-05T07:46:39.483Z,64.1
2019-03-05T07:47:29.525Z,64.1
2019-03-05T07:48:18.987Z,64.1
2019-03-05T07:49:09.327Z,64.1
2019-03-05T07:49:59.403Z,64.1
2019-03-05T07:50:49.498Z,64.1
2019-03-05T07:51:39.780Z,64.1
2019-03-05T07:52:29.065Z,64.1
2019-03-05T07:53:19.416Z,64.1
2019-03-05T07:54:08.854Z,64
2019-03-05T07:54:59.790Z,64.1
2019-03-05T07:55:50.090Z,64
2019-03-05T07:56:39.855Z,64
2019-03-05T07:57:29.919Z,64
2019-03-05T07:58:20.044Z,64
2019-03-05T07:59:09.583Z,63.9
2019-03-05T08:00:00.124Z,64
2019-03-05T08:00:50.207Z,63.9
2019-03-05T08:01:40.498Z,63.9
2019-03-05T08:02:30.007Z,63.9
2019-03-05T08:03:20.612Z,63.9
2019-03-05T08:04:10.406Z,63.9
2019-03-05T08:05:00.242Z,63.9
2019-03-05T08:05:51.102Z,63.9
2019-03-05T08:06:40.281Z,63.9
2019-03-05T08:07:30.364Z,63.9
2019-03-05T08:08:30.158Z,63.9
2019-03-05T08:09:10.741Z,63.8
2019-03-05T08:10:01.339Z,63.8
2019-03-05T08:10:50.853Z,63.8
2019-03-05T08:11:41.231Z,63.8
2019-03-05T08:12:30.481Z,63.8
2019-03-05T08:13:20.490Z,63.8
2019-03-05T08:14:10.818Z,63.8
2019-03-05T08:15:01.445Z,63.8
2019-03-05T08:16:03.341Z,63.8
2019-03-05T08:16:41.554Z,63.8
2019-03-05T08:17:31.341Z,63.8
2019-03-05T08:18:20.848Z,63.8
2019-03-05T08:19:11.747Z,63.8
2019-03-05T08:20:01.901Z,63.7
2019-03-05T08:20:51.286Z,63.7
2019-03-05T08:21:41.683Z,63.7
2019-03-05T08:22:31.984Z,63.7
2019-03-05T08:23:21.743Z,63.7
2019-03-05T08:24:11.849Z,63.7
2019-03-05T08:25:02.023Z,63.6
2019-03-05T08:25:51.638Z,63.6
2019-03-05T08:26:41.695Z,63.6
2019-03-05T08:27:32.315Z,63.6
2019-03-05T08:28:22.418Z,63.6
2019-03-05T08:29:12.152Z,63.6
2019-03-05T08:30:15.492Z,63.6
2019-03-05T08:30:52.300Z,63.6
2019-03-05T08:31:41.775Z,63.6
2019-03-05T08:33:31.023Z,63.6
2019-03-05T08:33:41.602Z,63.5
2019-03-05T08:34:31.704Z,63.6
2019-03-05T08:35:21.967Z,63.5
2019-03-05T08:36:11.774Z,63.5
2019-03-05T08:37:01.558Z,63.5
2019-03-05T08:37:51.897Z,63.5
2019-03-05T08:38:41.675Z,63.5
2019-03-05T08:39:32.008Z,63.5
2019-03-05T08:40:21.773Z,63.4
2019-03-05T08:41:11.570Z,63.4
2019-03-05T08:42:02.464Z,63.4
2019-03-05T08:42:52.507Z,63.4
2019-03-05T08:43:42.050Z,63.4
2019-03-05T08:44:31.882Z,63.4
2019-03-05T08:45:33.027Z,63.4
2019-03-05T08:46:12.739Z,63.4
2019-03-05T08:47:02.537Z,63.4
2019-03-05T08:47:52.587Z,63.4
2019-03-05T08:48:42.367Z,63.4
2019-03-05T08:49:32.984Z,63.4
2019-03-05T08:50:21.932Z,63.3
2019-03-05T08:51:13.094Z,63.3
2019-03-05T08:52:02.894Z,63.3
2019-03-05T08:52:52.391Z,63.3
2019-03-05T08:53:53.191Z,63.3
2019-03-05T08:54:33.412Z,63.3
2019-03-05T08:56:36.414Z,63.3
2019-03-05T08:56:46.665Z,63.3
2019-03-05T08:57:36.717Z,63.3
2019-03-05T08:58:26.849Z,63.3
2019-03-05T08:59:16.089Z,63.3
2019-03-05T09:00:06.659Z,63.3
2019-03-05T09:00:56.431Z,63.3
2019-03-05T09:01:46.751Z,63.2
2019-03-05T09:02:49.319Z,63.2
2019-03-05T09:03:26.938Z,63.2
2019-03-05T09:04:17.201Z,63.2
2019-03-05T09:05:06.786Z,63.2
2019-03-05T09:05:57.336Z,63.2
2019-03-05T09:06:46.903Z,63.1
2019-03-05T09:07:36.891Z,63.1
2019-03-05T09:08:26.978Z,63.1
2019-03-05T09:09:17.538Z,63.1
2019-03-05T09:10:07.618Z,63.1
2019-03-05T09:10:57.413Z,63.1
2019-03-05T09:11:47.738Z,63.1
2019-03-05T09:12:37.618Z,63.1
2019-03-05T09:13:36.193Z,63.1
2019-03-05T09:14:17.371Z,63.1
2019-03-05T09:15:07.969Z,63.1
2019-03-05T09:15:57.757Z,63
2019-03-05T09:16:47.539Z,63
2019-03-05T09:17:37.705Z,63
2019-03-05T09:18:27.658Z,63
2019-03-05T09:19:17.986Z,63
2019-03-05T09:20:08.413Z,63
2019-03-05T09:20:57.630Z,62.9
2019-03-05T09:21:50.001Z,62.9
2019-03-05T09:22:38.030Z,62.9
2019-03-05T09:23:27.344Z,62.9
2019-03-05T09:24:17.873Z,62.9
2019-03-05T09:25:07.655Z,62.9
2019-03-05T09:25:58.525Z,62.9
2019-03-05T09:26:54.500Z,62.9
2019-03-05T09:27:38.095Z,62.9
2019-03-05T09:28:28.444Z,62.9
2019-03-05T09:29:18.525Z,62.9
2019-03-05T09:30:07.997Z,62.9
2019-03-05T09:30:58.836Z,62.9
2019-03-05T09:31:48.401Z,62.8
2019-03-05T09:32:38.373Z,62.8
2019-03-05T09:33:28.229Z,62.8
2019-03-05T09:34:18.221Z,62.8
2019-03-05T09:35:08.964Z,62.8
2019-03-05T09:35:58.902Z,62.8
2019-03-05T09:36:55.067Z,62.8
2019-03-05T09:37:39.286Z,62.8
2019-03-05T09:38:28.577Z,62.8
2019-03-05T09:39:18.691Z,62.8
2019-03-05T09:40:09.264Z,62.8
2019-03-05T09:40:59.307Z,62.7
2019-03-05T09:41:49.451Z,62.7
2019-03-05T09:42:43.499Z,62.8
2019-03-05T09:43:28.962Z,62.7
2019-03-05T09:44:19.286Z,62.7
2019-03-05T09:45:09.644Z,62.7
2019-03-05T09:45:58.775Z,62.7
2019-03-05T09:46:49.744Z,62.6
2019-03-05T09:47:40.318Z,62.6
2019-03-05T09:48:29.848Z,62.6
2019-03-05T09:49:19.831Z,62.6
2019-03-05T09:50:09.986Z,62.6
2019-03-05T09:51:00.246Z,62.6
2019-03-05T09:51:49.846Z,62.6
2019-03-05T09:52:39.868Z,62.6
2019-03-05T09:53:30.473Z,62.6
2019-03-05T09:54:20.723Z,62.6
2019-03-05T09:55:09.948Z,62.6
2019-03-05T09:56:00.326Z,62.6
2019-03-05T09:56:50.436Z,62.5
2019-03-05T09:57:40.173Z,62.5
2019-03-05T09:58:30.822Z,62.5
2019-03-05T09:59:20.807Z,62.5
2019-03-05T10:00:10.589Z,62.5
2019-03-05T10:01:00.368Z,62.4
2019-03-05T10:01:50.990Z,62.4
2019-03-05T10:02:40.553Z,62.4
2019-03-05T10:03:30.881Z,62.4
2019-03-05T10:04:20.683Z,62.3
2019-03-05T10:06:45.315Z,62.3
2019-03-05T10:07:35.647Z,62.3
2019-03-05T10:08:36.422Z,62.3
2019-03-05T10:09:15.760Z,62.4
2019-03-05T10:10:06.667Z,62.4
2019-03-05T10:10:56.485Z,62.4
2019-03-05T10:11:46.885Z,62.5
2019-03-05T10:12:36.300Z,62.6
2019-03-05T10:13:25.851Z,62.6
2019-03-05T10:14:16.240Z,62.6
2019-03-05T10:15:06.457Z,62.7
2019-03-05T10:15:56.387Z,62.7
2019-03-05T10:16:46.559Z,62.8
2019-03-05T10:17:42.055Z,62.8
2019-03-05T10:18:26.387Z,62.9
2019-03-05T10:19:17.018Z,62.9
2019-03-05T10:20:07.359Z,62.9
2019-03-05T10:20:56.858Z,63
2019-03-05T10:21:50.140Z,63.1
2019-03-05T10:22:37.249Z,63.1
2019-03-05T10:23:27.061Z,63.2
2019-03-05T10:24:17.651Z,63.2
2019-03-05T10:25:12.703Z,63.3
2019-03-05T10:25:57.497Z,63.3
2019-03-05T10:26:46.986Z,63.4
2019-03-05T10:27:37.043Z,63.4
2019-03-05T10:28:27.661Z,63.4
2019-03-05T10:29:17.709Z,63.5
2019-03-05T10:30:08.054Z,63.6
2019-03-05T10:30:57.826Z,63.6
2019-03-05T10:31:48.224Z,63.6
2019-03-05T10:32:38.009Z,63.7
2019-03-05T10:33:27.802Z,63.8
2019-03-05T10:34:18.089Z,63.8
2019-03-05T10:35:07.651Z,63.9
2019-03-05T10:35:58.201Z,63.9
2019-03-05T10:36:47.691Z,64
2019-03-05T10:37:38.031Z,64.1
2019-03-05T10:38:28.403Z,64.1
2019-03-05T10:39:31.384Z,64.2
2019-03-05T10:40:08.466Z,64.3
2019-03-05T10:40:58.547Z,64.3
2019-03-05T10:41:48.331Z,64.3
2019-03-05T10:42:41.736Z,64.4
2019-03-05T10:43:27.970Z,64.5
2019-03-05T10:44:18.105Z,64.5
2019-03-05T10:45:09.125Z,64.6
2019-03-05T10:45:58.943Z,64.6
2019-03-05T10:46:48.682Z,64.7
2019-03-05T10:47:39.020Z,64.7
2019-03-05T10:48:31.971Z,64.8
2019-03-05T10:49:19.162Z,64.8
2019-03-05T10:50:18.917Z,64.8
2019-03-05T10:50:59.520Z,64.9
2019-03-05T10:51:49.024Z,64.9
2019-03-05T10:52:38.328Z,64.9
2019-03-05T10:53:29.230Z,64.9
2019-03-05T10:54:18.930Z,64.9
2019-03-05T10:55:09.818Z,64.9
2019-03-05T10:55:59.911Z,64.9
2019-03-05T10:56:49.433Z,64.9
2019-03-05T10:57:39.737Z,64.9
2019-03-05T10:58:37.759Z,64.9
2019-03-05T10:59:19.865Z,64.9
2019-03-05T11:00:09.605Z,64.9
2019-03-05T11:00:59.464Z,64.9
2019-03-05T11:01:49.727Z,64.9
2019-03-05T11:02:40.347Z,64.9
2019-03-05T11:03:30.421Z,64.9
2019-03-05T11:04:20.229Z,64.9
2019-03-05T11:05:09.983Z,64.9
2019-03-05T11:06:00.384Z,64.9
2019-03-05T11:06:50.645Z,64.9
2019-03-05T11:07:40.793Z,64.9
2019-03-05T11:08:30.489Z,64.9
2019-03-05T11:09:20.284Z,64.9
2019-03-05T11:10:10.333Z,64.9
2019-03-05T11:11:00.754Z,64.9
2019-03-05T11:11:50.451Z,64.9
2019-03-05T11:12:40.226Z,64.9
2019-03-05T11:13:30.573Z,64.9
2019-03-05T11:14:20.341Z,64.9
2019-03-05T11:15:10.966Z,64.9
2019-03-05T11:16:01.321Z,64.8
2019-03-05T11:16:53.397Z,64.8