createdAt,value
2018-08-11T00:00:29.093Z,86.10
2018-08-11T00:02:58.197Z,86.10
2018-08-11T00:05:27.617Z,86.60
2018-08-11T00:07:56.380Z,86.70
2018-08-11T00:10:25.228Z,87.00
2018-08-11T00:12:54.062Z,87.20
2018-08-11T00:15:24.810Z,87.40
2018-08-11T00:17:53.522Z,87.50
2018-08-11T00:20:26.573Z,87.50
2018-08-11T00:22:55.724Z,88.10
2018-08-11T00:25:25.983Z,88.00
2018-08-11T00:27:54.857Z,88.10
2018-08-11T00:30:23.685Z,88.50
2018-08-11T00:32:55.639Z,88.40
2018-08-11T00:35:24.367Z,88.60
2018-08-11T00:37:53.341Z,88.50
2018-08-11T00:40:22.212Z,87.90
2018-08-11T00:42:51.584Z,87.90
2018-08-11T00:45:20.584Z,87.90
2018-08-11T00:47:49.322Z,88.20
2018-08-11T00:50:23.079Z,88.00
2018-08-11T00:52:51.960Z,88.30
2018-08-11T00:55:20.673Z,90.40
2018-08-11T00:57:49.510Z,91.80
2018-08-11T01:00:19.481Z,94.00
2018-08-11T01:02:48.246Z,97.90
2018-08-11T01:05:18.904Z,99.70
2018-08-11T01:07:48.205Z,99.90
2018-08-11T01:10:17.699Z,99.90
2018-08-11T01:12:47.184Z,99.90
2018-08-11T01:15:18.157Z,99.90
2018-08-11T01:17:47.708Z,99.90
2018-08-11T01:20:16.782Z,99.90
2018-08-11T01:22:46.285Z,99.90
2018-08-11T01:25:16.407Z,99.90
2018-08-11T01:27:45.107Z,99.90
2018-08-11T01:30:16.805Z,99.90
2018-08-11T01:32:45.421Z,99.90
2018-08-11T01:35:14.118Z,99.90
2018-08-11T01:37:43.706Z,99.90
2018-08-11T01:40:13.698Z,99.90
2018-08-11T01:42:43.660Z,99.90
2018-08-11T01:45:13.328Z,99.90
2018-08-11T01:47:42.435Z,99.90
2018-08-11T01:50:12.835Z,99.90
2018-08-11T01:52:43.058Z,99.90
2018-08-11T01:55:13.429Z,99.90
2018-08-11T01:57:42.442Z,99.90
2018-08-11T02:00:12.800Z,99.90
2018-08-11T02:02:41.976Z,99.90
2018-08-11T02:05:11.837Z,99.90
2018-08-11T02:07:41.978Z,99.90
2018-08-11T02:10:14.152Z,99.90
2018-08-11T02:12:43.091Z,99.90
2018-08-11T02:15:13.202Z,99.90
2018-08-11T02:17:41.931Z,99.90
2018-08-11T02:20:13.516Z,99.90
2018-08-11T02:22:43.109Z,99.90
2018-08-11T02:25:11.749Z,99.90
2018-08-11T02:27:40.923Z,99.90
2018-08-11T02:30:12.110Z,99.90
2018-08-11T02:32:41.093Z,99.90
2018-08-11T02:35:10.975Z,99.90
2018-08-11T02:37:40.013Z,99.90
2018-08-11T02:40:10.844Z,99.90
2018-08-11T02:42:39.558Z,99.90
2018-08-11T02:45:10.117Z,99.90
2018-08-11T02:47:38.836Z,99.90
2018-08-11T02:50:09.239Z,99.90
2018-08-11T02:52:38.406Z,99.90
2018-08-11T02:55:07.165Z,99.90
2018-08-11T02:57:36.612Z,99.90
2018-08-11T03:00:07.748Z,99.90
2018-08-11T03:02:37.269Z,99.90
2018-08-11T03:05:05.733Z,99.90
2018-08-11T03:07:34.636Z,99.90
2018-08-11T03:10:03.301Z,99.90
2018-08-11T03:12:31.922Z,99.90
2018-08-11T03:15:00.515Z,99.90
2018-08-11T03:17:29.152Z,99.90
2018-08-11T03:19:58.006Z,99.90
2018-08-11T03:22:26.672Z,99.90
2018-08-11T03:24:55.335Z,99.90
2018-08-11T03:27:23.963Z,99.90
2018-08-11T03:29:52.925Z,99.90
2018-08-11T03:32:21.562Z,99.90
2018-08-11T03:34:50.199Z,99.90
2018-08-11T03:37:18.966Z,99.90
2018-08-11T03:39:47.654Z,99.90
2018-08-11T03:42:16.324Z,99.90
2018-08-11T03:44:44.967Z,99.90
2018-08-11T03:47:14.412Z,99.90
2018-08-11T03:49:43.079Z,99.90
2018-08-11T03:52:11.897Z,99.90
2018-08-11T03:57:25.126Z,99.90
2018-08-11T03:59:54.131Z,99.90
2018-08-11T04:02:22.768Z,99.90
2018-08-11T04:04:51.467Z,99.90
2018-08-11T04:07:20.316Z,99.90
2018-08-11T04:09:48.930Z,99.90
2018-08-11T04:12:17.492Z,99.90
2018-08-11T04:14:46.141Z,99.90
2018-08-11T04:17:14.765Z,99.90
2018-08-11T04:19:43.612Z,99.90
2018-08-11T04:22:12.322Z,99.90
2018-08-11T04:24:40.949Z,99.90
2018-08-11T04:27:09.586Z,99.90
2018-08-11T04:29:38.180Z,99.90
2018-08-11T04:32:06.765Z,99.90
2018-08-11T04:34:35.324Z,99.90
2018-08-11T04:37:04.009Z,99.90
2018-08-11T04:39:32.709Z,99.90
2018-08-11T04:42:01.289Z,99.90
2018-08-11T04:44:29.939Z,99.90
2018-08-11T04:46:58.576Z,99.90
2018-08-11T04:49:27.271Z,99.90
2018-08-11T04:51:55.951Z,99.90
2018-08-11T04:54:24.572Z,99.90
2018-08-11T04:56:53.550Z,99.90
2018-08-11T04:59:22.136Z,99.90
2018-08-11T05:01:51.499Z,99.90
2018-08-11T05:04:20.196Z,99.90
2018-08-11T05:06:49.028Z,99.90
2018-08-11T05:09:17.742Z,99.90
2018-08-11T05:11:46.532Z,99.90
2018-08-11T05:14:16.171Z,99.90
2018-08-11T05:16:45.033Z,99.90
2018-08-11T05:19:13.789Z,99.90
2018-08-11T05:21:42.494Z,99.90
2018-08-11T05:24:11.164Z,99.90
2018-08-11T05:26:39.850Z,99.90
2018-08-11T05:29:09.030Z,99.90
2018-08-11T05:31:37.676Z,99.90
2018-08-11T05:36:57.008Z,99.90
2018-08-11T05:39:25.706Z,99.90
2018-08-11T05:41:54.364Z,99.90
2018-08-11T05:44:23.107Z,99.90
2018-08-11T05:46:52.217Z,99.90
2018-08-11T05:49:20.875Z,99.90
2018-08-11T05:52:00.527Z,99.90
2018-08-11T05:54:29.184Z,99.90
2018-08-11T05:56:58.633Z,99.90
2018-08-11T05:59:27.396Z,99.90
2018-08-11T06:01:56.244Z,99.90
2018-08-11T06:04:25.094Z,99.90
2018-08-11T06:06:53.902Z,99.90
2018-08-11T06:09:22.540Z,99.90
2018-08-11T06:11:51.825Z,99.90
2018-08-11T06:14:20.601Z,99.90
2018-08-11T06:16:49.239Z,99.90
2018-08-11T06:19:19.077Z,99.90
2018-08-11T06:21:50.614Z,99.90
2018-08-11T06:24:27.840Z,99.90
2018-08-11T06:26:56.863Z,99.90
2018-08-11T06:29:27.137Z,99.90
2018-08-11T06:32:05.737Z,99.90
2018-08-11T06:34:34.432Z,99.90
2018-08-11T06:37:03.239Z,99.90
2018-08-11T06:39:31.926Z,99.90
2018-08-11T06:42:00.610Z,99.90
2018-08-11T06:44:29.210Z,99.90
2018-08-11T06:46:58.104Z,99.90
2018-08-11T06:49:26.657Z,99.90
2018-08-11T06:51:55.302Z,99.90
2018-08-11T06:54:23.974Z,99.90
2018-08-11T06:56:52.694Z,99.90
2018-08-11T06:59:21.519Z,99.90
2018-08-11T07:01:50.191Z,99.90
2018-08-11T07:04:18.889Z,99.90
2018-08-11T07:06:47.746Z,99.90
2018-08-11T07:09:16.421Z,99.90
2018-08-11T07:11:45.457Z,99.90
2018-08-11T07:14:14.075Z,99.90
2018-08-11T07:16:42.758Z,99.90
2018-08-11T07:19:11.584Z,99.90
2018-08-11T07:21:40.371Z,99.90
2018-08-11T07:24:08.946Z,99.90
2018-08-11T07:26:37.637Z,99.90
2018-08-11T07:29:06.349Z,99.90
2018-08-11T07:31:34.981Z,99.90
2018-08-11T07:34:03.726Z,99.90
2018-08-11T07:36:32.471Z,99.90
2018-08-11T07:39:01.198Z,99.90
2018-08-11T07:41:29.918Z,99.90
2018-08-11T07:43:58.567Z,99.90
2018-08-11T07:46:27.323Z,99.90
2018-08-11T07:48:55.881Z,99.90
2018-08-11T07:51:24.585Z,99.90
2018-08-11T07:53:53.268Z,99.90
2018-08-11T07:56:21.958Z,99.90
2018-08-11T07:58:50.641Z,99.90
2018-08-11T08:01:19.300Z,99.90
2018-08-11T08:03:47.908Z,99.90
2018-08-11T08:06:16.566Z,99.90
2018-08-11T08:08:45.254Z,99.90
2018-08-11T08:11:13.891Z,99.90
2018-08-11T08:13:42.573Z,99.90
2018-08-11T08:16:11.131Z,99.90
2018-08-11T08:18:39.821Z,99.90
2018-08-11T08:21:08.495Z,99.90
2018-08-11T08:23:37.228Z,99.90
2018-08-11T08:26:06.123Z,99.90
2018-08-11T08:28:34.771Z,99.90
2018-08-11T08:31:03.668Z,99.90
2018-08-11T08:33:33.143Z,99.90
2018-08-11T08:36:02.422Z,99.90
2018-08-11T08:38:31.512Z,99.90
2018-08-11T08:41:00.206Z,99.90
2018-08-11T08:43:28.912Z,99.90
2018-08-11T08:45:57.619Z,99.90
2018-08-11T08:48:26.282Z,99.90
2018-08-11T08:50:55.117Z,99.90
2018-08-11T08:53:23.869Z,99.90
2018-08-11T08:55:52.416Z,99.90
2018-08-11T08:58:21.098Z,99.90
2018-08-11T09:00:49.860Z,99.90
2018-08-11T09:03:18.650Z,99.90
2018-08-11T09:05:47.272Z,99.90
2018-08-11T09:08:15.956Z,99.90
2018-08-11T09:10:44.621Z,99.90
2018-08-11T09:13:13.290Z,99.90
2018-08-11T09:15:42.085Z,99.90
2018-08-11T09:18:10.792Z,99.90
2018-08-11T09:20:39.433Z,99.90
2018-08-11T09:23:08.170Z,99.90
2018-08-11T09:25:37.211Z,99.90
2018-08-11T09:28:06.075Z,99.90
2018-08-11T09:30:34.923Z,99.90
2018-08-11T09:33:03.623Z,99.90
2018-08-11T09:35:32.287Z,99.90
2018-08-11T09:38:00.920Z,99.90
2018-08-11T09:40:29.647Z,99.90
2018-08-11T09:42:58.462Z,99.90
2018-08-11T09:45:27.266Z,99.90
2018-08-11T09:47:55.979Z,99.90
2018-08-11T09:50:31.771Z,99.90
2018-08-11T09:53:00.459Z,99.90
2018-08-11T09:55:29.587Z,99.90
2018-08-11T09:57:58.282Z,99.90
2018-08-11T10:00:32.414Z,99.90
2018-08-11T10:03:01.146Z,99.90
2018-08-11T10:05:29.865Z,99.90
2018-08-11T10:07:58.502Z,99.60
2018-08-11T10:10:27.136Z,99.90
2018-08-11T10:12:55.823Z,99.90
2018-08-11T10:15:24.451Z,99.90
2018-08-11T10:17:52.985Z,99.90
2018-08-11T10:20:21.564Z,99.50
2018-08-11T10:22:50.207Z,99.00
2018-08-11T10:25:18.830Z,98.70
2018-08-11T10:27:47.429Z,98.60
2018-08-11T10:30:46.678Z,99.80
2018-08-11T10:33:15.388Z,99.90
2018-08-11T10:35:44.006Z,99.90
2018-08-11T10:38:12.844Z,98.70
2018-08-11T10:40:41.582Z,97.90
2018-08-11T10:43:10.228Z,97.90
2018-08-11T10:45:38.972Z,97.60
2018-08-11T10:48:07.809Z,97.40
2018-08-11T10:50:36.495Z,98.20
2018-08-11T10:53:05.120Z,98.60
2018-08-11T10:55:33.845Z,97.90
2018-08-11T10:58:02.489Z,97.40
2018-08-11T11:00:31.166Z,95.70
2018-08-11T11:02:59.807Z,94.60
2018-08-11T11:05:28.455Z,94.60
2018-08-11T11:07:57.041Z,95.00
2018-08-11T11:10:25.872Z,95.20
2018-08-11T11:12:54.702Z,95.80
2018-08-11T11:15:23.390Z,94.60
2018-08-11T11:17:52.134Z,93.50
2018-08-11T11:20:20.790Z,94.30
2018-08-11T11:22:49.492Z,94.80
2018-08-11T11:25:18.226Z,94.70
2018-08-11T11:27:46.841Z,94.70
2018-08-11T11:30:15.579Z,94.20
2018-08-11T11:32:44.241Z,94.30
2018-08-11T11:35:12.925Z,94.30
2018-08-11T11:37:41.591Z,93.70
2018-08-11T11:40:10.250Z,94.00
2018-08-11T11:42:39.577Z,94.30
2018-08-11T11:45:08.324Z,94.90
2018-08-11T11:47:37.065Z,95.60
2018-08-11T11:50:05.692Z,95.80
2018-08-11T11:52:34.421Z,95.20
2018-08-11T11:55:03.199Z,95.90
2018-08-11T11:57:31.858Z,95.90
2018-08-11T12:00:01.218Z,95.90
2018-08-11T12:02:33.114Z,95.70
2018-08-11T12:05:01.796Z,94.70
2018-08-11T12:08:23.880Z,94.10
2018-08-11T12:10:52.530Z,92.90
2018-08-11T12:13:21.392Z,92.70
2018-08-11T12:19:52.978Z,93.20
2018-08-11T12:22:22.180Z,91.90
2018-08-11T12:24:50.937Z,90.20
2018-08-11T12:27:19.812Z,90.70
2018-08-11T12:29:48.495Z,90.30
2018-08-11T12:32:17.098Z,90.10
2018-08-11T12:34:45.712Z,90.40
2018-08-11T12:37:14.467Z,90.20
2018-08-11T12:39:43.152Z,89.60
2018-08-11T12:42:11.923Z,90.50
2018-08-11T12:44:40.663Z,90.60
2018-08-11T12:47:09.598Z,91.30
2018-08-11T12:49:38.393Z,91.50
2018-08-11T12:52:07.099Z,91.60
2018-08-11T12:54:35.899Z,91.40
2018-08-11T12:57:04.760Z,91.00
2018-08-11T12:59:33.324Z,91.20
2018-08-11T13:02:01.939Z,89.70
2018-08-11T13:04:30.629Z,90.00
2018-08-11T13:06:59.394Z,89.80
2018-08-11T13:09:28.352Z,90.00
2018-08-11T13:11:57.507Z,89.80
2018-08-11T13:14:26.350Z,89.00
2018-08-11T13:16:55.111Z,89.50
2018-08-11T13:19:23.719Z,88.70
2018-08-11T13:21:52.358Z,87.90
2018-08-11T13:24:21.088Z,87.40
2018-08-11T13:26:49.745Z,87.90
2018-08-11T13:29:18.437Z,87.70
2018-08-11T13:31:47.118Z,86.00
2018-08-11T13:34:15.805Z,85.50
2018-08-11T13:36:44.481Z,85.40
2018-08-11T13:39:13.208Z,80.10
2018-08-11T13:41:51.436Z,80.10
2018-08-11T13:44:20.543Z,82.80
2018-08-11T13:46:49.335Z,84.10
2018-08-11T13:49:18.106Z,84.50
2018-08-11T13:51:46.842Z,84.60
2018-08-11T13:54:15.632Z,82.10
2018-08-11T13:56:44.419Z,83.00
2018-08-11T13:59:14.137Z,80.60
2018-08-11T14:01:42.840Z,79.20
2018-08-11T14:04:11.534Z,78.50
2018-08-11T14:06:40.324Z,77.60
2018-08-11T14:09:09.361Z,78.10
2018-08-11T14:11:38.070Z,78.30
2018-08-11T14:14:06.860Z,77.20
2018-08-11T14:16:35.880Z,76.70
2018-08-11T14:19:04.712Z,75.80
2018-08-11T14:21:33.605Z,76.40
2018-08-11T14:24:02.428Z,76.60
2018-08-11T14:26:31.266Z,77.90
2018-08-11T14:28:59.873Z,76.60
2018-08-11T14:31:28.639Z,75.30
2018-08-11T14:33:57.248Z,73.70
2018-08-11T14:36:25.980Z,74.50
2018-08-11T14:38:54.739Z,75.10
2018-08-11T14:41:23.589Z,75.90
2018-08-11T14:43:52.338Z,74.20
2018-08-11T14:46:21.477Z,71.50
2018-08-11T14:48:50.161Z,71.10
2018-08-11T14:51:18.973Z,69.20
2018-08-11T14:53:47.624Z,69.30
2018-08-11T14:56:16.440Z,67.50
2018-08-11T14:58:45.136Z,68.30
2018-08-11T15:01:13.874Z,69.00
2018-08-11T15:03:42.634Z,70.30
2018-08-11T15:06:11.291Z,69.70
2018-08-11T15:08:39.990Z,69.70
2018-08-11T15:11:08.686Z,68.80
2018-08-11T15:13:37.740Z,69.30
2018-08-11T15:16:06.572Z,68.90
2018-08-11T15:18:35.302Z,69.50
2018-08-11T15:21:03.961Z,70.10
2018-08-11T15:23:32.635Z,70.50
2018-08-11T15:26:01.300Z,69.90
2018-08-11T15:28:29.980Z,70.10
2018-08-11T15:30:58.656Z,70.20
2018-08-11T15:33:27.469Z,70.60
2018-08-11T15:35:56.053Z,71.40
2018-08-11T15:38:24.720Z,71.40
2018-08-11T15:40:53.491Z,72.80
2018-08-11T15:43:22.254Z,71.90
2018-08-11T15:45:50.898Z,71.40
2018-08-11T15:48:19.703Z,71.40
2018-08-11T15:50:48.385Z,71.90
2018-08-11T15:53:17.079Z,73.20
2018-08-11T15:55:45.797Z,71.70
2018-08-11T15:58:14.378Z,71.10
2018-08-11T16:00:43.425Z,71.60
2018-08-11T16:03:12.376Z,72.30
2018-08-11T16:05:41.115Z,73.90
2018-08-11T16:08:09.905Z,74.90
2018-08-11T16:10:38.631Z,74.70
2018-08-11T16:13:07.602Z,74.70
2018-08-11T16:15:36.587Z,74.20
2018-08-11T16:18:05.874Z,73.20
2018-08-11T16:20:34.995Z,72.20
2018-08-11T16:23:03.866Z,73.10
2018-08-11T16:25:32.914Z,73.90
2018-08-11T16:30:41.702Z,73.60
2018-08-11T16:33:10.458Z,73.40
2018-08-11T16:35:39.171Z,74.00
2018-08-11T16:38:08.770Z,72.00
2018-08-11T16:40:37.593Z,71.20
2018-08-11T16:43:06.830Z,71.40
2018-08-11T16:45:35.577Z,72.40
2018-08-11T16:48:04.593Z,72.70
2018-08-11T16:50:33.751Z,72.50
2018-08-11T16:53:02.681Z,73.10
2018-08-11T16:55:31.308Z,72.50
2018-08-11T16:58:00.135Z,72.40
2018-08-11T17:00:28.813Z,72.50
2018-08-11T17:02:57.748Z,73.10
2018-08-11T17:05:26.445Z,73.10
2018-08-11T17:07:55.078Z,73.90
2018-08-11T17:10:23.644Z,74.10
2018-08-11T17:12:52.331Z,73.70
2018-08-11T17:15:21.310Z,73.00
2018-08-11T17:17:50.045Z,72.80
2018-08-11T17:20:18.677Z,72.60
2018-08-11T17:22:47.401Z,73.50
2018-08-11T17:25:16.129Z,72.10
2018-08-11T17:27:45.103Z,71.40
2018-08-11T17:30:13.823Z,70.00
2018-08-11T17:32:42.517Z,67.80
2018-08-11T17:35:11.208Z,65.80
2018-08-11T17:37:39.971Z,65.10
2018-08-11T17:40:09.363Z,64.20
2018-08-11T17:42:38.664Z,62.20
2018-08-11T17:45:07.530Z,62.80
2018-08-11T17:47:36.251Z,62.10
2018-08-11T17:50:06.116Z,62.30
2018-08-11T17:52:34.974Z,62.40
2018-08-11T17:55:03.698Z,64.10
2018-08-11T17:57:32.316Z,63.90
2018-08-11T18:00:01.371Z,65.60
2018-08-11T18:02:30.039Z,66.60
2018-08-11T18:04:58.720Z,68.40
2018-08-11T18:07:27.538Z,69.50
2018-08-11T18:09:56.287Z,70.50
2018-08-11T18:12:25.626Z,70.50
2018-08-11T18:14:54.780Z,70.30
2018-08-11T18:17:23.569Z,70.40
2018-08-11T18:19:52.478Z,70.80
2018-08-11T18:22:21.434Z,71.10
2018-08-11T18:24:50.196Z,71.50
2018-08-11T18:27:18.907Z,71.80
2018-08-11T18:29:47.694Z,72.00
2018-08-11T18:32:16.606Z,72.40
2018-08-11T18:34:45.459Z,73.00
2018-08-11T18:37:14.000Z,73.60
2018-08-11T18:39:42.977Z,73.90
2018-08-11T18:42:11.657Z,73.60
2018-08-11T18:44:40.477Z,74.10
2018-08-11T18:47:09.238Z,74.90
2018-08-11T18:49:37.975Z,74.90
2018-08-11T18:52:06.945Z,75.40
2018-08-11T18:54:35.685Z,75.40
2018-08-11T18:57:04.542Z,76.20
2018-08-11T18:59:33.545Z,76.60
2018-08-11T19:02:02.300Z,77.10
2018-08-11T19:04:30.983Z,77.60
2018-08-11T19:06:59.843Z,78.10
2018-08-11T19:09:28.595Z,78.40
2018-08-11T19:11:57.323Z,79.10
2018-08-11T19:14:26.045Z,79.10
2018-08-11T19:16:54.897Z,79.40
2018-08-11T19:19:23.929Z,79.60
2018-08-11T19:21:52.698Z,80.10
2018-08-11T19:24:21.581Z,80.40
2018-08-11T19:26:50.348Z,80.70
2018-08-11T19:29:19.276Z,81.20
2018-08-11T19:31:48.088Z,81.70
2018-08-11T19:34:16.724Z,82.00
2018-08-11T19:36:45.538Z,82.70
2018-08-11T19:39:14.590Z,83.00
2018-08-11T19:41:43.236Z,83.60
2018-08-11T19:44:11.926Z,84.10
2018-08-11T19:46:40.675Z,84.20
2018-08-11T19:49:09.387Z,84.60
2018-08-11T19:51:38.294Z,85.00
2018-08-11T19:54:07.217Z,85.50
2018-08-11T19:56:35.983Z,85.70
2018-08-11T19:59:04.604Z,86.30
2018-08-11T20:01:33.471Z,86.50
2018-08-11T20:04:02.496Z,87.10
2018-08-11T20:06:31.203Z,87.10
2018-08-11T20:09:00.546Z,87.70
2018-08-11T20:11:29.341Z,88.00
2018-08-11T20:13:58.130Z,88.00
2018-08-11T20:16:26.939Z,88.40
2018-08-11T20:18:56.302Z,88.90
2018-08-11T20:21:25.037Z,88.90
2018-08-11T20:23:54.382Z,89.20
2018-08-11T20:26:23.334Z,89.50
2018-08-11T20:28:52.180Z,89.80
2018-08-11T20:31:27.556Z,89.90
2018-08-11T20:33:56.395Z,90.20
2018-08-11T20:36:25.330Z,90.40
2018-08-11T20:38:54.280Z,90.30
2018-08-11T20:41:23.099Z,90.30
2018-08-11T20:43:52.112Z,90.50
2018-08-11T20:46:20.938Z,90.70
2018-08-11T20:48:49.596Z,90.90
2018-08-11T20:51:18.468Z,91.10
2018-08-11T20:53:47.104Z,91.10
2018-08-11T20:56:15.880Z,91.60
2018-08-11T21:03:55.196Z,91.40
2018-08-11T21:06:24.201Z,91.50
2018-08-11T21:11:55.351Z,92.30
2018-08-11T21:14:24.488Z,92.40
2018-08-11T21:16:53.241Z,92.60
2018-08-11T21:19:22.024Z,92.80
2018-08-11T21:21:50.869Z,92.90
2018-08-11T21:24:22.198Z,92.80
2018-08-11T21:26:50.883Z,93.20
2018-08-11T21:29:19.906Z,93.00
2018-08-11T21:31:48.763Z,92.90
2018-08-11T21:34:17.592Z,93.10
2018-08-11T21:36:46.483Z,93.30
2018-08-11T21:39:15.395Z,93.30
2018-08-11T21:41:44.282Z,93.50
2018-08-11T21:44:26.664Z,93.60
2018-08-11T21:46:56.627Z,94.10
2018-08-11T21:49:25.435Z,94.20
2018-08-11T21:51:54.252Z,94.40
2018-08-11T21:54:22.988Z,94.70
2018-08-11T21:57:24.647Z,95.00
2018-08-11T22:04:08.560Z,95.60
2018-08-11T22:06:37.269Z,96.10
2018-08-11T22:09:10.340Z,96.30
2018-08-11T22:11:42.416Z,96.70
2018-08-11T22:19:48.155Z,97.70
2018-08-11T22:22:18.079Z,98.10
2018-08-11T22:24:48.827Z,98.60
2018-08-11T22:42:45.655Z,98.50
2018-08-11T22:45:26.781Z,99.90
2018-08-11T22:47:57.037Z,99.90
2018-08-11T22:50:27.579Z,99.90
2018-08-11T22:52:58.400Z,99.90
2018-08-11T22:55:28.804Z,99.90
2018-08-11T22:58:25.995Z,99.90
2018-08-11T23:01:06.252Z,99.90
2018-08-11T23:03:37.257Z,99.90
2018-08-11T23:06:07.266Z,99.90
2018-08-11T23:08:37.510Z,99.90
2018-08-11T23:11:06.476Z,99.90
2018-08-11T23:14:14.576Z,99.90
2018-08-11T23:19:48.264Z,99.90
2018-08-11T23:22:34.450Z,99.90
2018-08-11T23:25:03.783Z,99.90
2018-08-11T23:27:35.548Z,99.90
2018-08-11T23:30:30.047Z,99.90
2018-08-11T23:32:59.033Z,99.90
2018-08-11T23:35:27.908Z,99.90
2018-08-11T23:37:56.690Z,99.90
2018-08-11T23:40:25.513Z,99.90
2018-08-11T23:42:54.278Z,99.90
2018-08-11T23:45:23.220Z,99.90
2018-08-11T23:47:52.175Z,99.90
2018-08-11T23:50:21.832Z,99.90
2018-08-11T23:52:50.898Z,99.90
2018-08-11T23:55:19.611Z,99.90
2018-08-11T23:57:48.345Z,99.90
