createdAt,value
2023-03-02T00:02:25.786Z,99.90
2023-03-02T00:04:58.321Z,99.90
2023-03-02T00:07:57.919Z,99.90
2023-03-02T00:10:26.160Z,99.90
2023-03-02T00:12:55.165Z,99.90
2023-03-02T00:15:25.676Z,99.90
2023-03-02T00:17:52.705Z,99.90
2023-03-02T00:20:21.941Z,99.90
2023-03-02T00:22:52.478Z,99.90
2023-03-02T00:25:25.288Z,99.90
2023-03-02T00:27:57.558Z,99.90
2023-03-02T00:30:26.154Z,99.90
2023-03-02T00:32:52.999Z,99.90
2023-03-02T00:35:23.494Z,99.90
2023-03-02T00:37:52.297Z,99.90
2023-03-02T00:40:19.059Z,99.90
2023-03-02T00:42:51.277Z,99.90
2023-03-02T00:45:18.145Z,99.90
2023-03-02T00:47:48.118Z,99.90
2023-03-02T00:50:14.739Z,99.90
2023-03-02T00:52:41.541Z,99.90
2023-03-02T00:55:10.054Z,99.90
2023-03-02T00:57:37.048Z,99.90
2023-03-02T01:00:05.270Z,99.90
2023-03-02T01:02:43.431Z,99.90
2023-03-02T01:05:14.485Z,99.90
2023-03-02T01:07:41.439Z,99.90
2023-03-02T01:10:13.473Z,99.90
2023-03-02T01:12:44.898Z,99.90
2023-03-02T01:15:18.532Z,99.90
2023-03-02T01:17:49.870Z,99.90
2023-03-02T01:20:17.182Z,99.90
2023-03-02T01:22:44.639Z,99.90
2023-03-02T01:25:22.654Z,99.90
2023-03-02T01:27:49.450Z,99.90
2023-03-02T01:30:18.884Z,99.90
2023-03-02T01:32:45.872Z,99.90
2023-03-02T01:35:13.915Z,99.90
2023-03-02T01:37:43.067Z,99.90
2023-03-02T01:40:12.591Z,99.90
2023-03-02T01:42:53.756Z,99.90
2023-03-02T01:45:53.618Z,99.90
2023-03-02T01:48:50.393Z,99.90
2023-03-02T01:55:47.791Z,99.90
2023-03-02T01:58:18.652Z,99.90
2023-03-02T02:00:46.125Z,99.90
2023-03-02T02:03:24.787Z,99.90
2023-03-02T02:06:24.074Z,99.90
2023-03-02T02:08:57.830Z,99.90
2023-03-02T02:11:26.666Z,99.90
2023-03-02T02:13:57.186Z,99.90
2023-03-02T02:16:25.819Z,99.90
2023-03-02T02:18:52.784Z,99.90
2023-03-02T02:21:21.336Z,99.90
2023-03-02T02:24:12.441Z,99.90
2023-03-02T02:26:47.783Z,99.90
2023-03-02T02:29:44.830Z,99.90
2023-03-02T02:32:25.636Z,99.90
2023-03-02T02:35:05.718Z,99.90
2023-03-02T02:37:35.115Z,99.90
2023-03-02T02:40:08.866Z,99.90
2023-03-02T02:42:41.378Z,99.90
2023-03-02T02:45:25.837Z,99.90
2023-03-02T02:47:55.325Z,99.90
2023-03-02T02:50:29.684Z,99.90
2023-03-02T02:53:03.925Z,99.90
2023-03-02T02:55:35.056Z,99.90
2023-03-02T02:58:09.231Z,99.90
2023-03-02T03:00:36.674Z,99.90
2023-03-02T03:03:28.821Z,99.90
2023-03-02T03:06:02.754Z,99.90
2023-03-02T03:09:06.853Z,99.90
2023-03-02T03:11:48.834Z,99.90
2023-03-02T03:14:39.891Z,99.90
2023-03-02T03:17:12.129Z,99.90
2023-03-02T03:19:47.064Z,99.90
2023-03-02T03:22:15.839Z,99.90
2023-03-02T03:24:49.305Z,99.90
2023-03-02T03:27:21.380Z,99.90
2023-03-02T03:29:54.919Z,99.90
2023-03-02T03:32:25.138Z,99.90
2023-03-02T03:34:55.765Z,99.90
2023-03-02T03:37:30.165Z,99.90
2023-03-02T03:39:56.912Z,99.90
2023-03-02T03:42:23.881Z,99.90
2023-03-02T03:44:54.022Z,99.90
2023-03-02T03:47:46.152Z,99.90
2023-03-02T03:50:17.272Z,99.90
2023-03-02T03:52:44.371Z,99.90
2023-03-02T03:55:19.303Z,99.90
2023-03-02T03:57:50.018Z,99.90
2023-03-02T04:00:21.540Z,99.90
2023-03-02T04:03:05.134Z,99.90
2023-03-02T04:05:37.003Z,99.90
2023-03-02T04:08:08.502Z,99.90
2023-03-02T04:10:35.644Z,99.90
2023-03-02T04:13:04.603Z,99.90
2023-03-02T04:15:31.702Z,99.90
2023-03-02T04:18:01.663Z,99.90
2023-03-02T04:20:29.862Z,99.90
2023-03-02T04:23:02.476Z,99.90
2023-03-02T04:25:32.436Z,99.90
2023-03-02T04:28:11.574Z,99.90
2023-03-02T04:30:40.542Z,99.90
2023-03-02T04:33:07.616Z,99.90
2023-03-02T04:35:38.284Z,99.90
2023-03-02T04:38:07.712Z,99.90
2023-03-02T04:40:36.531Z,99.90
2023-03-02T04:43:05.568Z,99.90
2023-03-02T04:45:32.540Z,99.90
2023-03-02T04:48:01.681Z,99.90
2023-03-02T04:50:33.025Z,99.90
2023-03-02T04:53:05.883Z,99.90
2023-03-02T04:55:32.820Z,99.90
2023-03-02T04:57:59.407Z,99.90
2023-03-02T05:00:28.065Z,99.90
2023-03-02T05:03:02.864Z,99.90
2023-03-02T05:05:32.324Z,99.90
2023-03-02T05:08:01.894Z,99.90
2023-03-02T05:10:29.149Z,99.90
2023-03-02T05:13:01.832Z,99.90
2023-03-02T05:15:36.594Z,99.90
2023-03-02T05:18:09.081Z,99.90
2023-03-02T05:20:40.109Z,99.90
2023-03-02T05:23:26.413Z,99.90
2023-03-02T05:26:06.768Z,99.90
2023-03-02T05:29:05.954Z,99.90
2023-03-02T05:31:40.900Z,99.90
2023-03-02T05:34:59.789Z,99.90
2023-03-02T05:37:28.815Z,99.90
2023-03-02T05:40:01.426Z,99.90
2023-03-02T05:42:35.329Z,99.90
2023-03-02T05:45:05.623Z,99.90
2023-03-02T05:47:35.092Z,99.90
2023-03-02T05:50:02.679Z,99.90
2023-03-02T05:52:29.376Z,99.90
2023-03-02T05:54:59.517Z,99.90
2023-03-02T05:57:29.963Z,99.90
2023-03-02T05:59:57.029Z,99.90
2023-03-02T06:02:31.652Z,99.90
2023-03-02T06:05:01.438Z,99.90
2023-03-02T06:07:29.154Z,99.90
2023-03-02T06:09:58.574Z,99.90
2023-03-02T06:12:25.376Z,99.90
2023-03-02T06:14:53.380Z,99.90
2023-03-02T06:17:23.730Z,99.90
2023-03-02T06:19:51.551Z,99.90
2023-03-02T06:22:18.765Z,99.90
2023-03-02T06:24:45.521Z,99.90
2023-03-02T06:27:13.546Z,99.90
2023-03-02T06:29:57.455Z,99.90
2023-03-02T06:32:26.706Z,99.90
2023-03-02T06:34:59.251Z,99.90
2023-03-02T06:37:32.264Z,99.90
2023-03-02T06:40:09.436Z,99.90
2023-03-02T06:42:42.148Z,99.90
2023-03-02T06:45:11.792Z,99.90
2023-03-02T06:47:45.070Z,99.90
2023-03-02T06:50:16.210Z,99.90
2023-03-02T06:53:34.570Z,99.90
2023-03-02T06:56:05.204Z,99.90
2023-03-02T06:58:34.472Z,99.90
2023-03-02T07:01:05.181Z,99.90
2023-03-02T07:03:35.330Z,99.90
2023-03-02T07:06:04.954Z,99.90
2023-03-02T07:08:34.127Z,99.90
2023-03-02T07:11:30.641Z,99.90
2023-03-02T07:16:46.691Z,99.90
2023-03-02T07:19:14.698Z,99.90
2023-03-02T07:21:41.958Z,99.90
2023-03-02T07:24:08.736Z,99.90
2023-03-02T07:26:38.909Z,99.90
2023-03-02T07:29:07.003Z,99.90
2023-03-02T07:31:35.390Z,99.90
2023-03-02T07:34:02.234Z,99.90
2023-03-02T07:36:32.736Z,99.90
2023-03-02T07:39:01.675Z,99.90
2023-03-02T07:41:31.227Z,99.90
2023-03-02T07:43:59.742Z,99.90
2023-03-02T07:46:28.546Z,99.90
2023-03-02T07:48:55.162Z,99.90
2023-03-02T07:51:21.887Z,99.90
2023-03-02T07:53:48.488Z,99.90
2023-03-02T07:56:15.218Z,99.90
2023-03-02T07:58:47.270Z,99.90
2023-03-02T08:01:20.239Z,99.90
2023-03-02T08:03:48.043Z,99.90
2023-03-02T08:06:17.376Z,99.90
2023-03-02T08:08:44.110Z,99.90
2023-03-02T08:11:13.923Z,99.90
2023-03-02T08:16:32.092Z,99.90
2023-03-02T08:19:00.031Z,99.90
2023-03-02T08:21:58.676Z,99.90
2023-03-02T08:24:25.596Z,99.90
2023-03-02T08:26:54.164Z,99.90
2023-03-02T08:29:21.232Z,99.90
2023-03-02T08:31:51.167Z,99.90
2023-03-02T08:34:18.200Z,99.90
2023-03-02T08:36:45.226Z,99.90
2023-03-02T08:39:12.191Z,99.90
2023-03-02T08:41:40.904Z,99.90
2023-03-02T08:44:10.022Z,99.90
2023-03-02T08:46:37.872Z,99.90
2023-03-02T08:49:04.524Z,99.90
2023-03-02T08:51:31.586Z,99.90
2023-03-02T08:54:01.815Z,99.90
2023-03-02T08:56:43.592Z,99.90
2023-03-02T08:59:12.660Z,99.90
2023-03-02T09:01:41.334Z,99.90
2023-03-02T09:04:09.760Z,99.90
2023-03-02T09:06:42.273Z,99.90
2023-03-02T09:09:13.302Z,99.90
2023-03-02T09:11:44.087Z,99.90
2023-03-02T09:14:16.312Z,99.90
2023-03-02T09:16:46.318Z,99.90
2023-03-02T09:19:13.585Z,99.90
2023-03-02T09:21:42.996Z,99.90
2023-03-02T09:24:35.206Z,99.90
2023-03-02T09:27:03.184Z,99.90
2023-03-02T09:29:29.896Z,99.90
2023-03-02T09:31:56.626Z,99.90
2023-03-02T09:34:23.484Z,99.90
2023-03-02T09:37:11.286Z,99.90
2023-03-02T09:39:46.363Z,99.90
2023-03-02T09:42:13.092Z,99.90
2023-03-02T09:44:39.949Z,99.90
2023-03-02T09:47:45.619Z,99.90
2023-03-02T09:50:29.647Z,99.90
2023-03-02T09:53:23.319Z,99.90
2023-03-02T09:55:58.500Z,99.90
2023-03-02T09:58:33.320Z,99.90
2023-03-02T10:01:09.444Z,99.90
2023-03-02T10:03:44.458Z,99.90
2023-03-02T10:06:12.381Z,99.90
2023-03-02T10:08:40.273Z,99.90
2023-03-02T10:11:22.788Z,99.90
2023-03-02T10:14:14.455Z,99.90
2023-03-02T10:17:17.550Z,99.90
2023-03-02T10:19:52.358Z,99.90
2023-03-02T10:22:43.897Z,99.90
2023-03-02T10:25:35.360Z,99.90
2023-03-02T10:28:18.217Z,99.90
2023-03-02T10:30:45.193Z,99.90
2023-03-02T10:33:16.460Z,99.90
2023-03-02T10:35:49.108Z,99.90
2023-03-02T10:38:22.414Z,99.90
2023-03-02T10:40:59.347Z,99.90
2023-03-02T10:43:59.050Z,99.90
2023-03-02T10:46:26.404Z,99.90
2023-03-02T10:49:00.635Z,99.90
2023-03-02T10:51:37.408Z,99.90
2023-03-02T10:54:16.227Z,99.90
2023-03-02T10:56:49.584Z,99.90
2023-03-02T10:59:42.886Z,99.90
2023-03-02T11:03:34.966Z,99.80
2023-03-02T11:06:22.610Z,99.60
2023-03-02T11:09:07.469Z,99.60
2023-03-02T11:11:37.965Z,99.90
2023-03-02T11:14:15.222Z,99.90
2023-03-02T11:16:46.589Z,98.80
2023-03-02T11:19:18.644Z,97.30
2023-03-02T11:22:26.731Z,96.10
2023-03-02T11:24:59.584Z,96.20
2023-03-02T11:27:29.551Z,95.80
2023-03-02T11:30:00.807Z,95.40
2023-03-02T11:32:44.330Z,95.60
2023-03-02T11:35:39.541Z,95.80
2023-03-02T11:38:21.502Z,95.60
2023-03-02T11:40:58.007Z,95.00
2023-03-02T11:43:25.294Z,94.80
2023-03-02T11:46:05.089Z,95.40
2023-03-02T11:48:42.567Z,94.60
2023-03-02T11:51:17.806Z,94.90
2023-03-02T11:53:53.602Z,93.50
2023-03-02T11:56:24.480Z,94.80
2023-03-02T11:58:59.509Z,93.30
2023-03-02T12:01:39.667Z,92.50
2023-03-02T12:04:37.123Z,92.40
2023-03-02T12:07:20.546Z,92.90
2023-03-02T12:09:56.750Z,92.90
2023-03-02T12:12:34.618Z,92.60
2023-03-02T12:15:02.375Z,91.80
2023-03-02T12:17:32.668Z,92.10
2023-03-02T12:20:20.588Z,92.60
2023-03-02T12:22:47.399Z,91.30
2023-03-02T12:25:21.455Z,92.10
2023-03-02T12:27:59.622Z,92.10
2023-03-02T12:30:27.833Z,91.50
2023-03-02T12:33:20.827Z,92.30
2023-03-02T12:35:51.196Z,91.80
2023-03-02T12:38:41.488Z,90.60
2023-03-02T12:41:16.864Z,90.90
2023-03-02T12:44:26.669Z,90.00
2023-03-02T12:46:59.219Z,88.70
2023-03-02T12:49:47.574Z,90.40
2023-03-02T12:52:41.758Z,88.90
2023-03-02T12:55:10.587Z,85.00
2023-03-02T12:58:01.183Z,85.20
2023-03-02T13:00:32.646Z,84.30
2023-03-02T13:03:01.601Z,84.50
2023-03-02T13:05:34.857Z,85.50
2023-03-02T13:08:05.604Z,84.00
2023-03-02T13:11:00.619Z,84.70
2023-03-02T13:13:40.977Z,84.90
2023-03-02T13:16:30.692Z,85.10
2023-03-02T13:19:04.666Z,85.50
2023-03-02T13:22:02.411Z,86.00
2023-03-02T13:24:46.732Z,86.50
2023-03-02T13:27:19.999Z,88.00
2023-03-02T13:29:52.125Z,88.30
2023-03-02T13:32:21.631Z,85.10
2023-03-02T13:34:53.559Z,83.40
2023-03-02T13:37:42.947Z,81.80
2023-03-02T13:40:23.536Z,84.20
2023-03-02T13:42:50.555Z,85.40
2023-03-02T13:45:24.711Z,84.30
2023-03-02T13:47:57.645Z,84.00
2023-03-02T13:50:32.695Z,84.30
2023-03-02T13:53:04.650Z,84.10
2023-03-02T13:55:34.605Z,86.10
2023-03-02T13:58:01.894Z,83.70
2023-03-02T14:00:32.880Z,83.00
2023-03-02T14:03:02.048Z,82.30
2023-03-02T14:05:33.876Z,82.40
2023-03-02T14:08:06.481Z,82.40
2023-03-02T14:10:37.745Z,82.50
2023-03-02T14:13:12.887Z,83.40
2023-03-02T14:15:42.482Z,83.40
2023-03-02T14:18:39.777Z,84.50
2023-03-02T14:21:27.157Z,84.90
2023-03-02T14:23:59.869Z,83.10
2023-03-02T14:26:42.814Z,82.00
2023-03-02T14:29:31.752Z,82.00
2023-03-02T14:32:02.480Z,81.70
2023-03-02T14:34:29.266Z,82.40
2023-03-02T14:37:02.468Z,82.30
2023-03-02T14:39:32.175Z,82.00
2023-03-02T14:42:02.827Z,82.10
2023-03-02T14:44:29.537Z,81.10
2023-03-02T14:46:59.279Z,78.10
2023-03-02T14:49:27.828Z,78.50
2023-03-02T14:52:03.412Z,79.40
2023-03-02T14:54:43.804Z,81.20
2023-03-02T14:57:28.152Z,84.20
2023-03-02T14:59:59.212Z,84.70
2023-03-02T15:02:34.996Z,84.20
2023-03-02T15:05:04.474Z,80.90
2023-03-02T15:07:33.919Z,81.00
2023-03-02T15:10:00.617Z,81.70
2023-03-02T15:12:39.945Z,81.80
2023-03-02T15:15:09.735Z,80.50
2023-03-02T15:17:36.531Z,80.40
2023-03-02T15:20:12.570Z,80.60
2023-03-02T15:22:40.845Z,80.80
2023-03-02T15:25:09.301Z,82.60
2023-03-02T15:27:46.946Z,83.20
2023-03-02T15:30:13.775Z,83.70
2023-03-02T15:33:06.202Z,84.50
2023-03-02T15:35:35.892Z,83.20
2023-03-02T15:38:34.079Z,83.60
2023-03-02T15:42:23.432Z,84.70
2023-03-02T15:45:15.908Z,86.10
2023-03-02T15:47:42.596Z,86.70
2023-03-02T15:50:13.997Z,87.20
2023-03-02T15:52:43.829Z,87.50
2023-03-02T15:55:14.000Z,89.20
2023-03-02T15:57:43.261Z,90.10
2023-03-02T16:00:13.554Z,90.40
2023-03-02T16:02:42.271Z,90.60
2023-03-02T16:05:10.901Z,90.70
2023-03-02T16:07:40.524Z,90.80
2023-03-02T16:10:14.599Z,91.30
2023-03-02T16:12:46.836Z,91.30
2023-03-02T16:15:13.748Z,91.80
2023-03-02T16:17:45.255Z,92.00
2023-03-02T16:20:19.106Z,92.20
2023-03-02T16:22:45.776Z,92.80
2023-03-02T16:25:15.975Z,92.80
2023-03-02T16:27:46.796Z,92.80
2023-03-02T16:30:15.318Z,93.10
2023-03-02T16:32:42.575Z,93.20
2023-03-02T16:35:12.015Z,93.00
2023-03-02T16:37:38.805Z,93.10
2023-03-02T16:40:09.045Z,93.40
2023-03-02T16:42:42.911Z,93.50
2023-03-02T16:45:10.437Z,93.80
2023-03-02T16:47:38.248Z,94.00
2023-03-02T16:50:06.288Z,94.20
2023-03-02T16:52:35.031Z,94.20
2023-03-02T16:55:02.088Z,94.50
2023-03-02T16:57:29.112Z,94.60
2023-03-02T17:00:01.994Z,94.60
2023-03-02T17:02:29.432Z,94.70
2023-03-02T17:04:57.134Z,94.80
2023-03-02T17:07:51.918Z,95.00
2023-03-02T17:10:46.603Z,95.10
2023-03-02T17:13:16.667Z,95.10
2023-03-02T17:15:43.688Z,95.10
2023-03-02T17:18:10.910Z,95.30
2023-03-02T17:20:38.125Z,95.40
2023-03-02T17:23:05.087Z,95.80
2023-03-02T17:25:35.097Z,96.00
2023-03-02T17:28:01.952Z,96.20
2023-03-02T17:30:36.272Z,96.50
2023-03-02T17:33:06.219Z,96.60
2023-03-02T17:35:32.940Z,96.70
2023-03-02T17:38:00.128Z,97.00
2023-03-02T17:40:30.670Z,97.20
2023-03-02T17:42:57.921Z,97.70
2023-03-02T17:45:29.997Z,98.20
2023-03-02T17:47:58.949Z,98.50
2023-03-02T17:50:26.910Z,98.70
2023-03-02T17:52:54.853Z,98.90
2023-03-02T17:55:24.628Z,99.30
2023-03-02T17:57:53.918Z,99.40
2023-03-02T18:00:24.902Z,99.70
2023-03-02T18:02:52.757Z,99.90
2023-03-02T18:05:22.700Z,99.90
2023-03-02T18:07:52.107Z,99.90
2023-03-02T18:10:19.847Z,99.90
2023-03-02T18:12:52.345Z,99.90
2023-03-02T18:15:21.498Z,99.90
2023-03-02T18:17:50.458Z,99.90
2023-03-02T18:20:18.360Z,99.90
2023-03-02T18:22:45.013Z,99.90
2023-03-02T18:25:11.912Z,99.90
2023-03-02T18:27:38.683Z,99.90
2023-03-02T18:30:06.930Z,99.90
2023-03-02T18:32:35.149Z,99.90
2023-03-02T18:35:01.999Z,99.90
2023-03-02T18:37:33.109Z,99.90
2023-03-02T18:40:05.832Z,99.90
2023-03-02T18:42:33.511Z,99.90
2023-03-02T18:45:03.019Z,99.90
2023-03-02T18:47:34.117Z,99.90
2023-03-02T18:50:01.006Z,99.90
2023-03-02T18:52:27.702Z,99.90
2023-03-02T18:55:16.378Z,99.90
2023-03-02T18:57:45.369Z,99.90
2023-03-02T19:00:18.894Z,99.90
2023-03-02T19:02:49.248Z,99.90
2023-03-02T19:05:20.893Z,99.90
2023-03-02T19:07:50.193Z,99.90
2023-03-02T19:10:17.331Z,99.90
2023-03-02T19:12:45.841Z,99.90
2023-03-02T19:15:13.037Z,99.90
2023-03-02T19:17:41.961Z,99.90
2023-03-02T19:20:29.314Z,99.90
2023-03-02T19:22:59.317Z,99.90
2023-03-02T19:25:26.032Z,99.90
2023-03-02T19:27:53.234Z,99.90
2023-03-02T19:30:45.607Z,99.90
2023-03-02T19:39:04.400Z,99.90
2023-03-02T19:41:33.696Z,99.90
2023-03-02T19:44:01.562Z,99.90
2023-03-02T19:46:33.238Z,99.90
2023-03-02T19:48:59.895Z,99.90
2023-03-02T19:51:28.984Z,99.90
2023-03-02T19:53:57.765Z,99.90
2023-03-02T19:56:31.962Z,99.90
2023-03-02T20:01:54.395Z,99.90
2023-03-02T20:04:23.637Z,99.90
2023-03-02T20:07:06.327Z,99.90
2023-03-02T20:09:33.177Z,99.90
2023-03-02T20:12:02.150Z,99.90
2023-03-02T20:14:34.087Z,99.90
2023-03-02T20:17:12.607Z,99.90
2023-03-02T20:19:39.339Z,99.90
2023-03-02T20:22:06.150Z,99.90
2023-03-02T20:24:33.975Z,99.90
2023-03-02T20:27:02.239Z,99.90
2023-03-02T20:29:29.397Z,99.90
2023-03-02T20:31:57.269Z,99.90
2023-03-02T20:34:25.043Z,99.90
2023-03-02T20:36:51.882Z,99.90
2023-03-02T20:39:25.958Z,99.90
2023-03-02T20:41:54.587Z,99.90
2023-03-02T20:44:23.119Z,99.90
2023-03-02T20:47:00.313Z,99.90
2023-03-02T20:49:29.441Z,99.90
2023-03-02T20:51:59.367Z,99.90
2023-03-02T20:54:30.681Z,99.90
2023-03-02T20:57:01.183Z,99.90
2023-03-02T20:59:28.370Z,99.90
2023-03-02T21:01:56.462Z,99.90
2023-03-02T21:04:29.367Z,99.90
2023-03-02T21:06:58.620Z,99.90
2023-03-02T21:09:27.727Z,99.90
2023-03-02T21:11:58.722Z,99.90
2023-03-02T21:14:29.070Z,99.90
2023-03-02T21:16:57.782Z,99.90
2023-03-02T21:19:25.285Z,99.90
2023-03-02T21:21:55.009Z,99.90
2023-03-02T21:24:22.045Z,99.90
2023-03-02T21:26:51.969Z,99.90
2023-03-02T21:29:20.934Z,99.90
2023-03-02T21:31:48.001Z,99.90
2023-03-02T21:34:15.475Z,99.90
2023-03-02T21:36:45.976Z,99.90
2023-03-02T21:39:13.281Z,99.90
2023-03-02T21:41:40.028Z,99.90
2023-03-02T21:44:09.272Z,99.90
2023-03-02T21:46:37.318Z,99.90
2023-03-02T21:49:06.726Z,99.90
2023-03-02T21:51:34.508Z,99.90
2023-03-02T21:54:03.800Z,99.90
2023-03-02T21:56:33.444Z,99.90
2023-03-02T21:59:00.657Z,99.90
2023-03-02T22:01:32.029Z,99.90
2023-03-02T22:04:01.465Z,99.90
2023-03-02T22:06:33.982Z,99.90
2023-03-02T22:09:01.207Z,99.90
2023-03-02T22:11:32.436Z,99.90
2023-03-02T22:14:02.833Z,99.90
2023-03-02T22:16:40.051Z,99.90
2023-03-02T22:19:24.392Z,99.90
2023-03-02T22:21:53.109Z,99.90
2023-03-02T22:24:30.700Z,99.90
2023-03-02T22:27:18.994Z,99.90
2023-03-02T22:29:46.736Z,99.90
2023-03-02T22:32:19.222Z,99.90
2023-03-02T22:34:48.595Z,99.90
2023-03-02T22:37:32.866Z,99.90
2023-03-02T22:40:22.513Z,99.90
2023-03-02T22:42:56.002Z,99.90
2023-03-02T22:45:22.708Z,99.90
2023-03-02T22:47:52.693Z,99.90
2023-03-02T22:50:24.909Z,99.90
2023-03-02T22:52:56.871Z,99.90
2023-03-02T22:55:44.480Z,99.90
2023-03-02T22:58:23.386Z,99.90
2023-03-02T23:00:50.431Z,99.90
2023-03-02T23:03:19.098Z,99.90
2023-03-02T23:05:50.982Z,99.90
2023-03-02T23:08:27.920Z,99.90
2023-03-02T23:10:57.816Z,99.90
2023-03-02T23:13:37.835Z,99.90
2023-03-02T23:16:20.576Z,99.90
2023-03-02T23:19:17.357Z,99.90
2023-03-02T23:21:50.392Z,99.90
2023-03-02T23:24:21.259Z,99.90
2023-03-02T23:33:08.121Z,99.90
2023-03-02T23:35:41.668Z,99.90
2023-03-02T23:38:08.357Z,99.90
2023-03-02T23:40:40.820Z,99.90
2023-03-02T23:46:02.820Z,99.90
2023-03-02T23:48:29.633Z,99.90
2023-03-02T23:50:56.766Z,99.90
2023-03-02T23:53:23.658Z,99.90
2023-03-02T23:55:52.795Z,99.90
2023-03-02T23:58:20.176Z,99.90
