createdAt,value
2019-05-25T00:01:12.258Z,5.13
2019-05-25T00:03:42.197Z,5.50
2019-05-25T00:06:12.281Z,4.57
2019-05-25T00:08:42.206Z,4.83
2019-05-25T00:11:12.029Z,4.00
2019-05-25T00:13:41.889Z,4.30
2019-05-25T00:16:11.189Z,4.10
2019-05-25T00:18:40.944Z,4.10
2019-05-25T00:21:13.669Z,4.47
2019-05-25T00:23:41.694Z,4.53
2019-05-25T00:26:11.596Z,4.20
2019-05-25T00:28:41.528Z,4.13
2019-05-25T00:31:11.425Z,4.40
2019-05-25T00:33:41.693Z,4.53
2019-05-25T00:36:11.010Z,4.57
2019-05-25T00:38:40.825Z,3.97
2019-05-25T00:41:10.726Z,3.80
2019-05-25T00:43:40.669Z,3.60
2019-05-25T00:46:10.561Z,3.87
2019-05-25T00:48:39.904Z,4.20
2019-05-25T00:51:09.758Z,4.03
2019-05-25T00:53:39.729Z,3.70
2019-05-25T00:56:09.630Z,4.47
2019-05-25T00:58:39.119Z,5.03
2019-05-25T01:01:09.059Z,4.53
2019-05-25T01:03:38.384Z,4.57
2019-05-25T01:06:08.186Z,4.67
2019-05-25T01:08:38.279Z,4.00
2019-05-25T01:11:08.174Z,4.50
2019-05-25T01:13:38.040Z,3.90
2019-05-25T01:16:07.925Z,3.70
2019-05-25T01:18:37.279Z,3.87
2019-05-25T01:21:07.094Z,4.23
2019-05-25T01:23:37.117Z,4.53
2019-05-25T01:26:06.377Z,3.80
2019-05-25T01:28:37.863Z,3.63
2019-05-25T01:31:07.984Z,4.00
2019-05-25T01:33:37.925Z,3.83
2019-05-25T01:36:07.830Z,4.13
2019-05-25T01:38:38.188Z,4.63
2019-05-25T01:41:08.127Z,4.13
2019-05-25T01:43:37.450Z,4.27
2019-05-25T01:46:07.178Z,3.80
2019-05-25T01:48:36.515Z,4.30
2019-05-25T01:51:06.386Z,4.73
2019-05-25T01:53:36.320Z,4.57
2019-05-25T01:56:06.177Z,3.80
2019-05-25T01:58:36.259Z,4.43
2019-05-25T02:01:06.077Z,4.00
2019-05-25T02:03:35.897Z,4.33
2019-05-25T02:06:05.872Z,4.20
2019-05-25T02:08:35.777Z,3.67
2019-05-25T02:11:05.731Z,4.30
2019-05-25T02:13:35.757Z,4.20
2019-05-25T02:16:05.185Z,3.90
2019-05-25T02:18:34.464Z,4.00
2019-05-25T02:21:04.321Z,3.90
2019-05-25T02:23:34.215Z,4.00
2019-05-25T02:26:04.181Z,4.13
2019-05-25T02:28:34.063Z,4.30
2019-05-25T02:31:03.999Z,4.03
2019-05-25T02:33:33.941Z,4.40
2019-05-25T02:36:03.255Z,4.60
2019-05-25T02:38:33.062Z,4.90
2019-05-25T02:41:03.219Z,4.40
2019-05-25T02:43:32.534Z,4.73
2019-05-25T02:46:01.677Z,3.97
2019-05-25T02:48:31.429Z,3.77
2019-05-25T02:51:01.389Z,4.07
2019-05-25T02:53:30.693Z,4.20
2019-05-25T02:56:00.441Z,4.20
2019-05-25T02:58:30.348Z,4.23
2019-05-25T03:01:01.009Z,4.33
2019-05-25T03:03:30.910Z,4.70
2019-05-25T03:06:01.409Z,4.60
2019-05-25T03:08:32.137Z,3.97
2019-05-25T03:11:02.387Z,4.10
2019-05-25T03:13:32.598Z,4.77
2019-05-25T03:16:01.775Z,4.83
2019-05-25T03:18:31.679Z,4.23
2019-05-25T03:21:01.547Z,4.40
2019-05-25T03:23:30.965Z,4.10
2019-05-25T03:26:00.827Z,4.90
2019-05-25T03:28:30.125Z,4.07
2019-05-25T03:30:59.566Z,4.50
2019-05-25T03:33:29.363Z,4.90
2019-05-25T03:35:59.318Z,4.23
2019-05-25T03:38:29.214Z,4.17
2019-05-25T03:40:58.687Z,4.80
2019-05-25T03:43:27.927Z,4.57
2019-05-25T03:45:57.149Z,4.50
2019-05-25T03:48:26.983Z,4.13
2019-05-25T03:50:57.865Z,4.87
2019-05-25T03:53:28.061Z,4.60
2019-05-25T03:56:05.801Z,5.13
2019-05-25T03:58:29.546Z,4.93
2019-05-25T04:00:59.463Z,4.90
2019-05-25T04:03:29.371Z,4.23
2019-05-25T04:05:59.335Z,4.20
2019-05-25T04:08:29.294Z,4.63
2019-05-25T04:10:59.268Z,4.70
2019-05-25T04:13:29.155Z,4.40
2019-05-25T04:16:01.619Z,5.00
2019-05-25T04:18:31.520Z,4.63
2019-05-25T04:21:00.715Z,4.30
2019-05-25T04:23:30.522Z,5.00
2019-05-25T04:26:00.479Z,5.27
2019-05-25T04:28:30.376Z,4.70
2019-05-25T04:30:59.709Z,4.70
2019-05-25T04:33:29.563Z,5.10
2019-05-25T04:35:59.505Z,5.03
2019-05-25T04:38:29.451Z,4.43
2019-05-25T04:40:59.505Z,4.43
2019-05-25T04:43:29.458Z,4.43
2019-05-25T04:45:59.372Z,4.83
2019-05-25T04:48:29.280Z,5.53
2019-05-25T04:50:59.211Z,4.70
2019-05-25T04:53:29.164Z,4.17
2019-05-25T04:55:59.045Z,4.40
2019-05-25T04:58:28.975Z,4.73
2019-05-25T05:00:58.911Z,4.57
2019-05-25T05:03:28.853Z,4.77
2019-05-25T05:05:58.766Z,4.43
2019-05-25T05:08:28.111Z,4.73
2019-05-25T05:10:57.926Z,4.27
2019-05-25T05:13:27.857Z,4.37
2019-05-25T05:15:57.766Z,5.17
2019-05-25T05:18:27.723Z,4.47
2019-05-25T05:20:57.632Z,4.83
2019-05-25T05:23:27.605Z,4.90
2019-05-25T05:25:57.488Z,5.20
2019-05-25T05:28:27.343Z,4.53
2019-05-25T05:30:56.727Z,4.90
2019-05-25T05:33:26.492Z,5.77
2019-05-25T05:35:57.033Z,5.60
2019-05-25T05:38:28.120Z,5.37
2019-05-25T05:40:58.134Z,5.60
2019-05-25T05:43:29.792Z,5.70
2019-05-25T05:46:00.519Z,5.77
2019-05-25T05:48:32.861Z,6.30
2019-05-25T05:51:03.726Z,6.03
2019-05-25T05:53:36.366Z,6.63
2019-05-25T05:56:06.286Z,6.37
2019-05-25T05:58:36.213Z,7.37
2019-05-25T06:01:06.069Z,6.80
2019-05-25T06:03:36.017Z,6.10
2019-05-25T06:06:05.359Z,6.67
2019-05-25T06:08:35.286Z,7.00
2019-05-25T06:11:05.429Z,6.77
2019-05-25T06:13:35.359Z,6.90
2019-05-25T06:16:05.300Z,6.70
2019-05-25T06:18:34.686Z,6.17
2019-05-25T06:21:03.911Z,5.87
2019-05-25T06:23:33.157Z,6.37
2019-05-25T06:26:02.912Z,6.70
2019-05-25T06:28:32.914Z,6.30
2019-05-25T06:31:02.811Z,7.27
2019-05-25T06:33:32.757Z,7.00
2019-05-25T06:36:03.073Z,5.87
2019-05-25T06:38:32.970Z,7.43
2019-05-25T06:41:02.927Z,6.10
2019-05-25T06:43:32.246Z,5.60
2019-05-25T06:46:02.025Z,6.20
2019-05-25T06:48:31.321Z,6.10
2019-05-25T06:51:01.157Z,6.53
2019-05-25T06:53:34.334Z,6.07
2019-05-25T06:56:04.342Z,5.63
2019-05-25T06:58:34.288Z,6.20
2019-05-25T07:01:04.186Z,6.40
2019-05-25T07:03:34.263Z,5.80
2019-05-25T07:06:04.205Z,6.17
2019-05-25T07:08:34.211Z,6.13
2019-05-25T07:11:04.417Z,6.37
2019-05-25T07:13:34.357Z,6.23
2019-05-25T07:16:04.517Z,6.13
2019-05-25T07:18:35.584Z,5.87
2019-05-25T07:21:05.872Z,5.73
2019-05-25T07:23:35.889Z,6.03
2019-05-25T07:26:05.831Z,5.70
2019-05-25T07:28:36.008Z,6.80
2019-05-25T07:31:05.390Z,6.80
2019-05-25T07:33:35.777Z,6.47
2019-05-25T07:36:07.453Z,6.23
2019-05-25T07:38:36.058Z,6.40
2019-05-25T07:41:05.873Z,6.03
2019-05-25T07:43:35.786Z,6.00
2019-05-25T07:46:05.740Z,5.67
2019-05-25T07:48:35.615Z,5.83
2019-05-25T07:51:05.524Z,5.90
2019-05-25T07:53:35.725Z,5.93
2019-05-25T07:56:05.685Z,7.20
2019-05-25T07:58:35.571Z,6.57
2019-05-25T08:01:04.903Z,5.40
2019-05-25T08:03:34.977Z,6.30
2019-05-25T08:06:05.142Z,7.10
2019-05-25T08:08:35.037Z,5.90
2019-05-25T08:11:05.121Z,6.30
2019-05-25T08:13:35.013Z,6.40
2019-05-25T08:16:04.278Z,6.73
2019-05-25T08:18:34.105Z,6.47
2019-05-25T08:21:03.566Z,6.43
2019-05-25T08:23:33.338Z,5.77
2019-05-25T08:26:03.536Z,5.80
2019-05-25T08:28:33.482Z,6.23
2019-05-25T08:31:02.785Z,6.07
2019-05-25T08:33:32.547Z,5.37
2019-05-25T08:36:02.530Z,6.27
2019-05-25T08:38:32.457Z,5.53
2019-05-25T08:41:02.459Z,6.67
2019-05-25T08:43:31.749Z,6.27
2019-05-25T08:46:01.608Z,5.17
2019-05-25T08:48:31.518Z,5.00
2019-05-25T08:51:01.443Z,4.67
2019-05-25T08:53:40.637Z,5.07
2019-05-25T08:56:02.894Z,5.67
2019-05-25T08:58:47.276Z,4.90
2019-05-25T09:01:03.069Z,5.80
2019-05-25T09:03:32.969Z,4.27
2019-05-25T09:06:03.045Z,4.90
2019-05-25T09:08:32.999Z,4.20
2019-05-25T09:11:02.327Z,5.30
2019-05-25T09:13:32.218Z,4.53
2019-05-25T09:16:02.177Z,4.90
2019-05-25T09:18:32.139Z,4.37
2019-05-25T09:21:02.046Z,4.67
2019-05-25T09:23:31.342Z,4.70
2019-05-25T09:26:00.597Z,5.03
2019-05-25T09:28:30.458Z,5.37
2019-05-25T09:31:00.321Z,4.77
2019-05-25T09:33:30.234Z,4.30
2019-05-25T09:36:00.156Z,4.83
2019-05-25T09:38:29.970Z,4.77
2019-05-25T09:40:59.136Z,5.07
2019-05-25T09:43:28.974Z,5.53
2019-05-25T09:45:58.878Z,5.03
2019-05-25T09:48:28.755Z,5.47
2019-05-25T09:50:58.726Z,5.20
2019-05-25T09:53:28.045Z,5.17
2019-05-25T09:55:57.791Z,4.87
2019-05-25T09:58:27.111Z,4.37
2019-05-25T10:00:57.050Z,5.37
2019-05-25T10:03:26.395Z,5.33
2019-05-25T10:05:56.220Z,5.27
2019-05-25T10:08:26.174Z,6.70
2019-05-25T10:10:55.532Z,5.60
2019-05-25T10:13:25.364Z,5.50
2019-05-25T10:15:55.656Z,5.73
2019-05-25T10:18:25.513Z,6.13
2019-05-25T10:20:55.347Z,6.20
2019-05-25T10:23:25.784Z,5.90
2019-05-25T10:25:55.696Z,5.90
2019-05-25T10:28:25.676Z,5.77
2019-05-25T10:30:54.990Z,5.70
2019-05-25T10:33:24.823Z,5.60
2019-05-25T10:35:54.707Z,5.50
2019-05-25T10:38:24.677Z,5.07
2019-05-25T10:40:57.930Z,4.90
2019-05-25T10:43:26.193Z,5.70
2019-05-25T10:45:56.299Z,5.70
2019-05-25T10:48:26.236Z,5.57
2019-05-25T10:50:56.155Z,4.30
2019-05-25T10:53:26.126Z,4.03
2019-05-25T10:55:56.038Z,4.57
2019-05-25T10:58:25.989Z,4.67
2019-05-25T11:00:55.953Z,4.87
2019-05-25T11:03:25.883Z,4.47
2019-05-25T11:05:55.795Z,4.67
2019-05-25T11:08:25.758Z,5.20
2019-05-25T11:10:55.677Z,3.67
2019-05-25T11:13:25.593Z,4.53
2019-05-25T11:15:55.490Z,4.27
2019-05-25T11:18:25.378Z,4.03
2019-05-25T11:20:54.706Z,3.80
2019-05-25T11:23:23.962Z,3.93
2019-05-25T11:25:53.775Z,3.77
2019-05-25T11:28:23.799Z,3.83
2019-05-25T11:30:53.708Z,3.87
2019-05-25T11:33:23.629Z,3.73
2019-05-25T11:35:53.499Z,4.50
2019-05-25T11:38:22.844Z,4.83
2019-05-25T11:40:52.080Z,4.60
2019-05-25T11:43:21.308Z,4.03
2019-05-25T11:45:51.133Z,3.63
2019-05-25T11:48:21.058Z,4.80
2019-05-25T11:50:51.268Z,4.50
2019-05-25T11:53:20.551Z,4.87
2019-05-25T11:55:50.449Z,5.47
2019-05-25T11:58:20.353Z,4.77
2019-05-25T12:00:51.667Z,4.90
2019-05-25T12:03:20.571Z,4.20
2019-05-25T12:05:49.806Z,3.97
2019-05-25T12:08:19.722Z,4.90
2019-05-25T12:10:49.068Z,3.37
2019-05-25T12:13:18.275Z,3.50
2019-05-25T12:15:47.523Z,3.17
2019-05-25T12:18:17.728Z,2.80
2019-05-25T12:20:48.016Z,3.40
2019-05-25T12:23:18.000Z,2.73
2019-05-25T12:25:48.078Z,3.27
2019-05-25T12:28:17.913Z,3.60
2019-05-25T12:30:47.876Z,2.90
2019-05-25T12:33:17.164Z,3.97
2019-05-25T12:35:46.505Z,3.50
2019-05-25T12:38:15.935Z,4.10
2019-05-25T12:40:53.220Z,4.20
2019-05-25T12:43:16.630Z,4.13
2019-05-25T12:45:46.819Z,3.87
2019-05-25T12:48:16.822Z,4.00
2019-05-25T12:50:47.163Z,3.30
2019-05-25T12:53:17.087Z,3.90
2019-05-25T12:55:47.018Z,4.30
2019-05-25T12:58:16.305Z,3.77
2019-05-25T13:00:55.584Z,3.63
2019-05-25T13:03:17.626Z,3.57
2019-05-25T13:05:47.561Z,3.10
2019-05-25T13:08:17.434Z,3.57
2019-05-25T13:10:47.369Z,3.07
2019-05-25T13:13:17.607Z,3.80
2019-05-25T13:15:47.546Z,3.93
2019-05-25T13:18:16.852Z,3.80
2019-05-25T13:20:46.798Z,3.90
2019-05-25T13:23:16.104Z,4.03
2019-05-25T13:25:45.941Z,4.30
2019-05-25T13:28:15.840Z,3.83
2019-05-25T13:30:45.169Z,3.73
2019-05-25T13:33:14.998Z,4.13
2019-05-25T13:35:44.967Z,4.27
2019-05-25T13:38:14.290Z,3.70
2019-05-25T13:40:44.169Z,4.30
2019-05-25T13:43:14.062Z,5.00
2019-05-25T13:45:46.021Z,4.77
2019-05-25T13:48:15.477Z,4.30
2019-05-25T13:50:45.878Z,4.70
2019-05-25T13:53:15.778Z,4.07
2019-05-25T13:55:45.650Z,4.87
2019-05-25T13:58:15.586Z,4.50
2019-05-25T14:00:45.521Z,4.33
2019-05-25T14:03:15.306Z,4.10
2019-05-25T14:05:45.146Z,4.43
2019-05-25T14:08:15.065Z,4.40
2019-05-25T14:10:44.382Z,4.20
2019-05-25T14:13:14.397Z,3.80
2019-05-25T14:15:44.359Z,3.93
2019-05-25T14:18:13.666Z,4.13
2019-05-25T14:20:42.919Z,4.13
2019-05-25T14:23:12.628Z,4.37
2019-05-25T14:25:42.475Z,4.17
2019-05-25T14:28:12.388Z,4.07
2019-05-25T14:30:42.310Z,3.90
2019-05-25T14:33:12.238Z,4.10
2019-05-25T14:35:42.277Z,3.73
2019-05-25T14:38:12.210Z,3.87
2019-05-25T14:40:41.579Z,3.50
2019-05-25T14:43:11.429Z,3.67
2019-05-25T14:45:41.287Z,4.17
2019-05-25T14:48:10.639Z,3.80
2019-05-25T14:50:40.471Z,3.67
2019-05-25T14:53:10.406Z,3.20
2019-05-25T14:55:40.297Z,3.23
2019-05-25T14:58:12.733Z,3.37
2019-05-25T15:00:40.456Z,3.20
2019-05-25T15:03:10.308Z,3.20
2019-05-25T15:05:40.251Z,3.60
2019-05-25T15:08:10.179Z,3.37
2019-05-25T15:10:40.089Z,3.93
2019-05-25T15:13:09.430Z,3.47
2019-05-25T15:15:39.268Z,3.90
2019-05-25T15:18:08.586Z,2.70
2019-05-25T15:20:38.442Z,2.63
2019-05-25T15:23:08.419Z,4.27
2019-05-25T15:25:38.341Z,3.60
2019-05-25T15:28:07.950Z,4.10
2019-05-25T15:30:37.775Z,3.53
2019-05-25T15:33:07.113Z,3.93
2019-05-25T15:35:36.939Z,4.00
2019-05-25T15:38:06.885Z,3.67
2019-05-25T15:40:39.067Z,4.07
2019-05-25T15:43:08.382Z,3.87
2019-05-25T15:45:41.132Z,3.97
2019-05-25T15:48:11.049Z,4.23
2019-05-25T15:50:40.347Z,3.90
2019-05-25T15:53:09.625Z,4.20
2019-05-25T15:55:39.427Z,3.63
2019-05-25T15:58:09.715Z,3.53
2019-05-25T16:00:48.432Z,4.30
2019-05-25T16:03:19.399Z,3.77
2019-05-25T16:05:49.093Z,3.80
2019-05-25T16:08:20.341Z,3.47
2019-05-25T16:10:50.247Z,3.90
2019-05-25T16:13:20.196Z,3.67
2019-05-25T16:15:50.101Z,3.80
2019-05-25T16:18:19.425Z,3.47
2019-05-25T16:20:48.649Z,4.00
2019-05-25T16:23:18.505Z,3.47
2019-05-25T16:25:48.511Z,3.80
2019-05-25T16:28:18.670Z,4.33
2019-05-25T16:30:49.405Z,4.33
2019-05-25T16:33:19.343Z,4.63
2019-05-25T16:35:48.942Z,3.77
2019-05-25T16:38:18.841Z,3.97
2019-05-25T16:40:48.193Z,3.87
2019-05-25T16:43:17.363Z,3.40
2019-05-25T16:45:47.189Z,4.43
2019-05-25T16:48:17.132Z,4.83
2019-05-25T16:50:47.076Z,4.27
2019-05-25T16:53:17.011Z,4.17
2019-05-25T16:55:46.329Z,3.20
2019-05-25T16:58:16.317Z,3.47
2019-05-25T17:00:45.726Z,3.27
2019-05-25T17:03:27.371Z,3.77
2019-05-25T17:05:46.526Z,3.23
2019-05-25T17:08:16.293Z,3.70
2019-05-25T17:10:46.261Z,3.43
2019-05-25T17:13:15.568Z,3.17
2019-05-25T17:15:45.394Z,3.70
2019-05-25T17:18:15.355Z,3.57
2019-05-25T17:20:44.654Z,3.43
2019-05-25T17:23:14.526Z,3.40
2019-05-25T17:25:44.457Z,3.67
2019-05-25T17:28:14.386Z,3.80
2019-05-25T17:30:44.493Z,3.70
2019-05-25T17:33:15.201Z,3.97
2019-05-25T17:35:46.271Z,3.80
2019-05-25T17:38:20.353Z,3.60
2019-05-25T17:40:56.284Z,4.20
2019-05-25T17:43:26.271Z,4.47
2019-05-25T17:45:56.185Z,4.20
2019-05-25T17:48:25.474Z,5.10
2019-05-25T17:50:55.363Z,4.40
2019-05-25T17:53:24.660Z,4.50
2019-05-25T17:55:54.275Z,4.70
2019-05-25T17:58:23.587Z,5.37
2019-05-25T18:00:52.966Z,4.73
2019-05-25T18:03:22.785Z,5.87
2019-05-25T18:05:52.098Z,5.57
2019-05-25T18:08:22.018Z,5.90
2019-05-25T18:10:54.233Z,5.67
2019-05-25T18:13:23.513Z,6.63
2019-05-25T18:15:52.810Z,7.77
2019-05-25T18:18:22.051Z,7.57
2019-05-25T18:20:51.921Z,6.30
2019-05-25T18:23:21.898Z,6.50
2019-05-25T18:25:51.985Z,6.30
2019-05-25T18:28:21.907Z,6.93
2019-05-25T18:30:51.876Z,5.97
2019-05-25T18:33:21.868Z,6.43
2019-05-25T18:35:51.874Z,5.83
2019-05-25T18:38:21.856Z,5.20
2019-05-25T18:40:51.897Z,5.80
2019-05-25T18:43:21.783Z,6.53
2019-05-25T18:45:51.122Z,5.63
2019-05-25T18:48:20.378Z,6.83
2019-05-25T18:50:50.291Z,6.23
2019-05-25T18:53:20.159Z,7.67
2019-05-25T18:55:50.102Z,7.83
2019-05-25T18:58:20.041Z,8.27
2019-05-25T19:00:49.977Z,7.60
2019-05-25T19:03:19.565Z,7.50
2019-05-25T19:05:48.802Z,9.00
2019-05-25T19:08:18.639Z,9.23
2019-05-25T19:10:47.993Z,9.10
2019-05-25T19:13:17.841Z,8.23
2019-05-25T19:15:47.814Z,7.87
2019-05-25T19:18:17.136Z,7.67
2019-05-25T19:20:46.994Z,9.00
2019-05-25T19:23:16.573Z,8.23
2019-05-25T19:25:45.785Z,8.37
2019-05-25T19:28:15.622Z,8.50
2019-05-25T19:30:45.479Z,8.40
2019-05-25T19:33:14.835Z,8.80
2019-05-25T19:35:44.657Z,8.37
2019-05-25T19:38:14.481Z,9.17
2019-05-25T19:40:44.351Z,8.47
2019-05-25T19:43:13.672Z,8.70
2019-05-25T19:45:46.883Z,7.33
2019-05-25T19:48:14.370Z,7.93
2019-05-25T19:50:43.773Z,6.93
2019-05-25T19:53:13.766Z,7.10
2019-05-25T19:55:43.145Z,7.43
2019-05-25T19:58:12.356Z,7.20
2019-05-25T20:00:41.593Z,6.43
2019-05-25T20:03:11.471Z,7.33
2019-05-25T20:05:41.404Z,6.40
2019-05-25T20:08:10.751Z,6.27
2019-05-25T20:10:40.621Z,8.73
2019-05-25T20:13:10.595Z,9.63
2019-05-25T20:15:40.598Z,6.60
2019-05-25T20:18:10.497Z,6.63
2019-05-25T20:20:40.398Z,5.97
2019-05-25T20:23:09.729Z,5.50
2019-05-25T20:25:39.602Z,6.23
2019-05-25T20:28:08.903Z,6.60
2019-05-25T20:30:38.185Z,6.80
2019-05-25T20:33:08.060Z,6.70
2019-05-25T20:35:37.425Z,6.43
2019-05-25T20:38:07.277Z,7.17
2019-05-25T20:40:37.204Z,6.40
2019-05-25T20:43:06.513Z,6.77
2019-05-25T20:45:36.348Z,7.47
2019-05-25T20:48:10.540Z,7.10
2019-05-25T20:50:37.643Z,6.83
2019-05-25T20:53:07.421Z,6.60
2019-05-25T20:55:36.750Z,6.53
2019-05-25T20:58:05.973Z,6.20
2019-05-25T21:00:35.524Z,7.10
2019-05-25T21:03:06.839Z,7.00
2019-05-25T21:05:49.673Z,6.50
2019-05-25T21:08:08.650Z,6.43
2019-05-25T21:10:38.582Z,6.77
2019-05-25T21:13:08.525Z,7.57
2019-05-25T21:15:38.438Z,7.70
2019-05-25T21:18:08.459Z,8.23
2019-05-25T21:20:38.439Z,7.77
2019-05-25T21:23:08.411Z,9.57
2019-05-25T21:25:38.326Z,8.67
2019-05-25T21:28:07.644Z,8.77
2019-05-25T21:30:37.430Z,9.10
2019-05-25T21:33:07.463Z,10.20
2019-05-25T21:35:37.389Z,9.50
2019-05-25T21:38:07.361Z,8.90
2019-05-25T21:40:37.321Z,10.27
2019-05-25T21:43:07.195Z,10.27
2019-05-25T21:45:36.541Z,8.97
2019-05-25T21:48:06.395Z,9.83
2019-05-25T21:50:36.710Z,9.00
2019-05-25T21:53:06.175Z,8.00
2019-05-25T21:55:36.234Z,9.83
2019-05-25T21:58:06.239Z,9.47
2019-05-25T22:00:38.240Z,9.63
2019-05-25T22:03:08.407Z,10.10
2019-05-25T22:05:38.697Z,9.07
2019-05-25T22:08:08.661Z,9.27
2019-05-25T22:10:38.011Z,9.20
2019-05-25T22:13:24.893Z,9.40
2019-05-25T22:15:39.461Z,9.47
2019-05-25T22:18:09.378Z,10.70
2019-05-25T22:20:39.343Z,10.63
2019-05-25T22:23:09.300Z,10.97
2019-05-25T22:25:39.261Z,10.40
2019-05-25T22:28:09.209Z,10.60
2019-05-25T22:30:38.539Z,10.17
2019-05-25T22:33:07.805Z,11.57
2019-05-25T22:35:37.015Z,11.53
2019-05-25T22:38:06.898Z,11.43
2019-05-25T22:40:36.825Z,11.23
2019-05-25T22:43:06.203Z,11.07
2019-05-25T22:45:36.130Z,11.20
2019-05-25T22:48:06.178Z,10.90
2019-05-25T22:50:35.587Z,11.60
2019-05-25T22:53:05.417Z,11.50
2019-05-25T22:55:35.278Z,11.77
2019-05-25T22:58:04.531Z,11.70
2019-05-25T23:00:34.399Z,12.60
2019-05-25T23:03:03.745Z,12.73
2019-05-25T23:05:33.525Z,13.17
2019-05-25T23:08:03.491Z,12.03
2019-05-25T23:10:33.440Z,12.90
2019-05-25T23:13:02.786Z,11.87
2019-05-25T23:15:32.753Z,12.20
2019-05-25T23:18:02.078Z,12.33
2019-05-25T23:20:31.938Z,11.53
2019-05-25T23:23:01.286Z,11.83
2019-05-25T23:25:31.077Z,12.27
2019-05-25T23:28:00.437Z,12.63
2019-05-25T23:30:30.274Z,13.07
2019-05-25T23:33:00.201Z,12.63
2019-05-25T23:35:30.102Z,12.93
2019-05-25T23:38:03.343Z,13.77
2019-05-25T23:40:30.997Z,13.67
2019-05-25T23:43:00.766Z,12.70
2019-05-25T23:45:30.809Z,12.40
2019-05-25T23:48:00.113Z,12.40
2019-05-25T23:50:29.961Z,12.47
2019-05-25T23:52:59.891Z,13.60
2019-05-25T23:55:29.938Z,12.53
2019-05-25T23:57:59.888Z,12.30
