createdAt,value
2019-02-22T00:00:42.127Z,10.10
2019-02-22T00:03:11.443Z,10.20
2019-02-22T00:05:40.816Z,10.10
2019-02-22T00:08:10.189Z,10.20
2019-02-22T00:10:39.502Z,10.10
2019-02-22T00:13:08.826Z,10.10
2019-02-22T00:15:38.182Z,10.10
2019-02-22T00:18:07.471Z,10.10
2019-02-22T00:20:36.808Z,10.20
2019-02-22T00:23:07.069Z,10.20
2019-02-22T00:25:36.469Z,10.00
2019-02-22T00:28:05.812Z,10.00
2019-02-22T00:30:35.114Z,10.10
2019-02-22T00:33:04.446Z,10.10
2019-02-22T00:35:33.791Z,10.00
2019-02-22T00:38:03.098Z,10.00
2019-02-22T00:40:32.476Z,10.00
2019-02-22T00:43:01.719Z,10.00
2019-02-22T00:45:31.049Z,10.00
2019-02-22T00:48:00.339Z,10.00
2019-02-22T00:50:29.682Z,10.20
2019-02-22T00:52:58.991Z,10.10
2019-02-22T00:55:28.406Z,10.00
2019-02-22T00:57:57.759Z,10.00
2019-02-22T01:00:27.058Z,10.10
2019-02-22T01:02:56.418Z,10.10
2019-02-22T01:05:25.759Z,10.10
2019-02-22T01:07:55.091Z,10.10
2019-02-22T01:10:31.104Z,10.00
2019-02-22T01:12:55.389Z,10.10
2019-02-22T01:15:24.725Z,10.20
2019-02-22T01:17:54.059Z,10.10
2019-02-22T01:20:23.415Z,10.10
2019-02-22T01:22:52.761Z,10.10
2019-02-22T01:25:22.065Z,10.10
2019-02-22T01:27:51.377Z,10.00
2019-02-22T01:30:20.710Z,10.00
2019-02-22T01:32:50.058Z,10.00
2019-02-22T01:35:19.376Z,10.00
2019-02-22T01:37:48.680Z,10.10
2019-02-22T01:40:18.061Z,10.00
2019-02-22T01:42:47.390Z,10.10
2019-02-22T01:45:16.703Z,10.10
2019-02-22T01:47:46.051Z,10.10
2019-02-22T01:50:21.979Z,10.00
2019-02-22T01:52:51.298Z,10.00
2019-02-22T01:55:20.607Z,10.00
2019-02-22T01:57:49.951Z,10.10
2019-02-22T02:00:19.281Z,10.00
2019-02-22T02:02:48.570Z,9.90
2019-02-22T02:05:17.909Z,10.00
2019-02-22T02:07:47.242Z,10.00
2019-02-22T02:10:16.571Z,10.00
2019-02-22T02:12:45.922Z,9.90
2019-02-22T02:15:15.251Z,10.00
2019-02-22T02:17:44.547Z,10.00
2019-02-22T02:20:13.966Z,9.90
2019-02-22T02:22:43.243Z,9.90
2019-02-22T02:25:12.592Z,9.80
2019-02-22T02:27:41.866Z,9.90
2019-02-22T02:30:11.479Z,9.80
2019-02-22T02:32:40.775Z,9.80
2019-02-22T02:35:10.135Z,9.80
2019-02-22T02:37:39.542Z,9.70
2019-02-22T02:40:08.895Z,9.60
2019-02-22T02:42:38.206Z,9.70
2019-02-22T02:45:07.557Z,9.60
2019-02-22T02:47:36.856Z,9.70
2019-02-22T02:50:06.195Z,9.60
2019-02-22T02:52:35.534Z,9.60
2019-02-22T02:55:04.867Z,9.70
2019-02-22T02:57:34.271Z,9.70
2019-02-22T03:00:03.550Z,9.70
2019-02-22T03:02:32.863Z,9.50
2019-02-22T03:05:02.218Z,9.40
2019-02-22T03:07:42.075Z,9.50
2019-02-22T03:10:11.418Z,9.40
2019-02-22T03:12:40.723Z,9.40
2019-02-22T03:15:11.537Z,9.40
2019-02-22T03:17:40.866Z,9.50
2019-02-22T03:20:10.187Z,9.30
2019-02-22T03:22:39.582Z,9.40
2019-02-22T03:25:08.900Z,9.30
2019-02-22T03:27:38.256Z,9.30
2019-02-22T03:30:07.833Z,9.30
2019-02-22T03:32:37.167Z,9.30
2019-02-22T03:35:06.470Z,9.30
2019-02-22T03:37:35.802Z,9.30
2019-02-22T03:40:05.321Z,9.30
2019-02-22T03:42:34.681Z,9.30
2019-02-22T03:45:03.963Z,9.40
2019-02-22T03:47:35.312Z,9.20
2019-02-22T03:50:04.559Z,9.20
2019-02-22T03:52:41.081Z,9.30
2019-02-22T03:55:10.408Z,9.20
2019-02-22T03:57:39.762Z,9.40
2019-02-22T04:00:09.529Z,9.20
2019-02-22T04:02:38.839Z,9.10
2019-02-22T04:05:08.180Z,9.20
2019-02-22T04:07:37.566Z,9.30
2019-02-22T04:10:06.987Z,9.30
2019-02-22T04:12:36.309Z,9.30
2019-02-22T04:15:05.762Z,9.30
2019-02-22T04:17:35.119Z,9.30
2019-02-22T04:20:04.463Z,9.20
2019-02-22T04:22:33.807Z,9.20
2019-02-22T04:25:03.123Z,9.20
2019-02-22T04:27:32.405Z,9.20
2019-02-22T04:30:01.737Z,9.20
2019-02-22T04:32:31.059Z,9.10
2019-02-22T04:35:00.392Z,9.10
2019-02-22T04:37:29.793Z,9.20
2019-02-22T04:39:59.118Z,9.10
2019-02-22T04:42:28.417Z,9.10
2019-02-22T04:44:57.756Z,9.10
2019-02-22T04:47:27.091Z,9.20
2019-02-22T04:49:56.373Z,9.00
2019-02-22T04:52:25.738Z,9.10
2019-02-22T04:54:55.051Z,9.10
2019-02-22T04:57:24.364Z,9.20
2019-02-22T04:59:53.726Z,9.30
2019-02-22T05:02:23.078Z,9.30
2019-02-22T05:04:53.588Z,9.20
2019-02-22T05:07:22.987Z,9.20
2019-02-22T05:09:52.355Z,9.10
2019-02-22T05:12:21.686Z,9.10
2019-02-22T05:14:51.040Z,9.10
2019-02-22T05:17:20.351Z,9.10
2019-02-22T05:19:49.702Z,9.10
2019-02-22T05:22:19.060Z,9.20
2019-02-22T05:24:48.390Z,9.10
2019-02-22T05:27:17.742Z,9.20
2019-02-22T05:29:47.082Z,9.20
2019-02-22T05:32:16.432Z,9.20
2019-02-22T05:34:45.740Z,9.20
2019-02-22T05:37:15.130Z,9.00
2019-02-22T05:39:44.445Z,9.20
2019-02-22T05:42:22.600Z,9.00
2019-02-22T05:44:44.714Z,8.90
2019-02-22T05:47:14.044Z,8.90
2019-02-22T05:49:43.399Z,8.90
2019-02-22T05:52:12.706Z,9.00
2019-02-22T05:54:42.049Z,9.00
2019-02-22T05:57:14.108Z,9.10
2019-02-22T05:59:42.373Z,9.00
2019-02-22T06:02:14.325Z,8.80
2019-02-22T06:04:42.703Z,8.80
2019-02-22T06:07:14.472Z,8.90
2019-02-22T06:09:42.970Z,8.80
2019-02-22T06:12:12.272Z,8.80
2019-02-22T06:14:41.600Z,8.80
2019-02-22T06:17:14.663Z,8.80
2019-02-22T06:19:41.952Z,8.90
2019-02-22T06:22:11.246Z,8.80
2019-02-22T06:24:40.643Z,8.80
2019-02-22T06:27:09.963Z,8.80
2019-02-22T06:29:39.300Z,8.80
2019-02-22T06:32:08.655Z,8.80
2019-02-22T06:34:37.943Z,8.80
2019-02-22T06:37:07.243Z,8.80
2019-02-22T06:39:36.579Z,8.80
2019-02-22T06:42:05.925Z,8.90
2019-02-22T06:44:35.293Z,8.90
2019-02-22T06:47:04.585Z,8.70
2019-02-22T06:49:33.925Z,8.80
2019-02-22T06:52:03.228Z,8.80
2019-02-22T06:54:32.583Z,8.70
2019-02-22T06:57:01.898Z,8.60
2019-02-22T06:59:31.206Z,8.60
2019-02-22T07:02:00.521Z,8.60
2019-02-22T07:04:29.877Z,8.70
2019-02-22T07:06:59.189Z,8.70
2019-02-22T07:09:28.471Z,8.70
2019-02-22T07:12:04.473Z,8.70
2019-02-22T07:14:33.803Z,8.70
2019-02-22T07:17:03.123Z,8.70
2019-02-22T07:19:32.443Z,8.70
2019-02-22T07:22:01.738Z,8.60
2019-02-22T07:24:31.099Z,8.60
2019-02-22T07:27:00.449Z,8.60
2019-02-22T07:29:29.759Z,8.60
2019-02-22T07:32:05.786Z,8.80
2019-02-22T07:34:30.091Z,8.70
2019-02-22T07:36:59.454Z,8.70
2019-02-22T07:39:28.761Z,8.60
2019-02-22T07:41:58.050Z,8.50
2019-02-22T07:44:27.419Z,8.40
2019-02-22T07:46:56.730Z,8.20
2019-02-22T07:49:27.401Z,7.70
2019-02-22T07:51:56.766Z,7.60
2019-02-22T07:54:26.094Z,7.50
2019-02-22T07:56:55.462Z,7.50
2019-02-22T07:59:24.821Z,7.40
2019-02-22T08:01:54.091Z,7.00
2019-02-22T08:04:23.539Z,7.30
2019-02-22T08:06:52.818Z,7.00
2019-02-22T08:09:22.146Z,7.00
2019-02-22T08:11:51.506Z,7.10
2019-02-22T08:14:20.827Z,7.00
2019-02-22T08:16:50.135Z,6.80
2019-02-22T08:19:19.560Z,6.90
2019-02-22T08:21:48.869Z,6.80
2019-02-22T08:24:18.234Z,7.10
2019-02-22T08:26:47.530Z,7.10
2019-02-22T08:29:16.887Z,6.60
2019-02-22T08:31:46.227Z,6.90
2019-02-22T08:34:15.548Z,6.50
2019-02-22T08:36:44.904Z,6.80
2019-02-22T08:39:14.283Z,6.60
2019-02-22T08:41:43.658Z,6.10
2019-02-22T08:44:13.174Z,6.20
2019-02-22T08:46:42.538Z,6.20
2019-02-22T08:49:11.886Z,5.80
2019-02-22T08:51:41.207Z,6.10
2019-02-22T08:54:10.568Z,6.20
2019-02-22T08:56:39.848Z,5.90
2019-02-22T08:59:09.187Z,6.00
2019-02-22T09:01:38.518Z,6.00
2019-02-22T09:04:07.847Z,5.50
2019-02-22T09:06:37.174Z,5.70
2019-02-22T09:09:06.510Z,5.70
2019-02-22T09:11:35.852Z,5.40
2019-02-22T09:14:05.164Z,5.00
2019-02-22T09:16:34.466Z,4.90
2019-02-22T09:19:03.757Z,4.80
2019-02-22T09:21:33.085Z,4.80
2019-02-22T09:24:02.416Z,4.70
2019-02-22T09:26:31.767Z,4.60
2019-02-22T09:29:01.060Z,4.60
2019-02-22T09:31:30.387Z,5.00
2019-02-22T09:33:59.703Z,4.90
2019-02-22T09:36:29.072Z,4.90
2019-02-22T09:38:58.410Z,5.10
2019-02-22T09:41:27.699Z,5.10
2019-02-22T09:43:57.063Z,4.60
2019-02-22T09:46:26.403Z,4.40
2019-02-22T09:48:55.712Z,4.60
2019-02-22T09:51:25.045Z,4.90
2019-02-22T09:53:54.369Z,4.20
2019-02-22T09:56:23.711Z,4.00
2019-02-22T09:58:53.018Z,4.50
2019-02-22T10:01:22.363Z,4.70
2019-02-22T10:03:51.637Z,4.30
2019-02-22T10:06:20.951Z,4.10
2019-02-22T10:08:50.597Z,4.00
2019-02-22T10:11:19.930Z,4.20
2019-02-22T10:13:49.271Z,3.90
2019-02-22T10:16:18.587Z,4.00
2019-02-22T10:18:47.860Z,3.70
2019-02-22T10:21:17.199Z,3.70
2019-02-22T10:23:46.495Z,3.70
2019-02-22T10:26:15.836Z,3.90
2019-02-22T10:28:45.127Z,3.90
2019-02-22T10:31:14.470Z,4.00
2019-02-22T10:33:43.765Z,3.80
2019-02-22T10:36:13.072Z,3.90
2019-02-22T10:38:42.394Z,3.90
2019-02-22T10:41:11.711Z,3.90
2019-02-22T10:43:41.004Z,3.80
2019-02-22T10:46:10.366Z,3.80
2019-02-22T10:48:39.691Z,3.80
2019-02-22T10:51:09.034Z,3.60
2019-02-22T10:53:38.397Z,4.20
2019-02-22T10:56:07.710Z,4.40
2019-02-22T10:58:37.000Z,4.90
2019-02-22T11:01:06.339Z,4.40
2019-02-22T11:03:35.747Z,5.00
2019-02-22T11:06:05.112Z,5.00
2019-02-22T11:08:34.713Z,4.80
2019-02-22T11:11:04.027Z,4.20
2019-02-22T11:13:33.335Z,4.20
2019-02-22T11:16:02.683Z,4.30
2019-02-22T11:18:32.057Z,4.40
2019-02-22T11:21:01.435Z,4.50
2019-02-22T11:23:30.738Z,4.60
2019-02-22T11:26:00.111Z,4.20
2019-02-22T11:28:29.454Z,4.20
2019-02-22T11:30:58.742Z,4.20
2019-02-22T11:33:28.054Z,4.60
2019-02-22T11:35:57.381Z,4.30
2019-02-22T11:38:26.661Z,4.40
2019-02-22T11:40:55.995Z,4.00
2019-02-22T11:43:25.307Z,3.90
2019-02-22T11:45:54.643Z,4.20
2019-02-22T11:48:23.966Z,4.00
2019-02-22T11:50:53.285Z,4.20
2019-02-22T11:53:22.598Z,4.10
2019-02-22T11:55:51.926Z,4.50
2019-02-22T11:58:21.241Z,4.90
2019-02-22T12:00:50.563Z,5.00
2019-02-22T12:03:24.795Z,4.20
2019-02-22T12:05:50.868Z,4.40
2019-02-22T12:08:20.183Z,4.10
2019-02-22T12:10:49.519Z,4.10
2019-02-22T12:13:18.834Z,4.00
2019-02-22T12:15:48.192Z,3.90
2019-02-22T12:18:17.529Z,4.00
2019-02-22T12:20:46.834Z,4.50
2019-02-22T12:23:16.234Z,4.20
2019-02-22T12:25:45.565Z,4.60
2019-02-22T12:28:14.903Z,4.70
2019-02-22T12:30:44.280Z,4.20
2019-02-22T12:33:13.602Z,4.00
2019-02-22T12:35:42.925Z,4.40
2019-02-22T12:38:12.278Z,4.30
2019-02-22T12:40:41.628Z,4.10
2019-02-22T12:43:10.959Z,4.40
2019-02-22T12:45:40.280Z,4.30
2019-02-22T12:48:09.662Z,4.10
2019-02-22T12:50:38.997Z,3.80
2019-02-22T12:53:08.343Z,3.70
2019-02-22T12:55:37.707Z,4.00
2019-02-22T12:58:07.071Z,4.00
2019-02-22T13:00:36.402Z,4.00
2019-02-22T13:03:05.744Z,4.10
2019-02-22T13:05:35.084Z,4.00
2019-02-22T13:08:04.408Z,3.90
2019-02-22T13:10:33.735Z,4.50
2019-02-22T13:13:03.081Z,4.70
2019-02-22T13:15:32.382Z,4.80
2019-02-22T13:18:03.099Z,4.20
2019-02-22T13:20:32.534Z,4.80
2019-02-22T13:23:01.833Z,4.50
2019-02-22T13:25:31.190Z,4.20
2019-02-22T13:28:00.529Z,4.10
2019-02-22T13:30:29.858Z,5.00
2019-02-22T13:32:59.191Z,4.30
2019-02-22T13:35:28.516Z,5.30
2019-02-22T13:37:57.838Z,5.10
2019-02-22T13:40:27.162Z,5.50
2019-02-22T13:42:56.478Z,5.20
2019-02-22T13:45:27.097Z,4.20
2019-02-22T13:47:56.606Z,4.20
2019-02-22T13:50:25.931Z,4.40
2019-02-22T13:52:55.250Z,4.40
2019-02-22T13:55:24.537Z,4.20
2019-02-22T13:57:53.900Z,4.30
2019-02-22T14:00:23.231Z,4.20
2019-02-22T14:02:52.569Z,4.10
2019-02-22T14:05:21.891Z,4.30
2019-02-22T14:07:55.282Z,4.40
2019-02-22T14:10:24.775Z,4.50
2019-02-22T14:12:54.086Z,4.10
2019-02-22T14:15:23.475Z,4.10
2019-02-22T14:17:52.779Z,4.40
2019-02-22T14:20:22.139Z,5.00
2019-02-22T14:22:51.790Z,4.70
2019-02-22T14:25:21.154Z,4.90
2019-02-22T14:27:50.481Z,4.40
2019-02-22T14:30:19.852Z,4.60
2019-02-22T14:32:49.166Z,4.50
2019-02-22T14:35:18.508Z,4.40
2019-02-22T14:37:47.933Z,4.40
2019-02-22T14:40:17.238Z,4.70
2019-02-22T14:42:46.567Z,4.40
2019-02-22T14:45:16.008Z,4.90
2019-02-22T14:47:45.349Z,4.70
2019-02-22T14:50:15.079Z,4.60
2019-02-22T14:52:44.413Z,4.60
2019-02-22T14:55:13.732Z,4.40
2019-02-22T14:57:45.043Z,4.40
2019-02-22T15:00:16.057Z,4.40
2019-02-22T15:02:45.393Z,4.30
2019-02-22T15:05:14.831Z,4.60
2019-02-22T15:07:44.159Z,5.00
2019-02-22T15:10:13.491Z,5.30
2019-02-22T15:12:42.863Z,4.80
2019-02-22T15:15:12.591Z,4.50
2019-02-22T15:17:46.574Z,4.60
2019-02-22T15:20:15.919Z,4.80
2019-02-22T15:22:45.263Z,4.90
2019-02-22T15:25:14.660Z,4.90
2019-02-22T15:27:43.999Z,5.00
2019-02-22T15:30:13.326Z,5.40
2019-02-22T15:32:42.666Z,4.80
2019-02-22T15:35:13.204Z,4.90
2019-02-22T15:37:43.323Z,4.80
2019-02-22T15:40:13.001Z,4.90
2019-02-22T15:42:42.300Z,4.90
2019-02-22T15:45:12.544Z,4.90
2019-02-22T15:47:41.830Z,5.10
2019-02-22T15:50:13.010Z,4.90
2019-02-22T15:52:42.350Z,5.20
2019-02-22T15:55:14.211Z,5.40
2019-02-22T15:57:42.700Z,5.70
2019-02-22T16:00:15.300Z,6.00
2019-02-22T16:02:44.628Z,5.80
2019-02-22T16:05:26.078Z,5.70
2019-02-22T16:07:55.406Z,5.80
2019-02-22T16:10:24.770Z,5.80
2019-02-22T16:12:54.066Z,5.80
2019-02-22T16:15:23.415Z,5.70
2019-02-22T16:17:52.685Z,5.80
2019-02-22T16:20:22.021Z,5.90
2019-02-22T16:22:51.680Z,5.90
2019-02-22T16:25:21.129Z,5.70
2019-02-22T16:27:50.443Z,5.70
2019-02-22T16:30:21.173Z,5.80
2019-02-22T16:32:50.505Z,5.80
2019-02-22T16:35:19.792Z,5.70
2019-02-22T16:37:49.138Z,5.70
2019-02-22T16:40:18.488Z,5.70
2019-02-22T16:42:48.092Z,5.60
2019-02-22T16:45:17.502Z,5.50
2019-02-22T16:47:46.822Z,5.10
2019-02-22T16:50:16.222Z,4.90
2019-02-22T16:52:45.609Z,4.80
2019-02-22T16:55:15.231Z,4.70
2019-02-22T16:57:44.544Z,4.80
2019-02-22T17:00:14.189Z,4.90
2019-02-22T17:02:43.502Z,4.70
2019-02-22T17:05:14.196Z,4.50
2019-02-22T17:07:43.526Z,4.60
2019-02-22T17:10:12.856Z,4.60
2019-02-22T17:12:42.297Z,4.40
2019-02-22T17:15:11.622Z,4.10
2019-02-22T17:17:40.937Z,4.30
2019-02-22T17:20:10.795Z,4.60
2019-02-22T17:22:40.088Z,4.80
2019-02-22T17:25:11.065Z,4.90
2019-02-22T17:27:40.370Z,4.80
2019-02-22T17:30:11.508Z,4.80
2019-02-22T17:32:40.795Z,4.60
2019-02-22T17:35:10.119Z,4.50
2019-02-22T17:37:39.438Z,4.50
2019-02-22T17:40:11.487Z,4.50
2019-02-22T17:42:40.884Z,4.50
2019-02-22T17:45:10.231Z,4.40
2019-02-22T17:47:39.551Z,4.40
2019-02-22T17:50:09.181Z,4.40
2019-02-22T17:52:38.535Z,4.30
2019-02-22T17:55:08.214Z,4.30
2019-02-22T17:57:37.567Z,4.30
2019-02-22T18:00:10.340Z,4.20
2019-02-22T18:02:39.665Z,4.20
2019-02-22T18:05:09.025Z,4.20
2019-02-22T18:07:38.355Z,4.20
2019-02-22T18:10:08.113Z,4.10
2019-02-22T18:12:37.437Z,4.00
2019-02-22T18:15:07.337Z,4.00
2019-02-22T18:17:36.628Z,3.90
2019-02-22T18:20:06.314Z,3.80
2019-02-22T18:22:35.629Z,3.80
2019-02-22T18:25:05.087Z,3.80
2019-02-22T18:27:34.361Z,3.70
2019-02-22T18:30:03.697Z,3.70
2019-02-22T18:32:33.026Z,3.70
2019-02-22T18:35:02.359Z,3.70
2019-02-22T18:37:31.662Z,3.70
2019-02-22T18:40:01.007Z,3.60
2019-02-22T18:42:30.319Z,3.60
2019-02-22T18:44:59.683Z,3.40
2019-02-22T18:47:29.030Z,3.40
2019-02-22T18:49:58.370Z,3.40
2019-02-22T18:52:27.703Z,3.40
2019-02-22T18:54:56.975Z,3.30
2019-02-22T18:57:26.343Z,3.20
2019-02-22T18:59:55.671Z,3.20
2019-02-22T19:02:25.032Z,3.10
2019-02-22T19:04:54.394Z,3.20
2019-02-22T19:07:23.708Z,3.10
2019-02-22T19:09:53.037Z,3.00
2019-02-22T19:12:22.362Z,2.90
2019-02-22T19:14:51.705Z,2.90
2019-02-22T19:17:30.083Z,2.90
2019-02-22T19:19:52.015Z,2.90
2019-02-22T19:22:21.332Z,2.80
2019-02-22T19:24:52.296Z,2.90
2019-02-22T19:27:21.806Z,2.80
2019-02-22T19:29:51.051Z,2.50
2019-02-22T19:32:20.401Z,2.00
2019-02-22T19:34:49.744Z,2.20
2019-02-22T19:37:19.079Z,2.20
2019-02-22T19:39:48.452Z,2.30
2019-02-22T19:42:17.778Z,2.50
2019-02-22T19:44:47.093Z,2.30
2019-02-22T19:47:16.475Z,2.00
2019-02-22T19:49:45.814Z,2.10
2019-02-22T19:52:15.160Z,1.80
2019-02-22T19:54:44.958Z,1.90
2019-02-22T19:57:14.259Z,1.80
2019-02-22T19:59:43.661Z,1.80
2019-02-22T20:02:12.969Z,1.90
2019-02-22T20:04:42.335Z,1.90
2019-02-22T20:07:11.673Z,2.00
2019-02-22T20:09:41.026Z,1.90
2019-02-22T20:12:10.361Z,1.90
2019-02-22T20:14:39.658Z,1.90
2019-02-22T20:17:09.000Z,1.70
2019-02-22T20:19:38.300Z,1.50
2019-02-22T20:22:07.628Z,1.50
2019-02-22T20:24:37.001Z,1.60
2019-02-22T20:27:06.330Z,1.70
2019-02-22T20:29:35.714Z,1.70
2019-02-22T20:32:05.042Z,1.80
2019-02-22T20:34:34.358Z,1.90
2019-02-22T20:37:03.688Z,1.50
2019-02-22T20:39:33.103Z,1.40
2019-02-22T20:42:02.427Z,1.20
2019-02-22T20:44:31.725Z,1.30
2019-02-22T20:47:01.061Z,1.30
2019-02-22T20:49:30.386Z,1.20
2019-02-22T20:51:59.702Z,0.90
2019-02-22T20:54:29.076Z,1.00
2019-02-22T20:56:58.347Z,1.00
2019-02-22T20:59:27.679Z,0.80
2019-02-22T21:01:57.019Z,0.90
2019-02-22T21:04:26.376Z,0.80
2019-02-22T21:06:55.719Z,1.10
2019-02-22T21:09:25.048Z,1.10
2019-02-22T21:11:54.352Z,1.10
2019-02-22T21:14:23.627Z,1.50
2019-02-22T21:16:52.961Z,1.20
2019-02-22T21:19:22.276Z,1.10
2019-02-22T21:21:51.595Z,1.00
2019-02-22T21:24:20.903Z,1.20
2019-02-22T21:26:50.219Z,1.20
2019-02-22T21:29:19.512Z,1.40
2019-02-22T21:31:48.870Z,1.50
2019-02-22T21:34:18.174Z,1.40
2019-02-22T21:36:47.544Z,1.30
2019-02-22T21:39:16.859Z,1.20
2019-02-22T21:41:46.255Z,1.10
2019-02-22T21:44:15.554Z,0.70
2019-02-22T21:46:44.865Z,0.50
2019-02-22T21:49:14.299Z,0.50
2019-02-22T21:51:43.675Z,0.50
2019-02-22T21:54:12.998Z,0.50
2019-02-22T21:56:42.349Z,0.40
2019-02-22T21:59:11.697Z,0.40
2019-02-22T22:01:41.026Z,0.40
2019-02-22T22:04:10.374Z,0.40
2019-02-22T22:06:39.738Z,0.40
2019-02-22T22:09:09.061Z,0.30
2019-02-22T22:11:38.350Z,0.30
2019-02-22T22:14:07.698Z,0.30
2019-02-22T22:16:37.025Z,0.30
2019-02-22T22:19:06.352Z,0.40
2019-02-22T22:21:35.725Z,0.30
2019-02-22T22:24:05.082Z,0.30
2019-02-22T22:26:34.416Z,0.20
2019-02-22T22:29:03.723Z,0.20
2019-02-22T22:31:33.027Z,0.20
2019-02-22T22:34:02.401Z,0.10
2019-02-22T22:36:31.708Z,0.10
2019-02-22T22:39:01.054Z,0.00
2019-02-22T22:41:30.377Z,0.00
2019-02-22T22:43:59.675Z,0.10
2019-02-22T22:46:36.636Z,0.00
2019-02-22T22:49:00.027Z,0.00
2019-02-22T22:51:29.382Z,0.10
2019-02-22T22:53:58.706Z,0.00
2019-02-22T22:56:28.014Z,0.10
2019-02-22T22:58:57.334Z,0.10
2019-02-22T23:01:28.667Z,0.10
2019-02-22T23:03:57.978Z,0.20
2019-02-22T23:06:27.336Z,0.30
2019-02-22T23:08:56.670Z,0.30
2019-02-22T23:11:26.007Z,0.30
2019-02-22T23:13:58.532Z,0.50
2019-02-22T23:16:27.931Z,0.40
2019-02-22T23:19:01.875Z,0.50
2019-02-22T23:21:30.165Z,0.50
2019-02-22T23:23:59.198Z,0.30
2019-02-22T23:26:28.549Z,0.20
2019-02-22T23:28:57.857Z,0.30
2019-02-22T23:31:27.188Z,0.30
2019-02-22T23:33:56.539Z,0.30
2019-02-22T23:36:25.909Z,0.00
2019-02-22T23:38:55.236Z,-0.10
2019-02-22T23:41:24.609Z,0.20
2019-02-22T23:43:53.943Z,0.40
2019-02-22T23:46:23.266Z,0.40
2019-02-22T23:48:52.587Z,0.50
2019-02-22T23:51:21.920Z,0.50
2019-02-22T23:53:51.216Z,0.50
2019-02-22T23:56:20.613Z,0.60
2019-02-22T23:58:49.950Z,0.60
