createdAt,value
2022-09-06T00:01:14.645Z,11.90
2022-09-06T00:03:43.149Z,12.80
2022-09-06T00:06:16.805Z,22.90
2022-09-06T00:08:46.302Z,20.40
2022-09-06T00:11:15.692Z,11.50
2022-09-06T00:13:44.600Z,5.50
2022-09-06T00:16:17.726Z,5.60
2022-09-06T00:18:46.489Z,7.30
2022-09-06T00:21:25.613Z,7.30
2022-09-06T00:23:54.571Z,7.40
2022-09-06T00:26:24.070Z,5.30
2022-09-06T00:28:52.747Z,7.80
2022-09-06T00:31:23.650Z,6.90
2022-09-06T00:33:52.604Z,6.90
2022-09-06T00:36:22.268Z,7.50
2022-09-06T00:38:50.614Z,7.60
2022-09-06T00:41:18.918Z,7.70
2022-09-06T00:43:47.303Z,7.60
2022-09-06T00:46:19.490Z,7.70
2022-09-06T00:48:50.632Z,8.50
2022-09-06T00:51:22.638Z,8.00
2022-09-06T00:53:51.702Z,5.60
2022-09-06T00:56:20.223Z,6.00
2022-09-06T00:58:49.754Z,7.10
2022-09-06T01:03:12.187Z,5.00
2022-09-06T01:05:55.921Z,8.70
2022-09-06T01:08:48.384Z,7.60
2022-09-06T01:11:38.625Z,7.80
2022-09-06T01:14:34.396Z,5.80
2022-09-06T01:17:21.575Z,4.70
2022-09-06T01:20:28.337Z,10.50
2022-09-06T01:23:08.206Z,9.30
2022-09-06T01:25:55.820Z,6.50
2022-09-06T01:28:29.637Z,8.80
2022-09-06T01:31:19.907Z,8.90
2022-09-06T01:34:11.449Z,9.70
2022-09-06T01:37:08.253Z,7.20
2022-09-06T01:39:37.111Z,6.50
2022-09-06T01:42:25.668Z,7.60
2022-09-06T01:45:01.838Z,6.70
2022-09-06T01:47:48.718Z,5.60
2022-09-06T01:50:59.607Z,7.90
2022-09-06T01:54:03.161Z,6.80
2022-09-06T01:56:43.513Z,5.40
2022-09-06T01:59:36.114Z,7.70
2022-09-06T02:02:22.231Z,6.50
2022-09-06T02:04:53.565Z,6.40
2022-09-06T02:07:27.902Z,8.60
2022-09-06T02:10:07.392Z,6.50
2022-09-06T02:12:39.883Z,6.10
2022-09-06T02:15:21.805Z,8.30
2022-09-06T02:18:01.064Z,5.50
2022-09-06T02:20:36.727Z,5.30
2022-09-06T02:23:08.606Z,6.20
2022-09-06T02:25:45.721Z,4.80
2022-09-06T02:28:14.621Z,8.40
2022-09-06T02:30:50.146Z,8.80
2022-09-06T02:33:21.518Z,13.20
2022-09-06T02:35:52.322Z,11.10
2022-09-06T02:38:27.195Z,11.70
2022-09-06T02:40:56.641Z,10.30
2022-09-06T02:43:24.840Z,10.30
2022-09-06T02:45:53.067Z,8.10
2022-09-06T02:48:22.090Z,5.60
2022-09-06T02:50:50.228Z,11.20
2022-09-06T02:53:18.940Z,6.60
2022-09-06T02:55:48.801Z,7.50
2022-09-06T02:58:16.924Z,6.60
2022-09-06T03:00:45.232Z,6.20
2022-09-06T03:03:13.475Z,8.70
2022-09-06T03:05:41.671Z,7.60
2022-09-06T03:08:09.923Z,10.70
2022-09-06T03:10:38.130Z,8.30
2022-09-06T03:13:06.336Z,6.40
2022-09-06T03:15:34.604Z,7.90
2022-09-06T03:18:02.927Z,7.20
2022-09-06T03:20:35.045Z,11.10
2022-09-06T03:23:05.631Z,8.30
2022-09-06T03:25:33.764Z,6.40
2022-09-06T03:28:02.226Z,6.90
2022-09-06T03:30:30.579Z,6.90
2022-09-06T03:33:02.628Z,5.70
2022-09-06T03:35:31.414Z,5.40
2022-09-06T03:37:59.514Z,10.20
2022-09-06T03:40:27.863Z,6.30
2022-09-06T03:42:56.140Z,9.30
2022-09-06T03:45:24.325Z,10.30
2022-09-06T03:47:52.442Z,7.90
2022-09-06T03:50:21.025Z,12.70
2022-09-06T03:52:49.186Z,18.30
2022-09-06T03:55:17.626Z,12.50
2022-09-06T03:57:46.016Z,10.30
2022-09-06T04:00:14.871Z,10.40
2022-09-06T04:02:43.276Z,12.80
2022-09-06T04:05:13.569Z,12.80
2022-09-06T04:07:43.052Z,12.40
2022-09-06T04:10:11.466Z,9.10
2022-09-06T04:12:40.017Z,9.10
2022-09-06T04:15:08.643Z,7.00
2022-09-06T04:17:36.998Z,10.00
2022-09-06T04:20:06.026Z,8.50
2022-09-06T04:22:34.105Z,11.60
2022-09-06T04:25:03.289Z,11.80
2022-09-06T04:27:31.778Z,7.60
2022-09-06T04:30:00.030Z,9.90
2022-09-06T04:32:28.306Z,10.50
2022-09-06T04:34:56.752Z,11.00
2022-09-06T04:37:24.845Z,6.60
2022-09-06T04:39:53.223Z,9.00
2022-09-06T04:42:21.496Z,7.20
2022-09-06T04:44:49.583Z,8.70
2022-09-06T04:47:19.298Z,9.60
2022-09-06T04:49:49.741Z,11.60
2022-09-06T04:52:17.870Z,9.60
2022-09-06T04:54:46.298Z,8.30
2022-09-06T04:57:14.835Z,8.60
2022-09-06T04:59:42.966Z,11.80
2022-09-06T05:02:11.212Z,13.80
2022-09-06T05:04:39.803Z,9.20
2022-09-06T05:07:09.165Z,11.80
2022-09-06T05:09:37.364Z,11.40
2022-09-06T05:12:05.855Z,8.70
2022-09-06T05:14:34.118Z,9.70
2022-09-06T05:17:02.258Z,10.70
2022-09-06T05:19:30.634Z,8.70
2022-09-06T05:21:58.903Z,7.90
2022-09-06T05:24:27.061Z,9.70
2022-09-06T05:26:55.671Z,10.00
2022-09-06T05:29:26.513Z,8.70
2022-09-06T05:31:58.416Z,10.50
2022-09-06T05:34:26.817Z,10.30
2022-09-06T05:36:55.076Z,12.40
2022-09-06T05:39:24.086Z,10.60
2022-09-06T05:41:52.188Z,10.70
2022-09-06T05:44:20.266Z,10.30
2022-09-06T05:46:48.907Z,12.10
2022-09-06T05:49:17.102Z,10.60
2022-09-06T05:51:50.178Z,12.50
2022-09-06T05:54:18.590Z,11.70
2022-09-06T05:56:46.683Z,11.60
2022-09-06T05:59:15.393Z,7.00
2022-09-06T06:01:51.952Z,8.70
2022-09-06T06:04:21.016Z,8.40
2022-09-06T06:06:49.487Z,11.00
2022-09-06T06:09:17.690Z,8.40
2022-09-06T06:11:46.006Z,6.60
2022-09-06T06:14:14.320Z,8.80
2022-09-06T06:16:42.537Z,6.70
2022-09-06T06:19:10.817Z,10.50
2022-09-06T06:21:39.143Z,8.10
2022-09-06T06:24:07.469Z,7.50
2022-09-06T06:26:37.383Z,10.50
2022-09-06T06:29:08.256Z,9.70
2022-09-06T06:34:05.643Z,10.10
2022-09-06T06:36:36.573Z,9.00
2022-09-06T06:39:07.145Z,10.10
2022-09-06T06:41:35.648Z,5.20
2022-09-06T06:44:05.390Z,8.70
2022-09-06T06:46:36.044Z,9.20
2022-09-06T06:49:05.340Z,7.70
2022-09-06T06:51:39.586Z,6.80
2022-09-06T06:54:07.694Z,7.50
2022-09-06T06:56:45.095Z,6.50
2022-09-06T06:59:13.530Z,6.50
2022-09-06T07:01:42.041Z,7.40
2022-09-06T07:04:12.518Z,6.60
2022-09-06T07:12:25.995Z,8.40
2022-09-06T07:14:54.275Z,6.00
2022-09-06T07:17:22.422Z,7.40
2022-09-06T07:22:40.592Z,5.20
2022-09-06T07:25:10.499Z,5.60
2022-09-06T07:30:14.547Z,4.40
2022-09-06T07:32:42.831Z,5.60
2022-09-06T07:35:14.095Z,6.80
2022-09-06T07:37:43.088Z,5.10
2022-09-06T07:40:11.785Z,7.00
2022-09-06T07:42:40.124Z,6.40
2022-09-06T07:45:09.156Z,6.70
2022-09-06T07:53:21.891Z,5.90
2022-09-06T07:55:59.214Z,4.40
2022-09-06T07:58:28.842Z,4.00
2022-09-06T08:01:15.327Z,3.40
2022-09-06T08:03:44.641Z,4.10
2022-09-06T08:06:13.459Z,5.90
2022-09-06T08:08:58.164Z,5.10
2022-09-06T08:11:31.571Z,3.70
2022-09-06T08:14:01.515Z,4.50
2022-09-06T08:16:30.929Z,3.40
2022-09-06T08:19:01.649Z,5.70
2022-09-06T08:21:32.395Z,3.80
2022-09-06T08:26:35.369Z,3.70
2022-09-06T08:29:07.182Z,5.10
2022-09-06T08:31:37.833Z,4.70
2022-09-06T08:34:06.601Z,5.50
2022-09-06T08:36:35.922Z,2.70
2022-09-06T08:39:06.746Z,3.70
2022-09-06T08:41:47.214Z,6.10
2022-09-06T08:47:16.314Z,3.80
2022-09-06T08:49:46.317Z,3.40
2022-09-06T08:52:30.561Z,5.40
2022-09-06T08:55:22.129Z,3.60
2022-09-06T08:58:22.551Z,5.10
2022-09-06T09:00:58.810Z,3.00
2022-09-06T09:03:36.995Z,4.00
2022-09-06T09:06:07.658Z,5.20
2022-09-06T09:08:41.642Z,4.50
2022-09-06T09:11:16.224Z,3.60
2022-09-06T09:13:47.092Z,3.20
2022-09-06T09:16:15.888Z,2.40
2022-09-06T09:18:48.088Z,2.00
2022-09-06T09:21:20.526Z,4.00
2022-09-06T09:24:02.235Z,1.90
2022-09-06T09:26:37.202Z,1.40
2022-09-06T09:29:13.602Z,2.40
2022-09-06T09:31:53.366Z,2.90
2022-09-06T09:34:39.907Z,3.10
2022-09-06T09:40:26.045Z,3.40
2022-09-06T09:42:57.796Z,3.10
2022-09-06T09:45:30.945Z,2.20
2022-09-06T09:48:21.813Z,2.50
2022-09-06T09:50:49.986Z,2.70
2022-09-06T09:53:22.259Z,2.30
2022-09-06T09:55:57.945Z,2.40
2022-09-06T09:58:37.048Z,2.50
2022-09-06T10:01:26.950Z,1.50
2022-09-06T10:09:46.380Z,2.00
2022-09-06T10:12:39.055Z,2.30
2022-09-06T10:15:48.699Z,1.30
2022-09-06T10:18:36.726Z,2.80
2022-09-06T10:21:17.768Z,2.30
2022-09-06T10:26:36.768Z,2.00
2022-09-06T10:31:47.675Z,2.40
2022-09-06T10:34:19.265Z,3.10
2022-09-06T10:37:24.371Z,2.00
2022-09-06T10:40:02.615Z,3.80
2022-09-06T10:42:47.188Z,2.30
2022-09-06T10:45:29.680Z,2.00
2022-09-06T10:48:14.708Z,2.80
2022-09-06T10:50:55.994Z,2.70
2022-09-06T10:53:46.006Z,2.70
2022-09-06T10:56:38.023Z,2.70
2022-09-06T10:59:40.122Z,3.70
2022-09-06T11:02:26.926Z,2.80
2022-09-06T11:11:19.949Z,4.10
2022-09-06T11:13:48.619Z,2.80
2022-09-06T11:16:31.626Z,2.30
2022-09-06T11:19:26.384Z,2.10
2022-09-06T11:22:52.247Z,2.70
2022-09-06T11:26:30.060Z,2.90
2022-09-06T11:29:23.671Z,1.70
2022-09-06T11:34:53.354Z,2.20
2022-09-06T11:37:43.894Z,1.90
2022-09-06T11:40:30.413Z,1.80
2022-09-06T11:42:59.645Z,1.60
2022-09-06T11:45:46.349Z,1.90
2022-09-06T11:48:23.433Z,2.60
2022-09-06T11:50:54.710Z,9.80
2022-09-06T11:53:25.824Z,1.90
2022-09-06T11:55:59.972Z,1.30
2022-09-06T11:58:40.635Z,3.40
2022-09-06T12:01:18.846Z,2.10
2022-09-06T12:04:06.982Z,2.30
2022-09-06T12:06:42.876Z,2.60
2022-09-06T12:09:46.654Z,2.20
2022-09-06T12:12:43.050Z,2.30
2022-09-06T12:15:52.470Z,1.40
2022-09-06T12:18:48.753Z,1.60
2022-09-06T12:21:43.496Z,1.40
2022-09-06T12:24:36.227Z,1.60
2022-09-06T12:27:13.322Z,1.50
2022-09-06T12:29:55.100Z,2.50
2022-09-06T12:32:27.915Z,3.00
2022-09-06T12:38:07.125Z,1.60
2022-09-06T12:40:40.934Z,2.70
2022-09-06T12:43:17.552Z,1.50
2022-09-06T12:45:51.601Z,2.00
2022-09-06T12:48:31.548Z,1.40
2022-09-06T12:51:02.663Z,2.00
2022-09-06T12:53:31.798Z,3.20
2022-09-06T12:56:06.368Z,2.20
2022-09-06T12:58:35.854Z,1.70
2022-09-06T13:01:14.416Z,1.60
2022-09-06T13:03:50.656Z,1.90
2022-09-06T13:06:26.832Z,3.20
2022-09-06T13:08:58.266Z,1.90
2022-09-06T13:11:42.542Z,2.10
2022-09-06T13:14:14.649Z,2.90
2022-09-06T13:16:50.204Z,2.00
2022-09-06T13:19:30.326Z,2.00
2022-09-06T13:21:59.997Z,2.70
2022-09-06T13:24:49.163Z,2.00
2022-09-06T13:27:30.831Z,2.30
2022-09-06T13:30:10.537Z,2.90
2022-09-06T13:32:47.322Z,1.50
2022-09-06T13:35:28.799Z,2.90
2022-09-06T13:38:22.926Z,1.60
2022-09-06T13:41:12.541Z,1.40
2022-09-06T13:43:45.220Z,1.70
2022-09-06T13:46:17.749Z,1.40
2022-09-06T13:48:46.517Z,2.40
2022-09-06T13:51:15.273Z,1.20
2022-09-06T13:53:44.440Z,2.30
2022-09-06T13:56:12.747Z,1.70
2022-09-06T13:58:41.574Z,4.30
2022-09-06T14:01:11.895Z,5.60
2022-09-06T14:03:42.088Z,1.30
2022-09-06T14:06:10.681Z,2.80
2022-09-06T14:09:05.408Z,2.80
2022-09-06T14:11:28.472Z,2.40
2022-09-06T14:13:56.865Z,2.50
2022-09-06T14:16:25.976Z,2.40
2022-09-06T14:18:54.274Z,1.70
2022-09-06T14:21:22.450Z,1.90
2022-09-06T14:23:52.675Z,2.30
2022-09-06T14:26:22.510Z,1.70
2022-09-06T14:28:51.391Z,1.50
2022-09-06T14:31:21.849Z,2.60
2022-09-06T14:36:22.206Z,4.60
2022-09-06T14:38:50.963Z,3.90
2022-09-06T14:41:20.747Z,3.30
2022-09-06T14:43:51.671Z,2.00
2022-09-06T14:46:22.233Z,2.80
2022-09-06T14:49:00.830Z,5.70
2022-09-06T14:51:30.822Z,5.50
2022-09-06T14:54:13.322Z,4.30
2022-09-06T14:56:43.755Z,21.80
2022-09-06T14:59:12.489Z,10.40
2022-09-06T15:01:41.238Z,5.30
2022-09-06T15:04:10.992Z,5.80
2022-09-06T15:06:41.227Z,5.50
2022-09-06T15:09:11.594Z,9.70
2022-09-06T15:11:42.874Z,6.00
2022-09-06T15:14:18.800Z,3.70
2022-09-06T15:16:54.785Z,4.50
2022-09-06T15:19:25.826Z,6.80
2022-09-06T15:21:55.609Z,5.40
2022-09-06T15:24:24.017Z,3.80
2022-09-06T15:26:52.255Z,2.00
2022-09-06T15:29:21.048Z,4.60
2022-09-06T15:31:56.732Z,3.80
2022-09-06T15:34:27.915Z,6.40
2022-09-06T15:36:57.157Z,4.90
2022-09-06T15:39:25.451Z,11.20
2022-09-06T15:41:53.872Z,10.50
2022-09-06T15:44:22.020Z,10.00
2022-09-06T15:46:57.796Z,6.90
2022-09-06T15:49:32.155Z,6.70
2022-09-06T15:52:02.844Z,10.50
2022-09-06T15:54:49.804Z,12.00
2022-09-06T15:57:18.273Z,6.30
2022-09-06T15:59:47.011Z,11.50
2022-09-06T16:02:15.393Z,11.20
2022-09-06T16:04:44.087Z,16.80
2022-09-06T16:07:12.455Z,16.90
2022-09-06T16:09:40.768Z,23.70
2022-09-06T16:12:09.508Z,19.10
2022-09-06T16:14:38.037Z,18.60
2022-09-06T16:17:06.314Z,18.50
2022-09-06T16:19:34.814Z,10.40
2022-09-06T16:22:04.380Z,5.90
2022-09-06T16:24:32.512Z,6.40
2022-09-06T16:27:01.013Z,7.40
2022-09-06T16:29:29.155Z,7.10
2022-09-06T16:31:59.898Z,9.00
2022-09-06T16:34:28.890Z,9.00
2022-09-06T16:36:57.696Z,7.80
2022-09-06T16:39:26.014Z,9.50
2022-09-06T16:41:54.846Z,9.30
2022-09-06T16:44:23.039Z,12.10
2022-09-06T16:46:53.008Z,9.60
2022-09-06T16:49:21.671Z,15.30
2022-09-06T16:51:50.920Z,12.00
2022-09-06T16:54:19.440Z,9.00
2022-09-06T16:56:47.984Z,11.30
2022-09-06T16:59:17.420Z,12.40
2022-09-06T17:01:46.189Z,8.30
2022-09-06T17:04:15.221Z,9.00
2022-09-06T17:06:47.015Z,7.60
2022-09-06T17:09:19.415Z,11.40
2022-09-06T17:11:51.353Z,9.30
2022-09-06T17:14:19.806Z,12.20
2022-09-06T17:17:07.162Z,15.00
2022-09-06T17:19:43.653Z,14.60
2022-09-06T17:22:12.854Z,14.10
2022-09-06T17:24:41.668Z,14.30
2022-09-06T17:27:10.164Z,18.70
2022-09-06T17:29:40.262Z,17.60
2022-09-06T17:32:11.858Z,16.90
2022-09-06T17:34:40.626Z,16.40
2022-09-06T17:37:08.827Z,15.70
2022-09-06T17:39:37.508Z,9.90
2022-09-06T17:42:06.497Z,11.30
2022-09-06T17:44:35.312Z,9.70
2022-09-06T17:47:13.346Z,10.40
2022-09-06T17:49:42.763Z,10.10
2022-09-06T17:52:11.793Z,11.00
2022-09-06T17:54:39.925Z,9.10
2022-09-06T17:57:08.224Z,10.50
2022-09-06T17:59:36.617Z,10.40
2022-09-06T18:02:05.276Z,12.20
2022-09-06T18:04:33.656Z,12.60
2022-09-06T18:07:02.290Z,14.10
2022-09-06T18:09:30.727Z,12.70
2022-09-06T18:11:59.534Z,8.90
2022-09-06T18:14:28.750Z,9.10
2022-09-06T18:16:57.293Z,15.10
2022-09-06T18:19:27.784Z,10.60
2022-09-06T18:21:57.334Z,13.20
2022-09-06T18:24:25.911Z,10.10
2022-09-06T18:26:54.355Z,8.30
2022-09-06T18:29:22.639Z,8.30
2022-09-06T18:31:53.716Z,8.90
2022-09-06T18:34:22.074Z,9.40
2022-09-06T18:36:50.682Z,9.80
2022-09-06T18:39:20.346Z,16.20
2022-09-06T18:42:00.751Z,13.00
2022-09-06T18:44:33.137Z,10.40
2022-09-06T18:47:03.219Z,12.10
2022-09-06T18:49:32.623Z,12.20
2022-09-06T18:52:02.670Z,11.60
2022-09-06T18:54:31.989Z,10.50
2022-09-06T18:57:00.373Z,14.70
2022-09-06T18:59:28.482Z,9.30
2022-09-06T19:01:56.816Z,9.40
2022-09-06T19:04:25.218Z,15.60
2022-09-06T19:06:53.433Z,9.30
2022-09-06T19:09:21.600Z,11.50
2022-09-06T19:11:51.730Z,11.10
2022-09-06T19:14:20.376Z,12.90
2022-09-06T19:16:50.299Z,13.60
2022-09-06T19:19:18.630Z,12.50
2022-09-06T19:21:46.785Z,12.60
2022-09-06T19:24:16.351Z,16.20
2022-09-06T19:26:45.344Z,12.20
2022-09-06T19:29:17.672Z,13.30
2022-09-06T19:31:47.392Z,15.40
2022-09-06T19:34:17.018Z,15.50
2022-09-06T19:36:46.527Z,17.60
2022-09-06T19:39:16.635Z,19.60
2022-09-06T19:41:46.996Z,16.30
2022-09-06T19:44:17.238Z,16.20
2022-09-06T19:46:47.255Z,16.00
2022-09-06T19:49:17.784Z,16.90
2022-09-06T19:51:48.840Z,16.20
2022-09-06T19:54:18.124Z,18.90
2022-09-06T19:56:47.313Z,19.40
2022-09-06T19:59:16.459Z,22.20
2022-09-06T20:01:46.516Z,20.60
2022-09-06T20:04:16.077Z,21.70
2022-09-06T20:06:44.627Z,22.80
2022-09-06T20:09:13.751Z,21.30
2022-09-06T20:11:42.971Z,19.80
2022-09-06T20:14:11.976Z,16.30
2022-09-06T20:16:42.252Z,14.90
2022-09-06T20:19:12.412Z,15.20
2022-09-06T20:21:41.098Z,13.00
2022-09-06T20:24:09.562Z,12.00
2022-09-06T20:26:38.956Z,10.80
2022-09-06T20:29:07.807Z,10.90
2022-09-06T20:31:37.357Z,10.80
2022-09-06T20:34:06.986Z,9.90
2022-09-06T20:36:35.318Z,9.20
2022-09-06T20:39:04.268Z,10.80
2022-09-06T20:41:35.446Z,9.20
2022-09-06T20:44:06.507Z,9.50
2022-09-06T20:46:36.100Z,10.40
2022-09-06T20:49:05.100Z,9.00
2022-09-06T20:51:35.592Z,11.90
2022-09-06T20:54:06.204Z,11.00
2022-09-06T20:56:37.827Z,9.80
2022-09-06T20:59:09.964Z,10.80
2022-09-06T21:01:45.857Z,8.90
2022-09-06T21:04:16.206Z,10.60
2022-09-06T21:06:48.364Z,10.30
2022-09-06T21:09:17.007Z,8.70
2022-09-06T21:11:45.847Z,9.20
2022-09-06T21:14:14.111Z,10.50
2022-09-06T21:16:42.395Z,10.90
2022-09-06T21:19:12.260Z,12.90
2022-09-06T21:21:41.100Z,12.40
2022-09-06T21:24:11.031Z,14.00
2022-09-06T21:26:41.646Z,8.00
2022-09-06T21:29:10.094Z,9.60
2022-09-06T21:31:38.574Z,9.80
2022-09-06T21:34:16.328Z,9.20
2022-09-06T21:36:45.572Z,8.30
2022-09-06T21:39:14.986Z,8.70
2022-09-06T21:41:44.052Z,6.10
2022-09-06T21:44:12.790Z,9.40
2022-09-06T21:46:44.612Z,5.30
2022-09-06T21:49:13.975Z,7.70
2022-09-06T21:51:42.910Z,6.10
2022-09-06T21:54:11.223Z,5.30
2022-09-06T21:56:40.461Z,5.30
2022-09-06T21:59:10.057Z,7.80
2022-09-06T22:01:40.317Z,8.10
2022-09-06T22:04:08.873Z,7.60
2022-09-06T22:06:37.852Z,5.80
2022-09-06T22:09:11.158Z,6.80
2022-09-06T22:11:43.166Z,5.30
2022-09-06T22:14:13.982Z,5.90
2022-09-06T22:16:42.369Z,5.40
2022-09-06T22:19:11.295Z,4.50
2022-09-06T22:21:39.964Z,4.80
2022-09-06T22:24:12.232Z,7.50
2022-09-06T22:26:42.119Z,6.10
2022-09-06T22:29:13.698Z,6.80
2022-09-06T22:31:42.369Z,9.00
2022-09-06T22:34:11.151Z,9.00
2022-09-06T22:36:39.417Z,8.10
2022-09-06T22:39:08.079Z,11.80
2022-09-06T22:41:36.695Z,8.20
2022-09-06T22:44:05.640Z,8.80
2022-09-06T22:46:34.181Z,7.60
2022-09-06T22:49:04.160Z,5.70
2022-09-06T22:51:32.851Z,6.50
2022-09-06T22:54:01.141Z,5.80
2022-09-06T22:56:29.437Z,8.20
2022-09-06T22:59:00.344Z,8.90
2022-09-06T23:01:28.961Z,8.60
2022-09-06T23:03:57.354Z,7.40
2022-09-06T23:06:26.369Z,6.20
2022-09-06T23:08:54.457Z,5.20
2022-09-06T23:11:22.858Z,4.70
2022-09-06T23:13:55.534Z,5.00
2022-09-06T23:16:24.808Z,5.80
2022-09-06T23:18:54.695Z,5.90
2022-09-06T23:21:24.487Z,6.20
2022-09-06T23:23:54.935Z,7.30
2022-09-06T23:26:27.545Z,7.20
2022-09-06T23:29:00.291Z,3.80
2022-09-06T23:31:31.672Z,5.10
2022-09-06T23:34:01.458Z,6.90
2022-09-06T23:36:30.500Z,6.80
2022-09-06T23:38:58.824Z,4.60
2022-09-06T23:41:27.059Z,4.20
2022-09-06T23:43:55.288Z,5.80
2022-09-06T23:46:23.475Z,7.20
2022-09-06T23:48:52.384Z,8.10
2022-09-06T23:51:20.567Z,6.60
2022-09-06T23:53:48.653Z,5.60
2022-09-06T23:56:17.148Z,6.00
2022-09-06T23:58:45.444Z,5.70
