createdAt,value
2016-11-23T00:00:43.259Z,10.74
2016-11-23T00:01:43.244Z,10.73
2016-11-23T00:02:43.230Z,10.7
2016-11-23T00:03:43.528Z,10.73
2016-11-23T00:04:43.210Z,10.68
2016-11-23T00:05:43.194Z,10.7
2016-11-23T00:06:43.172Z,10.73
2016-11-23T00:07:43.159Z,10.66
2016-11-23T00:08:43.143Z,10.66
2016-11-23T00:09:43.140Z,10.68
2016-11-23T00:10:43.142Z,10.7
2016-11-23T00:11:43.108Z,10.71
2016-11-23T00:12:43.099Z,10.73
2016-11-23T00:13:43.106Z,10.66
2016-11-23T00:14:43.061Z,10.76
2016-11-23T00:15:43.049Z,10.76
2016-11-23T00:16:43.031Z,10.71
2016-11-23T00:17:43.341Z,10.7
2016-11-23T00:18:43.001Z,10.7
2016-11-23T00:19:43.304Z,10.68
2016-11-23T00:20:43.288Z,10.76
2016-11-23T00:21:42.959Z,10.7
2016-11-23T00:22:42.947Z,10.66
2016-11-23T00:23:42.932Z,10.71
2016-11-23T00:24:42.950Z,10.7
2016-11-23T00:25:42.903Z,10.68
2016-11-23T00:26:42.889Z,10.68
2016-11-23T00:27:42.869Z,10.78
2016-11-23T00:28:42.857Z,10.71
2016-11-23T00:29:42.843Z,10.78
2016-11-23T00:30:42.830Z,10.76
2016-11-23T00:31:42.816Z,10.78
2016-11-23T00:32:43.118Z,10.8
2016-11-23T00:33:43.097Z,10.78
2016-11-23T00:34:42.778Z,10.77
2016-11-23T00:35:42.762Z,10.8
2016-11-23T00:36:42.745Z,10.78
2016-11-23T00:37:42.731Z,10.83
2016-11-23T00:38:42.715Z,10.83
2016-11-23T00:39:43.013Z,10.8
2016-11-23T00:40:43.003Z,10.78
2016-11-23T00:41:42.673Z,10.84
2016-11-23T00:42:42.660Z,10.76
2016-11-23T00:43:42.641Z,10.8
2016-11-23T00:44:42.623Z,10.8
2016-11-23T00:45:42.618Z,10.78
2016-11-23T00:46:42.603Z,10.81
2016-11-23T00:47:42.585Z,10.71
2016-11-23T00:48:42.566Z,10.78
2016-11-23T00:49:42.556Z,10.76
2016-11-23T00:50:42.544Z,10.78
2016-11-23T00:51:42.530Z,10.8
2016-11-23T00:52:42.828Z,10.78
2016-11-23T00:53:42.505Z,10.77
2016-11-23T00:54:42.489Z,10.77
2016-11-23T00:55:42.474Z,10.81
2016-11-23T00:56:42.455Z,10.81
2016-11-23T00:57:42.441Z,10.8
2016-11-23T00:58:42.430Z,10.78
2016-11-23T00:59:42.445Z,10.77
2016-11-23T01:00:42.401Z,10.77
2016-11-23T01:01:42.388Z,10.73
2016-11-23T01:02:42.374Z,10.83
2016-11-23T01:03:42.359Z,10.83
2016-11-23T01:04:42.355Z,10.73
2016-11-23T01:05:42.644Z,10.71
2016-11-23T01:06:42.317Z,10.71
2016-11-23T01:07:42.621Z,10.66
2016-11-23T01:08:42.289Z,10.7
2016-11-23T01:09:42.272Z,10.73
2016-11-23T01:10:42.258Z,10.73
2016-11-23T01:11:42.241Z,10.71
2016-11-23T01:12:42.231Z,10.73
2016-11-23T01:13:42.215Z,10.78
2016-11-23T01:14:42.234Z,10.73
2016-11-23T01:15:42.184Z,10.7
2016-11-23T01:16:42.172Z,10.73
2016-11-23T01:17:42.158Z,10.77
2016-11-23T01:18:42.463Z,10.73
2016-11-23T01:19:42.458Z,10.65
2016-11-23T01:20:42.126Z,10.73
2016-11-23T01:21:42.137Z,10.76
2016-11-23T01:22:42.140Z,10.7
2016-11-23T01:23:42.078Z,10.7
2016-11-23T01:24:42.065Z,10.65
2016-11-23T01:25:42.051Z,10.65
2016-11-23T01:26:42.039Z,10.65
2016-11-23T01:27:42.022Z,10.7
2016-11-23T01:28:42.012Z,10.66
2016-11-23T01:29:41.990Z,10.73
2016-11-23T01:30:41.983Z,10.71
2016-11-23T01:31:41.966Z,10.7
2016-11-23T01:32:41.952Z,10.74
2016-11-23T01:33:41.964Z,10.74
2016-11-23T01:34:41.919Z,10.78
2016-11-23T01:35:41.909Z,10.73
2016-11-23T01:36:41.895Z,10.71
2016-11-23T01:37:41.881Z,10.68
2016-11-23T01:38:41.864Z,10.65
2016-11-23T01:39:41.902Z,10.71
2016-11-23T01:40:41.837Z,10.71
2016-11-23T01:41:41.853Z,10.65
2016-11-23T01:42:41.807Z,10.74
2016-11-23T01:43:41.791Z,10.76
2016-11-23T01:44:41.983Z,10.71
2016-11-23T01:45:41.758Z,10.71
2016-11-23T01:46:42.067Z,10.66
2016-11-23T01:47:41.730Z,10.71
2016-11-23T01:48:41.726Z,10.8
2016-11-23T01:49:41.709Z,10.76
2016-11-23T01:50:41.687Z,10.71
2016-11-23T01:51:41.681Z,10.74
2016-11-23T01:52:41.992Z,10.71
2016-11-23T01:53:41.649Z,10.7
2016-11-23T01:54:41.635Z,10.8
2016-11-23T01:55:41.622Z,10.68
2016-11-23T01:56:41.604Z,10.71
2016-11-23T01:57:41.589Z,10.7
2016-11-23T01:58:41.579Z,10.76
2016-11-23T01:59:41.562Z,10.73
2016-11-23T02:00:41.588Z,10.66
2016-11-23T02:01:41.536Z,10.66
2016-11-23T02:02:41.521Z,10.71
2016-11-23T02:03:41.825Z,10.77
2016-11-23T02:04:41.491Z,10.73
2016-11-23T02:05:41.476Z,10.71
2016-11-23T02:06:41.461Z,10.71
2016-11-23T02:07:41.448Z,10.76
2016-11-23T02:08:41.745Z,10.73
2016-11-23T02:09:41.415Z,10.7
2016-11-23T02:10:41.403Z,10.68
2016-11-23T02:11:41.405Z,10.68
2016-11-23T02:12:41.377Z,10.68
2016-11-23T02:13:41.358Z,10.71
2016-11-23T02:14:41.711Z,10.66
2016-11-23T02:15:41.334Z,10.71
2016-11-23T02:16:41.318Z,10.74
2016-11-23T02:17:41.305Z,10.73
2016-11-23T02:18:41.283Z,10.73
2016-11-23T02:19:41.270Z,10.73
2016-11-23T02:20:41.258Z,10.76
2016-11-23T02:21:41.560Z,10.74
2016-11-23T02:22:41.237Z,10.68
2016-11-23T02:23:41.218Z,10.76
2016-11-23T02:24:41.198Z,10.65
2016-11-23T02:25:41.195Z,10.73
2016-11-23T02:26:41.500Z,10.7
2016-11-23T02:27:41.164Z,10.63
2016-11-23T02:28:41.151Z,10.65
2016-11-23T02:29:41.124Z,10.74
2016-11-23T02:30:41.144Z,10.7
2016-11-23T02:31:41.101Z,10.65
2016-11-23T02:32:41.090Z,10.66
2016-11-23T02:33:41.095Z,10.77
2016-11-23T02:34:41.053Z,10.76
2016-11-23T02:35:41.044Z,10.66
2016-11-23T02:36:41.036Z,10.7
2016-11-23T02:37:41.323Z,10.73
2016-11-23T02:38:41.001Z,10.71
2016-11-23T02:39:40.999Z,10.68
2016-11-23T02:40:41.286Z,10.73
2016-11-23T02:41:40.959Z,10.73
2016-11-23T02:42:41.262Z,10.7
2016-11-23T02:43:40.931Z,10.76
2016-11-23T02:44:40.917Z,10.7
2016-11-23T02:45:40.906Z,10.66
2016-11-23T02:46:40.885Z,10.73
2016-11-23T02:47:40.872Z,10.68
2016-11-23T02:48:41.175Z,10.73
2016-11-23T02:49:41.151Z,10.73
2016-11-23T02:50:41.151Z,10.66
2016-11-23T02:51:40.816Z,10.7
2016-11-23T02:52:40.804Z,10.7
2016-11-23T02:53:40.789Z,10.7
2016-11-23T02:54:40.770Z,10.71
2016-11-23T02:55:40.753Z,10.77
2016-11-23T02:56:40.743Z,10.76
2016-11-23T02:57:40.727Z,10.76
2016-11-23T02:58:40.716Z,10.74
2016-11-23T02:59:40.702Z,10.74
2016-11-23T03:00:40.686Z,10.63
2016-11-23T03:01:40.667Z,10.68
2016-11-23T03:02:40.973Z,10.7
2016-11-23T03:03:40.648Z,10.63
2016-11-23T03:04:40.631Z,10.6
2016-11-23T03:05:40.620Z,10.65
2016-11-23T03:06:40.599Z,10.6
2016-11-23T03:07:40.590Z,10.59
2016-11-23T03:08:40.575Z,10.56
2016-11-23T03:09:40.568Z,10.58
2016-11-23T03:10:40.540Z,10.55
2016-11-23T03:11:40.528Z,10.52
2016-11-23T03:12:40.515Z,10.6
2016-11-23T03:13:40.871Z,10.56
2016-11-23T03:14:40.593Z,10.47
2016-11-23T03:15:40.472Z,10.6
2016-11-23T03:16:40.460Z,10.56
2016-11-23T03:17:40.472Z,10.55
2016-11-23T03:18:40.430Z,10.55
2016-11-23T03:19:40.727Z,10.46
2016-11-23T03:20:40.418Z,10.46
2016-11-23T03:21:40.382Z,10.47
2016-11-23T03:22:40.374Z,10.52
2016-11-23T03:23:40.363Z,10.4
2016-11-23T03:24:40.650Z,10.39
2016-11-23T03:25:40.334Z,10.39
2016-11-23T03:26:40.317Z,10.39
2016-11-23T03:27:40.618Z,10.46
2016-11-23T03:28:40.596Z,10.42
2016-11-23T03:29:40.272Z,10.44
2016-11-23T03:30:40.596Z,10.43
2016-11-23T03:31:40.240Z,10.4
2016-11-23T03:32:40.227Z,10.43
2016-11-23T03:33:40.221Z,10.42
2016-11-23T03:34:40.198Z,10.4
2016-11-23T03:35:40.190Z,10.4
2016-11-23T03:36:40.205Z,10.37
2016-11-23T03:37:40.156Z,10.37
2016-11-23T03:38:40.144Z,10.42
2016-11-23T03:39:40.125Z,10.46
2016-11-23T03:40:40.113Z,10.46
2016-11-23T03:41:40.420Z,10.42
2016-11-23T03:42:40.082Z,10.34
2016-11-23T03:43:40.380Z,10.39
2016-11-23T03:44:40.460Z,10.36
2016-11-23T03:45:40.039Z,10.33
2016-11-23T03:46:40.356Z,10.43
2016-11-23T03:47:40.007Z,10.42
2016-11-23T03:48:40.006Z,10.37
2016-11-23T03:49:39.983Z,10.36
2016-11-23T03:50:40.014Z,10.33
2016-11-23T03:51:39.951Z,10.32
2016-11-23T03:52:39.937Z,10.4
2016-11-23T03:53:39.921Z,10.36
2016-11-23T03:54:39.908Z,10.24
2016-11-23T03:55:40.211Z,10.3
2016-11-23T03:56:39.879Z,10.19
2016-11-23T03:57:39.861Z,10.26
2016-11-23T03:58:39.882Z,10.19
2016-11-23T03:59:40.149Z,10.24
2016-11-23T04:00:39.853Z,10.19
2016-11-23T04:01:39.805Z,10.19
2016-11-23T04:02:39.796Z,10.15
2016-11-23T04:03:39.782Z,10.22
2016-11-23T04:04:39.774Z,10.09
2016-11-23T04:05:39.760Z,10.1
2016-11-23T04:06:40.052Z,9.99
2016-11-23T04:07:39.720Z,10.07
2016-11-23T04:08:40.048Z,9.99
2016-11-23T04:09:39.687Z,10.04
2016-11-23T04:10:39.674Z,9.99
2016-11-23T04:11:39.662Z,9.96
2016-11-23T04:12:39.646Z,9.97
2016-11-23T04:13:39.633Z,9.94
2016-11-23T04:14:39.615Z,9.96
2016-11-23T04:15:39.914Z,9.93
2016-11-23T04:16:39.587Z,9.93
2016-11-23T04:17:39.575Z,9.85
2016-11-23T04:18:39.872Z,9.91
2016-11-23T04:19:39.542Z,9.85
2016-11-23T04:20:39.584Z,9.78
2016-11-23T04:21:39.523Z,9.79
2016-11-23T04:22:39.575Z,9.78
2016-11-23T04:23:39.518Z,9.76
2016-11-23T04:24:39.467Z,9.75
2016-11-23T04:25:39.477Z,9.82
2016-11-23T04:26:39.444Z,9.78
2016-11-23T04:27:39.421Z,9.73
2016-11-23T04:28:39.412Z,9.76
2016-11-23T04:29:39.397Z,9.79
2016-11-23T04:30:39.379Z,9.71
2016-11-23T04:31:39.705Z,9.71
2016-11-23T04:32:39.355Z,9.63
2016-11-23T04:33:39.341Z,9.71
2016-11-23T04:34:39.631Z,9.71
2016-11-23T04:35:39.310Z,9.71
2016-11-23T04:36:39.293Z,9.64
2016-11-23T04:37:39.278Z,9.61
2016-11-23T04:38:39.261Z,9.63
2016-11-23T04:39:39.248Z,9.66
2016-11-23T04:40:39.231Z,9.56
2016-11-23T04:41:39.226Z,9.66
2016-11-23T04:42:39.211Z,9.6
2016-11-23T04:43:39.197Z,9.61
2016-11-23T04:44:39.183Z,9.56
2016-11-23T04:45:39.475Z,9.56
2016-11-23T04:46:39.142Z,9.6
2016-11-23T04:47:39.131Z,9.57
2016-11-23T04:48:39.428Z,9.56
2016-11-23T04:49:39.127Z,9.6
2016-11-23T04:50:39.119Z,9.53
2016-11-23T04:51:39.068Z,9.43
2016-11-23T04:52:39.050Z,9.43
2016-11-23T04:53:39.352Z,9.43
2016-11-23T04:54:39.047Z,9.43
2016-11-23T04:55:39.004Z,9.42
2016-11-23T04:56:38.987Z,9.35
2016-11-23T04:57:38.972Z,9.31
2016-11-23T04:58:38.958Z,9.25
2016-11-23T04:59:38.973Z,9.28
2016-11-23T05:00:38.927Z,9.27
2016-11-23T05:01:38.915Z,9.18
2016-11-23T05:02:38.898Z,9.12
2016-11-23T05:03:38.880Z,9.12
2016-11-23T05:04:38.867Z,8.93
2016-11-23T05:05:38.899Z,8.94
2016-11-23T05:06:38.842Z,8.93
2016-11-23T05:07:38.824Z,8.88
2016-11-23T05:08:38.822Z,8.79
2016-11-23T05:09:38.790Z,8.87
2016-11-23T05:10:38.776Z,8.88
2016-11-23T05:11:38.763Z,8.84
2016-11-23T05:12:38.744Z,8.78
2016-11-23T05:13:38.734Z,8.75
2016-11-23T05:14:38.712Z,8.72
2016-11-23T05:15:38.697Z,8.71
2016-11-23T05:16:38.687Z,8.69
2016-11-23T05:17:38.701Z,8.58
2016-11-23T05:18:38.654Z,8.75
2016-11-23T05:19:38.632Z,8.73
2016-11-23T05:20:38.618Z,8.69
2016-11-23T05:21:38.606Z,8.68
2016-11-23T05:22:38.616Z,8.62
2016-11-23T05:23:38.572Z,8.63
2016-11-23T05:24:38.557Z,8.63
2016-11-23T05:25:38.540Z,8.54
2016-11-23T05:26:38.528Z,8.58
2016-11-23T05:27:38.506Z,8.55
2016-11-23T05:28:38.491Z,8.5
2016-11-23T05:29:38.494Z,8.44
2016-11-23T05:30:38.784Z,8.48
2016-11-23T05:31:38.452Z,8.48
2016-11-23T05:32:38.431Z,8.44
2016-11-23T05:33:38.415Z,8.44
2016-11-23T05:34:38.713Z,8.48
2016-11-23T05:35:38.386Z,8.45
2016-11-23T05:36:38.370Z,8.44
2016-11-23T05:37:38.672Z,8.35
2016-11-23T05:38:38.340Z,8.4
2016-11-23T05:39:38.630Z,8.36
2016-11-23T05:40:38.303Z,8.37
2016-11-23T05:41:38.297Z,8.3
2016-11-23T05:42:38.277Z,8.33
2016-11-23T05:43:38.261Z,8.35
2016-11-23T05:44:38.268Z,8.3
2016-11-23T05:45:38.231Z,8.32
2016-11-23T05:46:38.213Z,8.33
2016-11-23T05:47:38.194Z,8.37
2016-11-23T05:48:38.188Z,8.36
2016-11-23T05:49:38.159Z,8.42
2016-11-23T05:50:38.149Z,8.4
2016-11-23T05:51:38.134Z,8.32
2016-11-23T05:52:38.148Z,8.44
2016-11-23T05:53:38.097Z,8.45
2016-11-23T05:54:38.087Z,8.44
2016-11-23T05:55:38.069Z,8.51
2016-11-23T05:56:38.057Z,8.53
2016-11-23T05:57:38.041Z,8.53
2016-11-23T05:58:38.019Z,8.51
2016-11-23T05:59:38.006Z,8.53
2016-11-23T06:00:37.998Z,8.55
2016-11-23T06:01:37.982Z,8.58
2016-11-23T06:02:37.955Z,8.6
2016-11-23T06:03:37.939Z,8.63
2016-11-23T06:04:37.920Z,8.54
2016-11-23T06:05:38.225Z,8.6
2016-11-23T06:06:37.888Z,8.54
2016-11-23T06:07:37.873Z,8.68
2016-11-23T06:08:37.858Z,8.57
2016-11-23T06:09:37.855Z,8.66
2016-11-23T06:10:37.828Z,8.51
2016-11-23T06:11:38.128Z,8.53
2016-11-23T06:12:37.794Z,8.57
2016-11-23T06:13:37.783Z,8.45
2016-11-23T06:14:37.764Z,8.53
2016-11-23T06:15:37.745Z,8.44
2016-11-23T06:16:37.731Z,8.47
2016-11-23T06:17:37.714Z,8.48
2016-11-23T06:18:38.010Z,8.45
2016-11-23T06:19:37.683Z,8.39
2016-11-23T06:20:37.666Z,8.36
2016-11-23T06:21:38.015Z,8.44
2016-11-23T06:22:38.260Z,8.35
2016-11-23T06:23:37.648Z,8.36
2016-11-23T06:24:37.600Z,8.39
2016-11-23T06:25:37.586Z,8.37
2016-11-23T06:26:37.887Z,8.32
2016-11-23T06:27:37.554Z,8.33
2016-11-23T06:28:37.542Z,8.39
2016-11-23T06:29:37.522Z,8.33
2016-11-23T06:30:37.505Z,8.37
2016-11-23T06:31:37.490Z,8.37
2016-11-23T06:32:37.505Z,8.35
2016-11-23T06:33:37.460Z,8.3
2016-11-23T06:34:37.757Z,8.33
2016-11-23T06:35:37.427Z,8.36
2016-11-23T06:36:37.405Z,8.28
2016-11-23T06:37:37.395Z,8.39
2016-11-23T06:38:37.375Z,8.33
2016-11-23T06:39:37.360Z,8.4
2016-11-23T06:40:37.354Z,8.36
2016-11-23T06:41:37.342Z,8.33
2016-11-23T06:42:37.316Z,8.35
2016-11-23T06:43:37.609Z,8.28
2016-11-23T06:44:37.286Z,8.35
2016-11-23T06:45:37.265Z,8.42
2016-11-23T06:46:37.245Z,8.36
2016-11-23T06:47:37.224Z,8.32
2016-11-23T06:48:37.214Z,8.3
2016-11-23T06:49:37.196Z,8.32
2016-11-23T06:50:37.176Z,8.39
2016-11-23T06:51:37.171Z,8.28
2016-11-23T06:52:37.151Z,8.32
2016-11-23T06:53:37.131Z,8.21
2016-11-23T06:54:37.118Z,8.21
2016-11-23T06:55:37.098Z,8.17
2016-11-23T06:56:37.085Z,8.12
2016-11-23T06:57:37.072Z,8.15
2016-11-23T06:58:37.068Z,8.08
2016-11-23T06:59:37.072Z,8.17
2016-11-23T07:00:37.022Z,8.11
2016-11-23T07:01:37.004Z,8.15
2016-11-23T07:02:36.989Z,8.11
2016-11-23T07:03:36.974Z,8.08
2016-11-23T07:04:36.952Z,8.1
2016-11-23T07:05:37.253Z,8.03
2016-11-23T07:06:36.920Z,8.07
2016-11-23T07:07:37.224Z,8.02
2016-11-23T07:08:36.922Z,8.04
2016-11-23T07:09:36.872Z,8.02
2016-11-23T07:10:36.860Z,7.96
2016-11-23T07:11:36.867Z,7.96
2016-11-23T07:12:36.825Z,7.97
2016-11-23T07:13:36.832Z,7.93
2016-11-23T07:14:36.797Z,7.92
2016-11-23T07:15:36.776Z,7.9
2016-11-23T07:16:37.078Z,7.89
2016-11-23T07:17:36.745Z,7.97
2016-11-23T07:18:37.043Z,7.96
2016-11-23T07:19:36.708Z,7.93
2016-11-23T07:20:36.691Z,7.92
2016-11-23T07:21:37.047Z,7.94
2016-11-23T07:22:36.662Z,7.94
2016-11-23T07:23:36.678Z,8
2016-11-23T07:24:36.637Z,8.04
2016-11-23T07:25:36.613Z,7.96
2016-11-23T07:26:36.595Z,7.99
2016-11-23T07:27:36.584Z,7.94
2016-11-23T07:28:36.562Z,7.97
2016-11-23T07:29:36.542Z,8.02
2016-11-23T07:30:36.531Z,8
2016-11-23T07:31:36.561Z,7.99
2016-11-23T07:32:36.812Z,8
2016-11-23T07:33:36.480Z,8
2016-11-23T07:34:36.466Z,8.04
2016-11-23T07:35:36.448Z,8.03
2016-11-23T07:36:36.748Z,8.08
2016-11-23T07:37:36.414Z,8
2016-11-23T07:38:36.407Z,8.14
2016-11-23T07:39:36.380Z,8.15
2016-11-23T07:40:36.373Z,8.1
2016-11-23T07:41:36.348Z,8.15
2016-11-23T07:42:36.386Z,8.17
2016-11-23T07:43:36.317Z,8.22
2016-11-23T07:44:36.303Z,8.28
2016-11-23T07:45:36.487Z,8.21
2016-11-23T07:46:36.269Z,8.28
2016-11-23T07:47:36.251Z,8.17
2016-11-23T07:48:36.555Z,8.33
2016-11-23T07:49:36.221Z,8.32
2016-11-23T07:50:36.204Z,8.32
2016-11-23T07:51:36.186Z,8.33
2016-11-23T07:52:36.169Z,8.33
2016-11-23T07:53:36.157Z,8.36
2016-11-23T07:54:36.137Z,8.37
2016-11-23T07:55:36.126Z,8.36
2016-11-23T07:56:36.113Z,8.32
2016-11-23T07:57:36.126Z,8.4
2016-11-23T07:58:36.399Z,8.29
2016-11-23T07:59:36.055Z,8.3
2016-11-23T08:00:36.051Z,8.42
2016-11-23T08:01:36.029Z,8.39
2016-11-23T08:02:36.013Z,8.44
2016-11-23T08:03:35.997Z,8.45
2016-11-23T08:04:35.982Z,8.32
2016-11-23T08:05:35.966Z,8.45
2016-11-23T08:06:35.944Z,8.48
2016-11-23T08:07:35.935Z,8.47
2016-11-23T08:08:35.915Z,8.42
2016-11-23T08:09:35.904Z,8.42
2016-11-23T08:10:36.218Z,8.53
2016-11-23T08:11:35.864Z,8.54
2016-11-23T08:12:35.858Z,8.58
2016-11-23T08:13:35.836Z,8.63
2016-11-23T08:14:35.816Z,8.62
2016-11-23T08:15:35.806Z,8.68
2016-11-23T08:16:35.784Z,8.68
2016-11-23T08:17:36.091Z,8.65
2016-11-23T08:18:35.757Z,8.69
2016-11-23T08:19:35.738Z,8.71
2016-11-23T08:20:35.725Z,8.63
2016-11-23T08:21:35.756Z,8.72
2016-11-23T08:22:35.689Z,8.73
2016-11-23T08:23:35.673Z,8.73
2016-11-23T08:24:35.656Z,8.73
2016-11-23T08:25:35.668Z,8.71
2016-11-23T08:26:35.626Z,8.79
2016-11-23T08:27:35.610Z,8.79
2016-11-23T08:28:35.598Z,8.83
2016-11-23T08:29:35.578Z,8.81
2016-11-23T08:30:35.564Z,8.83
2016-11-23T08:31:35.545Z,8.86
2016-11-23T08:32:35.543Z,8.87
2016-11-23T08:33:35.520Z,8.9
2016-11-23T08:34:35.498Z,8.84
2016-11-23T08:35:35.487Z,8.9
2016-11-23T08:36:35.470Z,8.88
2016-11-23T08:37:35.456Z,9.01
2016-11-23T08:38:35.449Z,9.01
2016-11-23T08:39:35.424Z,9.04
2016-11-23T08:40:35.725Z,9.02
2016-11-23T08:41:35.394Z,9.13
2016-11-23T08:42:35.693Z,9.12
2016-11-23T08:43:35.362Z,9.05
2016-11-23T08:44:35.350Z,9.13
2016-11-23T08:45:35.331Z,9.12
2016-11-23T08:46:35.325Z,9.15
2016-11-23T08:47:35.295Z,9.18
2016-11-23T08:48:35.287Z,9.21
2016-11-23T08:49:35.268Z,9.28
2016-11-23T08:50:35.255Z,9.24
2016-11-23T08:51:35.239Z,9.27
2016-11-23T08:52:35.226Z,9.31
2016-11-23T08:53:35.204Z,9.34
2016-11-23T08:54:35.187Z,9.28
2016-11-23T08:55:35.187Z,9.32
2016-11-23T08:56:35.164Z,9.32
2016-11-23T08:57:35.149Z,9.32
2016-11-23T08:58:35.139Z,9.43
2016-11-23T08:59:35.429Z,9.42
2016-11-23T09:00:35.421Z,9.48
2016-11-23T09:01:35.083Z,9.4
2016-11-23T09:02:35.077Z,9.35
2016-11-23T09:03:35.061Z,9.39
2016-11-23T09:04:35.044Z,9.43
2016-11-23T09:05:35.026Z,9.43
2016-11-23T09:06:35.017Z,9.4
2016-11-23T09:07:34.995Z,9.39
2016-11-23T09:08:35.296Z,9.38
2016-11-23T09:09:35.285Z,9.45
2016-11-23T09:10:34.956Z,9.45
2016-11-23T09:11:34.934Z,9.5
2016-11-23T09:12:34.925Z,9.57
2016-11-23T09:13:34.910Z,9.6
2016-11-23T09:14:34.889Z,9.58
2016-11-23T09:15:35.188Z,9.6
2016-11-23T09:16:34.859Z,9.64
2016-11-23T09:17:34.848Z,9.71
2016-11-23T09:18:35.140Z,9.73
2016-11-23T09:19:34.817Z,9.66
2016-11-23T09:20:34.796Z,9.76
2016-11-23T09:21:34.796Z,9.78
2016-11-23T09:22:34.773Z,9.83
2016-11-23T09:23:35.074Z,9.78
2016-11-23T09:24:34.740Z,9.83
2016-11-23T09:25:34.725Z,9.93
2016-11-23T09:26:34.715Z,9.86
2016-11-23T09:27:34.695Z,9.97
2016-11-23T09:28:34.684Z,9.94
2016-11-23T09:29:34.672Z,9.94
2016-11-23T09:30:34.660Z,9.99
2016-11-23T09:31:34.646Z,9.97
2016-11-23T09:32:34.624Z,10.09
2016-11-23T09:33:34.935Z,10.06
2016-11-23T09:34:34.621Z,10
2016-11-23T09:35:34.587Z,10.09
2016-11-23T09:36:34.889Z,10.1
2016-11-23T09:37:34.557Z,10.14
2016-11-23T09:38:34.539Z,10.17
2016-11-23T09:39:34.528Z,10.18
2016-11-23T09:40:34.509Z,10.19
2016-11-23T09:41:34.495Z,10.19
2016-11-23T09:42:34.487Z,10.37
2016-11-23T09:43:34.519Z,10.24
2016-11-23T09:44:34.449Z,10.32
2016-11-23T09:45:34.643Z,10.36
2016-11-23T09:46:34.425Z,10.51
2016-11-23T09:47:34.723Z,10.46
2016-11-23T09:48:34.400Z,10.53
2016-11-23T09:49:34.377Z,10.53
2016-11-23T09:50:34.687Z,10.63
2016-11-23T09:51:34.361Z,10.71
2016-11-23T09:52:34.651Z,10.7
2016-11-23T09:53:34.639Z,10.66
2016-11-23T09:54:34.311Z,10.76
2016-11-23T09:55:34.305Z,10.71
2016-11-23T09:56:34.283Z,10.77
2016-11-23T09:57:34.267Z,10.8
2016-11-23T09:58:34.258Z,10.81
2016-11-23T09:59:34.241Z,10.81
2016-11-23T10:00:34.230Z,10.95
2016-11-23T10:01:34.212Z,10.88
2016-11-23T10:02:34.203Z,10.95
2016-11-23T10:03:34.186Z,10.95
2016-11-23T10:04:34.182Z,11.03
2016-11-23T10:05:34.163Z,11.02
2016-11-23T10:06:34.151Z,10.99
2016-11-23T10:07:34.132Z,11.1
2016-11-23T10:08:34.122Z,11.02
2016-11-23T10:09:34.106Z,11.06
2016-11-23T10:10:34.107Z,11.11
2016-11-23T10:11:34.075Z,11.13
2016-11-23T10:12:34.378Z,11.2
2016-11-23T10:13:34.048Z,11.24
2016-11-23T10:14:34.046Z,11.29
2016-11-23T10:15:34.026Z,11.28
2016-11-23T10:16:34.334Z,11.31
2016-11-23T10:17:34.016Z,11.31
2016-11-23T10:18:33.998Z,11.35
2016-11-23T10:19:33.979Z,11.32
2016-11-23T10:20:33.974Z,11.47
2016-11-23T10:21:33.963Z,11.46
2016-11-23T10:22:33.943Z,11.52
2016-11-23T10:23:34.237Z,11.64
2016-11-23T10:24:33.906Z,11.71
2016-11-23T10:25:33.929Z,11.85
2016-11-23T10:26:33.888Z,11.86
2016-11-23T10:27:33.879Z,12.08
2016-11-23T10:28:33.862Z,12.08
2016-11-23T10:29:34.168Z,12.06
2016-11-23T10:30:33.836Z,12.04
2016-11-23T10:31:33.825Z,12.12
2016-11-23T10:32:33.807Z,12.06
2016-11-23T10:33:33.797Z,12.11
2016-11-23T10:34:34.103Z,12.02
2016-11-23T10:35:33.777Z,11.97
2016-11-23T10:36:33.769Z,11.93
2016-11-23T10:37:33.751Z,12.09
2016-11-23T10:38:33.744Z,12.06
2016-11-23T10:39:34.040Z,12.06
2016-11-23T10:40:33.720Z,12.04
2016-11-23T10:41:33.703Z,12.08
2016-11-23T10:42:33.697Z,12.16
2016-11-23T10:43:33.679Z,12.21
2016-11-23T10:44:33.662Z,12.23
2016-11-23T10:45:33.967Z,12.29
2016-11-23T10:46:33.648Z,12.34
2016-11-23T10:47:33.633Z,12.45
2016-11-23T10:48:33.935Z,12.49
2016-11-23T10:49:33.605Z,12.46
2016-11-23T10:50:33.600Z,12.48
2016-11-23T10:51:33.587Z,12.49
2016-11-23T10:52:33.571Z,12.56
2016-11-23T10:53:33.562Z,12.45
2016-11-23T10:54:33.553Z,12.45
2016-11-23T10:55:33.537Z,12.46
2016-11-23T10:56:33.524Z,12.46
2016-11-23T10:57:33.513Z,12.52
2016-11-23T10:58:33.818Z,12.51
2016-11-23T10:59:33.810Z,12.45
2016-11-23T11:00:33.484Z,12.52
2016-11-23T11:01:33.467Z,12.59
2016-11-23T11:02:33.455Z,12.52
2016-11-23T11:03:33.441Z,12.45
2016-11-23T11:04:33.435Z,12.46
2016-11-23T11:05:33.423Z,12.51
2016-11-23T11:06:33.410Z,12.45
2016-11-23T11:07:33.399Z,12.44
2016-11-23T11:08:33.389Z,12.49
2016-11-23T11:09:33.693Z,12.44
2016-11-23T11:10:33.370Z,12.49
2016-11-23T11:11:33.670Z,12.46
2016-11-23T11:12:33.337Z,12.39
2016-11-23T11:13:33.661Z,12.56
2016-11-23T11:14:33.317Z,12.49
2016-11-23T11:15:33.310Z,12.41
2016-11-23T11:16:33.295Z,12.44
2016-11-23T11:17:33.289Z,12.41
2016-11-23T11:18:33.592Z,12.49
2016-11-23T11:19:33.271Z,12.54
2016-11-23T11:20:33.299Z,12.48
2016-11-23T11:21:33.237Z,12.48
2016-11-23T11:22:33.227Z,12.39
2016-11-23T11:23:33.217Z,12.38
2016-11-23T11:24:33.211Z,12.39
2016-11-23T11:25:33.557Z,12.38
2016-11-23T11:26:33.500Z,12.42
2016-11-23T11:27:33.488Z,12.34
2016-11-23T11:28:33.473Z,12.39
2016-11-23T11:29:33.144Z,12.37
2016-11-23T11:30:33.140Z,12.44
2016-11-23T11:31:33.121Z,12.37
2016-11-23T11:32:33.114Z,12.41
2016-11-23T11:33:33.440Z,12.42
2016-11-23T11:34:33.086Z,12.42
2016-11-23T11:35:33.074Z,12.42
2016-11-23T11:36:33.066Z,12.49
2016-11-23T11:37:33.051Z,12.54
2016-11-23T11:38:33.037Z,12.46
2016-11-23T11:39:33.032Z,12.54
2016-11-23T11:40:33.015Z,12.56
2016-11-23T11:41:33.005Z,12.64
2016-11-23T11:42:32.999Z,12.6
2016-11-23T11:43:32.990Z,12.66
2016-11-23T11:44:32.973Z,12.7
2016-11-23T11:45:33.483Z,12.6
2016-11-23T11:46:32.944Z,12.56
2016-11-23T11:47:32.932Z,12.67
2016-11-23T11:48:32.978Z,12.59
2016-11-23T11:49:32.914Z,12.69
2016-11-23T11:50:32.899Z,12.66
2016-11-23T11:51:33.203Z,12.67
2016-11-23T11:52:32.876Z,12.74
2016-11-23T11:53:32.866Z,12.74
2016-11-23T11:54:33.167Z,12.79
2016-11-23T11:55:32.845Z,12.74
2016-11-23T11:56:32.826Z,12.78
2016-11-23T11:57:32.820Z,12.82
2016-11-23T11:58:32.808Z,12.71
2016-11-23T11:59:32.810Z,12.69
2016-11-23T12:00:32.789Z,12.7
2016-11-23T12:01:32.774Z,12.7
2016-11-23T12:02:32.812Z,12.77
2016-11-23T12:03:32.749Z,12.74
2016-11-23T12:04:33.051Z,12.74
2016-11-23T12:05:32.728Z,12.67
2016-11-23T12:06:32.725Z,12.69
2016-11-23T12:07:32.709Z,12.67
2016-11-23T12:08:32.713Z,12.67
2016-11-23T12:09:33.003Z,12.66
2016-11-23T12:10:32.668Z,12.6
2016-11-23T12:11:32.711Z,12.69
2016-11-23T12:12:32.956Z,12.56
2016-11-23T12:13:32.634Z,12.66
2016-11-23T12:14:32.622Z,12.64
2016-11-23T12:15:32.611Z,12.66
2016-11-23T12:16:32.598Z,12.67
2016-11-23T12:17:32.589Z,12.69
2016-11-23T12:18:32.890Z,12.69
2016-11-23T12:19:32.599Z,12.69
2016-11-23T12:20:32.648Z,12.75
2016-11-23T12:21:32.638Z,13
2016-11-23T12:22:32.595Z,13.2
2016-11-23T12:23:32.538Z,13.24
2016-11-23T12:24:32.867Z,13.33
2016-11-23T12:25:32.497Z,13.44
2016-11-23T12:26:32.540Z,13.47
2016-11-23T12:27:32.470Z,13.4
2016-11-23T12:28:32.464Z,13.46
2016-11-23T12:29:32.451Z,13.44
2016-11-23T12:30:32.451Z,13.46
2016-11-23T12:31:32.445Z,13.44
2016-11-23T12:32:32.429Z,13.52
2016-11-23T12:33:32.412Z,13.46
2016-11-23T12:34:32.396Z,13.51
2016-11-23T12:35:32.387Z,13.54
2016-11-23T12:36:32.687Z,13.55
2016-11-23T12:37:32.370Z,13.51
2016-11-23T12:38:32.353Z,13.49
2016-11-23T12:39:32.354Z,13.59
2016-11-23T12:40:32.650Z,13.54
2016-11-23T12:41:32.318Z,13.59
2016-11-23T12:42:32.308Z,13.65
2016-11-23T12:43:32.304Z,13.58
2016-11-23T12:44:32.290Z,13.59
2016-11-23T12:45:32.276Z,13.62
2016-11-23T12:46:32.606Z,13.65
2016-11-23T12:47:32.259Z,13.74
2016-11-23T12:48:32.249Z,13.8
2016-11-23T12:49:32.237Z,13.81
2016-11-23T12:50:32.230Z,13.91
2016-11-23T12:51:32.215Z,14.04
2016-11-23T12:52:32.522Z,14.14
2016-11-23T12:53:32.195Z,14.17
2016-11-23T12:54:32.497Z,14.19
2016-11-23T12:55:32.176Z,14.1
2016-11-23T12:56:32.169Z,14.1
2016-11-23T12:57:32.152Z,14.01
2016-11-23T12:58:32.464Z,14.13
2016-11-23T12:59:32.140Z,14.13
2016-11-23T13:00:32.121Z,14.17
2016-11-23T13:01:32.118Z,14.1
2016-11-23T13:02:32.105Z,14.01
2016-11-23T13:03:32.094Z,13.98
2016-11-23T13:04:32.083Z,14.02
2016-11-23T13:05:32.069Z,13.83
2016-11-23T13:06:32.065Z,13.81