createdAt,value
2023-04-29T00:41:32.058Z,14.01
2023-04-29T00:46:24.231Z,13.99
2023-04-29T00:51:18.241Z,14.01
2023-04-29T00:56:11.357Z,14.02
2023-04-29T01:17:15.580Z,13.94
2023-04-29T01:22:07.313Z,13.93
2023-04-29T01:27:23.869Z,13.92
2023-04-29T01:32:29.807Z,13.87
2023-04-29T01:37:41.589Z,13.79
2023-04-29T02:03:47.325Z,13.63
2023-04-29T02:08:39.101Z,13.64
2023-04-29T02:13:30.770Z,13.65
2023-04-29T02:18:22.460Z,13.67
2023-04-29T02:23:14.162Z,13.65
2023-04-29T02:28:05.877Z,13.62
2023-04-29T02:32:57.744Z,13.63
2023-04-29T02:37:49.816Z,13.57
2023-04-29T02:42:41.570Z,13.47
2023-04-29T02:47:33.279Z,13.40
2023-04-29T02:52:25.000Z,13.37
2023-04-29T02:57:17.033Z,13.36
2023-04-29T03:02:08.876Z,13.35
2023-04-29T03:07:00.563Z,13.37
2023-04-29T03:11:54.337Z,13.37
2023-04-29T03:16:46.089Z,13.41
2023-04-29T03:21:37.846Z,13.43
2023-04-29T03:26:29.528Z,13.48
2023-04-29T03:31:23.124Z,13.50
2023-04-29T03:36:15.290Z,13.49
2023-04-29T03:41:07.508Z,13.51
2023-04-29T03:51:11.215Z,13.38
2023-04-29T03:56:03.236Z,13.27
2023-04-29T04:00:56.462Z,13.18
2023-04-29T04:05:48.444Z,13.04
2023-04-29T04:10:40.189Z,12.95
2023-04-29T04:15:31.883Z,12.90
2023-04-29T04:20:27.573Z,12.85
2023-04-29T04:30:24.945Z,12.80
2023-04-29T04:35:16.771Z,12.74
2023-04-29T04:40:11.181Z,12.74
2023-04-29T04:45:03.558Z,12.68
2023-04-29T04:49:55.450Z,12.70
2023-04-29T04:54:48.831Z,12.68
2023-04-29T04:59:41.944Z,12.71
2023-04-29T05:04:33.681Z,12.76
2023-04-29T05:09:26.779Z,12.78
2023-04-29T05:14:18.578Z,13.03
2023-04-29T05:19:10.357Z,13.70
2023-04-29T05:24:02.029Z,15.23
2023-04-29T05:28:55.313Z,17.07
2023-04-29T05:33:47.051Z,18.19
2023-04-29T05:38:38.864Z,19.31
2023-04-29T05:43:30.574Z,20.25
2023-04-29T05:48:22.326Z,20.36
2023-04-29T05:53:14.023Z,20.92
2023-04-29T05:58:05.738Z,21.32
2023-04-29T06:02:59.022Z,21.62
2023-04-29T06:07:51.939Z,22.32
2023-04-29T06:12:43.758Z,22.60
2023-04-29T06:17:44.803Z,22.65
2023-04-29T06:22:37.641Z,21.90
2023-04-29T06:27:29.784Z,20.74
2023-04-29T06:32:23.624Z,20.56
2023-04-29T06:42:21.982Z,21.03
2023-04-29T06:52:21.659Z,20.96
2023-04-29T06:57:16.684Z,21.03
2023-04-29T07:02:08.641Z,21.13
2023-04-29T07:07:05.555Z,20.80
2023-04-29T07:12:05.663Z,20.46
2023-04-29T07:17:06.403Z,20.70
2023-04-29T07:27:05.732Z,21.16
2023-04-29T07:52:29.538Z,21.08
2023-04-29T08:12:39.528Z,19.89
2023-04-29T08:17:31.502Z,19.73
2023-04-29T08:22:23.309Z,19.50
2023-04-29T08:37:28.939Z,20.08
2023-04-29T08:42:38.354Z,20.44
2023-04-29T08:47:31.912Z,20.97
2023-04-29T09:08:03.171Z,20.25
2023-04-29T09:12:58.424Z,20.65
2023-04-29T09:17:50.619Z,21.18
2023-04-29T09:22:58.352Z,21.51
2023-04-29T09:27:50.582Z,21.32
2023-04-29T09:37:54.073Z,21.48
2023-04-29T09:58:38.102Z,21.60
2023-04-29T10:08:50.366Z,22.17
2023-04-29T10:13:44.205Z,22.25
2023-04-29T11:07:00.338Z,23.57
2023-04-29T11:12:05.524Z,23.49
2023-04-29T11:59:18.245Z,23.45
2023-04-29T12:14:31.404Z,23.13
2023-04-29T12:19:24.652Z,23.64
2023-04-29T12:24:18.241Z,23.56
2023-04-29T12:49:48.181Z,20.51
2023-04-29T12:54:44.136Z,20.35
2023-04-29T12:59:36.125Z,19.88
2023-04-29T13:04:29.208Z,19.65
2023-04-29T13:35:05.238Z,19.28
2023-04-29T13:39:57.719Z,19.44
2023-04-29T14:05:47.300Z,19.42
2023-04-29T14:10:39.050Z,19.53
2023-04-29T14:15:31.135Z,19.20
2023-04-29T14:25:37.544Z,18.56
2023-04-29T15:32:22.342Z,19.83
2023-04-29T15:37:14.079Z,19.83
2023-04-29T16:03:30.486Z,21.04
2023-04-29T16:34:11.639Z,20.35
2023-04-29T16:39:04.641Z,20.26
2023-04-29T16:54:13.559Z,19.92
2023-04-29T16:59:05.803Z,19.77
2023-04-29T17:04:07.055Z,19.70
2023-04-29T17:09:01.755Z,19.50
2023-04-29T17:13:56.388Z,19.35
2023-04-29T17:23:55.924Z,19.09
2023-04-29T17:34:14.156Z,18.84
2023-04-29T17:44:13.768Z,18.34
2023-04-29T17:49:06.658Z,18.03
2023-04-29T17:53:59.914Z,17.77
2023-04-29T18:19:20.210Z,16.68
2023-04-29T18:34:24.818Z,16.14
2023-04-29T18:39:18.785Z,16.05
2023-04-29T19:45:36.910Z,14.44
2023-04-29T19:50:42.524Z,14.22
2023-04-29T20:00:41.110Z,14.28
2023-04-29T20:05:36.393Z,14.09
2023-04-29T20:10:30.110Z,14.12
2023-04-29T20:15:27.697Z,14.12
2023-04-29T20:20:22.352Z,14.17
2023-04-29T20:25:14.897Z,14.14
2023-04-29T20:35:22.160Z,14.08
2023-04-29T20:40:15.581Z,13.79
2023-04-29T20:45:08.971Z,13.75
2023-04-29T20:50:02.111Z,13.85
2023-04-29T20:54:54.195Z,13.76
2023-04-29T21:05:00.904Z,13.54
2023-04-29T21:09:54.757Z,13.52
2023-04-29T21:14:47.525Z,13.46
2023-04-29T21:19:39.851Z,13.54
2023-04-29T21:24:32.079Z,13.59
2023-04-29T21:29:24.940Z,13.65
2023-04-29T21:34:17.032Z,13.61
2023-04-29T21:44:26.602Z,13.49
2023-04-29T21:54:26.886Z,13.44
2023-04-29T21:59:19.798Z,13.50
2023-04-29T22:09:19.835Z,13.42
2023-04-29T22:14:12.691Z,13.35
2023-04-29T22:19:09.623Z,13.30
2023-04-29T22:29:18.192Z,13.24
2023-04-29T22:44:31.540Z,13.41
2023-04-29T22:54:35.577Z,13.28
2023-04-29T22:59:28.314Z,13.25
2023-04-29T23:14:37.178Z,13.36
2023-04-29T23:24:44.536Z,13.02
2023-04-29T23:29:38.351Z,13.06
2023-04-29T23:34:35.921Z,13.16
2023-04-29T23:44:36.798Z,13.03
2023-04-29T23:49:29.318Z,12.88
2023-04-29T23:59:31.833Z,12.79
