createdAt,value
2016-05-14T00:00:17.716Z,46.14
2016-05-14T00:01:17.702Z,46.33
2016-05-14T00:02:17.705Z,46.33
2016-05-14T00:03:17.833Z,46.42
2016-05-14T00:04:17.694Z,46.04
2016-05-14T00:05:17.683Z,46.61
2016-05-14T00:06:17.684Z,46.33
2016-05-14T00:07:17.672Z,46.04
2016-05-14T00:08:17.658Z,46.42
2016-05-14T00:09:17.661Z,46.7
2016-05-14T00:10:17.648Z,46.8
2016-05-14T00:11:17.651Z,46.99
2016-05-14T00:12:17.654Z,47.18
2016-05-14T00:13:17.641Z,47.09
2016-05-14T00:14:17.629Z,46.99
2016-05-14T00:15:17.631Z,46.89
2016-05-14T00:16:17.634Z,46.89
2016-05-14T00:17:17.620Z,47.37
2016-05-14T00:18:17.921Z,47.09
2016-05-14T00:19:17.610Z,46.99
2016-05-14T00:20:17.457Z,47.28
2016-05-14T00:21:17.443Z,47.37
2016-05-14T00:22:17.587Z,47.37
2016-05-14T00:23:17.590Z,47.47
2016-05-14T00:24:17.593Z,47.56
2016-05-14T00:25:17.579Z,47.47
2016-05-14T00:26:17.566Z,47.94
2016-05-14T00:27:17.569Z,47.85
2016-05-14T00:28:17.572Z,48.03
2016-05-14T00:29:17.559Z,47.94
2016-05-14T00:30:17.561Z,48.03
2016-05-14T00:31:17.392Z,47.92
2016-05-14T00:32:17.395Z,48.01
2016-05-14T00:33:17.539Z,48.77
2016-05-14T00:34:17.541Z,48.58
2016-05-14T00:35:17.527Z,48.61
2016-05-14T00:36:17.391Z,48.77
2016-05-14T00:37:18.955Z,48.58
2016-05-14T00:38:17.505Z,48.99
2016-05-14T00:39:17.508Z,48.49
2016-05-14T00:40:18.557Z,48.68
2016-05-14T00:41:17.497Z,48.68
2016-05-14T00:42:17.329Z,48.68
2016-05-14T00:43:17.331Z,48.58
2016-05-14T00:44:17.474Z,48.87
2016-05-14T00:45:18.898Z,48.87
2016-05-14T00:46:18.590Z,48.68
2016-05-14T00:47:17.952Z,48.58
2016-05-14T00:48:17.313Z,49.15
2016-05-14T00:49:17.457Z,49.06
2016-05-14T00:50:17.443Z,49.15
2016-05-14T00:51:17.446Z,49.15
2016-05-14T00:52:17.433Z,49.25
2016-05-14T00:53:17.436Z,49.25
2016-05-14T00:54:17.423Z,49.06
2016-05-14T00:55:17.426Z,49.44
2016-05-14T00:56:17.413Z,49.25
2016-05-14T00:57:17.400Z,49.44
2016-05-14T00:58:17.402Z,49.54
2016-05-14T00:59:17.249Z,49.54
2016-05-14T01:00:17.236Z,49.73
2016-05-14T01:01:17.395Z,49.91
2016-05-14T01:02:17.383Z,49.63
2016-05-14T01:03:17.385Z,49.73
2016-05-14T01:04:17.372Z,49.91
2016-05-14T01:05:17.358Z,49.91
2016-05-14T01:06:17.361Z,49.91
2016-05-14T01:07:17.364Z,49.91
2016-05-14T01:08:17.649Z,50.01
2016-05-14T01:09:17.355Z,50.29
2016-05-14T01:10:17.341Z,50.48
2016-05-14T01:11:17.625Z,50.39
2016-05-14T01:12:17.971Z,50.68
2016-05-14T01:13:17.771Z,50.58
2016-05-14T01:14:17.461Z,50.48
2016-05-14T01:15:17.167Z,50.77
2016-05-14T01:16:17.546Z,50.68
2016-05-14T01:17:17.298Z,50.77
2016-05-14T01:18:17.612Z,50.96
2016-05-14T01:19:17.288Z,51.15
2016-05-14T01:20:17.290Z,51.06
2016-05-14T01:21:17.276Z,51.06
2016-05-14T01:22:17.264Z,51.15
2016-05-14T01:23:17.110Z,51.34
2016-05-14T01:24:17.270Z,51.43
2016-05-14T01:25:17.256Z,51.43
2016-05-14T01:26:17.243Z,51.62
2016-05-14T01:27:17.246Z,51.62
2016-05-14T01:28:17.233Z,51.34
2016-05-14T01:29:17.236Z,51.53
2016-05-14T01:30:17.239Z,51.43
2016-05-14T01:31:17.226Z,51.62
2016-05-14T01:32:17.214Z,51.72
2016-05-14T01:33:17.387Z,51.53
2016-05-14T01:34:17.203Z,51.82
2016-05-14T01:35:17.190Z,51.82
2016-05-14T01:36:17.192Z,51.72
2016-05-14T01:37:17.179Z,51.91
2016-05-14T01:38:17.182Z,51.62
2016-05-14T01:39:18.857Z,51.82
2016-05-14T01:40:17.172Z,51.82
2016-05-14T01:41:17.158Z,51.91
2016-05-14T01:42:17.162Z,52.58
2016-05-14T01:43:17.163Z,52.58
2016-05-14T01:44:17.166Z,52.39
2016-05-14T01:45:17.154Z,52.58
2016-05-14T01:46:17.141Z,52.48
2016-05-14T01:47:17.129Z,52.58
2016-05-14T01:48:17.193Z,52.67
2016-05-14T01:49:17.118Z,52.58
2016-05-14T01:50:17.120Z,52.76
2016-05-14T01:51:17.124Z,52.96
2016-05-14T01:52:16.954Z,52.76
2016-05-14T01:53:17.098Z,53.34
2016-05-14T01:54:17.100Z,53.72
2016-05-14T01:55:17.087Z,53.53
2016-05-14T01:56:17.543Z,53.43
2016-05-14T01:57:17.467Z,53.34
2016-05-14T01:58:17.065Z,53.34
2016-05-14T01:59:18.004Z,53.63
2016-05-14T02:00:16.914Z,53.63
2016-05-14T02:01:17.572Z,54
2016-05-14T02:02:17.044Z,54.1
2016-05-14T02:03:17.047Z,54.29
2016-05-14T02:04:17.408Z,54.19
2016-05-14T02:05:17.192Z,54.96
2016-05-14T02:06:18.538Z,54.77
2016-05-14T02:07:17.025Z,54.96
2016-05-14T02:08:17.013Z,55.15
2016-05-14T02:09:17.688Z,55.24
2016-05-14T02:10:17.003Z,55.33
2016-05-14T02:11:16.989Z,55.62
2016-05-14T02:12:16.992Z,55.33
2016-05-14T02:13:16.979Z,55.81
2016-05-14T02:14:16.982Z,55.9
2016-05-14T02:15:16.969Z,55.81
2016-05-14T02:16:16.972Z,55.71
2016-05-14T02:17:16.960Z,56.48
2016-05-14T02:18:17.227Z,56.38
2016-05-14T02:19:16.949Z,56.19
2016-05-14T02:20:17.998Z,56.57
2016-05-14T02:21:31.129Z,56.19
2016-05-14T02:22:17.535Z,56.57
2016-05-14T02:23:16.943Z,57.04
2016-05-14T02:24:16.931Z,56.48
2016-05-14T02:26:17.062Z,57.33
2016-05-14T02:27:17.001Z,57.52
2016-05-14T02:28:16.909Z,57.52
2016-05-14T02:29:16.898Z,57.71
2016-05-14T02:30:16.948Z,57.81
2016-05-14T02:31:31.062Z,58.28
2016-05-14T02:33:17.190Z,58.28
2016-05-14T02:34:17.473Z,58.28
2016-05-14T02:35:16.867Z,59.05
2016-05-14T02:36:16.853Z,58.66
2016-05-14T02:37:16.919Z,59.33
2016-05-14T02:38:16.844Z,58.76
2016-05-14T02:39:16.972Z,58.47
2016-05-14T02:40:16.834Z,58.95
2016-05-14T02:41:16.836Z,59.61
2016-05-14T02:42:16.822Z,59.52
2016-05-14T02:43:16.825Z,59.42
2016-05-14T02:44:16.813Z,59.52
2016-05-14T02:45:16.800Z,59.33
2016-05-14T02:46:16.865Z,59.33
2016-05-14T02:47:16.805Z,59.23
2016-05-14T02:48:16.793Z,59.33
2016-05-14T02:49:16.795Z,59.52
2016-05-14T02:50:16.782Z,59.52
2016-05-14T02:51:16.612Z,60.28
2016-05-14T02:52:16.771Z,60.47
2016-05-14T02:53:16.760Z,60.85
2016-05-14T02:54:16.745Z,60.57
2016-05-14T02:55:16.748Z,60.66
2016-05-14T02:56:16.751Z,60.66
2016-05-14T02:57:16.738Z,60.75
2016-05-14T02:58:16.726Z,60.57
2016-05-14T02:59:16.728Z,60.57
2016-05-14T03:00:16.715Z,60.47
2016-05-14T03:01:16.717Z,60.28
2016-05-14T03:02:16.705Z,60.57
2016-05-14T03:03:16.567Z,60.66
2016-05-14T03:04:16.695Z,60.28
2016-05-14T03:05:16.697Z,60.66
2016-05-14T03:06:16.684Z,60.66
2016-05-14T03:07:16.687Z,60.47
2016-05-14T03:08:16.674Z,61.32
2016-05-14T03:09:16.677Z,61.32
2016-05-14T03:10:16.664Z,61.32
2016-05-14T03:11:16.666Z,60.75
2016-05-14T03:12:16.653Z,61.23
2016-05-14T03:13:16.656Z,61.13
2016-05-14T03:16:17.758Z,61.04
2016-05-14T03:17:16.480Z,60.94
2016-05-14T03:18:17.044Z,60.85
2016-05-14T03:19:16.626Z,61.23
2016-05-14T03:20:16.612Z,61.26
2016-05-14T03:21:16.615Z,60.94
2016-05-14T03:22:16.446Z,61.13
2016-05-14T03:23:16.918Z,61.07
2016-05-14T03:25:16.595Z,61.16
2016-05-14T03:26:16.598Z,61.26
2016-05-14T03:27:16.568Z,61.16
2016-05-14T03:28:16.571Z,61.26
2016-05-14T03:29:16.887Z,60.97
2016-05-14T03:30:16.405Z,61.35
2016-05-14T03:31:16.737Z,61.64
2016-05-14T03:32:16.551Z,61.64
2016-05-14T03:33:16.539Z,61.45
2016-05-14T03:34:16.541Z,61.55
2016-05-14T03:35:16.528Z,61.26
2016-05-14T03:36:16.531Z,61.35
2016-05-14T03:37:16.533Z,61.45
2016-05-14T03:38:16.520Z,61.38
2016-05-14T03:39:17.164Z,61.38
2016-05-14T03:40:16.511Z,61.38
2016-05-14T03:41:16.747Z,61.1
2016-05-14T03:43:17.050Z,61.48
2016-05-14T03:44:16.489Z,61.29
2016-05-14T03:45:16.633Z,61.19
2016-05-14T03:46:16.479Z,61.19
2016-05-14T03:47:16.466Z,61.38
2016-05-14T03:48:16.563Z,61
2016-05-14T03:49:16.768Z,61.48
2016-05-14T03:50:16.505Z,60.91
2016-05-14T03:51:16.446Z,61.29
2016-05-14T03:52:16.449Z,61.42
2016-05-14T03:53:16.342Z,61.04
2016-05-14T03:54:16.438Z,61.42
2016-05-14T03:55:16.426Z,61
2016-05-14T03:56:16.428Z,60.94
2016-05-14T03:57:16.416Z,61.42
2016-05-14T03:58:16.417Z,61.04
2016-05-14T03:59:16.420Z,61.22
2016-05-14T04:00:16.408Z,61.22
2016-05-14T04:01:16.410Z,61.22
2016-05-14T04:02:16.398Z,61.32
2016-05-14T04:03:16.462Z,61.42
2016-05-14T04:04:16.403Z,61.42
2016-05-14T04:05:16.390Z,61.42
2016-05-14T04:06:16.377Z,61.22
2016-05-14T04:07:16.380Z,61.22
2016-05-14T04:08:16.367Z,61.32
2016-05-14T04:09:16.370Z,61.13
2016-05-14T04:10:16.373Z,61.07
2016-05-14T04:11:16.359Z,61.45
2016-05-14T04:12:16.362Z,61.25
2016-05-14T04:13:16.208Z,61.16
2016-05-14T04:14:16.352Z,60.52
2016-05-14T04:15:16.338Z,60.52
2016-05-14T04:16:16.185Z,60.17
2016-05-14T04:17:16.328Z,59.41
2016-05-14T04:18:16.331Z,58.65
2016-05-14T04:19:16.333Z,58.77
2016-05-14T04:20:16.327Z,58.29
2016-05-14T04:21:16.373Z,57.65
2016-05-14T04:22:16.418Z,56.8
2016-05-14T04:23:16.448Z,56.7
2016-05-14T04:24:16.337Z,55.87
2016-05-14T04:25:16.535Z,55.4
2016-05-14T04:26:16.539Z,54.85
2016-05-14T04:27:16.556Z,54.56
2016-05-14T04:28:16.418Z,53.8
2016-05-14T04:29:16.593Z,53.99
2016-05-14T04:30:16.593Z,53.16
2016-05-14T04:31:16.602Z,52.77
2016-05-14T04:32:16.610Z,52.1
2016-05-14T04:33:16.869Z,51.91
2016-05-14T04:34:16.611Z,51.84
2016-05-14T04:35:17.854Z,51.07
2016-05-14T04:36:16.624Z,50.52
2016-05-14T04:37:16.629Z,50.05
2016-05-14T04:38:16.618Z,49.4
2016-05-14T04:39:16.685Z,48.93
2016-05-14T04:40:16.627Z,48.28
2016-05-14T04:41:16.631Z,47.71
2016-05-14T04:43:16.638Z,46.96
2016-05-14T04:44:16.656Z,46.39
2016-05-14T04:45:16.645Z,46.77
2016-05-14T04:46:17.115Z,46.22
2016-05-14T04:47:16.635Z,46.03
2016-05-14T04:48:16.653Z,45.54
2016-05-14T04:49:16.657Z,45
2016-05-14T04:50:16.660Z,44.61
2016-05-14T04:51:16.646Z,43.87
2016-05-14T04:52:16.649Z,43.1
2016-05-14T04:53:16.651Z,43.1
2016-05-14T04:54:16.498Z,41.39
2016-05-14T04:55:16.673Z,40.52
2016-05-14T04:56:16.660Z,40.52
2016-05-14T04:57:16.663Z,40.25
2016-05-14T04:58:17.024Z,39.97
2016-05-14T05:00:31.217Z,38.74
2016-05-14T05:01:30.861Z,38.64
2016-05-14T05:02:16.676Z,38.07
2016-05-14T05:03:16.944Z,37.79
2016-05-14T05:04:16.948Z,37.41
2016-05-14T05:05:16.700Z,37.14
2016-05-14T05:06:16.703Z,37.04
2016-05-14T05:07:16.706Z,36.58
2016-05-14T05:08:16.708Z,35.62
2016-05-14T05:09:17.023Z,34.75
2016-05-14T05:10:16.728Z,34.58
2016-05-14T05:11:16.731Z,34.48
2016-05-14T05:12:16.734Z,33.81
2016-05-14T05:13:16.753Z,33.23
2016-05-14T05:14:16.756Z,32.56
2016-05-14T05:15:16.758Z,32.56
2016-05-14T05:16:16.761Z,32.17
2016-05-14T05:17:16.779Z,32.36
2016-05-14T05:18:16.782Z,32.07
2016-05-14T05:19:16.784Z,31.49
2016-05-14T05:20:16.788Z,31.4
2016-05-14T05:21:16.805Z,30.91
2016-05-14T05:22:16.808Z,30.63
2016-05-14T05:23:16.811Z,31.21
2016-05-14T05:24:16.829Z,30.91
2016-05-14T05:25:16.832Z,30.53
2016-05-14T05:26:16.834Z,30.73
2016-05-14T05:27:16.837Z,30.63
2016-05-14T05:28:16.855Z,30.91
2016-05-14T05:29:16.858Z,30.73
2016-05-14T05:30:16.860Z,30.73
2016-05-14T05:31:16.863Z,30.53
2016-05-14T05:32:16.882Z,30.63
2016-05-14T05:33:17.181Z,30.63
2016-05-14T05:34:16.887Z,30.91
2016-05-14T05:35:16.749Z,30.63
2016-05-14T05:36:16.908Z,30.07
2016-05-14T05:37:16.926Z,30.43
2016-05-14T05:38:16.929Z,30.63
2016-05-14T05:39:16.931Z,31.38
2016-05-14T05:40:16.950Z,31.27
2016-05-14T05:41:16.952Z,31.18
2016-05-14T05:42:16.939Z,31.37
2016-05-14T05:43:16.959Z,31.18
2016-05-14T05:44:16.961Z,30.8
2016-05-14T05:45:16.964Z,30.9
2016-05-14T05:46:16.982Z,31
2016-05-14T05:47:16.985Z,30.71
2016-05-14T05:48:17.175Z,30.71
2016-05-14T05:49:17.005Z,30.63
2016-05-14T05:50:17.008Z,30.63
2016-05-14T05:52:18.061Z,30.16
2016-05-14T05:53:17.064Z,30.08
2016-05-14T05:54:17.910Z,29.6
2016-05-14T05:55:17.678Z,29.02
2016-05-14T05:56:17.055Z,29.31
2016-05-14T05:57:17.058Z,29.61
2016-05-14T05:58:17.061Z,29.03
2016-05-14T05:59:16.923Z,28.85
2016-05-14T06:00:17.098Z,28.47
2016-05-14T06:01:17.115Z,28.66
2016-05-14T06:02:17.713Z,28.39
2016-05-14T06:03:17.465Z,27.81
2016-05-14T06:04:16.968Z,27.81
2016-05-14T06:05:17.127Z,27.34
2016-05-14T06:06:17.145Z,27.24
2016-05-14T06:07:17.164Z,26.56
2016-05-14T06:08:17.167Z,26.46
2016-05-14T06:09:17.169Z,26.56
2016-05-14T06:10:17.031Z,26.39
2016-05-14T06:11:17.205Z,26.4
2016-05-14T06:12:17.208Z,25.72
2016-05-14T06:13:17.226Z,25.92
2016-05-14T06:14:17.229Z,24.95
2016-05-14T06:15:17.248Z,24.56
2016-05-14T06:16:17.250Z,24.76
2016-05-14T06:17:18.019Z,24.95
2016-05-14T06:18:17.318Z,24.95
2016-05-14T06:19:17.633Z,24.56
2016-05-14T06:20:17.307Z,24.77
2016-05-14T06:21:17.310Z,24.28
2016-05-14T06:22:17.532Z,24.27
2016-05-14T06:23:17.332Z,24.56
2016-05-14T06:24:17.335Z,23.9
2016-05-14T06:25:17.352Z,24.27
2016-05-14T06:26:31.543Z,24.46
2016-05-14T06:27:17.373Z,24.84
2016-05-14T06:28:17.985Z,24.45
2016-05-14T06:29:18.004Z,24.65
2016-05-14T06:30:17.412Z,24.45
2016-05-14T06:31:17.415Z,25.03
2016-05-14T06:32:17.434Z,25.21
2016-05-14T06:33:17.905Z,24.92
2016-05-14T06:34:17.299Z,24.91
2016-05-14T06:35:17.457Z,25.57
2016-05-14T06:36:17.476Z,26.33
2016-05-14T06:37:17.478Z,26.53
2016-05-14T06:38:17.481Z,27.48
2016-05-14T06:39:17.500Z,27.66
2016-05-14T06:40:17.502Z,27.85
2016-05-14T06:41:17.505Z,28.31
2016-05-14T06:42:17.522Z,28.89
2016-05-14T06:43:17.525Z,29.17
2016-05-14T06:44:17.529Z,29.74
2016-05-14T06:45:17.531Z,30.1
2016-05-14T06:46:17.550Z,30.77
2016-05-14T06:47:17.567Z,31.15
2016-05-14T06:48:17.820Z,31.51
2016-05-14T06:49:17.573Z,31.99
2016-05-14T06:50:17.575Z,32.09
2016-05-14T06:51:17.578Z,32.67
2016-05-14T06:52:17.424Z,32.86
2016-05-14T06:53:17.428Z,33.7
2016-05-14T06:54:17.431Z,34.55
2016-05-14T06:55:17.589Z,34.84
2016-05-14T06:56:17.592Z,34.65
2016-05-14T06:57:17.594Z,34.36
2016-05-14T06:58:17.613Z,34.65
2016-05-14T06:59:17.616Z,34.28
2016-05-14T07:00:17.618Z,33.99
2016-05-14T07:01:17.637Z,34.01
2016-05-14T07:02:17.639Z,33.53
2016-05-14T07:03:17.642Z,33.15
2016-05-14T07:04:17.645Z,33.24
2016-05-14T07:05:17.647Z,32.95
2016-05-14T07:06:17.666Z,33.7
2016-05-14T07:07:17.653Z,33.61
2016-05-14T07:08:17.656Z,33.72
2016-05-14T07:09:17.674Z,33.42
2016-05-14T07:10:17.676Z,33.51
2016-05-14T07:11:19.570Z,32.93
2016-05-14T07:12:17.978Z,32.95
2016-05-14T07:13:18.278Z,33.15
2016-05-14T07:14:17.703Z,33.24
2016-05-14T07:15:17.706Z,33.15
2016-05-14T07:16:17.725Z,33.44
2016-05-14T07:17:17.711Z,32.95
2016-05-14T07:18:17.714Z,33.15
2016-05-14T07:19:17.717Z,33.72
2016-05-14T07:20:18.516Z,33.9
2016-05-14T07:21:19.175Z,34.47
2016-05-14T07:22:18.036Z,34.38
2016-05-14T07:23:17.743Z,34.45
2016-05-14T07:24:17.746Z,34.65
2016-05-14T07:25:18.030Z,34.36
2016-05-14T07:26:17.752Z,34.27
2016-05-14T07:27:17.753Z,34.94
2016-05-14T07:28:17.757Z,35.51
2016-05-14T07:29:17.775Z,35.78
2016-05-14T07:30:17.762Z,36.65
2016-05-14T07:31:17.765Z,36.74
2016-05-14T07:32:17.782Z,37.32
2016-05-14T07:33:18.129Z,37.01
2016-05-14T07:34:18.257Z,37.4
2016-05-14T07:35:19.087Z,37.78
2016-05-14T07:36:17.778Z,37.68
2016-05-14T07:37:17.781Z,38.26
2016-05-14T07:38:18.252Z,38.83
2016-05-14T07:40:18.007Z,39.01
2016-05-14T07:41:17.807Z,38.91
2016-05-14T07:42:17.856Z,38.91
2016-05-14T07:43:17.952Z,39.29
2016-05-14T07:44:17.815Z,38.64
2016-05-14T07:45:17.817Z,38.74
2016-05-14T07:46:18.570Z,38.64
2016-05-14T07:47:18.464Z,39.12
2016-05-14T07:48:17.811Z,39.22
2016-05-14T07:49:18.423Z,38.93
2016-05-14T07:50:17.816Z,39.58
2016-05-14T07:51:17.819Z,39.48
2016-05-14T07:52:17.821Z,39.68
2016-05-14T07:53:17.824Z,39.7
2016-05-14T07:54:17.827Z,39.48
2016-05-14T07:55:17.829Z,39.6
2016-05-14T07:56:17.832Z,39.48
2016-05-14T07:57:17.835Z,39.1
2016-05-14T07:58:17.837Z,39.87
2016-05-14T07:59:17.840Z,40.25
2016-05-14T08:00:17.843Z,40.25
2016-05-14T08:01:17.846Z,41.11
2016-05-14T08:02:17.848Z,40.54
2016-05-14T08:03:17.835Z,40.83
2016-05-14T08:04:17.854Z,39.87
2016-05-14T08:05:17.840Z,39.87
2016-05-14T08:06:17.843Z,40.06
2016-05-14T08:07:17.861Z,40.06
2016-05-14T08:08:17.848Z,40.83
2016-05-14T08:09:17.851Z,40.61
2016-05-14T08:10:17.854Z,40.64
2016-05-14T08:11:17.857Z,40.71
2016-05-14T08:12:17.859Z,40.9
2016-05-14T08:13:17.877Z,40.71
2016-05-14T08:14:17.708Z,40.81
2016-05-14T08:15:17.867Z,40.81
2016-05-14T08:16:17.870Z,40.81
2016-05-14T08:17:17.872Z,40.92
2016-05-14T08:18:17.719Z,40.9
2016-05-14T08:19:18.050Z,40.73
2016-05-14T08:20:17.880Z,40.83
2016-05-14T08:21:17.867Z,40.64
2016-05-14T08:22:17.870Z,39.98
2016-05-14T08:23:17.873Z,40.47
2016-05-14T08:24:17.875Z,39.89
2016-05-14T08:25:17.878Z,39.6
2016-05-14T08:26:17.881Z,38.56
2016-05-14T08:27:17.883Z,39.04
2016-05-14T08:28:17.886Z,38.95
2016-05-14T08:30:17.891Z,38.85
2016-05-14T08:31:18.129Z,39.41
2016-05-14T08:32:17.725Z,39.6
2016-05-14T08:33:18.713Z,39.98
2016-05-14T08:34:17.903Z,40.27
2016-05-14T08:35:17.733Z,40.35
2016-05-14T08:36:18.205Z,40.25
2016-05-14T08:37:17.895Z,39.87
2016-05-14T08:38:18.929Z,40.44
2016-05-14T08:39:18.260Z,40.73
2016-05-14T08:40:17.903Z,40.17
2016-05-14T08:41:18.203Z,40.27
2016-05-14T08:42:18.018Z,39.98
2016-05-14T08:43:17.895Z,40.08
2016-05-14T08:44:18.429Z,39.89
2016-05-14T08:45:17.901Z,39.89
2016-05-14T08:46:17.904Z,39.41
2016-05-14T08:47:17.906Z,38.95
2016-05-14T08:48:18.331Z,39.14
2016-05-14T08:49:17.912Z,38.76
2016-05-14T08:50:17.914Z,38.95
2016-05-14T08:51:17.901Z,38.37
2016-05-14T08:52:17.919Z,38.47
2016-05-14T08:53:17.906Z,38.37
2016-05-14T08:54:17.909Z,38.47
2016-05-14T08:55:17.912Z,38.37
2016-05-14T08:56:18.164Z,38.28
2016-05-14T08:57:18.417Z,38.47
2016-05-14T08:58:32.092Z,38.09
2016-05-14T08:59:18.080Z,38.1
2016-05-14T09:00:17.925Z,37.82
2016-05-14T09:01:17.928Z,37.82
2016-05-14T09:02:18.024Z,37.82
2016-05-14T09:03:17.980Z,37.34
2016-05-14T09:04:17.765Z,37.15
2016-05-14T09:05:18.001Z,37.24
2016-05-14T09:06:17.926Z,37.24
2016-05-14T09:07:18.537Z,37.24
2016-05-14T09:08:17.932Z,37.24
2016-05-14T09:09:18.138Z,36.95
2016-05-14T09:10:17.952Z,36.95
2016-05-14T09:11:17.940Z,36.4
2016-05-14T09:12:17.942Z,35.53
2016-05-14T09:13:17.945Z,35.72
2016-05-14T09:14:17.948Z,35.43
2016-05-14T09:15:17.950Z,35.63
2016-05-14T09:16:17.797Z,35.63
2016-05-14T09:17:17.799Z,35.43
2016-05-14T09:18:18.395Z,35.05
2016-05-14T09:19:17.977Z,35.05
2016-05-14T09:20:17.963Z,35.14
2016-05-14T09:21:17.967Z,34.47
2016-05-14T09:22:17.984Z,34.68
2016-05-14T09:23:17.972Z,34.49
2016-05-14T09:24:17.975Z,34.39
2016-05-14T09:25:17.977Z,33.93
2016-05-14T09:26:17.995Z,32.87
2016-05-14T09:27:17.982Z,33.62
2016-05-14T09:28:17.829Z,33.62
2016-05-14T09:29:17.988Z,33.36
2016-05-14T09:30:17.990Z,33.26
2016-05-14T09:31:18.009Z,33.26
2016-05-14T09:32:18.011Z,33.07
2016-05-14T09:33:18.014Z,33.07
2016-05-14T09:34:18.549Z,32.78
2016-05-14T09:35:18.019Z,32.68
2016-05-14T09:36:18.038Z,31.82
2016-05-14T09:37:18.024Z,32.09
2016-05-14T09:38:18.027Z,32.47
2016-05-14T09:39:18.030Z,32.18
2016-05-14T09:40:18.032Z,32.01
2016-05-14T09:41:17.879Z,32.38
2016-05-14T09:42:18.037Z,31.99
2016-05-14T09:43:18.040Z,31.92
2016-05-14T09:44:18.044Z,32.01
2016-05-14T09:45:18.046Z,31.34
2016-05-14T09:46:18.081Z,31.05
2016-05-14T09:47:18.067Z,31.43
2016-05-14T09:48:18.836Z,31.41
2016-05-14T09:49:18.948Z,31.8
2016-05-14T09:50:18.356Z,31.51
2016-05-14T09:51:18.094Z,31.51
2016-05-14T09:52:18.081Z,31.43
2016-05-14T09:53:18.083Z,31.34
2016-05-14T09:54:18.086Z,31.34
2016-05-14T09:55:18.089Z,31.34
2016-05-14T09:56:18.092Z,30.29
2016-05-14T09:57:18.219Z,30.08
2016-05-14T09:58:19.753Z,29.99
2016-05-14T09:59:18.100Z,30
2016-05-14T10:00:18.118Z,30.39
2016-05-14T10:01:18.121Z,30.19
2016-05-14T10:02:18.124Z,30.21
2016-05-14T10:03:19.141Z,30.11
2016-05-14T10:04:18.410Z,28.77
2016-05-14T10:05:18.132Z,28.38
2016-05-14T10:06:18.134Z,28.48
2016-05-14T10:07:18.137Z,28.48
2016-05-14T10:08:18.140Z,28.38
2016-05-14T10:09:18.158Z,28.19
2016-05-14T10:10:18.146Z,27.91
2016-05-14T10:11:18.147Z,27.71
2016-05-14T10:12:18.151Z,27.71
2016-05-14T10:13:18.169Z,27.42
2016-05-14T10:14:18.171Z,27.13
2016-05-14T10:15:18.174Z,27.51
2016-05-14T10:16:18.192Z,27.23
2016-05-14T10:17:18.195Z,27.42
2016-05-14T10:18:18.182Z,27.23
2016-05-14T10:19:18.231Z,26.56
2016-05-14T10:20:18.203Z,26.75
2016-05-14T10:21:18.205Z,26.54
2016-05-14T10:22:18.208Z,26.45
2016-05-14T10:23:18.212Z,26.93
2016-05-14T10:24:18.058Z,27.39
2016-05-14T10:25:18.217Z,26.62
2016-05-14T10:26:18.219Z,26.42
2016-05-14T10:27:18.238Z,26.71
2016-05-14T10:28:18.225Z,26.51
2016-05-14T10:29:18.227Z,26.89
2016-05-14T10:30:18.230Z,27.08
2016-05-14T10:31:18.249Z,27.37
2016-05-14T10:32:18.251Z,27.27
2016-05-14T10:33:18.097Z,27.45
2016-05-14T10:34:18.257Z,27.55
2016-05-14T10:35:18.243Z,27.73
2016-05-14T10:36:18.090Z,27.64
2016-05-14T10:37:18.249Z,27.55
2016-05-14T10:38:18.252Z,27.73
2016-05-14T10:39:18.255Z,27.73
2016-05-14T10:40:18.101Z,27.06
2016-05-14T10:41:18.260Z,26.1
2016-05-14T10:42:18.263Z,26.3
2016-05-14T10:43:18.109Z,27.05
2016-05-14T10:44:18.268Z,26.67
2016-05-14T10:45:18.286Z,26.28
2016-05-14T10:46:18.117Z,27.05
2016-05-14T10:47:18.276Z,26.86
2016-05-14T10:48:18.294Z,26.95
2016-05-14T10:49:18.390Z,27.05
2016-05-14T10:50:18.283Z,27.34
2016-05-14T10:51:18.286Z,27.34
2016-05-14T10:52:18.290Z,26.76
2016-05-14T10:53:18.292Z,26.57
2016-05-14T10:54:18.138Z,25.99
2016-05-14T10:55:18.281Z,26.28
2016-05-14T10:56:18.284Z,25.71
2016-05-14T10:57:18.287Z,25.9
2016-05-14T10:58:18.289Z,25.81
2016-05-14T10:59:18.292Z,25.61
2016-05-14T11:00:18.295Z,25.61
2016-05-14T11:01:18.298Z,25.79
2016-05-14T11:02:18.300Z,25.9
2016-05-14T11:03:18.335Z,25.9
2016-05-14T11:04:18.149Z,26.28
2016-05-14T11:05:18.308Z,25.61
2016-05-14T11:07:18.313Z,25.81
2016-05-14T11:08:18.302Z,25.99
2016-05-14T11:09:18.693Z,26.27
2016-05-14T11:10:19.134Z,26.28
2016-05-14T11:11:18.310Z,26.28
2016-05-14T11:12:18.327Z,26.28
2016-05-14T11:13:18.658Z,26.28
2016-05-14T11:14:19.020Z,26.09
2016-05-14T11:15:18.320Z,26.2
2016-05-14T11:16:19.104Z,26.39
2016-05-14T11:17:19.185Z,25.92
2016-05-14T11:18:18.953Z,25.82
2016-05-14T11:19:18.331Z,25.82
2016-05-14T11:20:19.271Z,25.53
2016-05-14T11:21:18.320Z,25.82
2016-05-14T11:22:18.886Z,25.92
2016-05-14T11:23:18.731Z,26.3
2016-05-14T11:24:18.328Z,26.3
2016-05-14T11:25:18.894Z,26.2
2016-05-14T11:27:19.040Z,26.48
2016-05-14T11:28:18.573Z,26.19
2016-05-14T11:29:18.529Z,26.09
2016-05-14T11:30:18.344Z,26.09
2016-05-14T11:31:18.347Z,26.19
2016-05-14T11:32:18.334Z,25.9
2016-05-14T11:33:18.665Z,26.28
2016-05-14T11:34:18.714Z,26.38
2016-05-14T11:35:18.342Z,26.48
2016-05-14T11:36:18.345Z,26.28
2016-05-14T11:37:18.347Z,26.09
2016-05-14T11:38:18.350Z,26.39
2016-05-14T11:39:18.353Z,25.82
2016-05-14T11:40:18.199Z,25.72
2016-05-14T11:41:18.202Z,25.54
2016-05-14T11:42:18.360Z,25.06
2016-05-14T11:43:18.207Z,24.77
2016-05-14T11:44:18.366Z,24.68
2016-05-14T11:45:18.354Z,24.5
2016-05-14T11:46:18.356Z,24.79
2016-05-14T11:47:18.359Z,24.4
2016-05-14T11:48:18.221Z,24.21
2016-05-14T11:49:18.209Z,24.1
2016-05-14T11:50:18.367Z,24.01
2016-05-14T11:51:18.370Z,24.2
2016-05-14T11:52:18.373Z,24.76
2016-05-14T11:53:18.376Z,24.48
2016-05-14T11:54:18.378Z,24.57
2016-05-14T11:55:18.381Z,24.48
2016-05-14T11:56:18.383Z,24.57
2016-05-14T11:57:18.230Z,24.46
2016-05-14T11:58:18.389Z,24.37
2016-05-14T11:59:18.391Z,24.27
2016-05-14T12:00:18.394Z,24.37
2016-05-14T12:01:18.380Z,24.56
2016-05-14T12:02:18.383Z,24.37
2016-05-14T12:03:18.527Z,24.46
2016-05-14T12:04:18.233Z,24.94
2016-05-14T12:05:18.391Z,24.85
2016-05-14T12:06:18.394Z,24.75
2016-05-14T12:07:18.397Z,24.94
2016-05-14T12:08:18.384Z,24.94
2016-05-14T12:09:18.403Z,24.94
2016-05-14T12:10:18.232Z,24.94
2016-05-14T12:11:18.407Z,24.37
2016-05-14T12:12:18.395Z,24.37
2016-05-14T12:13:18.398Z,24.08
2016-05-14T12:14:18.401Z,23.69
2016-05-14T12:15:18.404Z,23.69
2016-05-14T12:16:18.407Z,23.98
2016-05-14T12:17:18.409Z,23.79
2016-05-14T12:18:18.427Z,23.69
2016-05-14T12:19:18.257Z,23.5
2016-05-14T12:20:18.401Z,23.88
2016-05-14T12:21:18.404Z,23.98
2016-05-14T12:22:18.406Z,23.98
2016-05-14T12:23:18.409Z,24.19
2016-05-14T12:24:18.412Z,24.19
2016-05-14T12:26:19.620Z,23.91
2016-05-14T12:27:18.420Z,23.82
2016-05-14T12:28:18.859Z,23.52
2016-05-14T12:29:18.425Z,23.82
2016-05-14T12:30:18.412Z,23.72
2016-05-14T12:31:18.414Z,23.82
2016-05-14T12:32:18.714Z,23.24
2016-05-14T12:33:18.935Z,23.14
2016-05-14T12:34:32.907Z,23.25
2016-05-14T12:35:19.488Z,23.15
2016-05-14T12:36:19.569Z,23.25
2016-05-14T12:37:19.227Z,23.16
2016-05-14T12:38:18.730Z,22.97
2016-05-14T12:39:18.436Z,23.16
2016-05-14T12:40:18.439Z,22.49
2016-05-14T12:41:18.833Z,22.31
2016-05-14T12:42:18.444Z,21.92
2016-05-14T12:44:18.841Z,21.44
2016-05-14T12:45:18.655Z,21.53
2016-05-14T12:46:18.549Z,21.24
2016-05-14T12:47:18.442Z,21.24
2016-05-14T12:48:18.617Z,21.33
2016-05-14T12:49:18.370Z,21.81
2016-05-14T12:50:18.465Z,22
2016-05-14T12:51:18.469Z,21.71
2016-05-14T12:52:18.471Z,21.81
2016-05-14T12:53:18.473Z,21.81
2016-05-14T12:54:18.476Z,21.81
2016-05-14T12:55:18.323Z,21.71
2016-05-14T12:56:18.482Z,21.52
2016-05-14T12:57:18.484Z,21.61
2016-05-14T12:58:18.315Z,21.41
2016-05-14T12:59:18.475Z,21.03
2016-05-14T13:00:18.477Z,21.32
2016-05-14T13:01:18.495Z,21.89
2016-05-14T13:02:18.483Z,21.98
2016-05-14T13:03:18.500Z,21.99
2016-05-14T13:04:18.722Z,21.78
2016-05-14T13:05:18.491Z,22.17
2016-05-14T13:06:18.525Z,22.74
2016-05-14T13:07:18.511Z,22.54
2016-05-14T13:08:18.499Z,22.25
2016-05-14T13:09:18.502Z,22.92