createdAt,value
2022-09-01T00:01:33.030Z,63.08
2022-09-01T00:07:08.462Z,63.27
2022-09-01T00:12:44.034Z,63.23
2022-09-01T00:18:19.574Z,63.13
2022-09-01T00:23:54.998Z,63.16
2022-09-01T00:29:30.263Z,63.31
2022-09-01T00:32:14.827Z,63.23
2022-09-01T00:37:50.120Z,63.16
2022-09-01T00:43:27.163Z,63.39
2022-09-01T00:49:02.508Z,63.39
2022-09-01T00:51:48.067Z,63.36
2022-09-01T00:57:23.467Z,63.48
2022-09-01T01:02:59.145Z,63.41
2022-09-01T01:08:34.503Z,63.26
2022-09-01T01:17:01.289Z,63.18
2022-09-01T01:22:36.620Z,63.00
2022-09-01T01:28:12.102Z,62.98
2022-09-01T01:33:47.460Z,62.77
2022-09-01T01:39:23.971Z,62.61
2022-09-01T01:42:08.535Z,62.75
2022-09-01T01:47:43.854Z,62.67
2022-09-01T01:53:19.082Z,62.54
2022-09-01T02:01:45.440Z,62.86
2022-09-01T02:07:20.773Z,63.18
2022-09-01T02:12:56.171Z,63.64
2022-09-01T02:18:31.696Z,63.64
2022-09-01T02:24:07.091Z,63.96
2022-09-01T02:29:43.503Z,64.09
2022-09-01T02:32:28.339Z,64.17
2022-09-01T02:38:03.933Z,64.38
2022-09-01T02:43:39.214Z,64.66
2022-09-01T02:49:14.641Z,65.00
2022-09-01T02:51:59.257Z,65.24
2022-09-01T02:54:44.788Z,65.52
2022-09-01T03:00:21.169Z,66.23
2022-09-01T03:03:07.175Z,66.53
2022-09-01T03:08:42.867Z,67.09
2022-09-01T03:11:29.405Z,67.29
2022-09-01T03:17:06.741Z,67.77
2022-09-01T03:22:42.510Z,68.26
2022-09-01T03:28:18.028Z,69.03
2022-09-01T03:33:53.453Z,70.38
2022-09-01T03:42:19.497Z,72.86
2022-09-01T03:45:05.987Z,73.30
2022-09-01T03:50:41.622Z,74.52
2022-09-01T03:53:26.416Z,75.01
2022-09-01T03:59:01.840Z,75.88
2022-09-01T04:04:37.185Z,76.65
2022-09-01T04:10:13.298Z,77.58
2022-09-01T04:15:48.609Z,78.66
2022-09-01T04:24:16.066Z,79.83
2022-09-01T04:29:53.879Z,79.99
2022-09-01T04:35:38.026Z,80.48
2022-09-01T04:41:17.389Z,81.08
2022-09-01T04:44:01.918Z,81.26
2022-09-01T04:49:38.287Z,81.81
2022-09-01T04:58:10.157Z,82.20
2022-09-01T05:09:32.763Z,82.53
2022-09-01T05:15:12.280Z,82.55
2022-09-01T05:20:48.048Z,82.51
2022-09-01T05:23:32.668Z,82.53
2022-09-01T05:29:08.379Z,82.52
2022-09-01T05:40:25.422Z,82.20
2022-09-01T05:43:10.619Z,82.09
2022-09-01T05:48:46.015Z,81.81
2022-09-01T05:54:21.280Z,81.45
2022-09-01T05:59:56.557Z,81.12
2022-09-01T06:05:31.874Z,80.72
2022-09-01T06:11:07.197Z,80.37
2022-09-01T06:13:55.219Z,80.18
2022-09-01T06:19:33.646Z,79.65
2022-09-01T06:25:15.115Z,79.14
2022-09-01T06:30:50.456Z,78.62
2022-09-01T06:33:34.980Z,78.38
2022-09-01T06:39:10.212Z,77.72
2022-09-01T06:44:45.532Z,77.20
2022-09-01T06:47:31.057Z,76.95
2022-09-01T06:53:34.491Z,76.58
2022-09-01T06:58:50.674Z,75.72
2022-09-01T07:04:26.086Z,74.77
2022-09-01T07:10:18.517Z,74.00
2022-09-01T07:13:06.100Z,73.67
2022-09-01T07:21:40.858Z,72.87
2022-09-01T07:24:26.612Z,72.47
2022-09-01T07:30:07.998Z,72.01
2022-09-01T07:32:52.610Z,71.39
2022-09-01T07:39:47.155Z,70.62
2022-09-01T07:44:13.516Z,69.52
2022-09-01T07:50:12.495Z,68.77
2022-09-01T07:52:44.389Z,67.93
2022-09-01T08:01:10.576Z,66.65
2022-09-01T08:06:46.211Z,66.05
2022-09-01T08:12:30.849Z,64.94
2022-09-01T08:15:41.375Z,64.33
2022-09-01T08:20:59.240Z,63.46
2022-09-01T08:23:44.850Z,63.15
2022-09-01T08:29:22.121Z,62.53
2022-09-01T08:34:57.554Z,62.17
2022-09-01T08:40:32.992Z,61.80
2022-09-01T08:43:18.147Z,61.25
2022-09-01T08:49:24.795Z,59.25
2022-09-01T08:54:37.864Z,58.87
2022-09-01T09:00:13.742Z,58.71
2022-09-01T09:02:58.464Z,58.14
2022-09-01T09:08:33.978Z,57.70
2022-09-01T09:14:09.817Z,56.58
2022-09-01T09:19:46.134Z,55.15
2022-09-01T09:25:25.481Z,55.03
2022-09-01T09:31:00.983Z,47.94
2022-09-01T09:36:36.333Z,45.79
2022-09-01T09:42:11.679Z,45.69
2022-09-01T09:44:57.777Z,45.38
2022-09-01T09:50:33.194Z,45.51
2022-09-01T09:53:17.719Z,45.53
2022-09-01T09:58:53.109Z,45.39
2022-09-01T10:04:28.458Z,44.82
2022-09-01T10:10:03.888Z,44.21
2022-09-01T10:15:39.521Z,44.36
2022-09-01T10:21:15.790Z,44.64
2022-09-01T10:24:17.756Z,44.47
2022-09-01T10:29:47.878Z,44.36
2022-09-01T10:35:23.301Z,44.91
2022-09-01T10:40:58.976Z,45.42
2022-09-01T10:43:44.533Z,44.98
2022-09-01T10:46:40.755Z,44.41
2022-09-01T10:52:16.275Z,44.30
2022-09-01T10:55:00.840Z,44.48
2022-09-01T11:00:37.119Z,44.99
2022-09-01T11:03:32.676Z,45.14
2022-09-01T11:09:06.283Z,44.42
2022-09-01T11:14:41.727Z,43.70
2022-09-01T11:20:18.110Z,44.09
2022-09-01T11:23:03.504Z,44.19
2022-09-01T11:28:41.212Z,43.52
2022-09-01T11:34:18.093Z,42.75
2022-09-01T11:42:46.797Z,41.10
2022-09-01T11:45:31.603Z,40.94
2022-09-01T11:51:07.183Z,40.33
2022-09-01T11:53:55.465Z,39.71
2022-09-01T11:59:30.725Z,39.13
2022-09-01T12:02:17.339Z,39.31
2022-09-01T12:05:02.049Z,38.97
2022-09-01T12:10:37.392Z,39.86
2022-09-01T12:13:22.172Z,39.92
2022-09-01T12:18:57.848Z,39.13
2022-09-01T12:24:33.148Z,38.86
2022-09-01T12:30:08.414Z,37.08
2022-09-01T12:35:43.940Z,36.54
2022-09-01T12:41:19.349Z,36.30
2022-09-01T12:44:03.881Z,36.00
2022-09-01T12:49:47.825Z,35.99
2022-09-01T12:55:47.971Z,33.99
2022-09-01T13:01:08.882Z,35.65
2022-09-01T13:04:01.270Z,37.23
2022-09-01T13:09:36.673Z,37.58
2022-09-01T13:15:15.262Z,26.83
2022-09-01T13:23:41.508Z,19.10
2022-09-01T13:29:16.785Z,19.28
2022-09-01T13:34:52.349Z,17.52
2022-09-01T13:37:37.488Z,16.53
2022-09-01T13:43:12.977Z,16.77
2022-09-01T13:49:04.370Z,17.03
2022-09-01T13:54:32.632Z,23.16
2022-09-01T14:00:10.016Z,19.05
2022-09-01T14:05:49.846Z,17.43
2022-09-01T14:11:26.436Z,20.72
2022-09-01T14:14:12.648Z,22.30
2022-09-01T14:19:55.427Z,24.23
2022-09-01T14:25:33.309Z,26.93
2022-09-01T14:31:17.538Z,27.67
2022-09-01T14:34:08.752Z,28.15
2022-09-01T14:39:47.467Z,25.95
2022-09-01T14:45:24.000Z,23.23
2022-09-01T14:50:59.348Z,21.62
2022-09-01T14:53:48.451Z,21.19
2022-09-01T14:59:32.816Z,19.00
2022-09-01T15:05:17.868Z,18.69
2022-09-01T15:11:04.887Z,20.69
2022-09-01T15:13:52.689Z,20.09
2022-09-01T15:19:28.207Z,18.25
2022-09-01T15:25:03.562Z,18.80
2022-09-01T15:30:38.766Z,20.56
2022-09-01T15:33:24.424Z,21.14
2022-09-01T15:38:59.692Z,21.24
2022-09-01T15:44:36.034Z,22.82
2022-09-01T15:50:21.209Z,26.29
2022-09-01T15:59:01.288Z,28.95
2022-09-01T16:04:40.893Z,30.92
2022-09-01T16:10:18.266Z,32.09
2022-09-01T16:15:58.028Z,33.01
2022-09-01T16:30:05.611Z,34.67
2022-09-01T16:35:42.971Z,35.11
2022-09-01T16:41:19.078Z,35.57
2022-09-01T16:44:03.541Z,36.01
2022-09-01T16:49:41.832Z,36.96
2022-09-01T17:00:58.662Z,38.43
2022-09-01T17:03:47.097Z,38.98
2022-09-01T17:09:24.151Z,39.67
2022-09-01T17:15:00.442Z,40.58
2022-09-01T17:20:36.925Z,41.60
2022-09-01T17:23:28.096Z,41.99
2022-09-01T17:34:48.101Z,43.48
2022-09-01T17:40:23.501Z,43.94
2022-09-01T18:25:51.090Z,50.28
2022-09-01T18:34:20.810Z,51.37
2022-09-01T18:45:46.956Z,52.21
2022-09-01T18:57:04.703Z,53.70
2022-09-01T19:02:40.223Z,54.34
2022-09-01T19:19:43.272Z,56.39
2022-09-01T19:31:07.003Z,57.35
2022-09-01T19:50:57.868Z,59.03
2022-09-01T20:02:23.534Z,59.34
2022-09-01T20:19:23.744Z,60.21
2022-09-01T20:24:59.242Z,60.75
2022-09-01T20:30:34.904Z,61.15
2022-09-01T20:36:10.235Z,61.33
2022-09-01T20:47:28.281Z,61.95
2022-09-01T20:53:03.536Z,62.41
2022-09-01T20:55:48.149Z,62.62
2022-09-01T21:01:23.693Z,63.16
2022-09-01T21:04:08.209Z,63.36
2022-09-01T21:09:44.379Z,63.74
2022-09-01T21:18:12.111Z,64.38
2022-09-01T21:23:47.978Z,65.09
2022-09-01T21:29:23.285Z,65.50
2022-09-01T21:34:58.583Z,66.29
2022-09-01T21:43:25.691Z,68.19
2022-09-01T21:49:00.972Z,69.91
2022-09-01T21:54:37.520Z,71.07
2022-09-01T22:00:12.793Z,73.10
2022-09-01T22:05:48.555Z,75.22
2022-09-01T22:11:25.278Z,75.68
2022-09-01T22:14:09.810Z,76.06
2022-09-01T22:19:45.511Z,76.73
2022-09-01T22:25:21.149Z,77.08
2022-09-01T22:30:57.262Z,77.40
2022-09-01T22:36:34.400Z,77.29
2022-09-01T22:47:52.505Z,76.12
2022-09-01T22:53:27.940Z,75.43
2022-09-01T22:59:05.361Z,74.75
2022-09-01T23:04:41.019Z,73.83
2022-09-01T23:13:07.176Z,73.64
2022-09-01T23:15:51.778Z,73.70
2022-09-01T23:21:29.167Z,74.03
2022-09-01T23:27:04.630Z,74.23
2022-09-01T23:32:39.990Z,74.44
2022-09-01T23:35:27.748Z,74.40
2022-09-01T23:41:03.522Z,74.49
2022-09-01T23:43:48.033Z,74.61
2022-09-01T23:49:25.378Z,75.03
2022-09-01T23:55:03.606Z,75.67
