createdAt,value
2018-10-17T00:02:19.377Z,13.80
2018-10-17T00:04:46.763Z,15.37
2018-10-17T00:07:14.322Z,14.53
2018-10-17T00:09:41.600Z,16.00
2018-10-17T00:12:09.041Z,18.30
2018-10-17T00:14:36.486Z,16.47
2018-10-17T00:17:04.961Z,17.67
2018-10-17T00:19:32.335Z,17.47
2018-10-17T00:21:59.797Z,15.57
2018-10-17T00:24:27.244Z,19.87
2018-10-17T00:26:54.619Z,18.53
2018-10-17T00:29:22.071Z,19.23
2018-10-17T00:31:49.463Z,18.00
2018-10-17T00:34:16.982Z,16.00
2018-10-17T00:36:44.396Z,14.27
2018-10-17T00:39:11.768Z,20.00
2018-10-17T00:41:39.599Z,18.00
2018-10-17T00:44:07.058Z,15.63
2018-10-17T00:46:34.462Z,24.63
2018-10-17T00:49:01.953Z,17.53
2018-10-17T00:51:29.390Z,15.70
2018-10-17T00:53:56.800Z,20.57
2018-10-17T00:56:24.165Z,17.73
2018-10-17T00:59:01.349Z,19.47
2018-10-17T01:01:28.766Z,19.70
2018-10-17T01:03:56.178Z,18.00
2018-10-17T01:06:23.641Z,16.43
2018-10-17T01:08:51.064Z,15.43
2018-10-17T01:11:18.587Z,14.77
2018-10-17T01:13:46.021Z,15.30
2018-10-17T01:16:13.476Z,15.87
2018-10-17T01:18:40.869Z,14.10
2018-10-17T01:21:08.321Z,16.53
2018-10-17T01:23:35.757Z,14.63
2018-10-17T01:26:03.224Z,15.73
2018-10-17T01:28:30.651Z,13.23
2018-10-17T01:30:58.157Z,12.70
2018-10-17T01:33:25.573Z,14.70
2018-10-17T01:35:52.957Z,13.40
2018-10-17T01:38:20.432Z,15.43
2018-10-17T01:40:47.830Z,19.53
2018-10-17T01:43:15.384Z,16.33
2018-10-17T01:45:42.726Z,17.60
2018-10-17T01:48:10.231Z,14.00
2018-10-17T01:50:37.618Z,14.33
2018-10-17T01:53:05.086Z,15.17
2018-10-17T01:55:32.530Z,16.00
2018-10-17T01:57:59.950Z,14.63
2018-10-17T02:00:27.432Z,18.30
2018-10-17T02:02:54.849Z,16.37
2018-10-17T02:05:22.209Z,13.20
2018-10-17T02:07:49.558Z,17.57
2018-10-17T02:10:17.066Z,15.53
2018-10-17T02:12:44.509Z,14.27
2018-10-17T02:15:11.900Z,17.03
2018-10-17T02:17:39.286Z,15.60
2018-10-17T02:20:06.714Z,15.33
2018-10-17T02:22:34.117Z,14.83
2018-10-17T02:25:01.616Z,25.23
2018-10-17T02:27:28.925Z,13.93
2018-10-17T02:29:56.351Z,14.50
2018-10-17T02:32:23.808Z,18.30
2018-10-17T02:34:56.938Z,18.93
2018-10-17T02:39:54.788Z,13.57
2018-10-17T02:42:22.202Z,15.70
2018-10-17T02:44:49.620Z,16.57
2018-10-17T02:47:17.116Z,13.83
2018-10-17T02:49:44.536Z,16.97
2018-10-17T02:52:11.956Z,15.00
2018-10-17T02:54:39.374Z,19.43
2018-10-17T02:57:06.893Z,14.00
2018-10-17T02:59:34.259Z,16.80
2018-10-17T03:02:01.728Z,15.50
2018-10-17T03:04:29.206Z,18.00
2018-10-17T03:06:56.646Z,15.50
2018-10-17T03:09:23.976Z,14.13
2018-10-17T03:11:51.472Z,18.60
2018-10-17T03:14:18.865Z,18.30
2018-10-17T03:16:46.255Z,15.50
2018-10-17T03:19:13.826Z,17.33
2018-10-17T03:21:41.179Z,15.00
2018-10-17T03:24:08.688Z,15.03
2018-10-17T03:26:36.157Z,17.10
2018-10-17T03:29:03.615Z,14.77
2018-10-17T03:31:31.053Z,15.77
2018-10-17T03:33:58.430Z,15.90
2018-10-17T03:36:25.920Z,15.60
2018-10-17T03:38:53.315Z,14.80
2018-10-17T03:41:20.700Z,16.17
2018-10-17T03:43:48.129Z,15.70
2018-10-17T03:46:15.607Z,14.90
2018-10-17T03:48:43.085Z,16.33
2018-10-17T03:51:10.542Z,14.57
2018-10-17T03:53:38.005Z,16.67
2018-10-17T03:56:05.603Z,20.20
2018-10-17T03:58:33.040Z,14.17
2018-10-17T04:01:00.531Z,16.73
2018-10-17T04:03:27.960Z,16.57
2018-10-17T04:05:55.433Z,17.07
2018-10-17T04:08:22.957Z,16.60
2018-10-17T04:10:50.390Z,17.13
2018-10-17T04:13:17.894Z,18.70
2018-10-17T04:15:45.278Z,31.23
2018-10-17T04:18:12.720Z,22.03
2018-10-17T04:20:40.238Z,18.17
2018-10-17T04:23:07.606Z,20.13
2018-10-17T04:25:34.966Z,16.83
2018-10-17T04:28:02.443Z,17.63
2018-10-17T04:30:29.924Z,15.30
2018-10-17T04:32:57.448Z,20.57
2018-10-17T04:35:24.937Z,18.23
2018-10-17T04:37:52.389Z,15.47
2018-10-17T04:40:19.831Z,17.33
2018-10-17T04:42:47.225Z,17.00
2018-10-17T04:45:14.661Z,21.57
2018-10-17T04:47:42.131Z,17.80
2018-10-17T04:50:10.476Z,15.43
2018-10-17T04:52:38.361Z,16.43
2018-10-17T04:55:06.292Z,14.77
2018-10-17T04:57:33.660Z,16.73
2018-10-17T05:00:01.039Z,16.60
2018-10-17T05:02:28.521Z,18.30
2018-10-17T05:04:56.010Z,19.27
2018-10-17T05:07:23.433Z,21.77
2018-10-17T05:09:50.887Z,18.20
2018-10-17T05:12:18.276Z,19.43
2018-10-17T05:14:45.788Z,18.53
2018-10-17T05:17:13.283Z,18.60
2018-10-17T05:19:40.615Z,19.67
2018-10-17T05:22:08.483Z,24.93
2018-10-17T05:24:35.886Z,17.73
2018-10-17T05:27:03.321Z,42.57
2018-10-17T05:29:30.762Z,63.43
2018-10-17T05:31:58.181Z,57.80
2018-10-17T05:34:25.651Z,56.87
2018-10-17T05:36:53.198Z,54.93
2018-10-17T05:39:20.702Z,45.77
2018-10-17T05:41:48.240Z,42.03
2018-10-17T05:44:15.687Z,35.43
2018-10-17T05:46:43.138Z,24.37
2018-10-17T05:49:10.733Z,23.93
2018-10-17T05:51:38.172Z,22.50
2018-10-17T05:54:05.698Z,20.47
2018-10-17T05:56:33.114Z,18.20
2018-10-17T05:59:00.640Z,19.63
2018-10-17T06:01:28.132Z,16.53
2018-10-17T06:03:55.525Z,17.60
2018-10-17T06:06:22.959Z,17.07
2018-10-17T06:08:50.395Z,20.53
2018-10-17T06:11:17.745Z,15.60
2018-10-17T06:13:45.181Z,16.47
2018-10-17T06:16:12.813Z,15.27
2018-10-17T06:18:40.217Z,20.20
2018-10-17T06:21:07.597Z,16.40
2018-10-17T06:23:35.072Z,18.93
2018-10-17T06:26:02.485Z,22.70
2018-10-17T06:28:29.986Z,20.63
2018-10-17T06:30:57.446Z,20.43
2018-10-17T06:33:24.870Z,23.53
2018-10-17T06:35:52.194Z,19.90
2018-10-17T06:38:19.699Z,17.60
2018-10-17T06:40:47.072Z,17.57
2018-10-17T06:43:14.528Z,17.53
2018-10-17T06:45:42.001Z,20.17
2018-10-17T06:48:09.350Z,21.37
2018-10-17T06:50:36.797Z,21.10
2018-10-17T06:53:04.304Z,22.43
2018-10-17T06:55:31.733Z,26.60
2018-10-17T06:57:59.153Z,26.30
2018-10-17T07:00:26.574Z,26.17
2018-10-17T07:02:54.020Z,26.27
2018-10-17T07:05:21.420Z,29.37
2018-10-17T07:07:48.948Z,31.63
2018-10-17T07:10:16.428Z,34.60
2018-10-17T07:12:43.876Z,37.07
2018-10-17T07:15:11.324Z,32.40
2018-10-17T07:17:38.747Z,31.47
2018-10-17T07:20:07.046Z,29.80
2018-10-17T07:22:34.507Z,37.43
2018-10-17T07:25:01.947Z,28.37
2018-10-17T07:27:29.425Z,28.23
2018-10-17T07:29:56.905Z,29.90
2018-10-17T07:32:24.344Z,29.63
2018-10-17T07:34:51.819Z,27.93
2018-10-17T07:37:19.252Z,31.30
2018-10-17T07:39:46.689Z,30.47
2018-10-17T07:42:14.213Z,25.03
2018-10-17T07:44:41.504Z,29.30
2018-10-17T07:47:08.936Z,27.43
2018-10-17T07:49:36.450Z,33.23
2018-10-17T07:52:04.427Z,29.67
2018-10-17T07:54:31.932Z,30.40
2018-10-17T07:56:59.376Z,29.00
2018-10-17T07:59:26.788Z,37.30
2018-10-17T08:01:54.204Z,33.83
2018-10-17T08:04:21.666Z,32.60
2018-10-17T08:06:49.224Z,27.43
2018-10-17T08:09:16.549Z,31.87
2018-10-17T08:11:44.014Z,32.43
2018-10-17T08:14:11.507Z,27.43
2018-10-17T08:16:38.862Z,34.13
2018-10-17T08:19:06.293Z,28.10
2018-10-17T08:21:33.817Z,37.43
2018-10-17T08:24:01.145Z,29.70
2018-10-17T08:26:28.561Z,34.93
2018-10-17T08:28:55.979Z,29.63
2018-10-17T08:31:23.483Z,32.03
2018-10-17T08:33:50.928Z,38.70
2018-10-17T08:36:18.452Z,28.10
2018-10-17T08:38:45.737Z,29.67
2018-10-17T08:41:13.261Z,33.37
2018-10-17T08:43:40.791Z,30.43
2018-10-17T08:46:08.279Z,29.73
2018-10-17T08:48:35.761Z,31.00
2018-10-17T08:51:03.227Z,34.23
2018-10-17T08:53:30.700Z,32.83
2018-10-17T08:55:58.243Z,32.30
2018-10-17T08:58:25.634Z,28.10
2018-10-17T09:00:53.103Z,39.43
2018-10-17T09:03:20.517Z,40.13
2018-10-17T09:05:48.033Z,32.13
2018-10-17T09:08:15.586Z,36.23
2018-10-17T09:10:42.906Z,42.03
2018-10-17T09:13:10.384Z,33.67
2018-10-17T09:15:38.543Z,39.60
2018-10-17T09:18:05.398Z,31.13
2018-10-17T09:20:33.223Z,31.90
2018-10-17T09:23:00.266Z,29.07
2018-10-17T09:25:27.647Z,34.60
2018-10-17T09:27:55.112Z,35.27
2018-10-17T09:30:22.617Z,36.03
2018-10-17T09:32:49.928Z,32.13
2018-10-17T09:35:17.287Z,31.20
2018-10-17T09:37:44.706Z,34.90
2018-10-17T09:40:12.224Z,37.87
2018-10-17T09:42:40.177Z,34.47
2018-10-17T09:45:08.387Z,38.60
2018-10-17T09:47:35.891Z,35.60
2018-10-17T09:50:03.772Z,34.60
2018-10-17T09:52:31.237Z,41.83
2018-10-17T09:54:58.681Z,31.77
2018-10-17T09:57:26.130Z,37.13
2018-10-17T09:59:53.611Z,36.90
2018-10-17T10:02:21.114Z,37.87
2018-10-17T10:04:48.395Z,36.43
2018-10-17T10:07:15.791Z,37.17
2018-10-17T10:09:43.260Z,37.93
2018-10-17T10:12:10.789Z,38.47
2018-10-17T10:14:38.248Z,50.13
2018-10-17T10:17:05.796Z,41.93
2018-10-17T10:19:33.133Z,34.80
2018-10-17T10:22:00.640Z,32.73
2018-10-17T10:24:28.053Z,33.57
2018-10-17T10:26:55.513Z,29.63
2018-10-17T10:29:22.928Z,35.43
2018-10-17T10:31:50.331Z,34.00
2018-10-17T10:34:17.877Z,30.70
2018-10-17T10:36:45.252Z,27.73
2018-10-17T10:39:12.939Z,28.30
2018-10-17T10:41:40.564Z,32.90
2018-10-17T10:44:08.108Z,28.43
2018-10-17T10:46:35.639Z,26.33
2018-10-17T10:49:03.555Z,29.60
2018-10-17T10:51:31.106Z,30.77
2018-10-17T10:53:58.428Z,30.30
2018-10-17T10:56:25.917Z,34.83
2018-10-17T10:58:53.387Z,35.40
2018-10-17T11:01:21.022Z,33.13
2018-10-17T11:03:48.521Z,31.30
2018-10-17T11:06:16.039Z,27.37
2018-10-17T11:08:43.442Z,35.63
2018-10-17T11:11:10.981Z,31.97
2018-10-17T11:13:38.435Z,40.57
2018-10-17T11:16:05.976Z,36.30
2018-10-17T11:18:33.418Z,35.73
2018-10-17T11:21:00.891Z,31.57
2018-10-17T11:23:28.326Z,35.37
2018-10-17T11:25:55.701Z,42.80
2018-10-17T11:28:23.135Z,38.27
2018-10-17T11:30:50.512Z,41.70
2018-10-17T11:33:18.016Z,33.90
2018-10-17T11:35:45.440Z,38.00
2018-10-17T11:38:12.862Z,37.17
2018-10-17T11:40:40.441Z,30.83
2018-10-17T11:43:07.820Z,34.40
2018-10-17T11:45:35.387Z,26.77
2018-10-17T11:48:02.782Z,27.73
2018-10-17T11:50:30.184Z,23.90
2018-10-17T11:52:57.564Z,27.57
2018-10-17T11:55:24.984Z,29.07
2018-10-17T11:57:52.370Z,25.63
2018-10-17T12:00:19.795Z,24.53
2018-10-17T12:02:47.290Z,27.97
2018-10-17T12:05:15.661Z,23.40
2018-10-17T12:07:43.146Z,26.70
2018-10-17T12:10:10.565Z,28.87
2018-10-17T12:12:38.016Z,26.27
2018-10-17T12:15:09.675Z,27.60
2018-10-17T12:17:37.081Z,26.23
2018-10-17T12:20:06.169Z,22.40
2018-10-17T12:22:33.620Z,25.57
2018-10-17T12:25:01.064Z,28.13
2018-10-17T12:27:28.465Z,34.00
2018-10-17T12:29:55.959Z,28.27
2018-10-17T12:32:23.360Z,27.70
2018-10-17T12:34:50.836Z,24.13
2018-10-17T12:37:18.379Z,24.70
2018-10-17T12:39:45.841Z,23.93
2018-10-17T12:42:13.231Z,30.40
2018-10-17T12:44:40.702Z,29.10
2018-10-17T12:47:08.152Z,30.80
2018-10-17T12:49:35.623Z,31.70
2018-10-17T12:52:03.196Z,33.80
2018-10-17T12:54:30.570Z,37.53
2018-10-17T12:56:57.998Z,30.70
2018-10-17T12:59:26.565Z,36.37
2018-10-17T13:01:53.921Z,33.83
2018-10-17T13:04:21.397Z,32.70
2018-10-17T13:06:48.775Z,39.50
2018-10-17T13:09:16.282Z,35.73
2018-10-17T13:11:43.666Z,38.47
2018-10-17T13:14:11.109Z,28.97
2018-10-17T13:16:38.536Z,34.43
2018-10-17T13:19:05.979Z,39.33
2018-10-17T13:21:33.374Z,41.03
2018-10-17T13:24:00.916Z,45.63
2018-10-17T13:26:28.510Z,41.97
2018-10-17T13:28:56.039Z,36.83
2018-10-17T13:31:23.386Z,40.57
2018-10-17T13:33:50.852Z,40.07
2018-10-17T13:36:18.346Z,34.83
2018-10-17T13:38:45.840Z,35.33
2018-10-17T13:41:13.539Z,32.77
2018-10-17T13:43:40.915Z,36.33
2018-10-17T13:46:08.336Z,37.80
2018-10-17T13:48:35.840Z,37.47
2018-10-17T13:51:03.242Z,33.40
2018-10-17T13:53:30.716Z,40.10
2018-10-17T13:55:58.121Z,34.07
2018-10-17T13:58:25.632Z,32.40
2018-10-17T14:00:53.114Z,29.40
2018-10-17T14:03:20.555Z,30.23
2018-10-17T14:05:47.998Z,28.37
2018-10-17T14:08:15.429Z,33.60
2018-10-17T14:10:42.883Z,24.57
2018-10-17T14:13:10.317Z,22.33
2018-10-17T14:15:37.744Z,24.70
2018-10-17T14:18:05.542Z,24.33
2018-10-17T14:20:32.893Z,27.73
2018-10-17T14:23:00.321Z,25.83
2018-10-17T14:25:27.664Z,21.80
2018-10-17T14:27:55.090Z,24.70
2018-10-17T14:30:22.528Z,24.70
2018-10-17T14:32:49.983Z,22.03
2018-10-17T14:35:17.613Z,25.63
2018-10-17T14:37:46.763Z,31.87
2018-10-17T14:40:14.446Z,17.70
2018-10-17T14:42:41.886Z,19.00
2018-10-17T14:45:10.291Z,20.13
2018-10-17T14:47:37.897Z,19.17
2018-10-17T14:50:05.384Z,18.93
2018-10-17T14:52:32.882Z,15.70
2018-10-17T14:55:00.289Z,22.80
2018-10-17T14:57:27.862Z,19.73
2018-10-17T14:59:55.303Z,16.07
2018-10-17T15:02:22.756Z,18.03
2018-10-17T15:04:50.175Z,16.83
2018-10-17T15:07:17.666Z,21.33
2018-10-17T15:09:45.170Z,19.20
2018-10-17T15:12:12.582Z,17.73
2018-10-17T15:14:39.966Z,16.43
2018-10-17T15:17:07.363Z,15.40
2018-10-17T15:19:34.753Z,15.33
2018-10-17T15:22:02.218Z,16.90
2018-10-17T15:24:29.666Z,18.07
2018-10-17T15:26:57.089Z,19.77
2018-10-17T15:29:24.449Z,19.10
2018-10-17T15:31:51.961Z,20.83
2018-10-17T15:34:19.350Z,15.33
2018-10-17T15:36:46.870Z,20.00
2018-10-17T15:39:14.396Z,12.63
2018-10-17T15:41:41.810Z,13.63
2018-10-17T15:44:09.368Z,13.67
2018-10-17T15:46:36.940Z,19.07
2018-10-17T15:49:05.307Z,17.37
2018-10-17T15:51:32.745Z,14.73
2018-10-17T15:54:00.237Z,15.87
2018-10-17T15:56:27.701Z,16.73
2018-10-17T15:58:55.142Z,15.43
2018-10-17T16:01:23.543Z,12.83
2018-10-17T16:03:51.010Z,21.77
2018-10-17T16:06:18.462Z,15.03
2018-10-17T16:08:45.859Z,18.50
2018-10-17T16:11:13.250Z,14.87
2018-10-17T16:13:40.713Z,12.97
2018-10-17T16:16:08.176Z,18.83
2018-10-17T16:18:35.532Z,14.47
2018-10-17T16:21:02.976Z,16.93
2018-10-17T16:23:30.339Z,16.23
2018-10-17T16:25:57.840Z,15.13
2018-10-17T16:28:25.270Z,22.93
2018-10-17T16:30:52.763Z,14.90
2018-10-17T16:33:20.115Z,15.20
2018-10-17T16:35:47.511Z,17.50
2018-10-17T16:38:15.017Z,13.97
2018-10-17T16:40:42.468Z,17.93
2018-10-17T16:43:09.890Z,14.70
2018-10-17T16:45:37.239Z,20.93
2018-10-17T16:48:04.994Z,16.67
2018-10-17T16:50:32.385Z,18.43
2018-10-17T16:52:59.868Z,16.23
2018-10-17T16:55:27.334Z,16.70
2018-10-17T16:57:54.837Z,19.70
2018-10-17T17:00:22.275Z,19.33
2018-10-17T17:02:49.767Z,21.10
2018-10-17T17:05:17.228Z,16.93
2018-10-17T17:07:44.709Z,18.30
2018-10-17T17:10:12.904Z,16.20
2018-10-17T17:12:40.376Z,17.83
2018-10-17T17:15:07.865Z,23.10
2018-10-17T17:17:35.286Z,18.57
2018-10-17T17:20:02.921Z,18.27
2018-10-17T17:22:30.399Z,18.73
2018-10-17T17:24:57.908Z,16.47
2018-10-17T17:27:25.648Z,26.40
2018-10-17T17:29:53.206Z,20.13
2018-10-17T17:32:20.580Z,22.30
2018-10-17T17:34:48.201Z,21.00
2018-10-17T17:37:15.598Z,21.17
2018-10-17T17:39:43.068Z,22.00
2018-10-17T17:42:10.547Z,24.63
2018-10-17T17:44:38.042Z,39.40
2018-10-17T17:47:06.159Z,28.20
2018-10-17T17:49:33.622Z,28.20
2018-10-17T17:52:01.129Z,26.00
2018-10-17T17:54:28.611Z,26.20
2018-10-17T17:56:55.971Z,33.47
2018-10-17T17:59:23.427Z,34.63
2018-10-17T18:01:50.952Z,40.33
2018-10-17T18:04:18.462Z,49.03
2018-10-17T18:06:45.846Z,40.70
2018-10-17T18:09:13.305Z,33.27
2018-10-17T18:11:41.048Z,31.27
2018-10-17T18:14:08.666Z,30.43
2018-10-17T18:16:36.094Z,21.43
2018-10-17T18:19:03.900Z,24.53
2018-10-17T18:21:31.652Z,16.00
2018-10-17T18:23:59.155Z,29.73
2018-10-17T18:26:26.659Z,25.17
2018-10-17T18:28:54.160Z,39.53
2018-10-17T18:31:21.553Z,18.53
2018-10-17T18:33:49.044Z,25.20
2018-10-17T18:36:16.519Z,20.80
2018-10-17T18:38:43.863Z,19.03
2018-10-17T18:41:11.516Z,29.97
2018-10-17T18:43:38.984Z,15.93
2018-10-17T18:46:06.490Z,18.73
2018-10-17T18:48:33.924Z,17.53
2018-10-17T18:51:01.457Z,16.83
2018-10-17T18:53:29.185Z,17.30
2018-10-17T18:55:57.322Z,25.53
2018-10-17T18:58:25.114Z,16.60
2018-10-17T19:00:52.584Z,18.70
2018-10-17T19:03:20.005Z,21.33
2018-10-17T19:05:47.409Z,17.37
2018-10-17T19:08:14.862Z,19.53
2018-10-17T19:10:42.337Z,17.20
2018-10-17T19:13:09.784Z,23.17
2018-10-17T19:15:37.254Z,21.33
2018-10-17T19:18:04.830Z,16.50
2018-10-17T19:20:32.421Z,20.20
2018-10-17T19:22:59.907Z,23.60
2018-10-17T19:25:27.471Z,22.93
2018-10-17T19:27:55.068Z,20.90
2018-10-17T19:30:22.778Z,26.30
2018-10-17T19:32:50.190Z,23.13
2018-10-17T19:35:17.802Z,19.40
2018-10-17T19:37:45.373Z,15.57
2018-10-17T19:40:19.567Z,15.33
2018-10-17T19:42:47.067Z,20.43
2018-10-17T19:45:14.673Z,25.30
2018-10-17T19:47:42.274Z,16.10
2018-10-17T19:50:09.778Z,22.43
2018-10-17T19:52:37.240Z,17.97
2018-10-17T19:55:05.776Z,19.80
2018-10-17T19:57:33.133Z,23.20
2018-10-17T20:00:00.678Z,20.07
2018-10-17T20:02:28.243Z,19.97
2018-10-17T20:04:55.739Z,20.87
2018-10-17T20:07:23.243Z,26.57
2018-10-17T20:09:50.660Z,22.30
2018-10-17T20:12:18.062Z,18.90
2018-10-17T20:14:45.525Z,17.70
2018-10-17T20:17:12.995Z,19.03
2018-10-17T20:19:40.428Z,19.27
2018-10-17T20:22:09.113Z,16.50
2018-10-17T20:24:36.581Z,19.60
2018-10-17T20:27:04.459Z,17.43
2018-10-17T20:29:31.790Z,17.30
2018-10-17T20:31:59.323Z,17.30
2018-10-17T20:34:26.788Z,20.43
2018-10-17T20:36:54.362Z,15.03
2018-10-17T20:39:21.937Z,15.23
2018-10-17T20:41:49.245Z,15.10
2018-10-17T20:44:16.772Z,12.40
2018-10-17T20:46:44.196Z,14.90
2018-10-17T20:49:11.635Z,18.53
2018-10-17T20:51:38.987Z,19.83
2018-10-17T20:54:06.797Z,15.73
2018-10-17T20:56:34.350Z,13.37
2018-10-17T20:59:01.825Z,13.73
2018-10-17T21:01:29.293Z,12.90
2018-10-17T21:03:56.750Z,11.70
2018-10-17T21:06:24.159Z,10.73
2018-10-17T21:08:51.584Z,19.33
2018-10-17T21:11:19.062Z,12.87
2018-10-17T21:13:46.542Z,12.03
2018-10-17T21:16:13.967Z,14.93
2018-10-17T21:18:41.463Z,14.90
2018-10-17T21:21:08.816Z,17.73
2018-10-17T21:23:36.309Z,14.40
2018-10-17T21:26:03.916Z,17.30
2018-10-17T21:28:31.351Z,16.47
2018-10-17T21:30:58.788Z,16.63
2018-10-17T21:33:26.222Z,16.90
2018-10-17T21:35:53.754Z,15.50
2018-10-17T21:38:21.486Z,13.40
2018-10-17T21:40:48.853Z,13.97
2018-10-17T21:43:16.287Z,12.90
2018-10-17T21:45:43.725Z,19.57
2018-10-17T21:48:11.141Z,16.20
2018-10-17T21:50:38.535Z,13.53
2018-10-17T21:53:06.242Z,13.87
2018-10-17T21:55:34.407Z,15.80
2018-10-17T21:58:01.894Z,15.60
2018-10-17T22:00:29.266Z,25.30
2018-10-17T22:02:56.635Z,13.87
2018-10-17T22:05:24.001Z,12.87
2018-10-17T22:07:51.528Z,14.83
2018-10-17T22:10:18.958Z,16.07
2018-10-17T22:12:46.323Z,13.37
2018-10-17T22:15:13.850Z,14.03
2018-10-17T22:17:41.309Z,13.63
2018-10-17T22:20:08.894Z,15.97
2018-10-17T22:22:36.385Z,14.93
2018-10-17T22:25:04.145Z,14.67
2018-10-17T22:27:31.699Z,16.00
2018-10-17T22:29:59.267Z,17.53
2018-10-17T22:34:49.472Z,16.00
2018-10-17T22:37:16.868Z,21.93
2018-10-17T22:39:44.328Z,26.20
2018-10-17T22:42:11.805Z,27.07
2018-10-17T22:44:39.225Z,23.80
2018-10-17T22:47:06.668Z,20.97
2018-10-17T22:49:34.079Z,22.60
2018-10-17T22:52:01.532Z,18.17
2018-10-17T22:54:28.956Z,17.20
2018-10-17T22:56:56.400Z,16.70
2018-10-17T22:59:23.907Z,20.83
2018-10-17T23:01:51.397Z,14.90
2018-10-17T23:04:18.926Z,17.37
2018-10-17T23:06:46.435Z,17.40
2018-10-17T23:09:14.771Z,16.10
2018-10-17T23:11:43.154Z,15.13
2018-10-17T23:14:10.941Z,15.20
2018-10-17T23:16:38.458Z,14.03
2018-10-17T23:19:06.714Z,13.90
2018-10-17T23:21:34.190Z,16.00
2018-10-17T23:24:01.675Z,17.20
2018-10-17T23:26:29.132Z,15.40
2018-10-17T23:28:56.628Z,18.67
2018-10-17T23:31:24.523Z,16.33
2018-10-17T23:33:52.196Z,18.80
2018-10-17T23:36:19.632Z,15.27
2018-10-17T23:38:47.160Z,17.40
2018-10-17T23:41:14.654Z,18.77
2018-10-17T23:43:42.123Z,20.73
2018-10-17T23:46:09.494Z,26.70
2018-10-17T23:48:36.976Z,17.30
2018-10-17T23:51:04.672Z,16.67
2018-10-17T23:53:32.118Z,15.73
2018-10-17T23:55:59.599Z,17.47
2018-10-17T23:58:27.049Z,17.57
