createdAt,value
2017-07-16T00:01:07.902Z,11.63
2017-07-16T00:03:36.137Z,11.00
2017-07-16T00:06:04.369Z,11.10
2017-07-16T00:08:32.612Z,10.77
2017-07-16T00:11:01.611Z,11.65
2017-07-16T00:13:29.837Z,11.07
2017-07-16T00:15:58.076Z,10.95
2017-07-16T00:18:26.304Z,11.45
2017-07-16T00:20:54.522Z,11.40
2017-07-16T00:23:22.789Z,11.95
2017-07-16T00:25:51.771Z,12.13
2017-07-16T00:28:20.750Z,11.50
2017-07-16T00:30:49.014Z,11.95
2017-07-16T00:33:17.250Z,12.73
2017-07-16T00:35:45.459Z,11.45
2017-07-16T00:38:13.732Z,12.02
2017-07-16T00:40:41.938Z,12.35
2017-07-16T00:43:10.150Z,11.80
2017-07-16T00:45:38.406Z,11.95
2017-07-16T00:48:07.401Z,12.05
2017-07-16T00:50:36.396Z,11.27
2017-07-16T00:53:05.403Z,10.10
2017-07-16T00:55:33.614Z,11.20
2017-07-16T00:58:01.841Z,11.45
2017-07-16T01:00:30.866Z,11.07
2017-07-16T01:02:59.098Z,11.12
2017-07-16T01:05:28.080Z,11.02
2017-07-16T01:07:56.348Z,12.00
2017-07-16T01:10:24.585Z,11.25
2017-07-16T01:12:52.813Z,11.20
2017-07-16T01:15:21.077Z,11.30
2017-07-16T01:17:49.309Z,10.75
2017-07-16T01:20:17.535Z,11.00
2017-07-16T01:22:45.775Z,11.25
2017-07-16T01:25:13.982Z,11.38
2017-07-16T01:27:42.209Z,9.75
2017-07-16T01:30:10.463Z,11.27
2017-07-16T01:32:39.442Z,10.25
2017-07-16T01:35:07.680Z,10.75
2017-07-16T01:37:36.331Z,10.40
2017-07-16T01:40:04.541Z,10.93
2017-07-16T01:42:32.759Z,10.25
2017-07-16T01:45:01.781Z,9.60
2017-07-16T01:47:29.995Z,9.77
2017-07-16T01:49:58.203Z,9.57
2017-07-16T01:52:27.219Z,8.70
2017-07-16T01:54:55.435Z,9.00
2017-07-16T01:57:23.647Z,9.63
2017-07-16T01:59:52.669Z,9.50
2017-07-16T02:02:20.880Z,9.75
2017-07-16T02:04:49.096Z,9.00
2017-07-16T02:07:18.513Z,8.82
2017-07-16T02:09:47.500Z,9.05
2017-07-16T02:12:15.729Z,11.07
2017-07-16T02:14:43.976Z,8.88
2017-07-16T02:17:12.190Z,8.98
2017-07-16T02:19:40.418Z,8.32
2017-07-16T02:22:08.655Z,8.57
2017-07-16T02:24:36.882Z,9.45
2017-07-16T02:27:05.109Z,9.57
2017-07-16T02:29:33.346Z,9.40
2017-07-16T02:32:01.566Z,9.63
2017-07-16T02:34:29.774Z,8.93
2017-07-16T02:36:58.057Z,8.85
2017-07-16T02:39:26.262Z,9.10
2017-07-16T02:41:54.475Z,8.73
2017-07-16T02:44:22.725Z,8.15
2017-07-16T02:46:50.927Z,8.65
2017-07-16T02:49:19.909Z,8.57
2017-07-16T02:51:48.160Z,8.32
2017-07-16T02:54:16.437Z,8.65
2017-07-16T02:56:44.661Z,9.30
2017-07-16T02:59:13.669Z,8.90
2017-07-16T03:01:41.874Z,8.45
2017-07-16T03:04:10.076Z,8.63
2017-07-16T03:06:38.331Z,9.05
2017-07-16T03:09:06.557Z,8.32
2017-07-16T03:11:35.545Z,8.32
2017-07-16T03:14:04.543Z,8.02
2017-07-16T03:33:49.361Z,7.60
2017-07-16T03:36:17.595Z,8.38
2017-07-16T03:38:46.589Z,8.20
2017-07-16T03:41:15.568Z,8.60
2017-07-16T03:43:43.807Z,8.57
2017-07-16T03:53:37.054Z,7.75
2017-07-16T03:58:33.349Z,8.60
2017-07-16T04:10:52.888Z,7.90
2017-07-16T04:13:21.139Z,7.60
2017-07-16T04:15:49.373Z,7.40
2017-07-16T04:23:15.280Z,7.10
2017-07-16T04:28:12.090Z,7.30
2017-07-16T05:05:10.644Z,6.90
2017-07-16T05:07:38.809Z,6.03
2017-07-16T05:10:06.960Z,6.50
2017-07-16T05:34:45.534Z,7.53
2017-07-16T05:37:13.683Z,6.40
2017-07-16T05:42:10.521Z,5.70
2017-07-16T06:01:54.505Z,4.50
2017-07-16T06:06:51.182Z,5.10
2017-07-16T06:09:19.342Z,4.80
2017-07-16T06:14:15.589Z,4.30
2017-07-16T06:16:43.737Z,4.60
2017-07-16T06:19:12.697Z,4.47
2017-07-16T06:21:40.850Z,4.30
2017-07-16T06:24:08.998Z,4.30
2017-07-16T06:26:37.181Z,4.50
2017-07-16T06:29:05.344Z,4.72
2017-07-16T06:31:33.502Z,4.40
2017-07-16T06:34:02.484Z,4.90
2017-07-16T06:36:30.718Z,5.05
2017-07-16T06:38:58.871Z,4.20
2017-07-16T06:41:27.069Z,5.00
2017-07-16T06:43:55.220Z,4.12
2017-07-16T06:46:23.374Z,4.50
2017-07-16T07:06:07.100Z,4.00
2017-07-16T07:15:58.630Z,4.00
2017-07-16T07:18:26.802Z,4.75
2017-07-16T07:20:54.974Z,3.95
2017-07-16T07:23:23.148Z,4.32
2017-07-16T07:25:51.340Z,4.00
2017-07-16T07:28:19.509Z,5.72
2017-07-16T07:30:47.655Z,5.82
2017-07-16T07:33:15.849Z,5.82
2017-07-16T07:35:44.001Z,6.87
2017-07-16T07:38:12.151Z,8.18
2017-07-16T07:40:40.321Z,8.70
2017-07-16T07:43:08.493Z,9.57
2017-07-16T07:45:36.664Z,10.20
2017-07-16T07:48:04.860Z,9.30
2017-07-16T07:50:33.774Z,9.95
2017-07-16T07:53:01.946Z,10.00
2017-07-16T07:55:30.134Z,9.90
2017-07-16T07:57:58.292Z,9.73
2017-07-16T08:00:26.446Z,8.52
2017-07-16T08:02:55.388Z,8.98
2017-07-16T08:05:23.536Z,8.63
2017-07-16T08:07:51.710Z,8.70
2017-07-16T08:10:19.909Z,10.13
2017-07-16T08:12:48.195Z,12.05
2017-07-16T08:15:16.348Z,10.95
2017-07-16T08:17:44.529Z,11.43
2017-07-16T08:20:12.705Z,9.88
2017-07-16T08:22:40.863Z,11.00
2017-07-16T08:25:09.049Z,12.20
2017-07-16T08:27:37.229Z,12.48
2017-07-16T08:30:05.402Z,14.32
2017-07-16T08:32:33.610Z,14.52
2017-07-16T08:35:01.763Z,16.30
2017-07-16T08:37:29.916Z,14.10
2017-07-16T08:39:58.103Z,13.40
2017-07-16T08:42:26.277Z,14.18
2017-07-16T08:44:54.434Z,12.85
2017-07-16T08:47:22.657Z,12.30
2017-07-16T08:49:50.830Z,11.55
2017-07-16T08:52:18.987Z,10.55
2017-07-16T08:54:47.161Z,10.45
2017-07-16T08:57:15.327Z,9.82
2017-07-16T08:59:43.491Z,10.60
2017-07-16T09:02:11.669Z,9.43
2017-07-16T09:04:39.818Z,8.93
2017-07-16T09:07:08.730Z,8.13
2017-07-16T09:09:36.923Z,7.97
2017-07-16T09:12:05.090Z,7.95
2017-07-16T09:14:33.239Z,7.30
2017-07-16T09:17:01.411Z,8.02
2017-07-16T09:19:30.327Z,8.80
2017-07-16T09:21:58.489Z,7.65
2017-07-16T09:24:26.658Z,7.85
2017-07-16T09:26:54.806Z,6.68
2017-07-16T09:29:22.970Z,8.35
2017-07-16T09:31:51.916Z,8.38
2017-07-16T09:34:20.068Z,8.40
2017-07-16T09:36:48.227Z,7.50
2017-07-16T09:39:16.421Z,8.07
2017-07-16T09:41:44.592Z,6.90
2017-07-16T09:44:12.766Z,6.97
2017-07-16T09:46:40.955Z,7.70
2017-07-16T09:49:09.108Z,9.05
2017-07-16T09:51:37.254Z,9.07
2017-07-16T09:54:06.216Z,7.80
2017-07-16T09:56:34.389Z,9.70
2017-07-16T09:59:02.557Z,8.50
2017-07-16T10:01:30.751Z,9.40
2017-07-16T10:03:58.927Z,11.70
2017-07-16T10:06:28.157Z,11.05
2017-07-16T10:08:56.364Z,11.50
2017-07-16T10:11:24.544Z,12.25
2017-07-16T10:13:52.896Z,13.57
2017-07-16T10:16:21.096Z,15.68
2017-07-16T10:18:49.265Z,13.57
2017-07-16T10:21:17.444Z,14.68
2017-07-16T10:23:45.631Z,15.57
2017-07-16T10:26:13.792Z,16.42
2017-07-16T10:28:41.943Z,16.98
2017-07-16T10:31:10.145Z,17.60
2017-07-16T10:33:38.295Z,17.67
2017-07-16T10:36:06.473Z,19.87
2017-07-16T10:38:34.674Z,18.40
2017-07-16T10:41:02.857Z,19.20
2017-07-16T10:43:31.008Z,19.02
2017-07-16T10:45:59.194Z,18.95
2017-07-16T10:48:27.364Z,17.60
2017-07-16T10:50:55.518Z,19.83
2017-07-16T10:53:23.738Z,19.30
2017-07-16T10:55:51.918Z,19.58
2017-07-16T10:58:20.094Z,28.60
2017-07-16T11:00:48.308Z,19.40
2017-07-16T11:03:16.466Z,16.27
2017-07-16T11:05:44.643Z,17.05
2017-07-16T11:08:12.831Z,16.05
2017-07-16T11:10:41.003Z,17.52
2017-07-16T11:13:09.184Z,22.13
2017-07-16T11:15:37.740Z,18.65
2017-07-16T11:18:05.889Z,17.33
2017-07-16T11:20:34.085Z,17.37
2017-07-16T11:23:02.405Z,15.63
2017-07-16T11:25:30.580Z,17.20
2017-07-16T11:27:59.533Z,17.58
2017-07-16T11:30:27.727Z,16.02
2017-07-16T11:32:55.893Z,18.35
2017-07-16T11:35:24.044Z,20.08
2017-07-16T11:37:52.232Z,19.80
2017-07-16T11:40:20.410Z,19.60
2017-07-16T11:42:48.595Z,19.73
2017-07-16T11:45:16.776Z,20.62
2017-07-16T11:47:44.942Z,19.70
2017-07-16T11:50:13.099Z,21.37
2017-07-16T11:52:42.118Z,19.85
2017-07-16T11:55:10.303Z,20.27
2017-07-16T11:57:38.471Z,20.52
2017-07-16T12:00:06.657Z,19.85
2017-07-16T12:02:34.840Z,19.58
2017-07-16T12:05:03.767Z,19.02
2017-07-16T12:07:31.974Z,20.73
2017-07-16T12:10:00.244Z,21.23
2017-07-16T12:12:28.434Z,21.15
2017-07-16T12:14:56.651Z,21.70
2017-07-16T12:17:25.566Z,19.40
2017-07-16T12:19:53.742Z,18.25
2017-07-16T12:22:21.951Z,21.12
2017-07-16T12:24:50.110Z,21.83
2017-07-16T12:27:18.261Z,20.77
2017-07-16T12:29:46.446Z,21.45
2017-07-16T12:32:14.604Z,19.85
2017-07-16T12:34:42.754Z,19.40
2017-07-16T12:37:11.718Z,20.67
2017-07-16T12:39:39.902Z,21.35
2017-07-16T12:42:08.081Z,21.65
2017-07-16T12:44:36.289Z,19.85
2017-07-16T12:47:04.446Z,20.62
2017-07-16T12:49:33.362Z,21.02
2017-07-16T12:52:01.533Z,20.17
2017-07-16T12:54:29.700Z,21.45
2017-07-16T12:56:58.638Z,23.27
2017-07-16T12:59:26.850Z,20.77
2017-07-16T13:01:56.532Z,22.60
2017-07-16T13:04:24.687Z,22.55
2017-07-16T13:06:52.897Z,23.17
2017-07-16T13:09:21.073Z,26.02
2017-07-16T13:11:49.254Z,27.25
2017-07-16T13:14:17.437Z,24.87
2017-07-16T13:16:46.356Z,26.10
2017-07-16T13:19:14.532Z,26.33
2017-07-16T13:21:42.709Z,26.87
2017-07-16T13:24:10.884Z,25.23
2017-07-16T13:26:39.042Z,25.02
2017-07-16T13:29:07.987Z,25.55
2017-07-16T13:31:36.157Z,27.02
2017-07-16T13:34:04.341Z,25.58
2017-07-16T13:36:32.543Z,24.52
2017-07-16T13:39:01.470Z,26.73
2017-07-16T13:41:29.647Z,24.63
2017-07-16T13:43:57.835Z,24.65
2017-07-16T13:46:25.994Z,25.27
2017-07-16T13:48:54.154Z,23.92
2017-07-16T13:51:22.355Z,25.00
2017-07-16T13:53:50.517Z,22.67
2017-07-16T13:56:18.697Z,23.40
2017-07-16T13:58:46.903Z,24.00
2017-07-16T14:01:15.093Z,23.75
2017-07-16T14:03:43.243Z,23.45
2017-07-16T14:06:11.439Z,22.92
2017-07-16T14:08:39.615Z,20.92
2017-07-16T14:11:07.762Z,21.23
2017-07-16T14:13:35.965Z,20.60
2017-07-16T14:16:04.123Z,21.15
2017-07-16T14:18:32.287Z,23.90
2017-07-16T14:21:00.488Z,21.23
2017-07-16T14:23:28.656Z,22.17
2017-07-16T14:25:56.828Z,23.85
2017-07-16T14:28:25.011Z,23.30
2017-07-16T14:30:53.178Z,20.73
2017-07-16T14:33:21.327Z,21.00
2017-07-16T14:35:49.532Z,21.40
2017-07-16T14:38:17.702Z,22.17
2017-07-16T14:40:45.873Z,23.05
2017-07-16T14:43:14.055Z,25.02
2017-07-16T14:45:42.220Z,24.85
2017-07-16T14:48:10.398Z,22.25
2017-07-16T14:50:38.592Z,22.83
2017-07-16T14:53:06.760Z,23.50
2017-07-16T14:55:34.913Z,24.50
2017-07-16T14:58:03.106Z,23.73
2017-07-16T15:00:31.259Z,26.80
2017-07-16T15:02:59.441Z,25.40
2017-07-16T15:05:27.649Z,25.17
2017-07-16T15:07:55.804Z,24.77
2017-07-16T15:10:23.981Z,26.30
2017-07-16T15:12:52.205Z,24.20
2017-07-16T15:15:20.373Z,24.08
2017-07-16T15:17:49.294Z,25.30
2017-07-16T15:20:17.491Z,25.45
2017-07-16T15:22:45.671Z,26.80
2017-07-16T15:25:13.828Z,26.83
2017-07-16T15:27:42.007Z,26.65
2017-07-16T15:30:10.163Z,28.62
2017-07-16T15:32:38.314Z,28.73
2017-07-16T15:35:06.529Z,34.58
2017-07-16T15:37:34.708Z,31.92
2017-07-16T15:40:02.872Z,32.08
2017-07-16T15:42:31.051Z,29.73
2017-07-16T15:44:59.221Z,29.58
2017-07-16T15:47:27.403Z,31.25
2017-07-16T15:49:55.590Z,31.62
2017-07-16T15:52:23.750Z,28.10
2017-07-16T15:54:51.933Z,32.15
2017-07-16T15:57:20.115Z,32.67
2017-07-16T15:59:48.263Z,32.97
2017-07-16T16:02:16.438Z,32.15
2017-07-16T16:04:44.642Z,32.45
2017-07-16T16:07:12.803Z,33.85
2017-07-16T16:09:40.981Z,35.30
2017-07-16T16:12:09.401Z,36.63
2017-07-16T16:14:38.342Z,33.53
2017-07-16T16:17:06.521Z,34.42
2017-07-16T16:19:40.572Z,37.30
2017-07-16T16:22:08.727Z,38.10
2017-07-16T16:24:36.882Z,37.50
2017-07-16T16:27:05.085Z,40.53
2017-07-16T16:29:33.253Z,35.90
2017-07-16T16:32:01.412Z,33.72
2017-07-16T16:34:29.610Z,33.10
2017-07-16T16:36:57.769Z,27.67
2017-07-16T16:39:25.927Z,24.02
2017-07-16T16:41:54.111Z,20.33
2017-07-16T16:44:22.267Z,16.35
2017-07-16T16:46:50.440Z,12.63
2017-07-16T16:49:18.647Z,10.82
2017-07-16T16:51:46.830Z,10.25
2017-07-16T16:54:15.014Z,9.25
2017-07-16T16:56:43.187Z,8.43
2017-07-16T16:59:11.345Z,10.32
2017-07-16T17:01:39.517Z,9.82
2017-07-16T17:04:07.698Z,8.60
2017-07-16T17:06:35.866Z,8.57
2017-07-16T17:09:04.023Z,7.90
2017-07-16T17:11:32.216Z,7.15
2017-07-16T17:14:00.361Z,7.28
2017-07-16T17:16:28.528Z,6.10
2017-07-16T17:18:56.722Z,7.62
2017-07-16T17:21:24.884Z,6.80
2017-07-16T17:23:53.026Z,5.62
2017-07-16T17:26:21.247Z,5.95
2017-07-16T17:28:49.423Z,6.93
2017-07-16T17:31:17.572Z,6.80
2017-07-16T17:33:45.808Z,6.53
2017-07-16T17:36:13.963Z,6.10
2017-07-16T17:38:42.111Z,6.12
2017-07-16T17:41:10.302Z,4.80
2017-07-16T17:43:38.451Z,6.37
2017-07-16T17:46:06.600Z,5.30
2017-07-16T17:48:34.804Z,5.30
2017-07-16T17:51:02.972Z,5.15
2017-07-16T17:53:31.146Z,4.20
2017-07-16T17:55:59.327Z,4.18
2017-07-16T17:58:27.479Z,4.93
2017-07-16T18:00:55.626Z,4.50
2017-07-16T18:03:23.802Z,4.85
2017-07-16T18:05:51.951Z,4.50
2017-07-16T18:08:20.121Z,5.37
2017-07-16T18:10:48.318Z,3.85
2017-07-16T18:13:16.646Z,5.15
2017-07-16T18:15:44.826Z,13.68
2017-07-16T18:18:13.002Z,4.45
2017-07-16T18:20:41.192Z,5.75
2017-07-16T18:23:09.967Z,6.75
2017-07-16T18:25:38.157Z,6.25
2017-07-16T18:28:06.370Z,5.37
2017-07-16T18:30:34.532Z,4.65
2017-07-16T18:33:02.735Z,5.10
2017-07-16T18:35:30.911Z,5.37
2017-07-16T18:37:59.090Z,6.18
2017-07-16T18:40:27.274Z,4.22
2017-07-16T18:42:55.440Z,5.00
2017-07-16T18:45:23.615Z,4.78
2017-07-16T18:47:51.804Z,4.70
2017-07-16T18:50:20.094Z,4.00
2017-07-16T18:52:49.158Z,5.68
2017-07-16T18:55:17.543Z,5.82
2017-07-16T18:57:45.921Z,4.95
2017-07-16T19:00:14.371Z,5.37
2017-07-16T19:02:42.752Z,4.97
2017-07-16T19:05:11.206Z,5.75
2017-07-16T19:07:39.647Z,5.00
2017-07-16T19:10:08.077Z,4.90
2017-07-16T19:12:36.492Z,5.07
2017-07-16T19:15:04.890Z,5.05
2017-07-16T19:17:33.318Z,6.30
2017-07-16T19:20:01.803Z,5.12
2017-07-16T19:22:30.255Z,5.10
2017-07-16T19:24:58.746Z,4.62
2017-07-16T19:27:27.198Z,6.40
2017-07-16T19:29:56.408Z,5.87
2017-07-16T19:32:25.690Z,6.22
2017-07-16T19:34:54.174Z,5.05
2017-07-16T19:37:22.656Z,6.10
2017-07-16T19:39:51.422Z,6.55
2017-07-16T19:42:19.870Z,7.03
2017-07-16T19:44:48.336Z,10.35
2017-07-16T19:47:16.752Z,6.95
2017-07-16T19:49:45.147Z,7.60
2017-07-16T19:52:13.565Z,5.87
2017-07-16T19:54:42.791Z,9.38
2017-07-16T19:57:11.202Z,5.55
2017-07-16T19:59:39.640Z,5.95
2017-07-16T20:02:08.117Z,6.18
2017-07-16T20:04:36.536Z,6.72
2017-07-16T20:07:04.927Z,7.87
2017-07-16T20:09:33.426Z,11.40
2017-07-16T20:12:01.911Z,6.75
2017-07-16T20:14:31.131Z,11.68
2017-07-16T20:17:00.387Z,14.50
2017-07-16T20:19:28.891Z,9.70
2017-07-16T20:21:57.238Z,8.10
2017-07-16T20:24:25.651Z,6.85
2017-07-16T20:26:53.925Z,6.72
2017-07-16T20:29:22.135Z,6.78
2017-07-16T20:31:50.322Z,6.70
2017-07-16T20:34:19.239Z,6.45
2017-07-16T20:36:47.397Z,6.47
2017-07-16T20:39:16.366Z,6.03
2017-07-16T20:41:44.537Z,7.28
2017-07-16T20:44:12.708Z,8.00
2017-07-16T20:46:40.904Z,6.68
2017-07-16T20:49:09.070Z,7.60
2017-07-16T20:51:37.232Z,7.47
2017-07-16T20:54:05.411Z,7.10
2017-07-16T20:56:33.580Z,7.60
2017-07-16T20:59:01.735Z,6.43
2017-07-16T21:01:29.924Z,6.10
2017-07-16T21:03:58.089Z,6.70
2017-07-16T21:06:26.242Z,7.30
2017-07-16T21:08:54.457Z,7.28
2017-07-16T21:11:22.607Z,6.62
2017-07-16T21:13:50.778Z,6.90
2017-07-16T21:16:18.977Z,6.22
2017-07-16T21:18:47.147Z,6.78
2017-07-16T21:21:15.328Z,6.50
2017-07-16T21:23:43.524Z,6.70
2017-07-16T21:26:12.449Z,7.50
2017-07-16T21:28:40.599Z,6.53
2017-07-16T21:31:09.551Z,7.20
2017-07-16T21:33:37.698Z,7.93
2017-07-16T21:36:05.869Z,7.37
2017-07-16T21:38:34.065Z,9.02
2017-07-16T21:41:02.236Z,8.93
2017-07-16T21:43:30.407Z,7.95
2017-07-16T21:45:58.606Z,8.40
2017-07-16T21:48:26.784Z,8.00
2017-07-16T21:50:54.958Z,8.95
2017-07-16T21:53:23.158Z,8.77
2017-07-16T21:55:52.102Z,8.75
2017-07-16T21:58:20.272Z,8.18
2017-07-16T22:00:48.480Z,8.15
2017-07-16T22:03:16.653Z,9.20
2017-07-16T22:05:44.811Z,7.85
2017-07-16T22:08:13.014Z,10.57
2017-07-16T22:10:41.169Z,8.07
2017-07-16T22:13:09.340Z,10.57
2017-07-16T22:15:37.523Z,9.57
2017-07-16T22:18:05.705Z,8.90
2017-07-16T22:20:33.928Z,9.07
2017-07-16T22:23:02.133Z,8.00
2017-07-16T22:25:30.285Z,7.80
2017-07-16T22:27:58.458Z,8.18
2017-07-16T22:30:26.652Z,8.15
2017-07-16T22:32:54.810Z,9.02
2017-07-16T22:35:22.970Z,7.85
2017-07-16T22:37:51.175Z,8.30
2017-07-16T22:40:19.348Z,9.45
2017-07-16T22:42:47.513Z,8.48
2017-07-16T22:45:15.696Z,9.18
2017-07-16T22:47:43.878Z,9.48
2017-07-16T22:50:12.037Z,8.93
2017-07-16T22:52:40.241Z,8.00
2017-07-16T22:55:08.416Z,8.70
2017-07-16T22:57:36.587Z,8.32
2017-07-16T23:00:04.790Z,9.05
2017-07-16T23:02:32.969Z,8.18
2017-07-16T23:05:01.909Z,9.10
2017-07-16T23:07:30.086Z,8.73
2017-07-16T23:09:58.239Z,8.50
2017-07-16T23:12:26.417Z,9.25
2017-07-16T23:14:54.617Z,7.93
2017-07-16T23:17:22.774Z,8.05
2017-07-16T23:19:50.922Z,8.75
2017-07-16T23:22:19.858Z,7.25
2017-07-16T23:24:48.028Z,9.52
2017-07-16T23:27:16.186Z,8.15
2017-07-16T23:29:44.403Z,10.98
2017-07-16T23:32:12.562Z,9.40
2017-07-16T23:34:40.720Z,8.68
2017-07-16T23:37:08.925Z,9.90
2017-07-16T23:39:37.078Z,9.93
2017-07-16T23:42:05.245Z,9.95
2017-07-16T23:44:33.464Z,9.48
2017-07-16T23:47:01.622Z,10.15
2017-07-16T23:49:29.799Z,9.75
2017-07-16T23:51:57.987Z,10.68
2017-07-16T23:54:26.145Z,9.02
2017-07-16T23:56:54.329Z,9.73
2017-07-16T23:59:22.513Z,8.63
