createdAt,value
2019-01-28T00:00:37.099Z,4.44
2019-01-28T00:01:37.016Z,4.41
2019-01-28T00:02:36.978Z,4.40
2019-01-28T00:03:36.936Z,4.49
2019-01-28T00:04:36.908Z,4.35
2019-01-28T00:05:36.915Z,4.44
2019-01-28T00:06:36.882Z,4.44
2019-01-28T00:07:36.801Z,4.40
2019-01-28T00:08:36.771Z,4.42
2019-01-28T00:09:36.738Z,4.44
2019-01-28T00:10:36.705Z,4.38
2019-01-28T00:11:36.718Z,4.44
2019-01-28T00:12:36.716Z,4.38
2019-01-28T00:13:36.607Z,4.44
2019-01-28T00:14:36.575Z,4.49
2019-01-28T00:15:36.538Z,4.49
2019-01-28T00:16:36.508Z,4.48
2019-01-28T00:17:36.932Z,4.44
2019-01-28T00:18:36.486Z,4.44
2019-01-28T00:19:36.421Z,4.49
2019-01-28T00:20:36.377Z,4.52
2019-01-28T00:21:36.399Z,4.45
2019-01-28T00:22:36.312Z,4.45
2019-01-28T00:23:36.615Z,4.45
2019-01-28T00:24:36.245Z,4.53
2019-01-28T00:25:36.208Z,4.52
2019-01-28T00:26:36.174Z,4.48
2019-01-28T00:27:36.602Z,4.55
2019-01-28T00:28:36.540Z,4.48
2019-01-28T00:29:36.079Z,4.53
2019-01-28T00:30:36.049Z,4.56
2019-01-28T00:31:36.555Z,4.52
2019-01-28T00:32:35.984Z,4.52
2019-01-28T00:33:36.009Z,4.56
2019-01-28T00:34:35.913Z,4.58
2019-01-28T00:35:35.880Z,4.55
2019-01-28T00:36:36.559Z,4.50
2019-01-28T00:37:35.820Z,4.56
2019-01-28T00:38:35.838Z,4.63
2019-01-28T00:39:35.747Z,4.56
2019-01-28T00:40:35.714Z,4.58
2019-01-28T00:41:36.555Z,4.58
2019-01-28T00:42:35.646Z,4.53
2019-01-28T00:43:35.658Z,4.63
2019-01-28T00:44:35.583Z,4.52
2019-01-28T00:45:35.605Z,4.52
2019-01-28T00:46:36.058Z,4.53
2019-01-28T00:47:35.482Z,4.60
2019-01-28T00:48:35.473Z,4.62
2019-01-28T00:49:35.424Z,4.62
2019-01-28T00:50:35.606Z,4.62
2019-01-28T00:51:35.400Z,4.58
2019-01-28T00:52:35.328Z,4.56
2019-01-28T00:53:35.292Z,4.58
2019-01-28T00:54:35.253Z,4.56
2019-01-28T00:55:35.220Z,4.63
2019-01-28T00:56:35.226Z,4.59
2019-01-28T00:57:35.153Z,4.60
2019-01-28T00:58:36.060Z,4.67
2019-01-28T00:59:35.135Z,4.59
2019-01-28T01:00:35.059Z,4.70
2019-01-28T01:01:35.027Z,4.66
2019-01-28T01:02:34.989Z,4.60
2019-01-28T01:03:34.957Z,4.59
2019-01-28T01:04:34.972Z,4.71
2019-01-28T01:05:34.940Z,4.56
2019-01-28T01:06:34.872Z,4.60
2019-01-28T01:07:35.567Z,4.67
2019-01-28T01:08:34.798Z,4.67
2019-01-28T01:09:34.760Z,4.66
2019-01-28T01:10:34.769Z,4.74
2019-01-28T01:11:34.701Z,4.63
2019-01-28T01:12:34.710Z,4.63
2019-01-28T01:13:34.643Z,4.67
2019-01-28T01:14:34.592Z,4.73
2019-01-28T01:15:34.608Z,4.71
2019-01-28T01:16:35.067Z,4.67
2019-01-28T01:17:34.494Z,4.71
2019-01-28T01:18:34.462Z,4.68
2019-01-28T01:19:34.440Z,4.71
2019-01-28T01:20:34.444Z,4.68
2019-01-28T01:21:34.366Z,4.68
2019-01-28T01:22:34.332Z,4.67
2019-01-28T01:23:34.296Z,4.70
2019-01-28T01:24:34.266Z,4.66
2019-01-28T01:25:34.291Z,4.66
2019-01-28T01:26:34.200Z,4.63
2019-01-28T01:27:34.165Z,4.67
2019-01-28T01:28:34.136Z,4.68
2019-01-28T01:29:34.099Z,4.63
2019-01-28T01:30:34.121Z,4.68
2019-01-28T01:31:34.032Z,4.60
2019-01-28T01:32:34.041Z,4.67
2019-01-28T01:33:33.969Z,4.73
2019-01-28T01:34:34.564Z,4.73
2019-01-28T01:35:33.903Z,4.67
2019-01-28T01:36:33.929Z,4.60
2019-01-28T01:37:33.838Z,4.62
2019-01-28T01:38:33.807Z,4.58
2019-01-28T01:39:34.570Z,4.66
2019-01-28T01:40:33.740Z,4.56
2019-01-28T01:41:33.749Z,4.58
2019-01-28T01:42:33.678Z,4.62
2019-01-28T01:43:33.639Z,4.67
2019-01-28T01:44:33.643Z,4.56
2019-01-28T01:45:33.574Z,4.55
2019-01-28T01:46:33.538Z,4.58
2019-01-28T01:47:34.066Z,4.59
2019-01-28T01:48:33.528Z,4.63
2019-01-28T01:49:33.435Z,4.66
2019-01-28T01:50:33.445Z,4.59
2019-01-28T01:51:33.373Z,4.48
2019-01-28T01:52:33.343Z,4.48
2019-01-28T01:53:33.364Z,4.50
2019-01-28T01:54:33.273Z,4.56
2019-01-28T01:55:34.111Z,4.55
2019-01-28T01:56:33.212Z,4.48
2019-01-28T01:57:33.218Z,4.41
2019-01-28T01:58:33.142Z,4.44
2019-01-28T01:59:33.107Z,4.53
2019-01-28T02:00:33.075Z,4.50
2019-01-28T02:01:33.043Z,4.55
2019-01-28T02:02:33.568Z,4.44
2019-01-28T02:03:32.978Z,4.50
2019-01-28T02:04:32.949Z,4.44
2019-01-28T02:05:33.568Z,4.49
2019-01-28T02:06:32.900Z,4.44
2019-01-28T02:07:32.888Z,4.48
2019-01-28T02:08:32.817Z,4.45
2019-01-28T02:09:37.011Z,4.38
2019-01-28T02:10:32.794Z,4.40
2019-01-28T02:11:33.569Z,4.37
2019-01-28T02:12:32.689Z,4.37
2019-01-28T02:13:32.699Z,4.37
2019-01-28T02:14:33.974Z,4.28
2019-01-28T02:15:34.474Z,4.32
2019-01-28T02:16:33.977Z,4.38
2019-01-28T02:17:35.069Z,4.34
2019-01-28T02:18:32.535Z,4.31
2019-01-28T02:19:33.038Z,4.28
2019-01-28T02:20:32.412Z,4.26
2019-01-28T02:21:32.378Z,4.35
2019-01-28T02:22:32.619Z,4.31
2019-01-28T02:23:33.076Z,4.30
2019-01-28T02:24:35.138Z,4.19
2019-01-28T02:25:36.475Z,4.22
2019-01-28T02:26:33.068Z,4.22
2019-01-28T02:27:34.042Z,4.19
2019-01-28T02:28:32.192Z,4.20
2019-01-28T02:29:32.112Z,4.19
2019-01-28T02:30:32.119Z,4.16
2019-01-28T02:31:32.048Z,4.19
2019-01-28T02:32:40.477Z,4.19
2019-01-28T02:33:31.992Z,4.12
2019-01-28T02:34:31.987Z,4.14
2019-01-28T02:35:31.967Z,4.13
2019-01-28T02:36:35.989Z,4.12
2019-01-28T02:37:32.572Z,4.12
2019-01-28T02:38:31.812Z,4.16
2019-01-28T02:39:37.987Z,4.13
2019-01-28T02:40:31.780Z,4.17
2019-01-28T02:41:31.759Z,4.08
2019-01-28T02:42:33.998Z,4.05
2019-01-28T02:43:32.607Z,4.02
2019-01-28T02:44:31.609Z,4.02
2019-01-28T02:45:31.629Z,4.05
2019-01-28T02:46:31.549Z,4.02
2019-01-28T02:47:33.979Z,3.95
2019-01-28T02:48:31.518Z,4.01
2019-01-28T02:49:44.013Z,3.94
2019-01-28T02:50:31.625Z,3.98
2019-01-28T02:51:34.624Z,3.91
2019-01-28T02:52:32.070Z,3.86
2019-01-28T02:53:31.308Z,3.92
2019-01-28T02:54:31.273Z,3.84
2019-01-28T02:55:38.979Z,3.84
2019-01-28T02:56:31.246Z,3.87
2019-01-28T02:57:31.171Z,3.91
2019-01-28T02:58:32.486Z,3.81
2019-01-28T02:59:32.984Z,3.86
2019-01-28T03:00:41.490Z,3.83
2019-01-28T03:01:37.043Z,3.83
2019-01-28T03:02:31.576Z,3.86
2019-01-28T03:03:31.229Z,3.81
2019-01-28T03:04:30.991Z,3.78
2019-01-28T03:05:31.593Z,3.76
2019-01-28T03:06:31.732Z,3.74
2019-01-28T03:07:33.720Z,3.83
2019-01-28T03:08:34.482Z,3.76
2019-01-28T03:09:30.820Z,3.76
2019-01-28T03:10:30.870Z,3.66
2019-01-28T03:11:36.990Z,3.74
2019-01-28T03:12:30.669Z,3.80
2019-01-28T03:13:45.625Z,3.81
2019-01-28T03:14:36.483Z,3.63
2019-01-28T03:15:30.634Z,3.62
2019-01-28T03:16:30.605Z,3.70
2019-01-28T03:17:30.518Z,3.66
2019-01-28T03:18:31.483Z,3.74
2019-01-28T03:19:30.500Z,3.74
2019-01-28T03:20:33.487Z,3.68
2019-01-28T03:21:30.393Z,3.59
2019-01-28T03:22:30.493Z,3.59
2019-01-28T03:23:30.345Z,3.50
2019-01-28T03:24:31.141Z,3.59
2019-01-28T03:25:30.226Z,3.56
2019-01-28T03:26:30.202Z,3.51
2019-01-28T03:27:30.311Z,3.56
2019-01-28T03:28:30.237Z,3.53
2019-01-28T03:29:30.122Z,3.51
2019-01-28T03:30:30.051Z,3.37
2019-01-28T03:31:30.034Z,3.45
2019-01-28T03:32:30.095Z,3.48
2019-01-28T03:33:29.985Z,3.40
2019-01-28T03:34:29.917Z,3.34
2019-01-28T03:35:29.882Z,3.29
2019-01-28T03:36:30.000Z,3.28
2019-01-28T03:37:29.936Z,3.22
2019-01-28T03:38:29.867Z,3.19
2019-01-28T03:39:29.782Z,3.14
2019-01-28T03:40:29.763Z,3.08
2019-01-28T03:41:29.681Z,3.11
2019-01-28T03:42:29.642Z,3.07
2019-01-28T03:43:29.615Z,3.03
2019-01-28T03:44:29.581Z,3.11
2019-01-28T03:45:29.584Z,3.03
2019-01-28T03:46:29.549Z,3.04
2019-01-28T03:47:29.471Z,2.92
2019-01-28T03:48:29.436Z,3.01
2019-01-28T03:49:29.449Z,3.03
2019-01-28T03:50:29.409Z,3.04
2019-01-28T03:51:29.365Z,3.00
2019-01-28T03:52:29.301Z,2.97
2019-01-28T03:53:29.273Z,2.92
2019-01-28T03:54:29.247Z,2.89
2019-01-28T03:55:29.239Z,2.87
2019-01-28T03:56:29.193Z,2.89
2019-01-28T03:57:29.124Z,2.92
2019-01-28T03:58:29.103Z,2.87
2019-01-28T03:59:29.110Z,2.90
2019-01-28T04:00:29.018Z,2.82
2019-01-28T04:01:28.998Z,2.89
2019-01-28T04:02:28.953Z,2.93
2019-01-28T04:03:28.920Z,2.90
2019-01-28T04:04:28.940Z,2.92
2019-01-28T04:05:28.849Z,2.92
2019-01-28T04:06:31.987Z,2.86
2019-01-28T04:07:28.779Z,2.90
2019-01-28T04:08:28.797Z,2.92
2019-01-28T04:09:28.707Z,2.97
2019-01-28T04:10:28.728Z,2.93
2019-01-28T04:11:28.651Z,2.95
2019-01-28T04:12:28.663Z,3.01
2019-01-28T04:13:28.569Z,2.92
2019-01-28T04:14:28.536Z,3.01
2019-01-28T04:15:28.504Z,3.05
2019-01-28T04:16:28.463Z,3.01
2019-01-28T04:17:28.504Z,3.01
2019-01-28T04:18:28.442Z,3.00
2019-01-28T04:19:28.407Z,3.05
2019-01-28T04:20:29.242Z,3.01
2019-01-28T04:21:28.446Z,2.95
2019-01-28T04:22:28.445Z,3.01
2019-01-28T04:23:28.278Z,2.95
2019-01-28T04:24:28.254Z,2.90
2019-01-28T04:25:28.162Z,2.92
2019-01-28T04:26:28.164Z,2.93
2019-01-28T04:27:28.138Z,2.98
2019-01-28T04:28:28.128Z,2.82
2019-01-28T04:29:28.119Z,2.82
2019-01-28T04:30:28.114Z,2.86
2019-01-28T04:31:28.264Z,2.82
2019-01-28T04:32:27.918Z,2.77
2019-01-28T04:33:28.064Z,2.79
2019-01-28T04:34:28.690Z,2.77
2019-01-28T04:35:30.493Z,2.79
2019-01-28T04:36:27.815Z,2.75
2019-01-28T04:37:27.796Z,2.79
2019-01-28T04:38:27.755Z,2.80
2019-01-28T04:39:27.852Z,2.71
2019-01-28T04:40:27.636Z,2.65
2019-01-28T04:41:27.605Z,2.65
2019-01-28T04:42:27.690Z,2.79
2019-01-28T04:43:27.538Z,2.68
2019-01-28T04:44:27.499Z,2.69
2019-01-28T04:45:29.520Z,2.79
2019-01-28T04:46:30.993Z,2.71
2019-01-28T04:47:27.397Z,2.77
2019-01-28T04:48:27.402Z,2.72
2019-01-28T04:49:27.582Z,2.77
2019-01-28T04:50:28.089Z,2.75
2019-01-28T04:51:27.258Z,2.79
2019-01-28T04:52:27.270Z,2.72
2019-01-28T04:53:27.190Z,2.69
2019-01-28T04:54:27.164Z,2.79
2019-01-28T04:55:27.174Z,2.75
2019-01-28T04:56:27.086Z,2.74
2019-01-28T04:57:27.058Z,2.77
2019-01-28T04:58:27.066Z,2.64
2019-01-28T04:59:26.991Z,2.71
2019-01-28T05:00:26.961Z,2.64
2019-01-28T05:01:26.915Z,2.68
2019-01-28T05:02:26.878Z,2.61
2019-01-28T05:03:26.903Z,2.56
2019-01-28T05:04:26.813Z,2.49
2019-01-28T05:05:26.787Z,2.39
2019-01-28T05:06:33.778Z,2.39
2019-01-28T05:07:26.708Z,2.38
2019-01-28T05:08:26.724Z,2.38
2019-01-28T05:09:26.637Z,2.28
2019-01-28T05:10:26.605Z,2.22
2019-01-28T05:11:26.565Z,2.11
2019-01-28T05:12:26.569Z,2.07
2019-01-28T05:13:26.497Z,2.07
2019-01-28T05:14:26.460Z,2.08
2019-01-28T05:15:26.521Z,1.91
2019-01-28T05:16:26.391Z,1.87
2019-01-28T05:17:26.379Z,1.71
2019-01-28T05:18:26.351Z,1.73
2019-01-28T05:19:26.296Z,1.85
2019-01-28T05:20:26.302Z,1.73
2019-01-28T05:21:26.260Z,1.73
2019-01-28T05:22:26.191Z,1.63
2019-01-28T05:23:26.151Z,1.59
2019-01-28T05:24:26.117Z,1.50
2019-01-28T05:25:26.084Z,1.56
2019-01-28T05:26:26.098Z,1.58
2019-01-28T05:27:26.014Z,1.56
2019-01-28T05:28:26.022Z,1.52
2019-01-28T05:29:25.939Z,1.56
2019-01-28T05:30:25.920Z,1.45
2019-01-28T05:31:25.917Z,1.55
2019-01-28T05:32:25.833Z,1.42
2019-01-28T05:33:25.844Z,1.44
2019-01-28T05:34:25.762Z,1.44
2019-01-28T05:35:25.734Z,1.34
2019-01-28T05:36:25.779Z,1.45
2019-01-28T05:37:25.659Z,1.45
2019-01-28T05:38:25.665Z,1.44
2019-01-28T05:39:25.632Z,1.31
2019-01-28T05:40:25.554Z,1.37
2019-01-28T05:41:25.516Z,1.32
2019-01-28T05:42:25.493Z,1.35
2019-01-28T05:43:25.447Z,1.32
2019-01-28T05:44:25.458Z,1.28
2019-01-28T05:45:25.378Z,1.24
2019-01-28T05:46:26.016Z,1.22
2019-01-28T05:47:25.305Z,1.20
2019-01-28T05:48:25.271Z,1.19
2019-01-28T05:49:25.280Z,1.20
2019-01-28T05:50:25.199Z,1.16
2019-01-28T05:51:25.165Z,1.23
2019-01-28T05:52:25.123Z,1.23
2019-01-28T05:53:25.096Z,1.20
2019-01-28T05:54:25.093Z,1.19
2019-01-28T05:55:25.061Z,1.17
2019-01-28T05:56:24.989Z,1.19
2019-01-28T05:57:24.947Z,1.22
2019-01-28T05:58:24.910Z,1.20
2019-01-28T05:59:24.920Z,1.22
2019-01-28T06:00:24.902Z,1.13
2019-01-28T06:01:24.811Z,1.06
2019-01-28T06:02:25.446Z,1.16
2019-01-28T06:03:24.737Z,1.10
2019-01-28T06:04:24.700Z,1.06
2019-01-28T06:05:24.740Z,1.08
2019-01-28T06:06:24.629Z,1.16
2019-01-28T06:07:24.587Z,1.19
2019-01-28T06:08:24.551Z,1.10
2019-01-28T06:09:24.519Z,1.06
2019-01-28T06:10:24.544Z,1.05
2019-01-28T06:11:24.444Z,1.06
2019-01-28T06:12:24.412Z,1.02
2019-01-28T06:13:24.378Z,0.99
2019-01-28T06:14:24.346Z,0.98
2019-01-28T06:15:24.347Z,1.04
2019-01-28T06:16:24.313Z,0.98
2019-01-28T06:17:24.239Z,1.02
2019-01-28T06:18:24.192Z,1.02
2019-01-28T06:19:24.155Z,0.87
2019-01-28T06:20:24.177Z,0.87
2019-01-28T06:21:24.140Z,0.98
2019-01-28T06:22:24.048Z,0.84
2019-01-28T06:23:24.015Z,0.88
2019-01-28T06:24:23.980Z,0.78
2019-01-28T06:25:23.946Z,0.74
2019-01-28T06:26:23.950Z,0.70
2019-01-28T06:27:23.917Z,0.81
2019-01-28T06:28:23.831Z,0.91
2019-01-28T06:29:23.801Z,0.84
2019-01-28T06:30:23.766Z,0.87
2019-01-28T06:31:23.724Z,0.87
2019-01-28T06:32:23.733Z,0.81
2019-01-28T06:33:23.656Z,0.83
2019-01-28T06:34:23.628Z,0.74
2019-01-28T06:35:23.585Z,0.74
2019-01-28T06:36:23.542Z,0.77
2019-01-28T06:37:23.581Z,0.81
2019-01-28T06:38:23.475Z,0.81
2019-01-28T06:39:23.438Z,0.70
2019-01-28T06:40:23.400Z,0.74
2019-01-28T06:41:23.371Z,0.73
2019-01-28T06:42:23.366Z,0.65
2019-01-28T06:43:23.796Z,0.62
2019-01-28T06:44:23.257Z,0.70
2019-01-28T06:45:23.225Z,0.68
2019-01-28T06:46:23.191Z,0.63
2019-01-28T06:47:23.143Z,0.65
2019-01-28T06:48:23.162Z,0.65
2019-01-28T06:49:23.080Z,0.62
2019-01-28T06:50:23.067Z,0.60
2019-01-28T06:51:23.518Z,0.66
2019-01-28T06:52:22.964Z,0.74
2019-01-28T06:53:22.985Z,0.74
2019-01-28T06:54:22.930Z,0.81
2019-01-28T06:55:22.856Z,0.69
2019-01-28T06:56:22.818Z,0.74
2019-01-28T06:57:22.817Z,0.73
2019-01-28T06:58:22.803Z,0.70
2019-01-28T06:59:22.718Z,0.74
2019-01-28T07:00:22.720Z,0.77
2019-01-28T07:01:22.637Z,0.78
2019-01-28T07:02:22.601Z,0.70
2019-01-28T07:03:22.613Z,0.78
2019-01-28T07:04:22.528Z,0.74
2019-01-28T07:05:22.493Z,0.78
2019-01-28T07:06:22.459Z,0.87
2019-01-28T07:07:22.421Z,0.92
2019-01-28T07:08:22.426Z,0.91
2019-01-28T07:09:22.345Z,1.01
2019-01-28T07:10:22.315Z,1.05
2019-01-28T07:11:22.321Z,1.12
2019-01-28T07:12:22.248Z,1.19
2019-01-28T07:13:22.250Z,1.20
2019-01-28T07:14:22.165Z,1.24
2019-01-28T07:15:22.170Z,1.30
2019-01-28T07:16:22.095Z,1.37
2019-01-28T07:17:22.101Z,1.44
2019-01-28T07:18:22.020Z,1.48
2019-01-28T07:19:21.988Z,1.49
2019-01-28T07:20:21.962Z,1.53
2019-01-28T07:21:21.958Z,1.55
2019-01-28T07:22:21.879Z,1.60
2019-01-28T07:23:21.843Z,1.78
2019-01-28T07:24:21.810Z,1.73
2019-01-28T07:25:21.824Z,1.67
2019-01-28T07:26:21.797Z,1.78
2019-01-28T07:27:21.702Z,1.78
2019-01-28T07:28:21.667Z,1.80
2019-01-28T07:29:21.645Z,1.85
2019-01-28T07:30:21.595Z,1.91
2019-01-28T07:31:21.629Z,1.91
2019-01-28T07:32:21.526Z,2.04
2019-01-28T07:33:21.497Z,1.99
2019-01-28T07:34:21.454Z,2.00
2019-01-28T07:35:21.435Z,2.00
2019-01-28T07:36:21.452Z,2.04
2019-01-28T07:37:21.393Z,2.00
2019-01-28T07:38:21.316Z,2.02
2019-01-28T07:39:21.279Z,2.07
2019-01-28T07:40:21.283Z,2.04
2019-01-28T07:41:22.021Z,2.00
2019-01-28T07:42:21.186Z,1.99
2019-01-28T07:43:21.146Z,2.06
2019-01-28T07:44:21.151Z,2.00
2019-01-28T07:45:21.072Z,1.99
2019-01-28T07:46:21.044Z,1.97
2019-01-28T07:47:21.005Z,2.04
2019-01-28T07:48:20.966Z,1.87
2019-01-28T07:49:20.976Z,1.91
2019-01-28T07:50:20.938Z,1.85
2019-01-28T07:51:20.864Z,1.85
2019-01-28T07:52:20.891Z,1.81
2019-01-28T07:53:20.791Z,1.76
2019-01-28T07:54:20.756Z,1.80
2019-01-28T07:55:20.722Z,1.87
2019-01-28T07:56:20.725Z,1.78
2019-01-28T07:57:20.713Z,1.73
2019-01-28T07:58:20.616Z,1.66
2019-01-28T07:59:20.581Z,1.70
2019-01-28T08:00:20.556Z,1.68
2019-01-28T08:01:20.509Z,1.63
2019-01-28T08:02:20.516Z,1.60
2019-01-28T08:03:20.490Z,1.53
2019-01-28T08:04:20.412Z,1.55
2019-01-28T08:05:20.369Z,1.50
2019-01-28T08:06:20.334Z,1.52
2019-01-28T08:07:20.379Z,1.53
2019-01-28T08:08:20.268Z,1.53
2019-01-28T08:09:20.233Z,1.41
2019-01-28T08:10:20.238Z,1.52
2019-01-28T08:11:20.158Z,1.45
2019-01-28T08:12:20.124Z,1.52
2019-01-28T08:13:20.143Z,1.52
2019-01-28T08:14:20.057Z,1.55
2019-01-28T08:15:20.016Z,1.58
2019-01-28T08:16:20.036Z,1.62
2019-01-28T08:17:19.948Z,1.60
2019-01-28T08:18:19.950Z,1.60
2019-01-28T08:19:19.897Z,1.48
2019-01-28T08:20:19.850Z,1.48
2019-01-28T08:21:19.807Z,1.50
2019-01-28T08:22:19.769Z,1.50
2019-01-28T08:23:19.778Z,1.53
2019-01-28T08:24:19.700Z,1.44
2019-01-28T08:25:19.675Z,1.41
2019-01-28T08:26:19.683Z,1.48
2019-01-28T08:27:19.593Z,1.44
2019-01-28T08:28:19.557Z,1.52
2019-01-28T08:29:19.519Z,1.58
2019-01-28T08:30:19.625Z,1.55
2019-01-28T08:31:19.454Z,1.56
2019-01-28T08:32:19.414Z,1.60
2019-01-28T08:33:19.386Z,1.62
2019-01-28T08:34:19.347Z,1.68
2019-01-28T08:35:19.350Z,1.71
2019-01-28T08:36:19.279Z,1.71
2019-01-28T08:37:19.282Z,1.70
2019-01-28T08:38:19.204Z,1.70
2019-01-28T08:39:19.172Z,1.77
2019-01-28T08:40:19.138Z,1.74
2019-01-28T08:41:19.180Z,1.71
2019-01-28T08:42:19.070Z,1.74
2019-01-28T08:43:19.026Z,1.76
2019-01-28T08:44:19.003Z,1.81
2019-01-28T08:45:18.954Z,1.84
2019-01-28T08:46:18.992Z,1.89
2019-01-28T08:47:18.898Z,1.88
2019-01-28T08:48:18.855Z,1.85
2019-01-28T08:49:18.819Z,1.88
2019-01-28T08:50:18.778Z,1.92
2019-01-28T08:51:19.428Z,1.94
2019-01-28T08:52:18.727Z,1.91
2019-01-28T08:53:18.678Z,1.94
2019-01-28T08:54:18.643Z,2.04
2019-01-28T08:55:18.600Z,1.99
2019-01-28T08:56:18.611Z,2.04
2019-01-28T08:57:18.682Z,2.04
2019-01-28T08:58:18.524Z,2.00
2019-01-28T08:59:18.507Z,2.08
2019-01-28T09:00:18.427Z,2.11
2019-01-28T09:01:18.393Z,2.08
2019-01-28T09:02:18.403Z,2.10
2019-01-28T09:03:18.331Z,2.13
2019-01-28T09:04:18.293Z,2.14
2019-01-28T09:05:18.252Z,2.18
2019-01-28T09:06:18.221Z,2.18
2019-01-28T09:07:21.027Z,2.20
2019-01-28T09:08:18.144Z,2.18
2019-01-28T09:09:18.109Z,2.18
2019-01-28T09:10:18.075Z,2.24
2019-01-28T09:11:18.045Z,2.26
2019-01-28T09:12:18.052Z,2.20
2019-01-28T09:13:17.971Z,2.26
2019-01-28T09:14:17.935Z,2.25
2019-01-28T09:15:17.902Z,2.26
2019-01-28T09:16:17.916Z,2.26
2019-01-28T09:17:17.874Z,2.26
2019-01-28T09:18:17.793Z,2.26
2019-01-28T09:19:17.770Z,2.26
2019-01-28T09:20:17.742Z,2.29
2019-01-28T09:21:17.751Z,2.32
2019-01-28T09:22:17.661Z,2.36
2019-01-28T09:23:17.684Z,2.24
2019-01-28T09:24:17.587Z,2.39
2019-01-28T09:25:17.553Z,2.42
2019-01-28T09:26:17.527Z,2.33
2019-01-28T09:27:17.487Z,2.38
2019-01-28T09:28:17.493Z,2.43
2019-01-28T09:29:17.407Z,2.44
2019-01-28T09:30:17.374Z,2.44
2019-01-28T09:31:17.345Z,2.49
2019-01-28T09:32:17.308Z,2.46
2019-01-28T09:33:17.316Z,2.60
2019-01-28T09:34:17.238Z,2.56
2019-01-28T09:35:17.200Z,2.56
2019-01-28T09:36:17.169Z,2.62
2019-01-28T09:37:17.136Z,2.61
2019-01-28T09:38:17.161Z,2.60
2019-01-28T09:39:17.060Z,2.61
2019-01-28T09:40:17.034Z,2.62
2019-01-28T09:41:17.000Z,2.68
2019-01-28T09:42:16.965Z,2.65
2019-01-28T09:43:16.966Z,2.74
2019-01-28T09:44:16.888Z,2.74
2019-01-28T09:45:16.902Z,2.80
2019-01-28T09:46:16.819Z,2.80
2019-01-28T09:47:16.785Z,2.83
2019-01-28T09:48:16.759Z,2.90
2019-01-28T09:49:16.768Z,2.92
2019-01-28T09:50:16.724Z,3.01
2019-01-28T09:51:16.647Z,2.92
2019-01-28T09:52:16.621Z,3.00
2019-01-28T09:53:16.574Z,2.98
2019-01-28T09:54:16.587Z,3.10
2019-01-28T09:55:16.553Z,3.14
2019-01-28T09:56:16.473Z,3.14
2019-01-28T09:57:16.443Z,3.16
2019-01-28T09:58:16.401Z,3.18
2019-01-28T09:59:16.370Z,3.19
2019-01-28T10:00:16.379Z,3.23
2019-01-28T10:01:16.344Z,3.19
2019-01-28T10:02:16.263Z,3.13
2019-01-28T10:03:16.229Z,3.21
2019-01-28T10:04:17.198Z,3.25
2019-01-28T10:05:16.206Z,3.40
2019-01-28T10:06:16.126Z,3.40
2019-01-28T10:07:16.093Z,3.25
2019-01-28T10:08:16.060Z,3.29
2019-01-28T10:09:16.023Z,3.37
2019-01-28T10:10:16.037Z,3.44
2019-01-28T10:11:15.956Z,3.45
2019-01-28T10:12:15.922Z,3.44
2019-01-28T10:13:15.889Z,3.58
2019-01-28T10:14:16.533Z,3.50
2019-01-28T10:15:15.875Z,3.66
2019-01-28T10:16:15.784Z,3.62
2019-01-28T10:17:15.799Z,3.73
2019-01-28T10:18:15.717Z,3.88
2019-01-28T10:19:15.683Z,3.87
2019-01-28T10:20:15.646Z,3.92
2019-01-28T10:21:15.673Z,4.02
2019-01-28T10:22:15.577Z,4.02
2019-01-28T10:23:15.546Z,4.13
2019-01-28T10:24:15.514Z,4.13
2019-01-28T10:25:15.485Z,4.17
2019-01-28T10:26:15.492Z,4.23
2019-01-28T10:27:15.457Z,4.22
2019-01-28T10:28:15.380Z,4.37
2019-01-28T10:29:15.340Z,4.26
2019-01-28T10:30:15.308Z,4.37
2019-01-28T10:31:15.278Z,4.35
2019-01-28T10:32:15.292Z,4.50
2019-01-28T10:33:15.208Z,4.44
2019-01-28T10:34:15.188Z,4.42
2019-01-28T10:35:15.138Z,4.44
2019-01-28T10:36:15.126Z,4.37
2019-01-28T10:37:15.117Z,4.40
2019-01-28T10:38:15.082Z,4.40
2019-01-28T10:39:15.065Z,4.34
2019-01-28T10:40:15.002Z,4.19
2019-01-28T10:41:14.945Z,4.22
2019-01-28T10:42:14.953Z,4.30
2019-01-28T10:43:14.879Z,4.19
2019-01-28T10:44:14.845Z,4.35
2019-01-28T10:45:14.806Z,4.40
2019-01-28T10:46:14.826Z,4.45
2019-01-28T10:47:14.742Z,4.35
2019-01-28T10:48:14.716Z,4.38
2019-01-28T10:49:14.681Z,4.41
2019-01-28T10:50:14.637Z,4.44
2019-01-28T10:51:14.645Z,4.48
2019-01-28T10:52:14.570Z,4.48
2019-01-28T10:53:14.583Z,4.50
2019-01-28T10:54:14.552Z,4.53
2019-01-28T10:55:14.479Z,4.62
2019-01-28T10:56:14.438Z,4.67
2019-01-28T10:57:14.416Z,4.58
2019-01-28T10:58:14.417Z,4.68
2019-01-28T10:59:14.337Z,4.68
2019-01-28T11:00:14.307Z,4.68
2019-01-28T11:01:14.270Z,4.80
2019-01-28T11:02:14.248Z,4.71
2019-01-28T11:03:14.262Z,4.70
2019-01-28T11:04:14.168Z,4.73
2019-01-28T11:05:15.138Z,4.68
2019-01-28T11:06:14.103Z,4.66
2019-01-28T11:07:23.199Z,4.66
2019-01-28T11:08:14.080Z,4.66
2019-01-28T11:09:14.064Z,4.75
2019-01-28T11:10:13.967Z,4.71
2019-01-28T11:11:13.934Z,4.60
2019-01-28T11:12:13.960Z,4.59
2019-01-28T11:13:13.877Z,4.66
2019-01-28T11:14:13.951Z,4.56
2019-01-28T11:15:13.852Z,4.56
2019-01-28T11:16:13.864Z,4.42
2019-01-28T11:17:13.825Z,4.55
2019-01-28T11:18:13.720Z,4.45
2019-01-28T11:19:13.701Z,4.55
2019-01-28T11:20:13.638Z,4.44
2019-01-28T11:21:13.679Z,4.52
2019-01-28T11:22:13.674Z,4.40
2019-01-28T11:23:13.606Z,4.45
2019-01-28T11:24:20.226Z,4.42
2019-01-28T11:25:20.206Z,4.41
2019-01-28T11:26:13.474Z,4.45
2019-01-28T11:27:13.434Z,4.50
2019-01-28T11:28:13.371Z,4.49
2019-01-28T11:29:13.389Z,4.45
2019-01-28T11:30:13.351Z,4.42
2019-01-28T11:31:13.357Z,4.68
2019-01-28T11:32:13.254Z,4.62
2019-01-28T11:33:13.276Z,4.62
2019-01-28T11:34:13.245Z,4.70
2019-01-28T11:35:13.236Z,4.74
2019-01-28T11:36:13.121Z,4.70
2019-01-28T11:37:13.086Z,4.78
2019-01-28T11:38:13.080Z,4.86
2019-01-28T11:39:13.058Z,4.84
2019-01-28T11:40:13.055Z,4.94
2019-01-28T11:41:12.941Z,4.92
2019-01-28T11:42:12.901Z,4.93
2019-01-28T11:43:12.903Z,5.05
2019-01-28T11:44:12.979Z,5.15
2019-01-28T11:45:12.948Z,5.15
2019-01-28T11:46:12.769Z,5.21
2019-01-28T11:47:12.784Z,5.17
2019-01-28T11:48:12.812Z,5.18
2019-01-28T11:49:12.893Z,5.21
2019-01-28T11:50:12.641Z,5.17
2019-01-28T11:51:12.596Z,5.23
2019-01-28T11:52:12.558Z,5.20
2019-01-28T11:53:12.524Z,5.17
2019-01-28T11:54:12.531Z,5.14
2019-01-28T11:55:12.467Z,5.12
2019-01-28T11:56:12.480Z,5.17
2019-01-28T11:57:12.390Z,5.17
2019-01-28T11:58:12.363Z,5.29
2019-01-28T11:59:12.327Z,5.36
2019-01-28T12:00:12.288Z,5.44
2019-01-28T12:01:12.305Z,5.57
2019-01-28T12:02:12.226Z,5.66
2019-01-28T12:03:12.223Z,5.75
2019-01-28T12:04:12.161Z,5.83
2019-01-28T12:05:12.141Z,5.99
2019-01-28T12:06:12.143Z,6.02
2019-01-28T12:07:12.061Z,5.98
2019-01-28T12:08:12.078Z,6.09
2019-01-28T12:09:12.007Z,6.09
2019-01-28T12:10:11.976Z,6.12
2019-01-28T12:11:11.936Z,6.22
2019-01-28T12:12:11.953Z,6.35
2019-01-28T12:13:11.878Z,6.39
2019-01-28T12:14:11.843Z,6.51
2019-01-28T12:15:11.798Z,6.57
2019-01-28T12:16:11.770Z,6.45
2019-01-28T12:17:11.815Z,6.44
2019-01-28T12:18:11.726Z,6.39
2019-01-28T12:19:14.231Z,6.22
2019-01-28T12:20:11.648Z,6.26
2019-01-28T12:21:11.612Z,6.12
2019-01-28T12:22:11.651Z,6.07
2019-01-28T12:23:11.599Z,6.01
2019-01-28T12:24:11.554Z,5.93
2019-01-28T12:25:11.484Z,6.01
2019-01-28T12:26:11.465Z,5.93
2019-01-28T12:27:11.420Z,5.82
2019-01-28T12:28:11.387Z,5.65
2019-01-28T12:29:11.715Z,5.68
2019-01-28T12:30:11.331Z,5.80
2019-01-28T12:31:11.293Z,5.87
2019-01-28T12:32:11.254Z,5.73
2019-01-28T12:33:11.221Z,5.66
2019-01-28T12:34:11.249Z,5.59
2019-01-28T12:35:11.203Z,5.64
2019-01-28T12:36:11.124Z,5.69
2019-01-28T12:37:11.094Z,5.66
2019-01-28T12:38:11.060Z,5.72
2019-01-28T12:39:11.091Z,5.72
2019-01-28T12:40:10.994Z,5.68
2019-01-28T12:41:17.294Z,5.73
2019-01-28T12:42:10.943Z,5.73
2019-01-28T12:43:10.959Z,5.79
2019-01-28T12:44:10.920Z,5.91
2019-01-28T12:45:10.833Z,5.90
2019-01-28T12:46:10.861Z,6.11
2019-01-28T12:47:10.783Z,6.09
2019-01-28T12:48:10.792Z,6.27
2019-01-28T12:49:10.717Z,6.26
2019-01-28T12:50:10.690Z,6.26
2019-01-28T12:51:10.712Z,6.41
2019-01-28T12:52:10.624Z,6.33
2019-01-28T12:53:10.608Z,6.22
2019-01-28T12:54:10.546Z,6.28
2019-01-28T12:55:10.537Z,6.19
2019-01-28T12:56:10.529Z,6.08
2019-01-28T12:57:10.452Z,5.94
2019-01-28T12:58:10.420Z,5.83
2019-01-28T12:59:10.389Z,5.82
2019-01-28T13:00:10.395Z,5.66
2019-01-28T13:01:10.326Z,5.65
2019-01-28T13:02:10.328Z,5.51
2019-01-28T13:03:10.318Z,5.43
2019-01-28T13:04:10.232Z,5.44
2019-01-28T13:05:10.196Z,5.41
2019-01-28T13:06:10.166Z,5.46
2019-01-28T13:07:10.170Z,5.43
2019-01-28T13:08:10.115Z,5.41
2019-01-28T13:09:10.100Z,5.46
2019-01-28T13:10:10.670Z,5.46
2019-01-28T13:11:10.005Z,5.48
2019-01-28T13:12:10.039Z,5.57
2019-01-28T13:13:09.939Z,5.66
2019-01-28T13:14:09.905Z,5.79
2019-01-28T13:15:09.915Z,5.90
2019-01-28T13:16:09.852Z,5.80
2019-01-28T13:17:09.820Z,5.91
2019-01-28T13:18:09.772Z,6.02