createdAt,value
2018-10-11T00:00:01.620Z,16.74
2018-10-11T00:05:01.930Z,16.67
2018-10-11T00:10:01.208Z,16.6
2018-10-11T00:15:01.489Z,16.58
2018-10-11T00:20:01.934Z,16.51
2018-10-11T00:25:01.594Z,16.45
2018-10-11T00:30:01.903Z,16.36
2018-10-11T00:35:01.222Z,16.32
2018-10-11T00:40:01.615Z,16.22
2018-10-11T00:45:01.898Z,15.78
2018-10-11T00:50:01.211Z,15.51
2018-10-11T00:55:01.541Z,15.1
2018-10-11T01:00:01.995Z,15.03
2018-10-11T01:05:01.405Z,15.21
2018-10-11T01:10:01.796Z,15.34
2018-10-11T01:15:01.454Z,15.51
2018-10-11T01:20:01.889Z,15.48
2018-10-11T01:25:01.325Z,15.65
2018-10-11T01:30:01.554Z,15.55
2018-10-11T01:35:02.058Z,15.53
2018-10-11T01:40:01.379Z,15.18
2018-10-11T01:45:01.697Z,14.62
2018-10-11T01:50:02.050Z,14.48
2018-10-11T01:55:01.351Z,14.71
2018-10-11T02:00:01.637Z,14.94
2018-10-11T02:05:01.946Z,15.1
2018-10-11T02:10:01.245Z,15.15
2018-10-11T02:15:01.568Z,15.06
2018-10-11T02:20:02.083Z,14.68
2018-10-11T02:25:01.488Z,14.43
2018-10-11T02:30:01.896Z,14.06
2018-10-11T02:35:01.829Z,14.08
2018-10-11T02:40:02.061Z,13.88
2018-10-11T02:45:01.363Z,13.55
2018-10-11T02:50:01.698Z,13.26
2018-10-11T02:55:01.992Z,13.16
2018-10-11T03:00:01.273Z,13.19
2018-10-11T03:05:01.560Z,12.89
2018-10-11T03:10:01.925Z,12.61
2018-10-11T03:15:01.223Z,12.56
2018-10-11T03:20:01.504Z,12.58
2018-10-11T03:25:01.876Z,13.23
2018-10-11T03:30:01.163Z,13.64
2018-10-11T03:35:01.487Z,14.01
2018-10-11T03:40:01.774Z,14.19
2018-10-11T03:45:02.046Z,14.38
2018-10-11T03:50:01.368Z,14.36
2018-10-11T03:55:01.649Z,14.32
2018-10-11T04:00:01.963Z,14.21
2018-10-11T04:05:01.315Z,14.14
2018-10-11T04:10:01.628Z,14.06
2018-10-11T04:15:01.916Z,14.05
2018-10-11T04:20:01.176Z,14.01
2018-10-11T04:25:01.560Z,13.98
2018-10-11T04:30:02.001Z,14
2018-10-11T04:35:01.544Z,14.04
2018-10-11T04:40:01.654Z,14.01
2018-10-11T04:45:01.944Z,14.01
2018-10-11T04:50:01.225Z,13.93
2018-10-11T04:55:01.488Z,13.81
2018-10-11T05:00:01.815Z,13.71
2018-10-11T05:05:01.180Z,13.58
2018-10-11T05:10:01.463Z,13.56
2018-10-11T05:15:01.736Z,13.37
2018-10-11T05:20:02.035Z,13.08
2018-10-11T05:25:01.312Z,13.07
2018-10-11T05:30:01.557Z,13.24
2018-10-11T05:35:01.840Z,13.29
2018-10-11T05:40:01.166Z,13.48
2018-10-11T05:45:01.417Z,13.52
2018-10-11T05:50:01.816Z,13.63
2018-10-11T05:55:01.201Z,13.68
2018-10-11T06:00:01.535Z,13.75
2018-10-11T06:05:01.936Z,13.75
2018-10-11T06:10:01.213Z,13.78
2018-10-11T06:15:01.449Z,13.81
2018-10-11T06:20:01.853Z,13.83
2018-10-11T06:25:01.182Z,13.83
2018-10-11T06:30:01.428Z,13.89
2018-10-11T06:35:01.771Z,13.91
2018-10-11T06:40:02.119Z,13.93
2018-10-11T06:45:01.416Z,14.05
2018-10-11T06:50:01.786Z,14.21
2018-10-11T06:55:01.554Z,14.36
2018-10-11T07:00:01.904Z,14.53
2018-10-11T07:05:01.203Z,14.66
2018-10-11T07:10:01.451Z,14.74
2018-10-11T07:15:01.730Z,14.97
2018-10-11T07:20:02.091Z,15.19
2018-10-11T07:25:01.360Z,15.37
2018-10-11T07:30:01.661Z,15.52
2018-10-11T07:35:01.983Z,15.62
2018-10-11T07:40:01.702Z,15.81
2018-10-11T07:45:01.967Z,15.85
2018-10-11T07:50:01.229Z,15.96
2018-10-11T07:55:01.501Z,16.14
2018-10-11T08:00:01.806Z,16.34
2018-10-11T08:05:01.116Z,16.48
2018-10-11T08:10:01.374Z,16.6
2018-10-11T08:15:01.645Z,16.78
2018-10-11T08:20:02.221Z,17.01
2018-10-11T08:25:02.341Z,17.36
2018-10-11T08:30:01.128Z,17.59
2018-10-11T08:35:01.395Z,17.59
2018-10-11T08:40:01.751Z,17.7
2018-10-11T08:45:02.062Z,17.69
2018-10-11T08:50:01.338Z,17.68
2018-10-11T08:55:01.681Z,17.94
2018-10-11T09:00:02.390Z,17.95
2018-10-11T09:05:01.794Z,18.22
2018-10-11T09:10:01.432Z,18.52
2018-10-11T09:15:01.748Z,18.64
2018-10-11T09:20:02.111Z,18.86
2018-10-11T09:25:01.384Z,18.93
2018-10-11T09:30:01.749Z,19.07
2018-10-11T09:35:02.061Z,19.28
2018-10-11T09:40:01.338Z,19.31
2018-10-11T09:45:01.616Z,19.3
2018-10-11T09:50:01.928Z,19.36
2018-10-11T09:55:01.244Z,19.51
2018-10-11T10:00:01.565Z,19.51
2018-10-11T10:05:01.933Z,19.55
2018-10-11T10:10:01.481Z,19.76
2018-10-11T10:15:01.303Z,20.06
2018-10-11T10:20:01.641Z,20.12
2018-10-11T10:25:01.917Z,20.1
2018-10-11T10:30:01.210Z,20.25
2018-10-11T10:35:01.526Z,20.32
2018-10-11T10:40:01.944Z,20.47
2018-10-11T10:45:01.647Z,20.32
2018-10-11T10:50:01.914Z,20.41
2018-10-11T10:55:01.208Z,20.5
2018-10-11T11:00:01.540Z,20.42
2018-10-11T11:05:01.908Z,20.31
2018-10-11T11:10:01.269Z,20.25
2018-10-11T11:15:01.580Z,20.35
2018-10-11T11:20:01.919Z,20.3
2018-10-11T11:25:01.242Z,20.11
2018-10-11T11:30:01.641Z,20.15
2018-10-11T11:35:02.044Z,20.3
2018-10-11T11:40:01.474Z,20.44
2018-10-11T11:45:01.120Z,20.44
2018-10-11T11:50:01.410Z,20.55
2018-10-11T11:55:01.787Z,20.49
2018-10-11T12:00:02.068Z,20.5
2018-10-11T12:05:01.474Z,20.48
2018-10-11T12:10:02.058Z,20.46
2018-10-11T12:15:01.390Z,20.18
2018-10-11T12:20:01.744Z,20.04
2018-10-11T12:25:02.199Z,19.95
2018-10-11T12:30:01.972Z,19.95
2018-10-11T12:35:01.245Z,19.94
2018-10-11T12:40:01.533Z,19.98
2018-10-11T12:45:01.853Z,19.99
2018-10-11T12:50:01.286Z,20.05
2018-10-11T12:55:01.849Z,20.11
2018-10-11T13:00:01.293Z,20.09
2018-10-11T13:05:01.699Z,20.07
2018-10-11T13:10:02.142Z,20.13
2018-10-11T13:15:01.431Z,20.17
2018-10-11T13:20:01.858Z,20.26
2018-10-11T13:25:01.219Z,20.36
2018-10-11T13:30:01.576Z,20.41
2018-10-11T13:35:01.963Z,20.46
2018-10-11T13:40:01.468Z,20.49
2018-10-11T13:45:01.800Z,20.5
2018-10-11T13:50:02.148Z,20.5
2018-10-11T13:55:08.122Z,20.54
2018-10-11T14:00:01.524Z,20.56
2018-10-11T14:05:01.930Z,20.64
2018-10-11T14:10:01.386Z,20.77
2018-10-11T14:15:01.783Z,20.89
2018-10-11T14:20:02.068Z,20.95
2018-10-11T14:25:01.472Z,20.95
2018-10-11T14:30:01.829Z,20.92
2018-10-11T14:35:01.149Z,20.88
2018-10-11T14:40:01.443Z,20.85
2018-10-11T14:45:01.759Z,20.85
2018-10-11T14:50:02.114Z,20.88
2018-10-11T14:55:01.453Z,20.93
2018-10-11T15:00:01.717Z,20.93
2018-10-11T15:05:02.118Z,20.92
2018-10-11T15:10:01.589Z,20.92
2018-10-11T15:15:01.945Z,20.88
2018-10-11T15:20:01.260Z,20.89
2018-10-11T15:25:01.648Z,20.91
2018-10-11T15:30:02.002Z,20.93
2018-10-11T15:35:01.357Z,21.07
2018-10-11T15:40:01.078Z,21.19
2018-10-11T15:45:01.324Z,21.19
2018-10-11T15:50:01.686Z,21.17
2018-10-11T15:55:01.969Z,21.2
2018-10-11T16:00:01.256Z,21.19
2018-10-11T16:05:01.643Z,21.14
2018-10-11T16:10:02.070Z,21.1
2018-10-11T16:15:01.354Z,21.06
2018-10-11T16:20:01.692Z,21.01
2018-10-11T16:25:02.012Z,20.92
2018-10-11T16:30:01.354Z,20.88
2018-10-11T16:35:01.694Z,20.8
2018-10-11T16:40:02.025Z,20.73
2018-10-11T16:45:01.419Z,20.62
2018-10-11T16:50:01.822Z,20.47
2018-10-11T16:55:01.458Z,20.36
2018-10-11T17:00:01.740Z,20.25
2018-10-11T17:05:01.138Z,20.1
2018-10-11T17:10:01.548Z,19.92
2018-10-11T17:15:01.482Z,19.85
2018-10-11T17:20:01.788Z,19.84
2018-10-11T17:25:02.178Z,19.83
2018-10-11T17:30:01.490Z,19.81
2018-10-11T17:35:01.912Z,19.77
2018-10-11T17:40:01.344Z,19.72
2018-10-11T17:45:01.707Z,19.7
2018-10-11T17:50:02.085Z,19.62
2018-10-11T17:55:01.463Z,19.56
2018-10-11T18:00:01.813Z,19.55
2018-10-11T18:05:01.165Z,19.45
2018-10-11T18:10:01.556Z,19.47
2018-10-11T18:15:01.144Z,19.41
2018-10-11T18:20:01.417Z,19.42
2018-10-11T18:25:01.833Z,19.35
2018-10-11T18:30:01.168Z,19.28
2018-10-11T18:35:01.551Z,19.25
2018-10-11T18:40:01.830Z,19.17
2018-10-11T18:45:01.151Z,19.23
2018-10-11T18:50:01.398Z,19.12
2018-10-11T18:55:01.695Z,19.03
2018-10-11T19:00:01.988Z,19
2018-10-11T19:05:01.348Z,18.95
2018-10-11T19:10:01.693Z,18.87
2018-10-11T19:15:02.019Z,18.82
2018-10-11T19:20:01.346Z,18.73
2018-10-11T19:25:01.687Z,18.64
2018-10-11T19:30:02.066Z,18.56
2018-10-11T19:35:01.337Z,18.55
2018-10-11T19:40:01.709Z,18.47
2018-10-11T19:45:01.151Z,18.37
2018-10-11T19:50:01.402Z,18.32
2018-10-11T19:55:01.766Z,18.24
2018-10-11T20:00:02.164Z,18.15
2018-10-11T20:05:01.551Z,18.12
2018-10-11T20:10:01.940Z,18.07
2018-10-11T20:15:01.617Z,18.07
2018-10-11T20:20:02.019Z,18.03
2018-10-11T20:25:01.357Z,17.96
2018-10-11T20:30:01.682Z,17.88
2018-10-11T20:35:01.986Z,17.92
2018-10-11T20:40:01.308Z,17.9
2018-10-11T20:45:01.645Z,17.8
2018-10-11T20:50:01.959Z,17.72
2018-10-11T20:55:01.288Z,17.65
2018-10-11T21:00:01.593Z,17.66
2018-10-11T21:05:01.968Z,17.79
2018-10-11T21:10:01.348Z,17.74
2018-10-11T21:15:01.710Z,17.8
2018-10-11T21:20:02.123Z,17.76
2018-10-11T21:25:01.824Z,17.82
2018-10-11T21:30:02.145Z,17.8
2018-10-11T21:35:01.432Z,17.8
2018-10-11T21:40:01.731Z,17.8
2018-10-11T21:45:01.364Z,17.89
2018-10-11T21:50:01.701Z,17.81
2018-10-11T21:55:01.991Z,17.83
2018-10-11T22:00:01.286Z,17.87
2018-10-11T22:05:01.675Z,17.8
2018-10-11T22:10:01.111Z,17.76
2018-10-11T22:15:01.585Z,17.75
2018-10-11T22:20:01.643Z,17.69
2018-10-11T22:25:02.037Z,17.64
2018-10-11T22:30:01.381Z,17.64
2018-10-11T22:35:01.711Z,17.53
2018-10-11T22:40:02.058Z,17.54
2018-10-11T22:45:01.410Z,17.47
2018-10-11T22:50:01.691Z,17.54
2018-10-11T22:55:01.977Z,17.47
2018-10-11T23:00:01.227Z,17.43
2018-10-11T23:05:01.601Z,17.4
2018-10-11T23:10:01.919Z,17.4
2018-10-11T23:15:01.278Z,17.24
2018-10-11T23:20:01.841Z,17.22
2018-10-11T23:25:01.190Z,17.18
2018-10-11T23:30:01.440Z,17.18
2018-10-11T23:35:01.774Z,17.15
2018-10-11T23:40:02.130Z,17.09
2018-10-11T23:45:01.400Z,16.98
2018-10-11T23:50:01.699Z,16.88
2018-10-11T23:55:02.040Z,16.79
