createdAt,value
2023-01-20T00:02:02.269Z,34.34782
2023-01-20T00:07:03.228Z,34.42926
2023-01-20T00:12:04.175Z,34.65936
2023-01-20T00:17:05.107Z,34.7108
2023-01-20T00:22:06.470Z,34.76285
2023-01-20T00:27:08.510Z,34.71114
2023-01-20T00:32:09.452Z,34.89678
2023-01-20T00:37:10.547Z,35.22021
2023-01-20T00:42:11.470Z,35.40496
2023-01-20T00:47:12.830Z,35.62339
2023-01-20T00:52:13.770Z,35.75518
2023-01-20T00:57:14.714Z,35.61037
2023-01-20T01:02:15.753Z,35.66144
2023-01-20T01:07:16.715Z,35.60867
2023-01-20T01:12:17.654Z,35.34984
2023-01-20T01:17:18.595Z,35.56284
2023-01-20T01:22:19.575Z,35.42974
2023-01-20T01:27:20.515Z,35.26184
2023-01-20T01:32:21.418Z,35.15731
2023-01-20T01:37:22.351Z,35.11622
2023-01-20T01:42:23.271Z,34.938
2023-01-20T01:47:24.216Z,34.85882
2023-01-20T01:52:25.142Z,34.80297
2023-01-20T01:57:26.075Z,34.9825
2023-01-20T02:02:27.036Z,34.91852
2023-01-20T02:07:28.045Z,34.82652
2023-01-20T02:12:29.012Z,34.80393
2023-01-20T02:17:29.937Z,34.82763
2023-01-20T02:22:30.935Z,34.83209
2023-01-20T02:27:31.991Z,34.70465
2023-01-20T02:32:32.919Z,34.49593
2023-01-20T02:37:33.951Z,34.46046
2023-01-20T02:42:35.039Z,34.31806
2023-01-20T02:47:36.024Z,34.3191
2023-01-20T02:52:36.947Z,34.43548
2023-01-20T02:57:37.902Z,34.56235
2023-01-20T03:02:38.926Z,34.43521
2023-01-20T03:07:39.858Z,34.59632
2023-01-20T03:12:41.146Z,34.46243
2023-01-20T03:17:42.196Z,34.3403
2023-01-20T03:22:43.779Z,34.18867
2023-01-20T03:27:44.927Z,34.04524
2023-01-20T03:32:45.824Z,34.1669
2023-01-20T03:37:46.719Z,34.05919
2023-01-20T03:42:47.609Z,34.13119
2023-01-20T03:47:48.796Z,34.35659
2023-01-20T03:52:50.042Z,34.37945
2023-01-20T03:57:51.023Z,34.43569
2023-01-20T04:02:52.005Z,34.23963
2023-01-20T04:07:52.952Z,34.18699
2023-01-20T04:12:53.895Z,34.22698
2023-01-20T04:17:54.835Z,34.16845
2023-01-20T04:22:55.775Z,34.21517
2023-01-20T04:27:56.684Z,34.22095
2023-01-20T04:32:57.674Z,34.1457
2023-01-20T04:37:58.636Z,34.29516
2023-01-20T04:42:59.576Z,34.16803
2023-01-20T04:48:00.481Z,34.04786
2023-01-20T04:53:01.398Z,34.22902
2023-01-20T04:58:02.359Z,34.4946
2023-01-20T05:03:03.309Z,34.58679
2023-01-20T05:08:04.248Z,34.53398
2023-01-20T05:13:05.181Z,34.48735
2023-01-20T05:18:06.116Z,34.38912
2023-01-20T05:23:07.195Z,34.546
2023-01-20T05:28:08.268Z,34.55192
2023-01-20T05:33:09.180Z,34.69653
2023-01-20T05:38:10.134Z,34.62125
2023-01-20T05:43:12.945Z,34.75444
2023-01-20T05:48:14.249Z,34.79518
2023-01-20T05:53:15.167Z,34.91005
2023-01-20T05:58:16.117Z,34.8406
2023-01-20T06:03:17.017Z,34.84697
2023-01-20T06:08:17.957Z,34.91652
2023-01-20T06:13:18.865Z,34.88125
2023-01-20T06:18:19.809Z,34.90507
2023-01-20T06:23:20.792Z,35.0846
2023-01-20T06:28:21.744Z,35.22354
2023-01-20T06:33:22.648Z,35.21169
2023-01-20T06:38:23.578Z,35.25784
2023-01-20T06:43:24.551Z,35.19423
2023-01-20T06:48:25.508Z,35.21019
2023-01-20T06:53:26.419Z,35.07166
2023-01-20T06:58:27.360Z,34.9675
2023-01-20T07:03:28.280Z,34.99662
2023-01-20T07:08:29.218Z,34.89235
2023-01-20T07:13:30.151Z,34.82938
2023-01-20T07:18:31.088Z,34.89355
2023-01-20T07:23:32.695Z,34.91763
2023-01-20T07:28:33.990Z,34.91845
2023-01-20T07:33:35.003Z,35.08537
2023-01-20T07:38:36.085Z,34.99333
2023-01-20T07:43:37.031Z,34.9424
2023-01-20T07:48:37.960Z,35.04496
2023-01-20T07:53:38.935Z,34.99277
2023-01-20T07:58:39.888Z,34.77524
2023-01-20T08:03:40.924Z,35.02247
2023-01-20T08:08:41.901Z,34.85013
2023-01-20T08:13:42.851Z,35.06982
2023-01-20T08:18:43.803Z,35.13952
2023-01-20T08:23:44.736Z,35.1504
2023-01-20T08:28:45.666Z,35.0451
2023-01-20T08:33:46.618Z,34.88892
2023-01-20T08:38:47.557Z,34.84777
2023-01-20T08:43:49.104Z,34.73211
2023-01-20T08:48:50.625Z,34.50687
2023-01-20T08:53:51.619Z,34.70852
2023-01-20T08:58:52.655Z,34.72482
2023-01-20T09:04:04.884Z,34.40783
2023-01-20T09:09:06.400Z,34.50568
2023-01-20T09:14:07.378Z,34.26943
2023-01-20T09:19:08.382Z,34.32237
2023-01-20T09:24:09.309Z,34.35012
2023-01-20T09:29:10.429Z,34.32176
2023-01-20T09:34:12.571Z,34.39128
2023-01-20T09:39:14.766Z,34.26798
2023-01-20T09:44:15.650Z,34.00259
2023-01-20T09:49:16.604Z,33.9731
2023-01-20T09:54:17.520Z,33.89299
2023-01-20T09:59:18.408Z,33.95504
2023-01-20T10:04:19.317Z,33.79829
2023-01-20T10:09:20.232Z,33.69407
2023-01-20T10:14:21.113Z,33.56145
2023-01-20T10:19:22.125Z,33.56515
2023-01-20T10:24:23.034Z,33.53563
2023-01-20T10:29:23.970Z,33.54606
2023-01-20T10:34:24.845Z,33.22312
2023-01-20T10:39:25.803Z,33.11978
2023-01-20T10:44:26.840Z,33.11592
2023-01-20T10:49:27.813Z,33.40479
2023-01-20T10:54:28.691Z,33.10337
2023-01-20T10:59:29.620Z,33.18364
2023-01-20T11:04:30.735Z,33.06716
2023-01-20T11:09:31.656Z,33.06195
2023-01-20T11:14:32.564Z,33.01663
2023-01-20T11:19:33.775Z,33.04426
2023-01-20T11:24:34.681Z,32.70185
2023-01-20T11:29:35.616Z,32.72972
2023-01-20T11:34:36.531Z,32.45659
2023-01-20T11:39:37.444Z,32.31632
2023-01-20T11:44:38.352Z,32.14323
2023-01-20T11:49:39.298Z,32.35322
2023-01-20T11:54:40.238Z,32.46114
2023-01-20T11:59:41.151Z,32.17202
2023-01-20T12:04:42.058Z,32.32976
2023-01-20T12:09:42.997Z,32.32206
2023-01-20T12:14:44.181Z,32.26315
2023-01-20T12:19:45.209Z,32.0434
2023-01-20T12:24:46.198Z,32.1078
2023-01-20T12:29:47.171Z,32.02098
2023-01-20T12:34:48.117Z,32.11434
2023-01-20T12:39:49.288Z,31.94643
2023-01-20T12:44:50.558Z,31.9575
2023-01-20T12:49:51.508Z,31.9307
2023-01-20T12:54:52.455Z,31.82531
2023-01-20T12:59:53.450Z,31.73298
2023-01-20T13:04:54.429Z,31.70318
2023-01-20T13:09:55.334Z,31.59331
2023-01-20T13:14:56.276Z,31.67886
2023-01-20T13:19:57.214Z,31.61601
2023-01-20T13:24:58.156Z,31.52607
2023-01-20T13:29:59.103Z,31.63716
2023-01-20T13:35:00.046Z,31.87176
2023-01-20T13:40:00.984Z,31.67761
2023-01-20T13:45:02.006Z,31.72415
2023-01-20T13:50:03.028Z,31.72799
2023-01-20T13:55:03.966Z,31.60114
2023-01-20T14:00:04.875Z,31.55141
2023-01-20T14:05:05.828Z,31.55934
2023-01-20T14:10:06.823Z,31.82459
2023-01-20T14:15:09.178Z,31.77207
2023-01-20T14:20:10.210Z,31.73083
2023-01-20T14:25:11.256Z,31.59684
2023-01-20T14:30:12.213Z,31.55302
2023-01-20T14:35:13.220Z,31.71506
2023-01-20T14:40:14.686Z,31.7955
2023-01-20T14:45:15.741Z,31.7191
2023-01-20T14:50:17.015Z,31.86806
2023-01-20T14:55:18.079Z,31.93049
2023-01-20T15:00:19.363Z,31.81938
2023-01-20T15:05:20.573Z,31.78995
2023-01-20T15:10:21.545Z,31.8588
2023-01-20T15:15:22.461Z,31.84689
2023-01-20T15:20:23.372Z,31.81291
2023-01-20T15:25:24.431Z,31.70924
2023-01-20T15:30:25.439Z,31.77286
2023-01-20T15:35:26.343Z,31.84266
2023-01-20T15:40:27.251Z,31.90234
2023-01-20T15:45:28.162Z,32.0615
2023-01-20T15:50:29.080Z,32.26616
2023-01-20T15:55:30.821Z,32.34885
2023-01-20T16:00:33.348Z,32.43486
2023-01-20T16:05:39.290Z,32.36535
2023-01-20T16:10:40.428Z,32.53555
2023-01-20T16:15:41.661Z,32.56471
2023-01-20T16:25:48.064Z,32.01221
2023-01-20T16:30:48.973Z,32.34063
2023-01-20T16:35:50.320Z,32.59737
2023-01-20T16:40:51.588Z,32.76808
2023-01-20T16:45:52.784Z,32.84972
2023-01-20T16:50:53.770Z,32.93037
2023-01-20T16:55:54.813Z,32.9363
2023-01-20T17:00:55.765Z,32.98254
2023-01-20T17:05:56.745Z,33.07621
2023-01-20T17:10:57.627Z,33.08136
2023-01-20T17:15:58.555Z,33.03051
2023-01-20T17:20:59.509Z,33.04781
2023-01-20T17:26:00.476Z,33.11694
2023-01-20T17:31:01.619Z,33.17515
2023-01-20T17:36:02.580Z,33.22723
2023-01-20T17:41:03.528Z,33.24529
2023-01-20T17:46:04.525Z,33.4194
2023-01-20T17:51:05.547Z,33.48333
2023-01-20T17:56:12.443Z,33.36203
2023-01-20T18:01:13.984Z,33.40191
2023-01-20T18:06:14.925Z,33.47154
2023-01-20T18:11:15.864Z,33.57049
2023-01-20T18:16:16.847Z,33.59282
2023-01-20T18:21:17.787Z,33.70837
2023-01-20T18:26:18.781Z,33.65114
2023-01-20T18:31:19.839Z,33.83547
2023-01-20T18:36:20.801Z,33.78853
2023-01-20T18:41:21.737Z,33.6798
2023-01-20T18:46:22.725Z,33.76771
2023-01-20T18:51:23.664Z,33.82083
2023-01-20T18:56:24.610Z,33.80394
2023-01-20T19:01:25.609Z,33.98378
2023-01-20T19:06:26.592Z,33.89828
2023-01-20T19:11:27.517Z,33.95604
2023-01-20T19:16:28.511Z,33.95588
2023-01-20T19:21:29.440Z,33.80098
2023-01-20T19:26:30.397Z,33.96832
2023-01-20T19:31:31.489Z,33.96317
2023-01-20T19:36:32.583Z,33.89415
2023-01-20T19:41:33.517Z,33.81349
2023-01-20T19:46:34.659Z,33.79015
2023-01-20T19:51:35.783Z,33.88853
2023-01-20T19:56:36.842Z,33.84855
2023-01-20T20:01:37.808Z,33.89461
2023-01-20T20:06:38.887Z,33.81439
2023-01-20T20:11:39.829Z,33.76194
2023-01-20T20:16:40.776Z,33.80826
2023-01-20T20:21:41.696Z,33.67637
2023-01-20T20:26:42.703Z,33.85069
2023-01-20T20:31:43.795Z,33.93028
2023-01-20T20:36:44.758Z,33.77521
2023-01-20T20:41:45.701Z,33.86693
2023-01-20T20:46:46.698Z,33.75214
2023-01-20T20:51:47.652Z,33.83353
2023-01-20T20:56:48.616Z,33.89186
2023-01-20T21:01:49.605Z,33.97902
2023-01-20T21:06:51.033Z,34.03664
2023-01-20T21:11:52.222Z,33.90646
2023-01-20T21:16:53.166Z,33.91209
2023-01-20T21:21:54.101Z,33.92553
2023-01-20T21:26:55.142Z,34.12207
2023-01-20T21:31:56.101Z,34.10414
2023-01-20T21:36:57.167Z,34.01131
2023-01-20T21:41:58.110Z,34.12652
2023-01-20T21:46:59.147Z,34.10262
2023-01-20T21:52:00.195Z,33.87705
2023-01-20T21:57:01.183Z,33.85902
2023-01-20T22:02:02.225Z,33.78069
2023-01-20T22:07:03.195Z,33.98358
2023-01-20T22:12:04.108Z,34.24232
2023-01-20T22:17:05.038Z,34.16169
2023-01-20T22:22:05.971Z,34.24746
2023-01-20T22:27:11.920Z,34.1131
2023-01-20T22:32:12.849Z,33.98647
2023-01-20T22:37:13.848Z,33.99132
2023-01-20T22:42:14.737Z,33.77352
2023-01-20T22:47:15.651Z,33.94593
2023-01-20T22:52:16.570Z,33.98132
2023-01-20T22:57:17.549Z,33.99926
2023-01-20T23:02:18.580Z,33.99923
2023-01-20T23:07:19.539Z,34.08686
2023-01-20T23:12:20.577Z,34.17945
2023-01-20T23:17:21.508Z,34.16765
2023-01-20T23:22:22.440Z,34.19558
2023-01-20T23:27:23.329Z,34.1608
2023-01-20T23:32:24.215Z,34.14836
2023-01-20T23:37:25.182Z,34.26392
2023-01-20T23:42:26.090Z,34.36263
2023-01-20T23:47:27.021Z,34.36255
2023-01-20T23:52:27.928Z,34.25466
2023-01-20T23:57:28.864Z,34.49077
