createdAt,value
2023-02-21T00:00:58.193Z,18.95
2023-02-21T00:01:58.275Z,19.02
2023-02-21T00:02:58.275Z,19.03
2023-02-21T00:03:58.343Z,19.08
2023-02-21T00:04:58.378Z,18.98
2023-02-21T00:05:58.464Z,18.97
2023-02-21T00:06:58.461Z,18.96
2023-02-21T00:07:58.546Z,18.97
2023-02-21T00:08:58.588Z,18.91
2023-02-21T00:09:58.656Z,18.97
2023-02-21T00:10:58.742Z,18.97
2023-02-21T00:11:58.807Z,18.94
2023-02-21T00:12:58.834Z,19.00
2023-02-21T00:13:58.914Z,19.03
2023-02-21T00:14:58.996Z,18.96
2023-02-21T00:15:59.046Z,19.00
2023-02-21T00:16:59.117Z,18.94
2023-02-21T00:17:59.156Z,18.85
2023-02-21T00:18:59.218Z,18.89
2023-02-21T00:19:59.303Z,18.86
2023-02-21T00:20:59.358Z,18.93
2023-02-21T00:21:59.419Z,18.92
2023-02-21T00:22:59.444Z,18.97
2023-02-21T00:23:59.537Z,18.95
2023-02-21T00:24:59.592Z,18.90
2023-02-21T00:25:59.649Z,18.86
2023-02-21T00:26:59.697Z,18.83
2023-02-21T00:27:59.736Z,18.84
2023-02-21T00:28:59.764Z,18.82
2023-02-21T00:29:59.828Z,18.88
2023-02-21T00:30:59.978Z,18.85
2023-02-21T00:31:59.950Z,18.85
2023-02-21T00:33:00.083Z,18.91
2023-02-21T00:34:00.034Z,18.85
2023-02-21T00:35:00.061Z,18.86
2023-02-21T00:36:00.108Z,18.79
2023-02-21T00:37:00.121Z,18.82
2023-02-21T00:38:00.171Z,18.82
2023-02-21T00:39:00.245Z,18.79
2023-02-21T00:40:00.283Z,18.83
2023-02-21T00:41:00.317Z,18.83
2023-02-21T00:42:00.384Z,18.83
2023-02-21T00:43:00.440Z,18.82
2023-02-21T00:44:00.478Z,18.79
2023-02-21T00:45:00.553Z,18.73
2023-02-21T00:46:00.658Z,18.74
2023-02-21T00:47:00.628Z,18.74
2023-02-21T00:48:00.657Z,18.79
2023-02-21T00:49:00.684Z,18.74
2023-02-21T00:50:00.749Z,18.73
2023-02-21T00:51:00.793Z,18.71
2023-02-21T00:52:00.844Z,18.70
2023-02-21T00:53:00.880Z,18.68
2023-02-21T00:54:00.969Z,18.74
2023-02-21T00:55:01.001Z,18.73
2023-02-21T00:56:01.059Z,18.65
2023-02-21T00:57:01.084Z,18.74
2023-02-21T00:58:01.106Z,18.68
2023-02-21T00:59:01.168Z,18.73
2023-02-21T01:00:01.213Z,18.76
2023-02-21T01:01:01.254Z,18.67
2023-02-21T01:02:01.281Z,18.73
2023-02-21T01:03:01.324Z,18.65
2023-02-21T01:04:01.483Z,18.68
2023-02-21T01:05:01.418Z,18.67
2023-02-21T01:06:01.475Z,18.62
2023-02-21T01:07:01.532Z,18.62
2023-02-21T01:08:01.572Z,18.61
2023-02-21T01:09:01.621Z,18.68
2023-02-21T01:10:01.668Z,18.71
2023-02-21T01:11:01.792Z,18.71
2023-02-21T01:12:01.728Z,18.64
2023-02-21T01:13:01.758Z,18.65
2023-02-21T01:14:01.794Z,18.59
2023-02-21T01:15:01.857Z,18.70
2023-02-21T01:16:01.935Z,18.65
2023-02-21T01:17:11.568Z,18.64
2023-02-21T01:18:02.949Z,18.65
2023-02-21T01:19:01.906Z,18.59
2023-02-21T01:20:01.931Z,18.67
2023-02-21T01:21:01.932Z,18.65
2023-02-21T01:22:01.913Z,18.54
2023-02-21T01:23:01.927Z,18.54
2023-02-21T01:24:01.912Z,18.59
2023-02-21T01:25:01.884Z,18.65
2023-02-21T01:26:01.877Z,18.61
2023-02-21T01:27:01.927Z,18.57
2023-02-21T01:28:01.949Z,18.58
2023-02-21T01:29:01.982Z,18.62
2023-02-21T01:30:02.065Z,18.52
2023-02-21T01:31:02.122Z,18.59
2023-02-21T01:32:02.128Z,18.59
2023-02-21T01:33:02.115Z,18.53
2023-02-21T01:34:02.138Z,18.45
2023-02-21T01:35:02.207Z,18.53
2023-02-21T01:36:02.227Z,18.50
2023-02-21T01:37:02.272Z,18.51
2023-02-21T01:38:02.325Z,18.52
2023-02-21T01:39:02.333Z,18.56
2023-02-21T01:40:02.354Z,18.47
2023-02-21T01:41:02.393Z,18.51
2023-02-21T01:42:02.397Z,18.53
2023-02-21T01:43:02.404Z,18.59
2023-02-21T01:44:02.443Z,18.50
2023-02-21T01:45:02.514Z,18.48
2023-02-21T01:46:02.615Z,18.56
2023-02-21T01:47:02.540Z,18.52
2023-02-21T01:48:02.568Z,18.48
2023-02-21T01:49:02.616Z,18.47
2023-02-21T01:50:02.609Z,18.58
2023-02-21T01:51:02.655Z,18.54
2023-02-21T01:52:02.719Z,18.53
2023-02-21T01:53:02.761Z,18.47
2023-02-21T01:54:02.793Z,18.45
2023-02-21T01:55:02.785Z,18.56
2023-02-21T01:56:02.829Z,18.51
2023-02-21T01:57:02.861Z,18.59
2023-02-21T01:58:04.602Z,18.54
2023-02-21T01:59:02.903Z,18.50
2023-02-21T02:00:02.893Z,18.44
2023-02-21T02:01:02.925Z,18.42
2023-02-21T02:02:02.943Z,18.43
2023-02-21T02:03:02.960Z,18.38
2023-02-21T02:04:02.981Z,18.41
2023-02-21T02:05:03.007Z,18.47
2023-02-21T02:06:03.041Z,18.45
2023-02-21T02:07:03.108Z,18.39
2023-02-21T02:08:03.127Z,18.42
2023-02-21T02:09:03.191Z,18.42
2023-02-21T02:10:03.219Z,18.38
2023-02-21T02:11:03.260Z,18.42
2023-02-21T02:12:03.311Z,18.41
2023-02-21T02:13:03.341Z,18.45
2023-02-21T02:14:03.385Z,18.44
2023-02-21T02:15:03.425Z,18.41
2023-02-21T02:16:03.544Z,18.42
2023-02-21T02:17:03.856Z,18.41
2023-02-21T02:18:03.544Z,18.33
2023-02-21T02:19:03.590Z,18.33
2023-02-21T02:20:03.662Z,18.35
2023-02-21T02:21:03.704Z,18.42
2023-02-21T02:22:03.712Z,18.31
2023-02-21T02:23:03.769Z,18.32
2023-02-21T02:24:03.838Z,18.36
2023-02-21T02:25:03.874Z,18.35
2023-02-21T02:26:03.956Z,18.32
2023-02-21T02:27:03.951Z,18.30
2023-02-21T02:28:03.981Z,18.30
2023-02-21T02:29:04.022Z,18.32
2023-02-21T02:30:04.086Z,18.30
2023-02-21T02:31:04.188Z,18.35
2023-02-21T02:32:04.302Z,18.27
2023-02-21T02:33:04.171Z,18.32
2023-02-21T02:34:04.255Z,18.26
2023-02-21T02:35:04.245Z,18.29
2023-02-21T02:36:04.285Z,18.28
2023-02-21T02:37:04.310Z,18.29
2023-02-21T02:38:04.316Z,18.29
2023-02-21T02:39:04.354Z,18.27
2023-02-21T02:40:04.414Z,18.26
2023-02-21T02:41:04.477Z,18.21
2023-02-21T02:42:04.459Z,18.27
2023-02-21T02:43:04.526Z,18.26
2023-02-21T02:44:04.559Z,18.26
2023-02-21T02:45:04.593Z,18.29
2023-02-21T02:46:04.690Z,18.26
2023-02-21T02:47:04.660Z,18.29
2023-02-21T02:48:04.725Z,18.23
2023-02-21T02:49:04.721Z,18.24
2023-02-21T02:50:04.791Z,18.20
2023-02-21T02:51:04.838Z,18.24
2023-02-21T02:52:04.851Z,18.23
2023-02-21T02:53:04.860Z,18.24
2023-02-21T02:54:04.852Z,18.17
2023-02-21T02:55:04.922Z,18.21
2023-02-21T02:56:04.929Z,18.20
2023-02-21T02:57:04.970Z,18.20
2023-02-21T02:58:05.010Z,18.21
2023-02-21T02:59:05.044Z,18.21
2023-02-21T03:00:05.039Z,18.20
2023-02-21T03:01:05.106Z,18.20
2023-02-21T03:02:05.124Z,18.18
2023-02-21T03:03:05.159Z,18.21
2023-02-21T03:04:05.161Z,18.17
2023-02-21T03:05:05.185Z,18.14
2023-02-21T03:06:05.183Z,18.12
2023-02-21T03:07:05.251Z,18.12
2023-02-21T03:08:05.299Z,18.11
2023-02-21T03:09:05.338Z,18.09
2023-02-21T03:10:05.377Z,18.06
2023-02-21T03:11:05.429Z,18.11
2023-02-21T03:12:05.450Z,18.09
2023-02-21T03:13:05.526Z,18.11
2023-02-21T03:14:05.550Z,18.12
2023-02-21T03:15:05.611Z,18.14
2023-02-21T03:16:05.675Z,18.09
2023-02-21T03:17:05.699Z,18.06
2023-02-21T03:18:05.755Z,18.07
2023-02-21T03:19:05.795Z,18.11
2023-02-21T03:20:05.859Z,18.09
2023-02-21T03:21:05.924Z,18.15
2023-02-21T03:22:05.908Z,18.09
2023-02-21T03:23:05.992Z,18.07
2023-02-21T03:24:05.975Z,18.09
2023-02-21T03:25:06.021Z,18.11
2023-02-21T03:26:06.060Z,18.07
2023-02-21T03:27:06.115Z,18.07
2023-02-21T03:28:06.141Z,18.07
2023-02-21T03:29:06.182Z,18.05
2023-02-21T03:30:06.317Z,18.03
2023-02-21T03:31:06.312Z,18.03
2023-02-21T03:32:06.377Z,18.07
2023-02-21T03:33:06.351Z,18.04
2023-02-21T03:34:06.406Z,18.07
2023-02-21T03:35:06.422Z,18.03
2023-02-21T03:36:06.484Z,17.98
2023-02-21T03:37:06.507Z,18.07
2023-02-21T03:38:06.551Z,17.97
2023-02-21T03:39:06.608Z,18.00
2023-02-21T03:40:06.703Z,18.01
2023-02-21T03:41:06.698Z,18.04
2023-02-21T03:42:06.748Z,17.98
2023-02-21T03:43:06.807Z,17.97
2023-02-21T03:44:06.818Z,18.01
2023-02-21T03:45:06.899Z,18.04
2023-02-21T03:46:06.941Z,18.00
2023-02-21T03:47:06.964Z,17.94
2023-02-21T03:48:06.986Z,17.95
2023-02-21T03:49:07.003Z,17.94
2023-02-21T03:50:07.070Z,17.98
2023-02-21T03:51:07.077Z,17.97
2023-02-21T03:52:07.173Z,17.95
2023-02-21T03:53:09.539Z,17.98
2023-02-21T03:54:07.253Z,17.94
2023-02-21T03:55:07.276Z,17.92
2023-02-21T03:56:07.327Z,17.92
2023-02-21T03:57:07.310Z,17.94
2023-02-21T03:58:07.357Z,17.92
2023-02-21T03:59:07.394Z,17.92
2023-02-21T04:00:07.449Z,17.94
2023-02-21T04:01:07.528Z,17.98
2023-02-21T04:02:07.488Z,17.92
2023-02-21T04:03:07.492Z,17.90
2023-02-21T04:04:07.518Z,17.89
2023-02-21T04:05:07.524Z,17.91
2023-02-21T04:06:07.535Z,17.94
2023-02-21T04:07:07.582Z,17.86
2023-02-21T04:08:07.607Z,17.92
2023-02-21T04:09:07.626Z,17.88
2023-02-21T04:10:07.665Z,17.82
2023-02-21T04:11:07.688Z,17.86
2023-02-21T04:30:08.266Z,17.86
2023-02-21T04:31:08.241Z,17.86
2023-02-21T04:32:08.578Z,17.82
2023-02-21T04:33:08.684Z,17.82
2023-02-21T04:34:12.017Z,17.80
2023-02-21T04:35:08.376Z,17.77
2023-02-21T04:36:08.361Z,17.79
2023-02-21T04:37:08.364Z,17.76
2023-02-21T04:38:08.325Z,17.74
2023-02-21T04:39:08.378Z,17.73
2023-02-21T04:40:08.341Z,17.70
2023-02-21T04:41:08.333Z,17.74
2023-02-21T04:42:08.312Z,17.73
2023-02-21T04:43:08.312Z,17.67
2023-02-21T04:44:08.299Z,17.67
2023-02-21T04:45:08.300Z,17.74
2023-02-21T04:46:08.317Z,17.68
2023-02-21T04:47:08.287Z,17.66
2023-02-21T04:48:08.299Z,17.67
2023-02-21T04:49:08.257Z,17.66
2023-02-21T04:50:08.278Z,17.63
2023-02-21T04:51:15.211Z,17.54
2023-02-21T04:52:09.292Z,17.63
2023-02-21T04:53:08.255Z,17.60
2023-02-21T04:54:08.225Z,17.55
2023-02-21T04:55:08.242Z,17.58
2023-02-21T04:56:08.208Z,17.58
2023-02-21T04:57:08.217Z,17.57
2023-02-21T04:58:08.202Z,17.52
2023-02-21T04:59:08.213Z,17.57
2023-02-21T05:00:08.234Z,17.50
2023-02-21T05:01:08.336Z,17.53
2023-02-21T05:02:08.370Z,17.56
2023-02-21T05:03:08.459Z,17.51
2023-02-21T05:04:08.499Z,17.47
2023-02-21T05:05:08.599Z,17.47
2023-02-21T05:06:08.567Z,17.44
2023-02-21T05:07:08.634Z,17.41
2023-02-21T05:08:08.674Z,17.46
2023-02-21T05:09:08.703Z,17.44
2023-02-21T05:10:08.774Z,17.40
2023-02-21T05:11:08.860Z,17.46
2023-02-21T05:12:08.897Z,17.40
2023-02-21T05:13:08.920Z,17.38
2023-02-21T05:14:09.018Z,17.40
2023-02-21T05:15:09.066Z,17.35
2023-02-21T05:16:09.210Z,17.38
2023-02-21T05:17:09.133Z,17.35
2023-02-21T05:18:09.227Z,17.35
2023-02-21T05:19:09.288Z,17.37
2023-02-21T05:20:09.297Z,17.38
2023-02-21T05:21:09.350Z,17.32
2023-02-21T05:22:09.405Z,17.32
2023-02-21T05:23:13.776Z,17.29
2023-02-21T05:24:48.211Z,17.36
2023-02-21T05:25:48.226Z,17.32
2023-02-21T05:26:48.221Z,17.31
2023-02-21T05:27:48.285Z,17.30
2023-02-21T05:28:48.184Z,17.28
2023-02-21T05:29:48.158Z,17.31
2023-02-21T05:30:48.257Z,17.22
2023-02-21T05:31:48.241Z,17.28
2023-02-21T05:32:48.180Z,17.28
2023-02-21T05:33:48.153Z,17.22
2023-02-21T05:34:48.152Z,17.26
2023-02-21T05:35:48.147Z,17.25
2023-02-21T05:36:48.138Z,17.19
2023-02-21T05:37:48.155Z,17.28
2023-02-21T05:38:48.130Z,17.22
2023-02-21T05:39:48.161Z,17.18
2023-02-21T05:40:48.126Z,17.27
2023-02-21T05:41:48.128Z,17.18
2023-02-21T05:42:48.119Z,17.18
2023-02-21T05:43:48.934Z,17.19
2023-02-21T05:44:48.082Z,17.22
2023-02-21T05:45:48.083Z,17.22
2023-02-21T05:46:48.090Z,17.16
2023-02-21T05:47:48.065Z,17.21
2023-02-21T05:48:48.055Z,17.14
2023-02-21T05:49:48.058Z,17.18
2023-02-21T05:50:48.045Z,17.16
2023-02-21T05:51:48.053Z,17.19
2023-02-21T05:52:48.038Z,17.13
2023-02-21T05:53:48.037Z,17.18
2023-02-21T05:54:48.042Z,17.14
2023-02-21T05:55:48.018Z,17.15
2023-02-21T05:56:48.008Z,17.12
2023-02-21T05:57:47.974Z,17.19
2023-02-21T05:58:47.998Z,17.12
2023-02-21T05:59:47.988Z,17.10
2023-02-21T06:00:48.008Z,17.18
2023-02-21T06:01:55.446Z,17.15
2023-02-21T06:12:47.876Z,17.18
2023-02-21T06:14:47.871Z,17.20
2023-02-21T06:15:47.902Z,17.18
2023-02-21T06:16:47.876Z,17.18
2023-02-21T06:17:47.853Z,17.15
2023-02-21T06:18:47.838Z,17.18
2023-02-21T06:19:47.840Z,17.18
2023-02-21T06:20:47.815Z,17.20
2023-02-21T06:21:47.862Z,17.20
2023-02-21T06:22:47.809Z,17.18
2023-02-21T06:23:47.847Z,17.24
2023-02-21T06:24:47.824Z,17.20
2023-02-21T06:25:47.821Z,17.23
2023-02-21T06:26:47.876Z,17.23
2023-02-21T06:27:47.816Z,17.20
2023-02-21T06:28:47.825Z,17.17
2023-02-21T06:29:47.851Z,17.23
2023-02-21T06:30:47.958Z,17.20
2023-02-21T06:31:47.945Z,17.27
2023-02-21T06:33:47.991Z,17.62
2023-02-21T06:34:48.019Z,19.04
2023-02-21T06:45:55.198Z,18.99
2023-02-21T06:46:49.020Z,18.83
2023-02-21T06:47:48.521Z,18.86
2023-02-21T06:48:48.152Z,19.05
2023-02-21T06:49:48.167Z,19.32
2023-02-21T06:50:48.133Z,19.49
2023-02-21T06:51:48.133Z,20.05
2023-02-21T06:52:48.140Z,19.81
2023-02-21T06:53:48.113Z,20.25
2023-02-21T06:54:48.098Z,20.74
2023-02-21T06:55:48.167Z,21.10
2023-02-21T06:56:48.097Z,21.07
2023-02-21T06:57:48.083Z,21.30
2023-02-21T07:04:48.091Z,22.08
2023-02-21T07:05:48.040Z,22.16
2023-02-21T07:07:48.371Z,22.19
2023-02-21T07:08:48.057Z,22.27
2023-02-21T07:09:48.002Z,22.50
2023-02-21T07:10:47.982Z,22.39
2023-02-21T07:11:48.164Z,22.53
2023-02-21T07:12:48.080Z,22.63
2023-02-21T07:13:48.102Z,22.76
2023-02-21T07:14:47.948Z,22.90
2023-02-21T07:15:47.969Z,22.90
2023-02-21T07:16:47.989Z,23.03
2023-02-21T07:19:47.986Z,23.54
2023-02-21T07:20:48.921Z,23.64
2023-02-21T07:21:47.920Z,23.95
2023-02-21T07:22:47.930Z,24.15
2023-02-21T07:32:47.815Z,25.47
2023-02-21T07:33:47.835Z,25.30
2023-02-21T07:34:47.843Z,25.34
2023-02-21T07:35:47.857Z,25.46
2023-02-21T07:36:47.822Z,25.47
2023-02-21T07:37:47.789Z,25.24
2023-02-21T07:38:48.018Z,19.84
2023-02-21T07:39:47.778Z,19.30
2023-02-21T07:40:47.768Z,18.50
2023-02-21T07:41:47.823Z,19.08
2023-02-21T07:42:47.931Z,19.14
2023-02-21T07:43:47.976Z,19.50
2023-02-21T07:44:48.038Z,20.19
2023-02-21T07:45:48.041Z,20.98
2023-02-21T07:46:48.125Z,21.28
2023-02-21T07:47:48.317Z,21.47
2023-02-21T07:49:48.090Z,21.76
2023-02-21T07:50:48.133Z,21.88
2023-02-21T07:51:48.147Z,21.96
2023-02-21T07:52:48.254Z,21.94
2023-02-21T07:53:48.255Z,22.03
2023-02-21T07:54:48.287Z,22.03
2023-02-21T07:55:48.341Z,22.20
2023-02-21T07:56:48.329Z,22.07
2023-02-21T07:57:48.385Z,22.15
2023-02-21T07:58:48.351Z,22.13
2023-02-21T07:59:48.387Z,21.99
2023-02-21T08:00:48.397Z,22.15
2023-02-21T08:01:48.408Z,22.21
2023-02-21T08:02:48.413Z,22.26
2023-02-21T08:03:48.424Z,22.20
2023-02-21T08:04:48.477Z,22.41
2023-02-21T08:05:48.404Z,22.43
2023-02-21T08:06:48.494Z,22.52
2023-02-21T08:07:48.516Z,22.62
2023-02-21T08:08:48.571Z,22.85
2023-02-21T08:09:48.611Z,22.97
2023-02-21T08:10:48.685Z,23.00
2023-02-21T08:11:48.748Z,23.20
2023-02-21T08:12:48.898Z,23.17
2023-02-21T08:13:48.790Z,23.26
2023-02-21T08:14:48.801Z,23.43
2023-02-21T08:15:48.937Z,23.36
2023-02-21T08:16:48.832Z,23.18
2023-02-21T08:17:48.891Z,23.12
2023-02-21T08:18:48.969Z,19.71
2023-02-21T08:19:48.992Z,19.42
2023-02-21T08:20:49.038Z,19.25
2023-02-21T08:21:49.065Z,19.36
2023-02-21T08:22:49.107Z,20.62
2023-02-21T08:23:49.107Z,20.78
2023-02-21T08:24:49.200Z,21.68
2023-02-21T08:25:49.119Z,22.11
2023-02-21T08:26:49.197Z,22.36
2023-02-21T08:27:49.232Z,22.42
2023-02-21T08:28:49.304Z,22.69
2023-02-21T08:29:49.245Z,22.82
2023-02-21T08:30:49.331Z,22.82
2023-02-21T08:31:49.387Z,22.88
2023-02-21T08:32:49.355Z,23.02
2023-02-21T08:33:49.523Z,22.99
2023-02-21T08:34:49.489Z,22.86
2023-02-21T08:35:49.523Z,22.92
2023-02-21T08:36:49.590Z,23.12
2023-02-21T08:37:49.637Z,23.06
2023-02-21T08:38:49.718Z,23.57
2023-02-21T08:39:49.700Z,19.43
2023-02-21T08:40:49.719Z,18.39
2023-02-21T08:41:49.764Z,18.46
2023-02-21T08:42:49.834Z,19.58
2023-02-21T08:43:50.013Z,19.82
2023-02-21T08:44:49.853Z,20.43
2023-02-21T08:45:49.918Z,19.99
2023-02-21T08:46:50.054Z,20.08
2023-02-21T08:47:50.000Z,20.13
2023-02-21T08:48:49.999Z,20.29
2023-02-21T08:49:50.056Z,19.91
2023-02-21T08:50:50.012Z,19.64
2023-02-21T08:51:50.023Z,19.55
2023-02-21T08:52:50.034Z,19.37
2023-02-21T08:53:50.537Z,19.54
2023-02-21T08:54:50.089Z,17.99
2023-02-21T08:55:50.130Z,18.56
2023-02-21T08:56:50.159Z,18.72
2023-02-21T08:57:50.207Z,19.10
2023-02-21T08:58:50.254Z,19.30
2023-02-21T08:59:50.280Z,19.05
2023-02-21T09:00:50.350Z,19.35
2023-02-21T09:01:50.393Z,19.31
2023-02-21T09:02:50.383Z,19.21
2023-02-21T09:03:51.081Z,18.89
2023-02-21T09:04:50.763Z,18.82
2023-02-21T09:05:50.477Z,18.64
2023-02-21T09:06:50.535Z,18.61
2023-02-21T09:07:50.596Z,18.39
2023-02-21T09:08:51.055Z,18.49
2023-02-21T09:09:50.623Z,18.69
2023-02-21T09:10:50.655Z,18.70
2023-02-21T09:11:50.676Z,19.18
2023-02-21T09:12:50.728Z,19.58
2023-02-21T09:13:50.727Z,19.68
2023-02-21T09:14:50.767Z,19.87
2023-02-21T09:15:50.829Z,20.04
2023-02-21T09:16:50.870Z,20.52
2023-02-21T09:17:50.904Z,20.81
2023-02-21T09:18:50.884Z,20.94
2023-02-21T09:19:50.952Z,20.87
2023-02-21T09:20:50.987Z,19.33
2023-02-21T09:21:51.036Z,19.23
2023-02-21T09:22:51.047Z,19.24
2023-02-21T09:23:51.097Z,19.64
2023-02-21T09:24:51.128Z,19.40
2023-02-21T09:25:51.132Z,20.01
2023-02-21T09:26:51.169Z,20.36
2023-02-21T09:27:53.196Z,20.55
2023-02-21T09:28:51.590Z,20.61
2023-02-21T09:29:51.180Z,20.72
2023-02-21T09:30:51.179Z,20.67
2023-02-21T09:31:51.185Z,19.28
2023-02-21T09:32:51.176Z,19.00
2023-02-21T09:33:51.185Z,18.93
2023-02-21T09:34:51.564Z,19.40
2023-02-21T09:35:51.219Z,19.33
2023-02-21T09:36:51.123Z,19.41
2023-02-21T09:37:51.143Z,19.53
2023-02-21T09:38:51.112Z,19.64
2023-02-21T09:39:51.169Z,19.64
2023-02-21T09:40:51.079Z,19.67
2023-02-21T09:41:51.103Z,19.52
2023-02-21T09:42:51.085Z,19.46
2023-02-21T09:43:51.093Z,19.23
2023-02-21T09:44:51.578Z,19.05
2023-02-21T09:45:51.091Z,19.00
2023-02-21T09:46:51.066Z,18.85
2023-02-21T09:47:51.033Z,18.88
2023-02-21T09:48:51.042Z,18.74
2023-02-21T09:49:51.588Z,18.05
2023-02-21T09:50:51.014Z,18.70
2023-02-21T09:51:51.029Z,19.92
2023-02-21T09:52:50.987Z,19.78
2023-02-21T09:53:51.000Z,20.02
2023-02-21T09:54:51.095Z,19.77
2023-02-21T09:55:51.067Z,19.73
2023-02-21T09:56:50.959Z,20.05
2023-02-21T09:57:50.967Z,19.55
2023-02-21T09:58:50.973Z,19.54
2023-02-21T10:00:50.989Z,19.25
2023-02-21T10:01:50.956Z,19.28
2023-02-21T10:02:50.904Z,19.20
2023-02-21T10:03:50.946Z,19.44
2023-02-21T10:04:50.955Z,18.66
2023-02-21T10:05:50.911Z,18.49
2023-02-21T10:06:50.882Z,18.55
2023-02-21T10:15:51.061Z,18.59
2023-02-21T10:22:51.172Z,19.29
2023-02-21T10:23:51.248Z,19.25
2023-02-21T10:24:51.146Z,18.61
2023-02-21T10:25:51.568Z,18.27
2023-02-21T10:26:51.140Z,18.20
2023-02-21T10:27:51.178Z,18.03
2023-02-21T10:28:51.167Z,18.14
2023-02-21T10:29:51.136Z,18.37
2023-02-21T10:30:51.671Z,18.50
2023-02-21T10:31:51.144Z,18.20
2023-02-21T10:32:51.137Z,18.58
2023-02-21T10:33:51.129Z,18.76
2023-02-21T10:34:51.174Z,19.03
2023-02-21T10:35:51.175Z,18.60
2023-02-21T10:36:51.295Z,18.96
2023-02-21T10:37:51.346Z,18.63
2023-02-21T10:38:51.414Z,18.59
2023-02-21T10:39:51.479Z,18.24
2023-02-21T10:40:51.563Z,17.58
2023-02-21T10:41:51.558Z,17.96
2023-02-21T10:42:51.642Z,18.12
2023-02-21T10:43:51.651Z,17.26
2023-02-21T10:44:51.691Z,17.49
2023-02-21T10:45:51.819Z,18.25
2023-02-21T10:46:51.735Z,18.34
2023-02-21T10:47:51.781Z,18.45
2023-02-21T10:48:51.776Z,18.16
2023-02-21T10:49:51.791Z,18.33
2023-02-21T10:50:52.105Z,18.34
2023-02-21T10:51:51.805Z,18.20
2023-02-21T10:52:51.857Z,18.38
2023-02-21T10:53:51.788Z,18.47
2023-02-21T10:54:51.790Z,18.43
2023-02-21T10:55:52.076Z,18.15
2023-02-21T10:56:51.774Z,17.94
2023-02-21T10:57:51.745Z,17.82
2023-02-21T10:58:51.748Z,17.78
2023-02-21T10:59:51.760Z,17.83
2023-02-21T11:00:51.804Z,17.58
2023-02-21T11:01:51.764Z,17.64
2023-02-21T11:02:51.747Z,17.70
2023-02-21T11:03:51.807Z,17.63
2023-02-21T11:04:52.660Z,17.66
2023-02-21T11:05:51.809Z,17.93
2023-02-21T11:06:51.770Z,17.87
2023-02-21T11:07:51.804Z,17.87
2023-02-21T11:08:51.923Z,18.07
2023-02-21T11:09:51.916Z,18.09
2023-02-21T11:10:52.091Z,17.91
2023-02-21T11:11:52.039Z,17.95
2023-02-21T11:12:52.083Z,18.10
2023-02-21T11:13:52.148Z,18.18
2023-02-21T11:14:52.205Z,18.23
2023-02-21T11:15:52.334Z,18.15
2023-02-21T11:16:52.387Z,18.06
2023-02-21T11:17:52.400Z,18.17
2023-02-21T11:18:52.504Z,17.96
2023-02-21T11:19:52.513Z,18.23
2023-02-21T11:20:52.620Z,17.59
2023-02-21T11:21:52.618Z,17.97
2023-02-21T11:22:52.627Z,18.11
2023-02-21T11:23:52.723Z,18.24
2023-02-21T11:24:52.754Z,18.53
2023-02-21T11:25:53.081Z,18.88
2023-02-21T11:26:53.104Z,18.87
2023-02-21T11:27:52.651Z,19.15
2023-02-21T11:28:52.673Z,19.35
2023-02-21T11:29:52.651Z,19.38
2023-02-21T11:30:52.669Z,19.45
2023-02-21T11:31:52.737Z,19.63
2023-02-21T11:32:52.627Z,19.78
2023-02-21T11:33:52.606Z,19.77
2023-02-21T11:34:52.605Z,19.94
2023-02-21T11:35:52.589Z,19.85
2023-02-21T11:36:52.587Z,20.20
2023-02-21T11:37:52.577Z,20.36
2023-02-21T11:38:52.574Z,20.18
2023-02-21T11:39:52.565Z,19.96
2023-02-21T11:40:52.578Z,19.87
2023-02-21T11:41:52.606Z,19.60
2023-02-21T11:42:52.582Z,19.56
2023-02-21T11:43:52.516Z,19.92
2023-02-21T11:44:52.554Z,20.22
2023-02-21T11:45:52.542Z,20.30
2023-02-21T11:46:52.636Z,20.51
2023-02-21T11:47:52.596Z,20.56
2023-02-21T11:48:52.642Z,20.77
2023-02-21T11:49:52.562Z,20.76
2023-02-21T11:50:53.578Z,21.10
2023-02-21T11:52:52.554Z,21.50
2023-02-21T11:53:52.542Z,21.46
2023-02-21T11:54:52.558Z,21.56
2023-02-21T11:55:52.520Z,21.58
2023-02-21T11:56:52.670Z,21.54
2023-02-21T11:57:52.534Z,21.75
2023-02-21T11:58:52.549Z,21.95
2023-02-21T11:59:52.573Z,22.02
2023-02-21T12:00:52.633Z,22.31
2023-02-21T12:01:52.677Z,22.27
2023-02-21T12:02:52.891Z,22.33
2023-02-21T12:03:52.807Z,22.46
2023-02-21T12:04:52.842Z,22.54
2023-02-21T12:05:52.936Z,22.55
2023-02-21T12:06:53.103Z,22.30
2023-02-21T12:07:52.959Z,22.04
2023-02-21T12:08:53.050Z,21.87
2023-02-21T12:09:53.115Z,22.08
2023-02-21T12:10:53.136Z,22.44
2023-02-21T12:11:53.194Z,22.64
2023-02-21T12:12:53.194Z,22.61
2023-02-21T12:13:53.252Z,23.05
2023-02-21T12:14:53.295Z,23.25
2023-02-21T12:15:53.393Z,23.37
2023-02-21T12:17:53.365Z,23.64
2023-02-21T12:18:53.382Z,23.67
2023-02-21T12:19:53.379Z,23.72
2023-02-21T12:20:53.436Z,23.76
2023-02-21T12:21:53.434Z,24.01
2023-02-21T12:22:53.413Z,24.06
2023-02-21T12:23:53.459Z,24.08
2023-02-21T12:24:53.398Z,24.13
2023-02-21T12:25:53.390Z,24.22
2023-02-21T12:26:53.645Z,24.34
2023-02-21T12:27:53.402Z,24.34
2023-02-21T12:28:53.402Z,24.22
2023-02-21T12:29:53.385Z,24.51
2023-02-21T12:30:53.517Z,24.26
2023-02-21T12:31:53.541Z,24.36
2023-02-21T12:32:53.625Z,24.65
2023-02-21T12:33:53.482Z,24.75
2023-02-21T12:34:53.474Z,24.19
2023-02-21T12:35:53.648Z,22.29
2023-02-21T12:36:53.586Z,22.03
2023-02-21T12:37:54.166Z,21.08
2023-02-21T12:38:53.632Z,20.87
2023-02-21T12:39:53.672Z,20.91
2023-02-21T12:40:53.645Z,21.17
2023-02-21T12:41:53.668Z,21.22
2023-02-21T12:42:53.677Z,21.14
2023-02-21T12:44:53.642Z,20.96
2023-02-21T12:45:53.659Z,20.90
2023-02-21T12:46:53.689Z,20.86
2023-02-21T12:47:53.751Z,20.79
2023-02-21T12:48:53.687Z,20.78
2023-02-21T12:49:53.725Z,20.70
2023-02-21T12:50:53.754Z,20.60
2023-02-21T12:51:53.696Z,20.54
2023-02-21T12:52:53.721Z,20.51
2023-02-21T12:53:53.777Z,20.39
2023-02-21T12:54:53.756Z,20.36
2023-02-21T13:37:54.778Z,24.49
2023-02-21T13:38:54.826Z,23.70
2023-02-21T13:39:55.190Z,23.26
2023-02-21T13:40:54.848Z,23.02
2023-02-21T13:41:54.901Z,22.81
2023-02-21T13:42:55.150Z,22.71
2023-02-21T13:43:55.001Z,22.55
2023-02-21T13:44:55.024Z,22.46
2023-02-21T13:45:55.088Z,22.34
2023-02-21T13:46:55.125Z,22.26
2023-02-21T13:47:55.115Z,22.15
2023-02-21T13:48:55.096Z,22.07
2023-02-21T13:49:55.117Z,21.97
2023-02-21T13:50:55.157Z,21.90
2023-02-21T13:51:55.186Z,21.85
2023-02-21T13:52:55.187Z,21.79
2023-02-21T13:53:55.225Z,21.78
2023-02-21T13:54:55.269Z,21.70
2023-02-21T13:55:55.264Z,21.67
2023-02-21T13:56:55.312Z,21.66
2023-02-21T13:57:55.333Z,21.61
2023-02-21T13:58:55.369Z,21.57
2023-02-21T13:59:55.382Z,21.54
2023-02-21T14:00:55.457Z,21.46
2023-02-21T14:01:55.398Z,21.48
2023-02-21T14:02:55.456Z,21.39
2023-02-21T14:03:55.513Z,21.37
2023-02-21T14:04:55.533Z,21.36
2023-02-21T14:05:55.542Z,21.36
2023-02-21T14:06:55.534Z,21.30
2023-02-21T14:07:55.563Z,21.31
2023-02-21T14:08:55.646Z,21.24
2023-02-21T14:09:55.618Z,21.22
2023-02-21T14:10:55.664Z,21.19
2023-02-21T14:11:55.831Z,21.13
2023-02-21T14:12:55.697Z,21.12
2023-02-21T14:13:55.687Z,21.06
2023-02-21T14:14:55.742Z,21.08
2023-02-21T14:15:55.748Z,21.01
2023-02-21T14:16:55.853Z,20.92
2023-02-21T14:17:55.798Z,20.92
2023-02-21T14:18:55.797Z,20.89
2023-02-21T14:19:57.237Z,20.89
2023-02-21T14:20:55.891Z,20.78
2023-02-21T14:21:55.905Z,20.78
2023-02-21T14:22:55.890Z,20.76
2023-02-21T14:23:55.941Z,20.72
2023-02-21T14:24:55.940Z,20.71
2023-02-21T14:25:57.905Z,20.63
2023-02-21T14:26:55.959Z,20.60
2023-02-21T14:27:55.989Z,20.59
2023-02-21T14:28:55.957Z,20.54
2023-02-21T14:29:56.014Z,20.47
2023-02-21T14:30:55.946Z,20.47
2023-02-21T14:31:56.062Z,20.48
2023-02-21T14:32:55.928Z,20.41
2023-02-21T14:33:55.916Z,20.36
2023-02-21T14:34:55.957Z,20.34
2023-02-21T14:35:55.933Z,20.29
2023-02-21T14:36:55.935Z,20.32
2023-02-21T14:37:55.912Z,20.31
2023-02-21T14:38:55.884Z,20.21
2023-02-21T14:39:55.896Z,20.19
2023-02-21T14:40:55.928Z,20.27
2023-02-21T14:41:55.878Z,20.16
2023-02-21T14:42:55.862Z,20.21
2023-02-21T14:43:56.176Z,20.15
2023-02-21T14:44:55.854Z,20.14
2023-02-21T14:45:55.901Z,20.16
2023-02-21T14:46:55.833Z,20.11
2023-02-21T14:47:55.860Z,20.04
2023-02-21T14:48:55.820Z,20.05
2023-02-21T14:49:55.804Z,20.02
2023-02-21T14:50:55.821Z,19.98
2023-02-21T14:51:55.805Z,19.92
2023-02-21T14:52:55.806Z,19.87