createdAt,value
2024-03-17T00:00:00.460Z,1
2024-03-17T00:04:00.457Z,1
2024-03-17T00:08:00.476Z,1
2024-03-17T00:12:00.442Z,0
2024-03-17T00:16:00.469Z,1
2024-03-17T00:20:00.447Z,0
2024-03-17T00:24:00.466Z,0
2024-03-17T00:28:00.462Z,1
2024-03-17T00:32:00.481Z,1
2024-03-17T00:36:00.443Z,0
2024-03-17T00:40:00.528Z,0
2024-03-17T00:44:00.451Z,1
2024-03-17T00:48:00.483Z,1
2024-03-17T00:52:00.470Z,0
2024-03-17T00:56:00.477Z,0
2024-03-17T01:00:00.492Z,0
2024-03-17T01:04:00.466Z,1
2024-03-17T01:08:00.459Z,1
2024-03-17T01:12:00.478Z,0
2024-03-17T01:16:00.535Z,0
2024-03-17T01:20:00.504Z,1
2024-03-17T01:24:00.468Z,1
2024-03-17T01:28:00.489Z,1
2024-03-17T01:32:00.455Z,0
2024-03-17T01:36:00.448Z,0
2024-03-17T01:40:00.640Z,0
2024-03-17T01:44:00.453Z,0
2024-03-17T01:48:00.480Z,1
2024-03-17T01:52:00.499Z,0
2024-03-17T01:56:00.492Z,0
2024-03-17T02:00:00.559Z,0
2024-03-17T02:04:00.487Z,0
2024-03-17T02:08:00.471Z,1
2024-03-17T02:12:00.471Z,0
2024-03-17T02:16:00.547Z,1
2024-03-17T02:20:00.481Z,0
2024-03-17T02:24:00.430Z,0
2024-03-17T02:28:00.466Z,0
2024-03-17T02:32:00.472Z,0
2024-03-17T02:36:00.470Z,0
2024-03-17T02:40:00.461Z,1
2024-03-17T02:44:00.480Z,1
2024-03-17T02:48:00.484Z,0
2024-03-17T02:52:00.495Z,0
2024-03-17T02:56:00.454Z,0
2024-03-17T03:00:00.525Z,0
2024-03-17T03:04:00.511Z,1
2024-03-17T03:08:00.487Z,0
2024-03-17T03:12:00.474Z,0
2024-03-17T03:16:00.442Z,0
2024-03-17T03:20:00.441Z,1
2024-03-17T03:24:00.439Z,0
2024-03-17T03:28:00.465Z,1
2024-03-17T03:32:02.960Z,1
2024-03-17T03:36:00.446Z,0
2024-03-17T03:40:00.462Z,0
2024-03-17T03:44:00.456Z,0
2024-03-17T03:48:00.481Z,0
2024-03-17T03:52:00.479Z,1
2024-03-17T03:56:00.458Z,0
2024-03-17T04:00:00.471Z,0
2024-03-17T04:04:00.446Z,0
2024-03-17T04:08:00.477Z,1
2024-03-17T04:12:00.461Z,0
2024-03-17T04:16:00.465Z,1
2024-03-17T04:20:00.455Z,0
2024-03-17T04:24:00.444Z,0
2024-03-17T04:28:00.459Z,0
2024-03-17T04:32:00.443Z,0
2024-03-17T04:36:00.440Z,0
2024-03-17T04:40:00.456Z,0
2024-03-17T04:44:00.449Z,0
2024-03-17T04:48:00.451Z,1
2024-03-17T04:52:00.446Z,0
2024-03-17T04:56:00.450Z,0
2024-03-17T05:00:00.480Z,0
2024-03-17T05:04:00.441Z,0
2024-03-17T05:08:00.457Z,2
2024-03-17T05:12:00.461Z,0
2024-03-17T05:16:00.437Z,0
2024-03-17T05:20:00.451Z,0
2024-03-17T05:24:00.460Z,1
2024-03-17T05:28:00.447Z,3
2024-03-17T05:32:00.453Z,1
2024-03-17T05:36:00.451Z,1
2024-03-17T05:40:00.457Z,1
2024-03-17T05:44:00.477Z,0
2024-03-17T05:48:00.457Z,1
2024-03-17T05:52:00.454Z,1
2024-03-17T05:56:00.442Z,1
2024-03-17T06:00:00.472Z,0
2024-03-17T06:04:00.437Z,1
2024-03-17T06:08:00.470Z,1
2024-03-17T06:12:00.447Z,1
2024-03-17T06:16:00.450Z,0
2024-03-17T06:20:00.485Z,1
2024-03-17T06:24:00.434Z,2
2024-03-17T06:28:00.445Z,1
2024-03-17T06:32:00.450Z,1
2024-03-17T06:36:00.453Z,2
2024-03-17T06:40:00.474Z,1
2024-03-17T06:44:00.474Z,1
2024-03-17T06:48:00.448Z,2
2024-03-17T06:52:00.480Z,0
2024-03-17T06:56:00.464Z,1
2024-03-17T07:00:00.493Z,1
2024-03-17T07:04:00.454Z,0
2024-03-17T07:08:00.510Z,1
2024-03-17T07:12:00.456Z,1
2024-03-17T07:16:00.451Z,1
2024-03-17T07:20:00.473Z,1
2024-03-17T07:24:00.457Z,1
2024-03-17T07:28:00.432Z,1
2024-03-17T07:32:00.460Z,0
2024-03-17T07:36:00.461Z,1
2024-03-17T07:40:00.431Z,2
2024-03-17T07:44:00.460Z,1
2024-03-17T07:48:00.478Z,1
2024-03-17T07:52:00.464Z,0
2024-03-17T07:56:00.433Z,0
2024-03-17T08:00:00.497Z,1
2024-03-17T08:04:00.448Z,1
2024-03-17T08:08:00.453Z,0
2024-03-17T08:12:00.463Z,1
2024-03-17T08:16:00.446Z,1
2024-03-17T08:20:00.439Z,0
2024-03-17T08:24:00.507Z,1
2024-03-17T08:28:00.505Z,0
2024-03-17T08:32:00.453Z,0
2024-03-17T08:36:00.452Z,1
2024-03-17T08:40:00.488Z,0
2024-03-17T08:44:00.452Z,0
2024-03-17T08:48:00.434Z,0
2024-03-17T08:52:00.477Z,1
2024-03-17T08:56:00.444Z,0
2024-03-17T09:00:00.491Z,1
2024-03-17T09:04:00.450Z,0
2024-03-17T09:08:00.445Z,1
2024-03-17T09:12:00.454Z,0
2024-03-17T09:16:00.452Z,0
2024-03-17T09:20:00.555Z,0
2024-03-17T09:24:00.460Z,0
2024-03-17T09:28:00.474Z,0
2024-03-17T09:32:00.449Z,1
2024-03-17T09:36:00.466Z,1
2024-03-17T09:40:00.493Z,1
2024-03-17T09:44:00.446Z,0
2024-03-17T09:48:00.442Z,1
2024-03-17T09:52:00.448Z,0
2024-03-17T09:56:00.445Z,0
2024-03-17T10:00:00.463Z,1
2024-03-17T10:04:00.448Z,1
2024-03-17T10:08:00.470Z,0
2024-03-17T10:12:00.446Z,1
2024-03-17T10:16:00.452Z,1
2024-03-17T10:20:00.957Z,1
2024-03-17T10:24:00.449Z,0
2024-03-17T10:28:00.444Z,1
2024-03-17T10:32:00.459Z,1
2024-03-17T10:36:00.487Z,2
2024-03-17T10:40:00.712Z,1
2024-03-17T10:44:03.216Z,1
2024-03-17T10:48:00.507Z,1
2024-03-17T10:52:00.465Z,1
2024-03-17T10:56:02.839Z,0
2024-03-17T11:00:00.510Z,0
2024-03-17T11:04:00.456Z,1
2024-03-17T11:08:00.466Z,0
2024-03-17T11:12:00.467Z,0
2024-03-17T11:16:00.448Z,0
2024-03-17T11:20:00.537Z,1
2024-03-17T11:24:00.452Z,0
2024-03-17T11:28:00.512Z,0
2024-03-17T11:32:00.500Z,0
2024-03-17T11:36:00.446Z,0
2024-03-17T11:40:00.431Z,1
2024-03-17T11:44:00.451Z,0
2024-03-17T11:48:00.492Z,0
2024-03-17T11:52:00.443Z,0
2024-03-17T11:56:00.461Z,0
2024-03-17T12:00:00.598Z,1
2024-03-17T12:04:00.458Z,0
2024-03-17T12:08:00.449Z,0
2024-03-17T12:12:00.443Z,0
2024-03-17T12:16:00.488Z,0
2024-03-17T12:20:00.462Z,1
2024-03-17T12:24:00.516Z,0
2024-03-17T12:28:00.527Z,0
2024-03-17T12:32:00.429Z,0
2024-03-17T12:36:00.524Z,0
2024-03-17T12:40:00.515Z,0
2024-03-17T12:44:00.439Z,0
2024-03-17T12:48:00.459Z,0
2024-03-17T12:52:00.565Z,1
2024-03-17T12:56:00.429Z,0
2024-03-17T13:00:00.447Z,0
2024-03-17T13:04:00.469Z,0
2024-03-17T13:08:00.469Z,0
2024-03-17T13:12:00.551Z,0
2024-03-17T13:16:00.471Z,0
2024-03-17T13:20:00.476Z,0
2024-03-17T13:24:00.456Z,1
2024-03-17T13:28:00.511Z,0
2024-03-17T13:32:00.440Z,1
2024-03-17T13:36:00.462Z,0
2024-03-17T13:40:00.433Z,0
2024-03-17T13:44:00.465Z,2
2024-03-17T13:48:00.460Z,0
2024-03-17T13:52:00.473Z,1
2024-03-17T13:56:00.455Z,0
2024-03-17T14:00:00.482Z,0
2024-03-17T14:04:00.459Z,0
2024-03-17T14:08:00.455Z,1
2024-03-17T14:12:00.464Z,0
2024-03-17T14:16:00.453Z,1
2024-03-17T14:20:00.470Z,1
2024-03-17T14:24:00.473Z,0
2024-03-17T14:28:00.465Z,0
2024-03-17T14:32:00.443Z,0
2024-03-17T14:36:00.456Z,0
2024-03-17T14:40:00.450Z,0
2024-03-17T14:44:00.453Z,0
2024-03-17T14:48:00.472Z,1
2024-03-17T14:52:00.447Z,0
2024-03-17T14:56:00.461Z,0
2024-03-17T15:00:00.437Z,1
2024-03-17T15:04:00.441Z,0
2024-03-17T15:08:00.461Z,0
2024-03-17T15:12:00.467Z,0
2024-03-17T15:16:01.650Z,0
2024-03-17T15:20:00.443Z,2
2024-03-17T15:24:00.458Z,0
2024-03-17T15:28:00.434Z,0
2024-03-17T15:32:00.468Z,0
2024-03-17T15:36:00.438Z,1
2024-03-17T15:40:00.478Z,1
2024-03-17T15:44:00.458Z,1
2024-03-17T15:48:00.442Z,1
2024-03-17T15:52:00.477Z,1
2024-03-17T15:56:00.488Z,0
2024-03-17T16:00:00.497Z,0
2024-03-17T16:04:00.446Z,0
2024-03-17T16:08:00.463Z,1
2024-03-17T16:12:00.469Z,0
2024-03-17T16:16:00.439Z,1
2024-03-17T16:20:00.462Z,0
2024-03-17T16:24:00.449Z,0
2024-03-17T16:28:00.475Z,0
2024-03-17T16:32:00.453Z,1
2024-03-17T16:36:00.439Z,0
2024-03-17T16:40:00.462Z,1
2024-03-17T16:44:00.438Z,3
2024-03-17T16:48:00.447Z,3
2024-03-17T16:52:00.460Z,1
2024-03-17T16:56:00.444Z,1
2024-03-17T17:00:00.447Z,0
2024-03-17T17:04:00.462Z,0
2024-03-17T17:08:00.447Z,1
2024-03-17T17:12:00.438Z,1
2024-03-17T17:16:00.462Z,0
2024-03-17T17:20:00.839Z,0
2024-03-17T17:24:00.441Z,1
2024-03-17T17:28:00.452Z,3
2024-03-17T17:32:00.426Z,2
2024-03-17T17:36:00.476Z,2
2024-03-17T17:40:00.480Z,4
2024-03-17T17:44:00.439Z,7
2024-03-17T17:48:00.444Z,8
2024-03-17T17:52:00.443Z,8
2024-03-17T17:56:00.449Z,3
2024-03-17T18:00:00.556Z,4
2024-03-17T18:04:00.446Z,4
2024-03-17T18:08:00.442Z,4
2024-03-17T18:12:00.464Z,4
2024-03-17T18:16:00.450Z,7
2024-03-17T18:20:00.456Z,8
2024-03-17T18:24:00.453Z,8
2024-03-17T18:28:00.470Z,7
2024-03-17T18:32:00.446Z,6
2024-03-17T18:36:10.999Z,7
2024-03-17T18:40:00.455Z,6
2024-03-17T18:44:00.463Z,6
2024-03-17T18:48:00.458Z,5
2024-03-17T18:52:00.473Z,4
2024-03-17T18:56:00.474Z,4
2024-03-17T19:00:00.488Z,5
2024-03-17T19:04:00.447Z,5
2024-03-17T19:08:00.434Z,3
2024-03-17T19:12:00.451Z,5
2024-03-17T19:16:00.449Z,3
2024-03-17T19:20:00.474Z,3
2024-03-17T19:24:00.460Z,2
2024-03-17T19:28:00.449Z,3
2024-03-17T19:32:00.459Z,1
2024-03-17T19:36:00.444Z,4
2024-03-17T19:40:00.463Z,20
2024-03-17T19:44:00.472Z,28
2024-03-17T19:48:00.473Z,7
2024-03-17T19:52:00.476Z,4
2024-03-17T19:56:00.460Z,2
2024-03-17T20:00:00.472Z,6
2024-03-17T20:04:00.456Z,9
2024-03-17T20:08:00.480Z,6
2024-03-17T20:12:00.451Z,1
2024-03-17T20:16:00.458Z,5
2024-03-17T20:20:00.480Z,5
2024-03-17T20:24:00.435Z,5
2024-03-17T20:28:00.470Z,22
2024-03-17T20:32:00.461Z,13
2024-03-17T20:36:00.467Z,5
2024-03-17T20:40:00.495Z,6
2024-03-17T20:44:00.465Z,5
2024-03-17T20:48:00.470Z,3
2024-03-17T20:52:00.455Z,1
2024-03-17T20:56:00.463Z,3
2024-03-17T21:00:06.798Z,2
2024-03-17T21:04:00.448Z,2
2024-03-17T21:08:00.455Z,4
2024-03-17T21:12:00.465Z,3
2024-03-17T21:16:00.435Z,3
2024-03-17T21:20:00.456Z,3
2024-03-17T21:24:00.447Z,3
2024-03-17T21:28:00.448Z,4
2024-03-17T21:32:00.465Z,4
2024-03-17T21:36:00.456Z,5
2024-03-17T21:40:00.450Z,4
2024-03-17T21:44:00.454Z,4
2024-03-17T21:48:00.458Z,5
2024-03-17T21:52:00.463Z,4
2024-03-17T21:56:00.477Z,3
2024-03-17T22:00:00.483Z,4
2024-03-17T22:04:00.458Z,5
2024-03-17T22:08:00.479Z,5
2024-03-17T22:12:00.489Z,3
2024-03-17T22:16:00.455Z,4
2024-03-17T22:20:00.561Z,4
2024-03-17T22:24:00.477Z,4
2024-03-17T22:28:00.494Z,4
2024-03-17T22:32:00.460Z,4
2024-03-17T22:36:00.466Z,5
2024-03-17T22:40:00.474Z,5
2024-03-17T22:44:00.437Z,4
2024-03-17T22:48:00.467Z,6
2024-03-17T22:52:00.480Z,4
2024-03-17T22:56:00.434Z,5
2024-03-17T23:00:00.475Z,4
2024-03-17T23:04:00.558Z,3
2024-03-17T23:08:00.466Z,5
2024-03-17T23:12:00.475Z,3
2024-03-17T23:16:00.477Z,3
2024-03-17T23:20:00.516Z,3
2024-03-17T23:24:00.454Z,3
2024-03-17T23:28:00.462Z,7
2024-03-17T23:32:00.478Z,4
2024-03-17T23:36:00.574Z,3
2024-03-17T23:40:00.479Z,4
2024-03-17T23:44:00.472Z,2
2024-03-17T23:48:00.453Z,5
2024-03-17T23:52:00.470Z,4
2024-03-17T23:56:00.456Z,4
