createdAt,value
2017-11-12T00:06:59.090Z,95928.47
2017-11-12T00:26:33.944Z,95938.73
2017-11-12T00:28:59.748Z,95935.69
2017-11-12T00:48:47.756Z,95936.55
2017-11-12T00:51:13.601Z,95929.34
2017-11-12T00:54:03.063Z,95931.00
2017-11-12T00:57:00.958Z,95925.54
2017-11-12T00:59:58.258Z,95924.59
2017-11-12T01:02:55.325Z,95925.23
2017-11-12T01:05:52.570Z,95917.13
2017-11-12T01:08:50.498Z,95909.78
2017-11-12T01:14:38.051Z,95907.25
2017-11-12T01:17:26.933Z,95905.97
2017-11-12T01:20:24.924Z,95903.72
2017-11-12T01:36:16.337Z,95899.93
2017-11-12T01:55:53.175Z,95877.29
2017-11-12T01:58:18.973Z,95881.10
2017-11-12T02:17:54.362Z,95872.35
2017-11-12T02:37:01.861Z,95861.75
2017-11-12T02:39:58.793Z,95863.30
2017-11-12T02:59:15.761Z,95853.80
2017-11-12T03:02:13.110Z,95845.61
2017-11-12T03:04:38.914Z,95847.66
2017-11-12T03:07:28.508Z,95844.28
2017-11-12T03:10:25.528Z,95844.72
2017-11-12T03:26:17.919Z,95821.14
2017-11-12T03:29:07.043Z,95824.52
2017-11-12T03:32:04.911Z,95832.42
2017-11-12T03:35:01.912Z,95837.53
2017-11-12T03:47:47.123Z,95830.09
2017-11-12T03:50:37.029Z,95824.30
2017-11-12T03:53:34.968Z,95806.04
2017-11-12T03:56:33.065Z,95800.72
2017-11-12T03:59:30.819Z,95793.59
2017-11-12T04:02:28.455Z,95791.93
2017-11-12T04:05:26.104Z,95788.93
2017-11-12T04:08:23.247Z,95785.33
2017-11-12T04:10:49.056Z,95780.37
2017-11-12T04:30:25.296Z,95743.80
2017-11-12T04:49:33.570Z,95737.52
2017-11-12T04:52:30.500Z,95733.30
2017-11-12T04:54:56.300Z,95735.10
2017-11-12T04:57:45.700Z,95739.38
2017-11-12T05:16:58.496Z,95721.27
2017-11-12T05:19:48.365Z,95714.77
2017-11-12T05:39:01.168Z,95682.09
2017-11-12T05:58:35.805Z,95652.81
2017-11-12T06:17:42.493Z,95621.45
2017-11-12T06:20:39.483Z,95610.45
2017-11-12T06:23:05.264Z,95619.34
2017-11-12T06:42:42.087Z,95579.96
2017-11-12T06:45:07.901Z,95570.20
2017-11-12T06:47:57.347Z,95571.29
2017-11-12T06:50:54.528Z,95551.22
2017-11-12T06:53:52.334Z,95545.92
2017-11-12T07:06:49.479Z,95528.94
2017-11-12T07:09:39.120Z,95518.75
2017-11-12T07:12:37.000Z,95517.75
2017-11-12T07:28:28.072Z,95481.48
2017-11-12T07:50:53.472Z,95423.17
2017-11-12T07:53:43.313Z,95422.28
2017-11-12T07:56:41.081Z,95405.11
2017-11-12T08:15:51.905Z,95322.18
2017-11-12T08:18:49.775Z,95333.19
2017-11-12T08:21:46.816Z,95328.60
2017-11-12T08:24:44.656Z,95308.93
2017-11-12T08:34:24.868Z,95277.39
2017-11-12T08:37:15.546Z,95256.74
2017-11-12T08:56:27.718Z,95186.36
2017-11-12T09:16:04.408Z,95146.98
2017-11-12T09:18:30.185Z,95140.66
2017-11-12T09:21:20.119Z,95141.80
2017-11-12T09:40:31.828Z,95066.44
2017-11-12T09:43:20.833Z,95064.44
2017-11-12T09:46:17.738Z,95051.45
2017-11-12T09:49:15.712Z,95046.67
2017-11-12T09:52:13.594Z,95038.55
2017-11-12T09:55:11.312Z,95026.82
2017-11-12T10:14:20.033Z,94943.78
2017-11-12T10:33:40.253Z,94838.47
2017-11-12T10:56:06.575Z,94748.30
2017-11-12T10:59:04.435Z,94734.23
2017-11-12T11:02:02.395Z,94720.83
2017-11-12T11:05:00.610Z,94714.36
2017-11-12T11:07:58.494Z,94713.93
2017-11-12T11:27:05.842Z,94639.62
2017-11-12T11:36:13.285Z,94592.56
2017-11-12T11:39:02.293Z,94573.20
2017-11-12T11:58:13.088Z,94464.31
2017-11-12T12:01:02.804Z,94455.70
2017-11-12T12:04:00.550Z,94446.38
2017-11-12T12:06:58.491Z,94460.43
2017-11-12T12:19:43.247Z,94480.52
2017-11-12T12:39:26.237Z,94731.03
2017-11-12T12:41:52.065Z,94711.06
2017-11-12T12:44:41.646Z,94719.03
2017-11-12T13:03:55.867Z,94675.92
2017-11-12T13:06:45.735Z,94671.03
2017-11-12T13:25:58.697Z,94625.13
2017-11-12T13:28:47.861Z,94601.95
2017-11-12T13:48:01.100Z,94653.19
2017-11-12T14:07:36.886Z,94730.47
2017-11-12T14:10:02.720Z,94744.66
2017-11-12T14:12:51.763Z,94772.91
2017-11-12T14:32:04.060Z,94832.36
2017-11-12T14:51:40.520Z,94869.98
2017-11-12T15:10:48.749Z,94927.69
2017-11-12T15:13:45.804Z,94929.77
2017-11-12T15:16:11.608Z,94934.02
2017-11-12T15:35:47.917Z,95003.83
2017-11-12T15:54:55.713Z,95030.20
2017-11-12T15:57:52.641Z,95039.47
2017-11-12T16:00:18.408Z,95029.84
2017-11-12T16:03:07.807Z,95041.09
2017-11-12T16:22:21.584Z,95129.03
2017-11-12T16:25:11.539Z,95133.16
2017-11-12T16:44:24.740Z,95057.40
2017-11-12T16:47:14.490Z,95075.30
2017-11-12T16:50:12.474Z,95089.84
2017-11-12T16:53:10.108Z,95117.52
2017-11-12T16:56:07.855Z,95148.78
2017-11-12T17:05:58.391Z,95204.48
2017-11-12T17:25:34.936Z,95207.91
2017-11-12T17:28:00.732Z,95197.75
2017-11-12T17:47:38.107Z,95231.60
2017-11-12T17:50:03.928Z,95234.16
2017-11-12T18:09:40.167Z,95306.36
2017-11-12T18:12:05.994Z,95312.87
2017-11-12T18:14:55.233Z,95317.64
2017-11-12T18:17:53.091Z,95326.09
2017-11-12T18:20:50.908Z,95320.13
2017-11-12T18:23:48.721Z,95330.70
2017-11-12T18:26:46.890Z,95336.28
2017-11-12T18:35:56.251Z,95359.84
2017-11-12T18:38:46.295Z,95366.30
2017-11-12T18:41:43.309Z,95372.43
2017-11-12T18:57:35.012Z,95407.58
2017-11-12T19:03:30.851Z,95423.33
2017-11-12T19:06:02.712Z,95427.87
2017-11-12T19:08:28.658Z,95432.20
2017-11-12T19:10:54.558Z,95433.80
2017-11-12T19:13:20.536Z,95436.13
2017-11-12T19:15:46.622Z,95443.52
2017-11-12T19:18:12.557Z,95443.47
2017-11-12T19:20:42.612Z,95453.32
2017-11-12T19:23:09.473Z,95454.41
2017-11-12T19:25:38.323Z,95465.32
2017-11-12T19:28:09.157Z,95466.67
2017-11-12T19:30:35.224Z,95472.30
2017-11-12T19:33:01.259Z,95474.93
2017-11-12T19:35:27.399Z,95474.13
2017-11-12T19:37:53.664Z,95477.61
2017-11-12T19:40:19.757Z,95478.80
2017-11-12T19:42:45.915Z,95484.83
2017-11-12T19:45:12.058Z,95492.11
2017-11-12T19:47:38.224Z,95498.41
2017-11-12T19:50:04.412Z,95513.36
2017-11-12T19:52:30.544Z,95514.17
2017-11-12T19:54:56.677Z,95511.03
2017-11-12T19:57:22.850Z,95522.76
2017-11-12T19:59:48.977Z,95527.88
2017-11-12T20:02:15.149Z,95529.42
2017-11-12T20:04:41.239Z,95537.53
2017-11-12T20:07:07.376Z,95531.05
2017-11-12T20:09:33.431Z,95536.14
2017-11-12T20:11:59.576Z,95540.84
2017-11-12T20:14:25.599Z,95549.00
2017-11-12T20:16:51.689Z,95543.54
2017-11-12T20:19:17.794Z,95545.88
2017-11-12T20:21:43.861Z,95543.78
2017-11-12T20:24:09.783Z,95545.56
2017-11-12T20:26:35.734Z,95549.84
2017-11-12T20:29:01.617Z,95551.63
2017-11-12T20:31:27.500Z,95556.89
2017-11-12T20:33:53.370Z,95564.63
2017-11-12T20:36:19.215Z,95565.11
2017-11-12T20:38:45.956Z,95572.03
2017-11-12T20:41:11.836Z,95578.94
2017-11-12T20:43:37.664Z,95581.50
2017-11-12T20:46:03.490Z,95586.00
2017-11-12T20:48:29.320Z,95585.55
2017-11-12T20:50:55.235Z,95589.91
2017-11-12T20:53:21.068Z,95593.34
2017-11-12T20:55:46.912Z,95596.66
2017-11-12T20:58:12.870Z,95600.01
2017-11-12T21:00:38.788Z,95598.72
2017-11-12T21:03:04.674Z,95591.00
2017-11-12T21:05:30.521Z,95598.17
2017-11-12T21:07:56.443Z,95598.78
2017-11-12T21:10:22.247Z,95608.16
2017-11-12T21:12:48.097Z,95601.25
2017-11-12T21:15:14.018Z,95609.47
2017-11-12T21:17:39.959Z,95607.11
2017-11-12T21:23:12.409Z,95612.70
2017-11-12T21:25:38.243Z,95599.95
2017-11-12T21:28:09.994Z,95609.45
2017-11-12T21:30:37.881Z,95601.55
2017-11-12T21:33:04.729Z,95603.20
2017-11-12T21:35:40.509Z,95601.69
2017-11-12T21:38:06.348Z,95600.12
2017-11-12T21:40:32.162Z,95598.00
2017-11-12T21:42:57.998Z,95599.47
2017-11-12T21:45:23.892Z,95596.02
2017-11-12T21:47:49.688Z,95590.94
2017-11-12T21:50:15.544Z,95597.02
2017-11-12T21:52:41.357Z,95597.02
2017-11-12T21:55:07.208Z,95595.90
2017-11-12T21:57:33.027Z,95596.93
2017-11-12T21:59:58.831Z,95592.06
2017-11-12T22:02:24.659Z,95586.36
2017-11-12T22:04:50.492Z,95586.52
2017-11-12T22:07:16.296Z,95596.53
2017-11-12T22:09:42.119Z,95592.16
2017-11-12T22:12:07.940Z,95604.29
2017-11-12T22:14:33.748Z,95611.63
2017-11-12T22:16:59.603Z,95617.57
2017-11-12T22:19:25.412Z,95623.81
2017-11-12T22:21:51.213Z,95622.16
2017-11-12T22:24:17.023Z,95624.66
2017-11-12T22:26:42.834Z,95618.63
2017-11-12T22:29:08.712Z,95611.47
2017-11-12T22:31:34.533Z,95622.77
2017-11-12T22:34:00.395Z,95616.05
2017-11-12T22:36:26.198Z,95617.27
2017-11-12T22:38:51.991Z,95620.38
2017-11-12T22:41:18.082Z,95618.59
2017-11-12T22:43:43.964Z,95619.09
2017-11-12T22:46:09.804Z,95620.19
2017-11-12T22:48:35.625Z,95619.94
2017-11-12T22:51:01.429Z,95619.94
2017-11-12T22:53:27.232Z,95624.54
2017-11-12T22:55:53.029Z,95615.47
2017-11-12T22:58:18.831Z,95627.86
2017-11-12T23:00:50.734Z,95637.77
2017-11-12T23:03:16.598Z,95645.98
2017-11-12T23:05:42.452Z,95651.63
2017-11-12T23:08:08.227Z,95660.51
2017-11-12T23:10:34.019Z,95659.05
2017-11-12T23:12:59.928Z,95658.09
2017-11-12T23:15:25.732Z,95663.87
2017-11-12T23:17:51.567Z,95660.50
2017-11-12T23:20:17.365Z,95670.13
2017-11-12T23:22:43.183Z,95669.77
2017-11-12T23:25:08.994Z,95663.21
2017-11-12T23:27:34.812Z,95668.95
2017-11-12T23:30:00.727Z,95662.47
2017-11-12T23:32:26.530Z,95668.41
2017-11-12T23:34:52.344Z,95670.93
2017-11-12T23:37:18.452Z,95666.69
2017-11-12T23:39:44.241Z,95664.59
2017-11-12T23:42:10.065Z,95671.08
2017-11-12T23:44:35.848Z,95670.22
2017-11-12T23:47:01.661Z,95676.88
2017-11-12T23:49:27.452Z,95678.00
2017-11-12T23:51:53.251Z,95690.94
2017-11-12T23:54:19.055Z,95675.93
2017-11-12T23:56:44.873Z,95672.79
2017-11-12T23:59:10.710Z,95678.18
