createdAt,value
2019-06-25T00:00:58.545Z,0
2019-06-25T00:01:59.227Z,0
2019-06-25T00:02:59.894Z,0
2019-06-25T00:04:00.592Z,0
2019-06-25T00:05:01.285Z,0
2019-06-25T00:06:01.949Z,0
2019-06-25T00:07:02.627Z,0
2019-06-25T00:08:03.307Z,0
2019-06-25T00:09:04.024Z,0
2019-06-25T00:10:04.701Z,0
2019-06-25T00:11:05.412Z,0
2019-06-25T00:12:06.093Z,0
2019-06-25T00:13:06.762Z,0
2019-06-25T00:14:07.475Z,0
2019-06-25T00:15:08.168Z,0
2019-06-25T00:16:08.872Z,0
2019-06-25T00:17:09.551Z,0
2019-06-25T00:18:10.210Z,0
2019-06-25T00:19:10.877Z,0
2019-06-25T00:20:11.575Z,0
2019-06-25T00:21:12.214Z,0
2019-06-25T00:22:12.894Z,0
2019-06-25T00:23:13.598Z,0
2019-06-25T00:24:14.263Z,0
2019-06-25T00:25:14.923Z,0
2019-06-25T00:26:15.620Z,0
2019-06-25T00:27:16.329Z,0
2019-06-25T00:28:17.011Z,0
2019-06-25T00:29:17.711Z,0
2019-06-25T00:30:18.418Z,0
2019-06-25T00:31:19.107Z,0
2019-06-25T00:32:19.773Z,0
2019-06-25T00:33:20.441Z,0
2019-06-25T00:34:21.102Z,0
2019-06-25T00:35:21.782Z,0
2019-06-25T00:36:22.488Z,0
2019-06-25T00:37:23.152Z,0
2019-06-25T00:38:23.818Z,0
2019-06-25T00:39:24.534Z,0
2019-06-25T00:40:25.311Z,0
2019-06-25T00:41:25.977Z,0
2019-06-25T00:42:26.647Z,0
2019-06-25T00:43:27.343Z,0
2019-06-25T00:44:28.034Z,0
2019-06-25T00:45:28.697Z,0
2019-06-25T00:46:29.358Z,0
2019-06-25T00:47:30.053Z,0
2019-06-25T00:48:30.749Z,0
2019-06-25T00:49:31.418Z,0
2019-06-25T00:50:32.078Z,0
2019-06-25T00:51:32.778Z,0
2019-06-25T00:52:33.464Z,0
2019-06-25T00:53:34.133Z,0
2019-06-25T00:54:34.795Z,0
2019-06-25T00:55:35.459Z,0
2019-06-25T00:56:36.129Z,0
2019-06-25T00:57:36.826Z,0
2019-06-25T00:58:37.606Z,0
2019-06-25T00:59:38.283Z,0
2019-06-25T01:00:38.978Z,0
2019-06-25T01:01:39.681Z,0
2019-06-25T01:02:40.373Z,0
2019-06-25T01:03:41.043Z,0
2019-06-25T01:04:41.738Z,0
2019-06-25T01:05:42.429Z,0
2019-06-25T01:06:43.146Z,0
2019-06-25T01:07:43.834Z,0
2019-06-25T01:08:44.532Z,0
2019-06-25T01:09:45.212Z,0
2019-06-25T01:10:45.874Z,0
2019-06-25T01:11:46.570Z,0
2019-06-25T01:12:47.240Z,0
2019-06-25T01:13:47.905Z,0
2019-06-25T01:14:48.580Z,0
2019-06-25T01:15:49.265Z,0
2019-06-25T01:16:49.959Z,0
2019-06-25T01:17:50.620Z,0
2019-06-25T01:18:51.314Z,0
2019-06-25T01:19:52.008Z,0
2019-06-25T01:20:52.670Z,0
2019-06-25T01:21:53.381Z,0
2019-06-25T01:22:54.092Z,0
2019-06-25T01:23:54.758Z,0
2019-06-25T01:24:55.419Z,0
2019-06-25T01:25:56.159Z,0
2019-06-25T01:26:56.854Z,0
2019-06-25T01:27:57.540Z,0
2019-06-25T01:28:58.223Z,0
2019-06-25T01:29:58.913Z,0
2019-06-25T01:30:59.583Z,0
2019-06-25T01:32:00.238Z,0
2019-06-25T01:33:00.937Z,0
2019-06-25T01:34:01.667Z,0
2019-06-25T01:35:02.342Z,0
2019-06-25T01:36:03.053Z,0
2019-06-25T01:37:03.736Z,0
2019-06-25T01:38:04.396Z,0
2019-06-25T01:39:05.063Z,0
2019-06-25T01:40:05.760Z,0
2019-06-25T01:41:06.466Z,0
2019-06-25T01:42:07.230Z,0
2019-06-25T01:43:07.916Z,0
2019-06-25T01:44:08.591Z,0
2019-06-25T01:45:09.280Z,0
2019-06-25T01:46:09.955Z,0
2019-06-25T01:47:10.650Z,0
2019-06-25T01:48:11.321Z,0
2019-06-25T01:49:12.008Z,0
2019-06-25T01:50:12.689Z,0
2019-06-25T01:51:13.364Z,0
2019-06-25T01:52:14.077Z,0
2019-06-25T01:53:14.755Z,0
2019-06-25T01:54:15.473Z,0
2019-06-25T01:55:16.147Z,0
2019-06-25T01:56:16.808Z,0
2019-06-25T01:57:17.478Z,0
2019-06-25T01:58:18.188Z,0
2019-06-25T01:59:18.883Z,0
2019-06-25T02:00:19.573Z,0
2019-06-25T02:01:20.250Z,0
2019-06-25T02:02:20.947Z,0
2019-06-25T02:03:21.644Z,0
2019-06-25T02:04:22.305Z,0
2019-06-25T02:05:23.012Z,0
2019-06-25T02:06:23.702Z,0
2019-06-25T02:07:24.371Z,0
2019-06-25T02:08:25.106Z,0
2019-06-25T02:09:25.775Z,0
2019-06-25T02:10:26.499Z,0
2019-06-25T02:11:27.180Z,0
2019-06-25T02:12:27.873Z,0
2019-06-25T02:13:28.577Z,0
2019-06-25T02:14:29.237Z,0
2019-06-25T02:15:29.916Z,0
2019-06-25T02:16:30.605Z,0
2019-06-25T02:17:31.303Z,0
2019-06-25T02:18:32.001Z,0
2019-06-25T02:19:32.691Z,4
2019-06-25T02:20:33.386Z,4
2019-06-25T02:21:34.079Z,4
2019-06-25T02:22:34.744Z,0
2019-06-25T02:23:35.430Z,0
2019-06-25T02:24:36.126Z,4
2019-06-25T02:25:36.817Z,4
2019-06-25T02:26:37.485Z,4
2019-06-25T02:27:38.159Z,8
2019-06-25T02:28:38.856Z,4
2019-06-25T02:29:39.551Z,4
2019-06-25T02:30:40.245Z,8
2019-06-25T02:31:40.938Z,8
2019-06-25T02:32:41.618Z,8
2019-06-25T02:33:42.291Z,12
2019-06-25T02:34:42.982Z,12
2019-06-25T02:35:43.656Z,12
2019-06-25T02:36:44.366Z,16
2019-06-25T02:37:45.087Z,16
2019-06-25T02:38:45.806Z,16
2019-06-25T02:39:46.491Z,24
2019-06-25T02:40:47.188Z,24
2019-06-25T02:41:47.891Z,28
2019-06-25T02:42:48.611Z,28
2019-06-25T02:43:49.266Z,32
2019-06-25T02:44:49.918Z,40
2019-06-25T02:45:50.629Z,40
2019-06-25T02:46:51.306Z,48
2019-06-25T02:47:52.025Z,52
2019-06-25T02:48:52.751Z,56
2019-06-25T02:49:53.415Z,64
2019-06-25T02:50:54.091Z,68
2019-06-25T02:51:54.828Z,76
2019-06-25T02:52:55.459Z,84
2019-06-25T02:53:56.152Z,92
2019-06-25T02:54:56.846Z,100
2019-06-25T02:55:57.555Z,112
2019-06-25T02:56:58.244Z,124
2019-06-25T02:57:58.934Z,136
2019-06-25T02:58:59.598Z,152
2019-06-25T03:00:00.270Z,168
2019-06-25T03:01:00.959Z,180
2019-06-25T03:02:01.698Z,200
2019-06-25T03:03:02.331Z,212
2019-06-25T03:04:02.987Z,232
2019-06-25T03:05:03.706Z,248
2019-06-25T03:06:04.399Z,268
2019-06-25T03:07:05.081Z,292
2019-06-25T03:08:05.759Z,316
2019-06-25T03:09:06.466Z,340
2019-06-25T03:10:07.165Z,372
2019-06-25T03:11:07.845Z,396
2019-06-25T03:12:08.554Z,428
2019-06-25T03:13:09.237Z,456
2019-06-25T03:14:09.932Z,492
2019-06-25T03:15:10.601Z,524
2019-06-25T03:16:11.266Z,560
2019-06-25T03:17:11.926Z,592
2019-06-25T03:18:12.648Z,620
2019-06-25T03:19:13.291Z,648
2019-06-25T03:20:13.955Z,668
2019-06-25T03:21:14.630Z,688
2019-06-25T03:22:15.326Z,708
2019-06-25T03:23:16.032Z,732
2019-06-25T03:24:16.755Z,764
2019-06-25T03:25:17.418Z,788
2019-06-25T03:26:18.101Z,824
2019-06-25T03:27:18.797Z,852
2019-06-25T03:28:19.464Z,888
2019-06-25T03:29:20.139Z,916
2019-06-25T03:30:20.799Z,952
2019-06-25T03:31:21.586Z,992
2019-06-25T03:32:22.230Z,1032
2019-06-25T03:33:22.921Z,1068
2019-06-25T03:34:23.707Z,1100
2019-06-25T03:35:24.329Z,1144
2019-06-25T03:36:25.032Z,1188
2019-06-25T03:37:25.723Z,1224
2019-06-25T03:38:26.408Z,1256
2019-06-25T03:39:27.090Z,1272
2019-06-25T03:40:27.771Z,1296
2019-06-25T03:41:28.437Z,1324
2019-06-25T03:42:29.134Z,1360
2019-06-25T03:43:29.800Z,1396
2019-06-25T03:44:30.469Z,1432
2019-06-25T03:45:31.169Z,1472
2019-06-25T03:46:31.864Z,1516
2019-06-25T03:47:32.535Z,1560
2019-06-25T03:48:33.228Z,1612
2019-06-25T03:49:33.910Z,1656
2019-06-25T03:50:34.671Z,1696
2019-06-25T03:51:35.314Z,1724
2019-06-25T03:52:36.014Z,1748
2019-06-25T03:53:36.747Z,1776
2019-06-25T03:54:37.418Z,1816
2019-06-25T03:55:38.087Z,1860
2019-06-25T03:56:38.791Z,1928
2019-06-25T03:57:39.489Z,2000
2019-06-25T03:58:40.202Z,2096
2019-06-25T03:59:40.883Z,2192
2019-06-25T04:00:41.593Z,2280
2019-06-25T04:01:42.314Z,2352
2019-06-25T04:02:42.993Z,2416
2019-06-25T04:03:43.716Z,2472
2019-06-25T04:04:44.512Z,2504
2019-06-25T04:05:47.247Z,2540
2019-06-25T04:06:45.836Z,2576
2019-06-25T04:07:46.505Z,2604
2019-06-25T04:08:47.177Z,2628
2019-06-25T04:09:47.859Z,2640
2019-06-25T04:10:48.549Z,2660
2019-06-25T04:11:52.571Z,2688
2019-06-25T04:12:49.922Z,2716
2019-06-25T04:13:50.627Z,2748
2019-06-25T04:14:51.296Z,2792
2019-06-25T04:15:51.981Z,2836
2019-06-25T04:16:52.686Z,2872
2019-06-25T04:17:53.370Z,2908
2019-06-25T04:18:54.039Z,2948
2019-06-25T04:19:54.708Z,2920
2019-06-25T04:20:55.378Z,2912
2019-06-25T04:21:56.045Z,2984
2019-06-25T04:22:56.715Z,3076
2019-06-25T04:23:57.430Z,3172
2019-06-25T04:24:58.131Z,3252
2019-06-25T04:25:58.831Z,3300
2019-06-25T04:26:59.539Z,3348
2019-06-25T04:28:00.232Z,3416
2019-06-25T04:29:00.919Z,3468
2019-06-25T04:30:01.597Z,3552
2019-06-25T04:31:02.289Z,3668
2019-06-25T04:32:02.991Z,3760
2019-06-25T04:33:03.694Z,3824
2019-06-25T04:34:04.374Z,3880
2019-06-25T04:35:05.078Z,3944
2019-06-25T04:36:05.753Z,4004
2019-06-25T04:37:06.449Z,4056
2019-06-25T04:38:07.118Z,4104
2019-06-25T04:39:07.810Z,4156
2019-06-25T04:40:08.491Z,4224
2019-06-25T04:41:09.162Z,4288
2019-06-25T04:42:10.098Z,4356
2019-06-25T04:43:10.787Z,4428
2019-06-25T04:44:11.448Z,4504
2019-06-25T04:45:12.167Z,4600
2019-06-25T04:46:12.872Z,4700
2019-06-25T04:47:13.569Z,4784
2019-06-25T04:48:14.253Z,4848
2019-06-25T04:49:14.951Z,4924
2019-06-25T04:50:15.618Z,5012
2019-06-25T04:51:16.313Z,5060
2019-06-25T04:52:17.002Z,5156
2019-06-25T04:53:17.716Z,5280
2019-06-25T04:54:18.547Z,5344
2019-06-25T04:55:19.100Z,5396
2019-06-25T04:56:19.785Z,5432
2019-06-25T04:57:20.471Z,5464
2019-06-25T04:58:21.156Z,5504
2019-06-25T04:59:21.863Z,5564
2019-06-25T05:00:22.597Z,5672
2019-06-25T05:01:26.666Z,5768
2019-06-25T05:02:24.899Z,5876
2019-06-25T05:03:25.610Z,5948
2019-06-25T05:04:26.300Z,6004
2019-06-25T05:05:26.997Z,6052
2019-06-25T05:06:27.696Z,6100
2019-06-25T05:07:28.385Z,6156
2019-06-25T05:08:29.089Z,6204
2019-06-25T05:09:29.768Z,6256
2019-06-25T05:10:30.490Z,6300
2019-06-25T05:11:31.180Z,6348
2019-06-25T05:12:31.866Z,6376
2019-06-25T05:13:32.551Z,6392
2019-06-25T05:14:33.251Z,6420
2019-06-25T05:15:33.925Z,6452
2019-06-25T05:16:34.641Z,6488
2019-06-25T05:17:35.328Z,6524
2019-06-25T05:18:36.000Z,6568
2019-06-25T05:19:36.746Z,7020
2019-06-25T05:20:37.395Z,8644
2019-06-25T05:21:38.153Z,8316
2019-06-25T05:22:38.846Z,6776
2019-06-25T05:23:39.579Z,7556
2019-06-25T05:24:40.256Z,9124
2019-06-25T05:25:40.958Z,13868
2019-06-25T05:26:41.664Z,19872
2019-06-25T05:27:42.339Z,21280
2019-06-25T05:28:43.041Z,20448
2019-06-25T05:29:43.739Z,17440
2019-06-25T05:30:44.420Z,13492
2019-06-25T05:31:45.110Z,13848
2019-06-25T05:32:45.794Z,15272
2019-06-25T05:33:46.503Z,15924
2019-06-25T05:34:47.168Z,12284
2019-06-25T05:35:47.886Z,10928
2019-06-25T05:36:48.586Z,13900
2019-06-25T05:37:49.271Z,15116
2019-06-25T05:38:49.973Z,18016
2019-06-25T05:39:50.703Z,17696
2019-06-25T05:40:51.340Z,12880
2019-06-25T05:41:52.042Z,15968
2019-06-25T05:42:52.745Z,14764
2019-06-25T05:43:53.419Z,16512
2019-06-25T05:44:54.131Z,21888
2019-06-25T05:45:54.863Z,26784
2019-06-25T05:46:55.495Z,26016
2019-06-25T05:47:56.222Z,28160
2019-06-25T05:48:56.904Z,31424
2019-06-25T05:49:57.610Z,33664
2019-06-25T05:50:58.312Z,31392
2019-06-25T05:51:58.981Z,27424
2019-06-25T05:53:02.542Z,25344
2019-06-25T05:54:00.367Z,25792
2019-06-25T05:55:01.028Z,27072
2019-06-25T05:56:01.711Z,28416
2019-06-25T05:57:02.399Z,28960
2019-06-25T05:58:03.102Z,30400
2019-06-25T05:59:03.775Z,29984
2019-06-25T06:00:04.476Z,29856
2019-06-25T06:01:05.183Z,22432
2019-06-25T06:02:05.886Z,21824
2019-06-25T06:03:19.334Z,24960
2019-06-25T06:04:08.274Z,23584
2019-06-25T06:05:08.923Z,18816
2019-06-25T06:06:09.595Z,9776
2019-06-25T06:07:10.299Z,9404
2019-06-25T06:08:10.999Z,9500
2019-06-25T06:09:11.700Z,10260
2019-06-25T06:10:12.405Z,12952
2019-06-25T06:11:13.082Z,8732
2019-06-25T06:12:13.784Z,9484
2019-06-25T06:13:14.455Z,9400
2019-06-25T06:14:15.126Z,8468
2019-06-25T06:15:15.800Z,9348
2019-06-25T06:16:16.501Z,10712
2019-06-25T06:17:17.175Z,9144
2019-06-25T06:18:17.913Z,13260
2019-06-25T06:19:18.557Z,11320
2019-06-25T06:20:19.265Z,9764
2019-06-25T06:21:19.952Z,9948
2019-06-25T06:22:20.678Z,9292
2019-06-25T06:23:21.350Z,10768
2019-06-25T06:24:22.056Z,8836
2019-06-25T06:25:22.726Z,8584
2019-06-25T06:26:23.442Z,8776
2019-06-25T06:27:24.130Z,10276
2019-06-25T06:29:38.096Z,8396
2019-06-25T06:30:38.769Z,8392
2019-06-25T06:31:39.472Z,8460
2019-06-25T06:32:40.141Z,8696
2019-06-25T06:33:40.843Z,8824
2019-06-25T06:34:41.571Z,9340
2019-06-25T06:35:42.502Z,9832
2019-06-25T06:36:43.174Z,9204
2019-06-25T06:37:43.877Z,8916
2019-06-25T06:38:44.583Z,11196
2019-06-25T06:39:45.264Z,12200
2019-06-25T06:40:45.953Z,10448
2019-06-25T06:41:46.622Z,14192
2019-06-25T06:42:47.321Z,26784
2019-06-25T06:43:47.999Z,23872
2019-06-25T06:44:48.695Z,27840
2019-06-25T06:45:49.371Z,40000
2019-06-25T06:46:50.052Z,28128
2019-06-25T06:47:50.746Z,27328
2019-06-25T06:48:51.453Z,18528
2019-06-25T06:49:52.160Z,12780
2019-06-25T06:50:52.866Z,11944
2019-06-25T06:51:53.538Z,12608
2019-06-25T06:52:54.324Z,10764
2019-06-25T06:53:54.955Z,13416
2019-06-25T06:54:55.661Z,14696
2019-06-25T06:55:56.345Z,20704
2019-06-25T06:56:57.053Z,29824
2019-06-25T06:57:57.742Z,23520
2019-06-25T06:58:58.444Z,31872
2019-06-25T06:59:59.117Z,57632
2019-06-25T07:00:59.961Z,53536
2019-06-25T07:02:00.496Z,51360
2019-06-25T07:03:01.994Z,52736
2019-06-25T07:04:02.689Z,50240
2019-06-25T07:05:03.401Z,40800
2019-06-25T07:06:04.104Z,38816
2019-06-25T07:07:04.797Z,36608
2019-06-25T07:08:05.485Z,39648
2019-06-25T07:09:06.204Z,35584
2019-06-25T07:10:06.886Z,36896
2019-06-25T07:11:07.579Z,33152
2019-06-25T07:12:08.267Z,33792
2019-06-25T07:13:08.946Z,52352
2019-06-25T07:14:09.651Z,36864
2019-06-25T07:15:10.423Z,41984
2019-06-25T07:16:11.037Z,44544
2019-06-25T07:17:11.898Z,37280
2019-06-25T07:18:12.449Z,47136
2019-06-25T07:19:13.169Z,52128
2019-06-25T07:20:13.928Z,54432
2019-06-25T07:21:14.529Z,54016
2019-06-25T07:22:17.099Z,10404
2019-06-25T07:23:15.901Z,41696
2019-06-25T07:24:16.614Z,64128
2019-06-25T07:25:17.336Z,34528
2019-06-25T07:26:18.037Z,69632
2019-06-25T07:27:18.732Z,66944
2019-06-25T07:28:19.443Z,60096
2019-06-25T07:29:20.112Z,70016
2019-06-25T07:30:20.814Z,73728
2019-06-25T07:31:21.503Z,75168
2019-06-25T07:32:22.202Z,47520
2019-06-25T07:33:22.924Z,70464
2019-06-25T07:34:23.608Z,51200
2019-06-25T07:35:24.312Z,66688
2019-06-25T07:36:24.986Z,65376
2019-06-25T07:37:25.723Z,68576
2019-06-25T07:38:26.404Z,65024
2019-06-25T07:39:27.085Z,74048
2019-06-25T07:40:27.797Z,49184
2019-06-25T07:41:28.501Z,79328
2019-06-25T07:42:29.208Z,75328
2019-06-25T07:43:29.911Z,67776
2019-06-25T07:44:30.617Z,64192
2019-06-25T07:45:31.318Z,67072
2019-06-25T07:46:32.000Z,71680
2019-06-25T07:47:32.689Z,74528
2019-06-25T07:48:33.392Z,73088
2019-06-25T07:49:34.085Z,73312
2019-06-25T07:50:34.792Z,72672
2019-06-25T07:51:35.498Z,71424
2019-06-25T07:52:36.207Z,68704
2019-06-25T07:53:36.917Z,64512
2019-06-25T07:54:37.627Z,66080
2019-06-25T07:55:38.306Z,72384
2019-06-25T07:56:38.988Z,77120
2019-06-25T07:57:39.689Z,78176
2019-06-25T07:58:40.366Z,77536
2019-06-25T07:59:41.075Z,74592
2019-06-25T08:00:41.761Z,73056
2019-06-25T08:01:42.435Z,72000
2019-06-25T08:02:43.115Z,71680
2019-06-25T08:03:43.819Z,66144
2019-06-25T08:04:44.547Z,71808
2019-06-25T08:05:45.237Z,77792
2019-06-25T08:06:45.942Z,76544
2019-06-25T08:07:46.669Z,81600
2019-06-25T08:08:47.363Z,73600
2019-06-25T08:09:48.097Z,76864
2019-06-25T08:10:48.782Z,68736
2019-06-25T08:11:49.461Z,62144
2019-06-25T08:12:50.171Z,69056
2019-06-25T08:13:50.851Z,72224
2019-06-25T08:14:51.558Z,71520
2019-06-25T08:15:52.238Z,77312
2019-06-25T08:16:52.979Z,64096
2019-06-25T08:17:53.699Z,65344
2019-06-25T08:18:54.407Z,75520
2019-06-25T08:19:55.090Z,76704
2019-06-25T08:20:55.790Z,73280
2019-06-25T08:21:56.476Z,72928
2019-06-25T08:22:57.186Z,73824
2019-06-25T08:23:57.865Z,75136
2019-06-25T08:24:58.597Z,78080
2019-06-25T08:25:59.291Z,67232
2019-06-25T08:27:00.078Z,77696
2019-06-25T08:28:00.702Z,78656
2019-06-25T08:29:01.379Z,77664
2019-06-25T08:30:02.308Z,74912
2019-06-25T08:31:02.810Z,75648
2019-06-25T08:32:03.515Z,75232
2019-06-25T08:33:04.219Z,69216
2019-06-25T08:34:04.921Z,70976
2019-06-25T08:35:05.606Z,81376
2019-06-25T08:36:06.287Z,78304
2019-06-25T08:37:06.997Z,72896
2019-06-25T08:38:07.714Z,57472
2019-06-25T08:39:08.418Z,61312
2019-06-25T08:40:19.143Z,63520
2019-06-25T08:41:09.823Z,69696
2019-06-25T08:42:10.500Z,67104
2019-06-25T08:43:11.183Z,70208
2019-06-25T08:44:11.891Z,74848
2019-06-25T08:45:12.595Z,80448
2019-06-25T08:46:13.298Z,83680
2019-06-25T08:47:14.016Z,75488
2019-06-25T08:48:14.689Z,79296
2019-06-25T08:49:15.403Z,72416
2019-06-25T08:50:16.071Z,63328
2019-06-25T08:51:16.761Z,60736
2019-06-25T08:52:17.457Z,68896
2019-06-25T08:53:18.135Z,71968
2019-06-25T08:54:18.894Z,68576
2019-06-25T08:55:19.525Z,65792
2019-06-25T08:56:20.233Z,71808
2019-06-25T08:57:20.944Z,67616
2019-06-25T08:58:21.659Z,78432
2019-06-25T08:59:24.065Z,65792
2019-06-25T09:00:24.004Z,79616
2019-06-25T09:01:24.740Z,80224
2019-06-25T09:02:25.421Z,76224
2019-06-25T09:03:26.101Z,61248
2019-06-25T09:04:26.777Z,61632
2019-06-25T09:05:27.509Z,76032
2019-06-25T09:06:28.199Z,87008
2019-06-25T09:07:28.905Z,95136
2019-06-25T09:08:29.614Z,100256
2019-06-25T09:09:30.291Z,98496
2019-06-25T09:10:30.975Z,96000
2019-06-25T09:11:31.678Z,97088
2019-06-25T09:12:32.353Z,97952
2019-06-25T09:13:33.037Z,99712
2019-06-25T09:14:33.828Z,98112
2019-06-25T09:15:34.542Z,95616
2019-06-25T09:16:35.226Z,94464
2019-06-25T09:17:35.904Z,91520
2019-06-25T09:18:36.598Z,91936
2019-06-25T09:19:49.936Z,87296
2019-06-25T09:20:38.947Z,87776
2019-06-25T09:21:39.627Z,93472
2019-06-25T09:22:40.309Z,99136
2019-06-25T09:23:41.018Z,100224
2019-06-25T09:24:41.694Z,97824
2019-06-25T09:25:42.373Z,92320
2019-06-25T09:26:43.055Z,90336
2019-06-25T09:27:43.756Z,92416
2019-06-25T09:28:44.444Z,91360
2019-06-25T09:29:45.414Z,90976
2019-06-25T09:30:45.816Z,81920
2019-06-25T09:31:46.542Z,90752
2019-06-25T09:32:47.238Z,94464
2019-06-25T09:33:47.949Z,101664
2019-06-25T09:34:48.633Z,99296
2019-06-25T09:35:49.334Z,96224
2019-06-25T09:36:50.029Z,88384
2019-06-25T09:37:50.690Z,96576
2019-06-25T09:38:51.369Z,91264
2019-06-25T09:39:52.046Z,89376
2019-06-25T09:40:52.748Z,83744
2019-06-25T09:41:53.447Z,68224
2019-06-25T09:42:54.158Z,78144
2019-06-25T09:44:00.232Z,69792
2019-06-25T09:44:56.514Z,78368
2019-06-25T09:45:57.225Z,94976
2019-06-25T09:46:57.905Z,103232
2019-06-25T09:48:01.605Z,99904
2019-06-25T09:48:59.303Z,99072
2019-06-25T09:49:59.997Z,103168
2019-06-25T09:51:00.718Z,101472
2019-06-25T09:52:01.472Z,101568
2019-06-25T09:53:02.137Z,102848
2019-06-25T09:54:02.814Z,98048
2019-06-25T09:55:03.486Z,97568
2019-06-25T09:56:04.168Z,99008
2019-06-25T09:57:04.875Z,99680
2019-06-25T09:58:05.551Z,98688
2019-06-25T09:59:06.233Z,95424
2019-06-25T10:00:06.952Z,96416
2019-06-25T10:01:07.681Z,99232
2019-06-25T10:02:08.329Z,102048
2019-06-25T10:03:09.006Z,100320
2019-06-25T10:04:09.687Z,101216
2019-06-25T10:05:10.395Z,104224
2019-06-25T10:06:11.106Z,112800
2019-06-25T10:07:15.423Z,118656
2019-06-25T10:08:12.490Z,118720
2019-06-25T10:09:13.171Z,114528
2019-06-25T10:10:13.902Z,110080
2019-06-25T10:11:14.660Z,107904
2019-06-25T10:12:15.360Z,106720
2019-06-25T10:13:16.090Z,104512
2019-06-25T10:14:16.791Z,99616
2019-06-25T10:15:17.496Z,93408
2019-06-25T10:16:18.180Z,88640
2019-06-25T10:17:19.002Z,88672
2019-06-25T10:18:19.595Z,91584
2019-06-25T10:19:20.311Z,96448
2019-06-25T10:20:21.063Z,103008
2019-06-25T10:21:21.721Z,103744
2019-06-25T10:22:22.417Z,102656
2019-06-25T10:23:23.127Z,100480
2019-06-25T10:24:23.805Z,99936
2019-06-25T10:25:24.508Z,98368
2019-06-25T10:26:25.201Z,95520
2019-06-25T10:27:25.919Z,93120
2019-06-25T10:28:32.945Z,92736
2019-06-25T10:29:27.337Z,95072
2019-06-25T10:30:28.074Z,97216
2019-06-25T10:31:28.772Z,95968
2019-06-25T10:32:29.462Z,90400
2019-06-25T10:33:30.142Z,85440
2019-06-25T10:34:30.846Z,87456
2019-06-25T10:35:46.201Z,95776
2019-06-25T10:36:32.235Z,103488
2019-06-25T10:37:32.972Z,106208
2019-06-25T10:38:33.652Z,101280
2019-06-25T10:39:34.333Z,96000
2019-06-25T10:40:35.093Z,95424
2019-06-25T10:41:35.800Z,99840
2019-06-25T10:42:36.553Z,104576
2019-06-25T10:43:37.232Z,106624
2019-06-25T10:44:37.907Z,104352
2019-06-25T10:45:38.614Z,79392
2019-06-25T10:46:39.299Z,53856
2019-06-25T10:47:40.002Z,97760
2019-06-25T10:48:40.715Z,100288
2019-06-25T10:49:41.426Z,100032
2019-06-25T10:50:42.135Z,99616
2019-06-25T10:51:42.852Z,101920
2019-06-25T10:52:43.555Z,105088
2019-06-25T10:53:44.239Z,106080
2019-06-25T10:54:44.946Z,103392
2019-06-25T10:55:45.627Z,98560
2019-06-25T10:56:46.354Z,97728
2019-06-25T10:57:47.047Z,99040
2019-06-25T10:58:47.738Z,101568
2019-06-25T10:59:48.415Z,102592
2019-06-25T11:00:49.110Z,104928
2019-06-25T11:01:49.810Z,105984
2019-06-25T11:02:50.507Z,107072
2019-06-25T11:03:51.217Z,107872
2019-06-25T11:04:51.981Z,108096
2019-06-25T11:06:04.002Z,106080
2019-06-25T11:07:00.969Z,103648
2019-06-25T11:07:55.047Z,101504
2019-06-25T11:08:55.733Z,101952
2019-06-25T11:09:56.457Z,98976
2019-06-25T11:10:57.153Z,95936
2019-06-25T11:11:57.832Z,95040
2019-06-25T11:12:58.521Z,101024
2019-06-25T11:14:08.289Z,111552
2019-06-25T11:14:59.908Z,117568
2019-06-25T11:16:00.857Z,115776
2019-06-25T11:17:01.341Z,107456
2019-06-25T11:18:02.376Z,102048
2019-06-25T11:19:02.734Z,102656
2019-06-25T11:20:03.414Z,109536
2019-06-25T11:21:04.131Z,116032
2019-06-25T11:22:04.836Z,117120
2019-06-25T11:23:05.520Z,113184
2019-06-25T11:24:06.200Z,104512
2019-06-25T11:25:06.938Z,98720
2019-06-25T11:26:21.915Z,96960
2019-06-25T11:27:09.257Z,99360
2019-06-25T11:28:09.939Z,103776
2019-06-25T11:29:10.662Z,108448
2019-06-25T11:30:11.476Z,111264
2019-06-25T11:31:12.092Z,110176
2019-06-25T11:32:12.786Z,108512
2019-06-25T11:33:13.468Z,106304
2019-06-25T11:34:14.151Z,107392
2019-06-25T11:35:14.862Z,109472
2019-06-25T11:36:21.203Z,114464
2019-06-25T11:37:17.248Z,113696
2019-06-25T11:38:17.925Z,108192
2019-06-25T11:39:18.658Z,98592
2019-06-25T11:40:19.333Z,90112
2019-06-25T11:41:20.044Z,89024
2019-06-25T11:42:20.756Z,92960
2019-06-25T11:43:21.463Z,96064
2019-06-25T11:44:22.152Z,94560
2019-06-25T11:45:22.860Z,90784
2019-06-25T11:46:23.578Z,86720
2019-06-25T11:47:24.284Z,87616
2019-06-25T11:48:24.991Z,93792
2019-06-25T11:49:25.698Z,103648
2019-06-25T11:50:26.384Z,108960
2019-06-25T11:51:27.114Z,109216
2019-06-25T11:52:27.808Z,105696
2019-06-25T11:53:28.490Z,100480
2019-06-25T11:54:29.203Z,95968
2019-06-25T11:55:30.062Z,93504
2019-06-25T11:56:30.710Z,95424
2019-06-25T11:57:33.255Z,101408
2019-06-25T11:58:32.146Z,106656
2019-06-25T11:59:32.841Z,111008
2019-06-25T12:00:33.539Z,115456
2019-06-25T12:01:34.254Z,117472
2019-06-25T12:02:34.976Z,115808
2019-06-25T12:03:35.668Z,109856
2019-06-25T12:04:36.352Z,99488
2019-06-25T12:05:37.064Z,92928
2019-06-25T12:06:52.662Z,90432
2019-06-25T12:07:38.454Z,92928
2019-06-25T12:08:39.172Z,100640
2019-06-25T12:09:39.855Z,109280
2019-06-25T12:10:40.571Z,113888
2019-06-25T12:11:41.264Z,113600
2019-06-25T12:12:41.979Z,108256
2019-06-25T12:13:42.653Z,101568
2019-06-25T12:14:43.366Z,102368
2019-06-25T12:15:44.105Z,104992
2019-06-25T12:16:44.757Z,106432
2019-06-25T12:17:45.439Z,106656
2019-06-25T12:18:46.157Z,102784
2019-06-25T12:19:48.847Z,96032
2019-06-25T12:20:47.542Z,90976
2019-06-25T12:21:48.251Z,90528
2019-06-25T12:22:48.960Z,94208
2019-06-25T12:23:49.655Z,100832
2019-06-25T12:24:50.366Z,106368
2019-06-25T12:25:51.086Z,107840
2019-06-25T12:26:51.768Z,104672
2019-06-25T12:27:52.497Z,100544
2019-06-25T12:28:53.191Z,97952
2019-06-25T12:29:53.884Z,100736
2019-06-25T12:30:54.568Z,105248
2019-06-25T12:31:55.274Z,106368
2019-06-25T12:32:55.988Z,102592
2019-06-25T12:33:56.726Z,95840
2019-06-25T12:34:59.404Z,89920
2019-06-25T12:35:58.135Z,88768
2019-06-25T12:37:09.045Z,93152
2019-06-25T12:37:59.556Z,96672
2019-06-25T12:39:00.269Z,95808
2019-06-25T12:40:00.998Z,90976
2019-06-25T12:41:01.693Z,87424
2019-06-25T12:42:02.499Z,87584
2019-06-25T12:43:03.103Z,91296
2019-06-25T12:44:03.821Z,96704
2019-06-25T12:45:04.497Z,101728
2019-06-25T12:46:05.208Z,107872
2019-06-25T12:47:05.895Z,107104
2019-06-25T12:48:06.602Z,101216
2019-06-25T12:49:07.321Z,93888
2019-06-25T12:50:08.030Z,86432
2019-06-25T12:51:11.131Z,84992
2019-06-25T12:52:09.455Z,86752
2019-06-25T12:53:10.135Z,88064
2019-06-25T12:54:10.825Z,85728
2019-06-25T12:55:11.582Z,81088
2019-06-25T12:56:12.261Z,80608
2019-06-25T12:57:12.946Z,88032
2019-06-25T12:58:13.686Z,102432
2019-06-25T12:59:14.377Z,114528
2019-06-25T13:00:15.106Z,117184
2019-06-25T13:01:15.782Z,109216
2019-06-25T13:02:16.501Z,97120
2019-06-25T13:03:17.193Z,89792
2019-06-25T13:04:17.892Z,86432
2019-06-25T13:05:18.572Z,86080
2019-06-25T13:06:19.253Z,90848
2019-06-25T13:07:25.488Z,95136
2019-06-25T13:08:20.785Z,95328
2019-06-25T13:09:21.396Z,91328
2019-06-25T13:10:22.081Z,85728
2019-06-25T13:11:22.796Z,86560
2019-06-25T13:12:23.478Z,93472
2019-06-25T13:13:24.216Z,98688
2019-06-25T13:14:24.910Z,97312
2019-06-25T13:15:25.595Z,91584
2019-06-25T13:16:26.286Z,87776
2019-06-25T13:17:26.991Z,85376
2019-06-25T13:18:27.705Z,85728
2019-06-25T13:19:28.417Z,88416
2019-06-25T13:20:29.239Z,92672
2019-06-25T13:21:29.834Z,94880
2019-06-25T13:22:30.522Z,93984
2019-06-25T13:23:31.226Z,91648
2019-06-25T13:24:31.913Z,88672
2019-06-25T13:25:32.598Z,84864
2019-06-25T13:26:33.335Z,84544
2019-06-25T13:27:34.028Z,86720
2019-06-25T13:28:34.737Z,88672