createdAt,value
2023-03-13T00:00:37.602Z,4173.1
2023-03-13T00:06:13.329Z,4170.7
2023-03-13T00:11:48.695Z,4170.6
2023-03-13T00:17:23.853Z,4167.9
2023-03-13T00:22:58.849Z,4170.4
2023-03-13T00:28:33.877Z,4172.8
2023-03-13T00:34:09.257Z,4171.8
2023-03-13T00:39:45.337Z,4165.7
2023-03-13T00:45:20.242Z,4168.2
2023-03-13T00:50:55.636Z,4163.9
2023-03-13T00:56:38.389Z,4167.9
2023-03-13T01:02:16.490Z,4169.9
2023-03-13T01:07:51.779Z,4167.9
2023-03-13T01:13:27.060Z,4167.7
2023-03-13T01:19:02.977Z,4167.9
2023-03-13T01:24:37.731Z,4167.2
2023-03-13T01:30:13.155Z,4167.7
2023-03-13T01:36:10.046Z,4168.7
2023-03-13T01:41:45.377Z,4167.4
2023-03-13T01:47:20.713Z,4167.2
2023-03-13T01:52:55.515Z,4166.4
2023-03-13T01:58:31.044Z,4164.7
2023-03-13T02:04:07.476Z,4165.6
2023-03-13T02:09:42.693Z,4164.4
2023-03-13T02:15:18.421Z,4165.6
2023-03-13T02:20:53.563Z,4163.5
2023-03-13T02:26:28.634Z,4164.4
2023-03-13T02:32:03.497Z,4164.2
2023-03-13T02:37:39.034Z,4163.9
2023-03-13T02:43:13.961Z,4162.5
2023-03-13T02:48:48.818Z,4162
2023-03-13T02:54:30.380Z,4161.5
2023-03-13T03:00:05.570Z,4163
2023-03-13T03:05:40.918Z,4162
2023-03-13T03:11:16.654Z,4160
2023-03-13T03:16:54.059Z,4159.5
2023-03-13T03:22:29.714Z,4163.9
2023-03-13T03:28:05.383Z,4160
2023-03-13T03:33:40.358Z,4159
2023-03-13T03:39:15.669Z,4162
2023-03-13T03:44:51.071Z,4159.4
2023-03-13T03:50:27.261Z,4157.7
2023-03-13T03:56:02.865Z,4157.4
2023-03-13T04:01:39.584Z,4159.9
2023-03-13T04:07:14.852Z,4157.5
2023-03-13T04:12:50.140Z,4159.7
2023-03-13T04:18:25.774Z,4158.2
2023-03-13T04:24:00.901Z,4157.9
2023-03-13T04:29:35.767Z,4159
2023-03-13T04:35:11.913Z,4157.2
2023-03-13T04:40:56.276Z,4156.8
2023-03-13T04:46:36.933Z,4153
2023-03-13T04:52:12.376Z,4152.8
2023-03-13T04:57:47.306Z,4152.7
2023-03-13T05:03:22.621Z,4158.4
2023-03-13T05:08:57.985Z,4152.3
2023-03-13T05:14:33.927Z,4153.7
2023-03-13T05:20:09.291Z,4156.2
2023-03-13T05:25:44.595Z,4153.5
2023-03-13T05:31:20.977Z,4152.8
2023-03-13T05:36:57.025Z,4153.5
2023-03-13T05:42:32.535Z,4154.5
2023-03-13T05:48:08.270Z,4153.2
2023-03-13T05:53:46.051Z,4149.5
2023-03-13T05:59:21.383Z,4152
2023-03-13T06:04:58.909Z,4151.8
2023-03-13T06:10:35.352Z,4152.7
2023-03-13T06:16:11.502Z,4150.5
2023-03-13T06:21:46.608Z,4149.3
2023-03-13T06:27:21.507Z,4150.8
2023-03-13T06:32:58.297Z,4148.5
2023-03-13T06:38:33.676Z,4147.3
2023-03-13T06:44:08.746Z,4151.3
2023-03-13T06:49:44.275Z,4150
2023-03-13T06:55:19.260Z,4158.4
2023-03-13T07:00:55.882Z,4159.5
2023-03-13T07:06:31.735Z,4162.7
2023-03-13T07:12:06.778Z,4165.7
2023-03-13T07:17:45.490Z,4176.1
2023-03-13T07:23:20.773Z,4179.3
2023-03-13T07:28:59.296Z,4173.4
2023-03-13T07:34:43.682Z,4180.1
2023-03-13T07:40:19.269Z,4178.8
2023-03-13T07:45:56.773Z,4167.7
2023-03-13T07:51:45.411Z,4179.5
2023-03-13T07:57:21.235Z,4173.8
2023-03-13T08:02:57.309Z,4181.6
2023-03-13T08:08:32.438Z,4176.1
2023-03-13T08:14:29.676Z,4183.5
2023-03-13T08:20:05.057Z,4190.9
2023-03-13T08:25:45.520Z,4202.9
2023-03-13T08:31:28.647Z,4204.2
2023-03-13T08:37:05.169Z,4187.2
2023-03-13T08:42:40.444Z,4196.7
2023-03-13T08:48:16.296Z,4194.4
2023-03-13T08:53:51.873Z,4193
2023-03-13T08:59:27.052Z,4209.1
2023-03-13T09:05:02.575Z,4222
2023-03-13T09:10:37.826Z,4210.6
2023-03-13T09:16:15.319Z,4200.2
2023-03-13T09:21:51.041Z,4213
2023-03-13T09:27:26.217Z,4211
2023-03-13T09:33:02.699Z,4213.3
2023-03-13T09:38:38.777Z,4223.2
2023-03-13T09:44:14.284Z,4223.3
2023-03-13T09:49:49.759Z,4221.8
2023-03-13T09:55:34.523Z,4206.8
2023-03-13T10:01:14.986Z,4204.6
2023-03-13T10:06:58.265Z,4226.7
2023-03-13T10:12:36.910Z,4221.8
2023-03-13T10:18:12.666Z,4223
2023-03-13T10:23:56.432Z,4221.8
2023-03-13T10:29:32.487Z,4212.3
2023-03-13T10:35:07.759Z,4207.6
2023-03-13T10:40:43.374Z,4223.3
2023-03-13T10:46:19.604Z,4216.8
2023-03-13T10:51:55.361Z,4223.8
2023-03-13T10:57:30.649Z,4210.8
2023-03-13T11:03:07.651Z,4208.8
2023-03-13T11:09:04.074Z,4218.3
2023-03-13T11:14:39.556Z,4221
2023-03-13T11:20:18.233Z,4214.5
2023-03-13T11:25:57.911Z,4210.4
2023-03-13T11:31:36.533Z,4210.8
2023-03-13T11:37:12.922Z,4227.2
2023-03-13T11:42:48.878Z,4211
2023-03-13T11:48:27.095Z,4224.4
2023-03-13T11:54:10.579Z,4229.9
2023-03-13T11:59:45.931Z,4223.8
2023-03-13T12:05:24.150Z,4233.6
2023-03-13T12:10:59.949Z,4215
2023-03-13T12:16:36.235Z,4220.5
2023-03-13T12:22:16.185Z,4226.5
2023-03-13T12:27:56.958Z,4225.4
2023-03-13T12:33:32.531Z,4216.1
2023-03-13T12:39:08.840Z,4222.3
2023-03-13T12:44:44.667Z,4214.5
2023-03-13T12:50:20.556Z,4216.1
2023-03-13T12:55:55.871Z,4222.7
2023-03-13T13:01:33.043Z,4219
2023-03-13T13:07:08.939Z,4218.7
2023-03-13T13:12:44.758Z,4216.6
2023-03-13T13:18:19.851Z,4216.1
2023-03-13T13:23:55.963Z,4216.3
2023-03-13T13:29:31.120Z,4226.2
2023-03-13T13:35:06.762Z,4211.6
2023-03-13T13:40:42.436Z,4219
2023-03-13T13:46:20.697Z,4226.2
2023-03-13T13:51:56.660Z,4215.8
2023-03-13T13:57:31.814Z,4220.2
2023-03-13T14:03:07.519Z,4218
2023-03-13T14:08:43.533Z,4228.5
2023-03-13T14:14:19.371Z,4214.3
2023-03-13T14:19:55.664Z,4218.5
2023-03-13T14:25:31.750Z,4221.2
2023-03-13T14:31:07.185Z,4217.8
2023-03-13T14:36:42.905Z,4217.8
2023-03-13T14:42:28.829Z,4219.8
2023-03-13T14:48:05.206Z,4226.2
2023-03-13T14:53:40.655Z,4224
2023-03-13T14:59:16.095Z,4221
2023-03-13T15:04:51.654Z,4215.5
2023-03-13T15:10:27.040Z,4217.3
2023-03-13T15:16:04.474Z,4214.1
2023-03-13T15:21:48.876Z,4212.3
2023-03-13T15:27:24.234Z,4212.5
2023-03-13T15:33:00.717Z,4209.3
2023-03-13T15:38:36.869Z,4209.1
2023-03-13T15:44:12.012Z,4209.1
2023-03-13T15:49:47.659Z,4205.1
2023-03-13T15:55:23.060Z,4203.2
2023-03-13T16:00:58.595Z,4203.1
2023-03-13T16:06:35.334Z,4201.1
2023-03-13T16:12:11.034Z,4200.6
2023-03-13T16:17:46.122Z,4200.6
2023-03-13T16:23:42.080Z,4204.1
2023-03-13T16:30:45.938Z,4203.7
2023-03-13T16:36:22.590Z,4215.6
2023-03-13T16:42:04.162Z,4204.6
2023-03-13T16:47:39.052Z,4202.9
2023-03-13T16:53:14.725Z,4205.6
2023-03-13T16:58:53.051Z,4203.2
2023-03-13T17:04:29.539Z,4198.6
2023-03-13T17:10:05.934Z,4196.5
2023-03-13T17:15:46.965Z,4197.2
2023-03-13T17:21:32.128Z,4196.2
2023-03-13T17:27:17.208Z,4195.7
2023-03-13T17:33:03.511Z,4193.9
2023-03-13T17:38:47.402Z,4197.9
2023-03-13T17:44:26.487Z,4192
2023-03-13T17:50:34.220Z,4194.5
2023-03-13T17:57:50.100Z,4191.5
2023-03-13T18:03:33.584Z,4187.7
2023-03-13T18:09:09.833Z,4189
2023-03-13T18:14:45.079Z,4187.2
2023-03-13T18:20:20.363Z,4187.7
2023-03-13T18:26:15.037Z,4186.5
2023-03-13T18:31:50.626Z,4188.2
2023-03-13T18:37:27.359Z,4186.5
2023-03-13T18:43:02.523Z,4189.5
2023-03-13T18:48:37.239Z,4185.2
2023-03-13T18:54:13.132Z,4184.5
2023-03-13T19:00:07.058Z,4181.5
2023-03-13T19:05:42.442Z,4184.1
2023-03-13T19:11:27.090Z,4186.7
2023-03-13T19:17:46.436Z,4180.3
2023-03-13T19:23:25.524Z,4180.6
2023-03-13T19:29:07.849Z,4180.1
2023-03-13T19:34:50.868Z,4181.6
2023-03-13T19:40:26.075Z,4180.6
2023-03-13T19:46:02.081Z,4181.6
2023-03-13T19:51:37.849Z,4181.8
2023-03-13T19:57:15.097Z,4182.3
2023-03-13T20:02:50.999Z,4180.6
2023-03-13T20:08:34.411Z,4178.6
2023-03-13T20:14:09.841Z,4177.1
2023-03-13T20:19:58.333Z,4178.5
2023-03-13T20:26:33.863Z,4175.8
2023-03-13T20:32:16.180Z,4177.5
2023-03-13T20:38:10.077Z,4179
2023-03-13T20:44:08.495Z,4178
2023-03-13T20:49:47.689Z,4177.6
2023-03-13T20:55:43.571Z,4178
2023-03-13T21:01:28.405Z,4179.1
2023-03-13T21:07:25.234Z,4176.6
2023-03-13T21:13:06.779Z,4177.1
2023-03-13T21:18:42.188Z,4176.6
2023-03-13T21:24:17.222Z,4175.4
2023-03-13T21:29:57.654Z,4174.8
2023-03-13T21:35:37.845Z,4174.9
2023-03-13T21:41:17.934Z,4174.8
2023-03-13T21:47:37.888Z,4173.8
2023-03-13T21:53:13.279Z,4175.6
2023-03-13T21:58:58.571Z,4172.8
2023-03-13T22:04:43.831Z,4173.6
2023-03-13T22:10:19.116Z,4169.6
2023-03-13T22:15:54.814Z,4172.9
2023-03-13T22:21:49.180Z,4172.4
2023-03-13T22:27:35.000Z,4171.9
2023-03-13T22:33:22.300Z,4171.4
2023-03-13T22:38:57.895Z,4172.1
2023-03-13T22:44:33.586Z,4169.4
2023-03-13T22:50:25.010Z,4170.7
2023-03-13T22:56:22.031Z,4167.1
2023-03-13T23:03:34.735Z,4170.7
2023-03-13T23:09:14.397Z,4172.1
2023-03-13T23:15:15.077Z,4168.6
2023-03-13T23:20:50.464Z,4170.4
2023-03-13T23:26:32.808Z,4170.9
2023-03-13T23:32:11.605Z,4167.6
2023-03-13T23:37:56.801Z,4169.7
2023-03-13T23:43:36.010Z,4166.1
2023-03-13T23:49:41.380Z,4170.4
2023-03-13T23:55:38.730Z,4163
