createdAt,value
2023-05-03T00:00:02.887Z,98.20
2023-05-03T00:00:16.739Z,98.20
2023-05-03T00:00:28.702Z,98.20
2023-05-03T00:00:41.312Z,98.20
2023-05-03T00:00:53.105Z,98.20
2023-05-03T00:01:11.403Z,98.20
2023-05-03T00:01:23.826Z,98.20
2023-05-03T00:01:35.626Z,98.30
2023-05-03T00:01:47.759Z,98.30
2023-05-03T00:02:01.918Z,98.30
2023-05-03T00:02:14.262Z,98.30
2023-05-03T00:02:26.371Z,98.30
2023-05-03T00:02:40.512Z,98.40
2023-05-03T00:02:54.076Z,98.40
2023-05-03T00:03:07.117Z,98.40
2023-05-03T00:03:23.001Z,98.30
2023-05-03T00:03:34.966Z,98.40
2023-05-03T00:03:47.383Z,98.30
2023-05-03T00:03:59.164Z,98.30
2023-05-03T00:04:11.097Z,98.40
2023-05-03T00:04:23.324Z,98.40
2023-05-03T00:04:35.318Z,98.40
2023-05-03T00:04:48.679Z,98.40
2023-05-03T00:05:01.218Z,98.30
2023-05-03T00:05:14.906Z,98.30
2023-05-03T00:05:26.944Z,98.40
2023-05-03T00:05:39.481Z,98.40
2023-05-03T00:05:51.333Z,98.30
2023-05-03T00:06:11.446Z,98.30
2023-05-03T00:06:23.516Z,98.30
2023-05-03T00:06:35.495Z,98.40
2023-05-03T00:06:47.668Z,98.40
2023-05-03T00:06:59.673Z,98.40
2023-05-03T00:07:11.452Z,98.40
2023-05-03T00:07:23.409Z,98.40
2023-05-03T00:07:35.700Z,98.50
2023-05-03T00:07:47.480Z,98.50
2023-05-03T00:08:00.578Z,98.50
2023-05-03T00:08:12.447Z,98.50
2023-05-03T00:08:24.329Z,98.50
2023-05-03T00:08:36.178Z,98.40
2023-05-03T00:08:48.326Z,98.40
2023-05-03T00:09:00.286Z,98.50
2023-05-03T00:09:12.444Z,98.50
2023-05-03T00:09:24.379Z,98.50
2023-05-03T00:09:36.419Z,98.50
2023-05-03T00:09:50.034Z,98.40
2023-05-03T00:10:02.112Z,98.40
2023-05-03T00:10:16.012Z,98.40
2023-05-03T00:10:27.957Z,98.40
2023-05-03T00:10:39.758Z,98.40
2023-05-03T00:10:51.601Z,98.40
2023-05-03T00:11:03.449Z,98.40
2023-05-03T00:11:16.028Z,98.50
2023-05-03T00:11:27.896Z,98.50
2023-05-03T00:11:39.792Z,98.50
2023-05-03T00:11:51.591Z,98.50
2023-05-03T00:12:05.085Z,98.50
2023-05-03T00:12:17.109Z,98.50
2023-05-03T00:12:29.155Z,98.50
2023-05-03T00:12:41.260Z,98.50
2023-05-03T00:12:53.120Z,98.50
2023-05-03T00:13:05.033Z,98.50
2023-05-03T00:13:16.832Z,98.50
2023-05-03T00:13:28.714Z,98.50
2023-05-03T00:13:40.753Z,98.50
2023-05-03T00:13:52.929Z,98.50
2023-05-03T00:14:04.816Z,98.50
2023-05-03T00:14:16.762Z,98.50
2023-05-03T00:14:29.068Z,98.50
2023-05-03T00:14:41.015Z,98.60
2023-05-03T00:14:52.826Z,98.50
2023-05-03T00:15:05.523Z,98.60
2023-05-03T00:15:17.409Z,98.60
2023-05-03T00:15:29.292Z,98.60
2023-05-03T00:15:41.132Z,98.60
2023-05-03T00:15:53.011Z,98.60
2023-05-03T00:16:05.225Z,98.60
2023-05-03T00:16:17.289Z,98.50
2023-05-03T00:16:29.263Z,98.50
2023-05-03T00:16:41.338Z,98.60
2023-05-03T00:16:53.360Z,98.60
2023-05-03T00:17:05.230Z,98.60
2023-05-03T00:17:17.116Z,98.60
2023-05-03T00:17:29.122Z,98.60
2023-05-03T00:17:41.111Z,98.60
2023-05-03T00:17:53.294Z,98.60
2023-05-03T00:18:05.201Z,98.60
2023-05-03T00:18:17.161Z,98.60
2023-05-03T00:18:30.617Z,98.50
2023-05-03T00:18:42.407Z,98.50
2023-05-03T00:18:54.438Z,98.50
2023-05-03T00:19:06.541Z,98.50
2023-05-03T00:19:30.532Z,98.40
2023-05-03T00:19:43.528Z,98.50
2023-05-03T00:19:56.378Z,98.60
2023-05-03T00:20:08.684Z,98.60
2023-05-03T00:20:20.765Z,98.50
2023-05-03T00:20:33.177Z,98.50
2023-05-03T00:20:45.001Z,98.60
2023-05-03T00:20:57.184Z,98.70
2023-05-03T00:21:09.031Z,98.70
2023-05-03T00:21:20.896Z,98.70
2023-05-03T00:21:32.909Z,98.60
2023-05-03T00:21:44.797Z,98.60
2023-05-03T00:21:56.835Z,98.70
2023-05-03T00:22:09.108Z,98.70
2023-05-03T00:22:21.169Z,98.60
2023-05-03T00:22:33.027Z,98.60
2023-05-03T00:22:44.868Z,98.60
2023-05-03T00:22:56.738Z,98.70
2023-05-03T00:23:08.901Z,98.60
2023-05-03T00:23:21.574Z,98.60
2023-05-03T00:23:33.460Z,98.60
2023-05-03T00:23:45.419Z,98.60
2023-05-03T00:23:57.454Z,98.60
2023-05-03T00:24:09.284Z,98.60
2023-05-03T00:24:21.165Z,98.60
2023-05-03T00:24:33.227Z,98.60
2023-05-03T00:24:45.076Z,98.60
2023-05-03T00:24:56.859Z,98.60
2023-05-03T00:25:10.065Z,98.60
2023-05-03T00:25:22.005Z,98.60
2023-05-03T00:25:33.922Z,98.60
2023-05-03T00:25:45.851Z,98.60
2023-05-03T00:25:58.325Z,98.60
2023-05-03T00:26:10.204Z,98.70
2023-05-03T00:26:22.568Z,98.60
2023-05-03T00:26:34.409Z,98.60
2023-05-03T00:26:46.366Z,98.60
2023-05-03T00:26:58.136Z,98.60
2023-05-03T00:27:09.953Z,98.70
2023-05-03T00:27:21.864Z,98.60
2023-05-03T00:27:33.785Z,98.60
2023-05-03T00:27:45.716Z,98.60
2023-05-03T00:27:57.575Z,98.60
2023-05-03T00:28:09.562Z,98.60
2023-05-03T00:28:21.602Z,98.60
2023-05-03T00:28:33.400Z,98.60
2023-05-03T00:28:45.275Z,98.60
2023-05-03T00:28:57.194Z,98.60
2023-05-03T00:29:09.036Z,98.60
2023-05-03T00:29:22.981Z,98.60
2023-05-03T00:29:34.894Z,98.60
2023-05-03T00:29:46.713Z,98.70
2023-05-03T00:29:58.562Z,98.60
2023-05-03T00:30:10.997Z,98.60
2023-05-03T00:30:22.864Z,98.60
2023-05-03T00:30:34.652Z,98.60
2023-05-03T00:30:46.650Z,98.60
2023-05-03T00:31:06.200Z,98.60
2023-05-03T00:31:18.347Z,98.60
2023-05-03T00:31:30.234Z,98.70
2023-05-03T00:31:44.110Z,98.60
2023-05-03T00:31:56.096Z,98.60
2023-05-03T00:32:08.936Z,98.60
2023-05-03T00:32:21.571Z,98.60
2023-05-03T00:32:33.729Z,98.70
2023-05-03T00:32:45.924Z,98.70
2023-05-03T00:32:57.961Z,98.60
2023-05-03T00:33:10.127Z,98.60
2023-05-03T00:33:21.913Z,98.60
2023-05-03T00:33:33.850Z,98.70
2023-05-03T00:33:45.775Z,98.70
2023-05-03T00:33:57.952Z,98.70
2023-05-03T00:34:09.818Z,98.70
2023-05-03T00:34:21.708Z,98.70
2023-05-03T00:34:33.952Z,98.60
2023-05-03T00:34:45.951Z,98.60
2023-05-03T00:34:58.226Z,98.60
2023-05-03T00:35:10.636Z,98.60
2023-05-03T00:35:22.813Z,98.60
2023-05-03T00:35:34.955Z,98.60
2023-05-03T00:35:46.860Z,98.60
2023-05-03T00:35:58.752Z,98.70
2023-05-03T00:36:11.386Z,98.60
2023-05-03T00:36:23.196Z,98.60
2023-05-03T00:36:37.037Z,98.60
2023-05-03T00:36:49.007Z,98.60
2023-05-03T00:37:01.127Z,98.70
2023-05-03T00:37:12.871Z,98.60
2023-05-03T00:37:24.862Z,98.60
2023-05-03T00:37:36.927Z,98.60
2023-05-03T00:37:48.756Z,98.60
2023-05-03T00:38:00.551Z,98.60
2023-05-03T00:38:14.305Z,98.60
2023-05-03T00:38:26.155Z,98.90
2023-05-03T00:38:38.215Z,98.60
2023-05-03T00:38:50.056Z,98.60
2023-05-03T00:39:02.222Z,98.70
2023-05-03T00:39:14.442Z,98.60
2023-05-03T00:39:26.636Z,98.60
2023-05-03T00:39:38.465Z,98.60
2023-05-03T00:39:50.451Z,98.60
2023-05-03T00:40:02.572Z,98.70
2023-05-03T00:40:18.828Z,98.60
2023-05-03T00:40:30.931Z,98.60
2023-05-03T00:40:43.158Z,98.70
2023-05-03T00:40:55.095Z,98.70
2023-05-03T00:41:07.425Z,98.70
2023-05-03T00:41:19.377Z,98.70
2023-05-03T00:41:31.342Z,98.70
2023-05-03T00:41:43.207Z,98.70
2023-05-03T00:41:57.909Z,98.80
2023-05-03T00:42:09.827Z,98.80
2023-05-03T00:42:21.823Z,98.80
2023-05-03T00:42:36.126Z,98.70
2023-05-03T00:42:48.346Z,98.80
2023-05-03T00:43:00.343Z,98.80
2023-05-03T00:43:13.562Z,98.80
2023-05-03T00:43:25.558Z,98.90
2023-05-03T00:43:38.149Z,98.90
2023-05-03T00:43:50.089Z,98.90
2023-05-03T00:44:01.870Z,98.90
2023-05-03T00:44:14.749Z,98.80
2023-05-03T00:44:26.594Z,98.90
2023-05-03T00:44:38.718Z,98.90
2023-05-03T00:44:50.640Z,98.90
2023-05-03T00:45:05.114Z,98.90
2023-05-03T00:45:17.249Z,98.90
2023-05-03T00:45:32.615Z,99.00
2023-05-03T00:45:46.611Z,99.00
2023-05-03T00:46:15.093Z,99.00
2023-05-03T00:46:27.612Z,99.30
2023-05-03T00:46:39.562Z,99.20
2023-05-03T00:46:51.974Z,99.20
2023-05-03T00:47:04.751Z,99.10
2023-05-03T00:47:17.225Z,99.10
2023-05-03T00:47:29.189Z,99.00
2023-05-03T00:47:41.231Z,99.00
2023-05-03T00:47:53.152Z,99.00
2023-05-03T00:48:05.145Z,99.00
2023-05-03T00:48:18.916Z,99.00
2023-05-03T00:48:31.218Z,99.00
2023-05-03T00:48:43.029Z,99.00
2023-05-03T00:48:55.015Z,99.00
2023-05-03T00:49:07.004Z,99.00
2023-05-03T00:49:19.597Z,99.00
2023-05-03T00:49:31.383Z,99.00
2023-05-03T00:49:43.228Z,99.00
2023-05-03T00:49:55.898Z,99.00
2023-05-03T00:50:08.375Z,98.90
2023-05-03T00:50:21.221Z,98.90
2023-05-03T00:50:33.354Z,98.90
2023-05-03T00:50:46.216Z,99.00
2023-05-03T00:50:58.409Z,98.90
2023-05-03T00:51:10.327Z,99.00
2023-05-03T00:51:22.178Z,99.00
2023-05-03T00:51:34.158Z,99.00
2023-05-03T00:51:46.096Z,99.00
2023-05-03T00:51:59.663Z,99.00
2023-05-03T00:52:11.564Z,98.90
2023-05-03T00:52:23.396Z,99.00
2023-05-03T00:52:35.391Z,99.00
2023-05-03T00:52:47.241Z,99.00
2023-05-03T00:52:59.147Z,99.00
2023-05-03T00:53:11.368Z,99.00
2023-05-03T00:53:23.354Z,99.00
2023-05-03T00:53:35.339Z,99.00
2023-05-03T00:53:47.155Z,98.90
2023-05-03T00:53:59.064Z,98.90
2023-05-03T00:54:11.536Z,98.90
2023-05-03T00:54:23.422Z,98.90
2023-05-03T00:54:35.749Z,98.90
2023-05-03T00:54:47.788Z,98.90
2023-05-03T00:54:59.974Z,98.90
2023-05-03T00:55:11.836Z,98.90
2023-05-03T00:55:23.807Z,99.00
2023-05-03T00:55:36.238Z,99.00
2023-05-03T00:55:48.040Z,99.00
2023-05-03T00:55:59.910Z,99.00
2023-05-03T00:56:12.246Z,99.00
2023-05-03T00:56:24.466Z,99.00
2023-05-03T00:56:44.389Z,99.00
2023-05-03T00:57:03.573Z,99.00
2023-05-03T00:57:15.337Z,99.00
2023-05-03T00:57:27.579Z,99.00
2023-05-03T00:57:39.499Z,99.00
2023-05-03T00:57:51.789Z,99.00
2023-05-03T00:58:03.653Z,99.00
2023-05-03T00:58:15.908Z,99.00
2023-05-03T00:58:27.987Z,98.90
2023-05-03T00:58:40.864Z,99.00
2023-05-03T00:58:53.484Z,99.00
2023-05-03T00:59:06.421Z,98.90
2023-05-03T00:59:18.676Z,99.00
2023-05-03T00:59:30.612Z,98.90
2023-05-03T00:59:42.686Z,98.90
2023-05-03T00:59:54.706Z,99.00
2023-05-03T01:00:10.779Z,99.00
2023-05-03T01:00:23.500Z,99.00
2023-05-03T01:00:35.327Z,99.00
2023-05-03T01:00:48.507Z,99.00
2023-05-03T01:01:01.051Z,99.10
2023-05-03T01:01:12.906Z,99.10
2023-05-03T01:01:25.239Z,99.10
2023-05-03T01:01:37.223Z,99.10
2023-05-03T01:01:50.415Z,99.10
2023-05-03T01:02:02.444Z,99.20
2023-05-03T01:02:14.346Z,99.20
2023-05-03T01:02:27.076Z,99.20
2023-05-03T01:02:39.882Z,99.20
2023-05-03T01:02:52.693Z,99.30
2023-05-03T01:03:04.726Z,99.20
2023-05-03T01:03:17.281Z,99.20
2023-05-03T01:03:29.660Z,99.20
2023-05-03T01:03:42.379Z,99.20
2023-05-03T01:03:54.329Z,99.20
2023-05-03T01:04:07.211Z,99.20
2023-05-03T01:04:22.287Z,99.20
2023-05-03T01:04:34.469Z,99.20
2023-05-03T01:04:46.760Z,99.20
2023-05-03T01:04:58.722Z,99.30
2023-05-03T01:05:11.061Z,99.20
2023-05-03T01:05:23.115Z,99.30
2023-05-03T01:05:41.750Z,99.20
2023-05-03T01:06:06.201Z,99.20
2023-05-03T01:06:32.827Z,99.30
2023-05-03T01:06:48.601Z,99.30
2023-05-03T01:07:11.515Z,99.40
2023-05-03T01:07:26.044Z,99.40
2023-05-03T01:08:02.046Z,99.40
2023-05-03T01:08:44.833Z,99.50
2023-05-03T01:09:02.016Z,99.50
2023-05-03T01:09:32.330Z,99.60
2023-05-03T01:10:05.162Z,99.60
2023-05-03T01:10:31.295Z,99.50
2023-05-03T01:10:52.330Z,99.60
2023-05-03T01:11:33.364Z,99.60
2023-05-03T01:12:03.841Z,99.60
2023-05-03T01:12:20.781Z,99.60
2023-05-03T01:12:52.459Z,99.50
2023-05-03T01:13:10.046Z,99.70
2023-05-03T01:13:35.344Z,99.60
2023-05-03T01:13:53.465Z,99.60
2023-05-03T01:14:16.586Z,99.60
2023-05-03T01:14:34.313Z,99.60
2023-05-03T01:15:03.074Z,99.70
2023-05-03T01:15:23.879Z,99.70
2023-05-03T01:15:50.488Z,99.70
2023-05-03T01:16:18.729Z,99.70
2023-05-03T01:16:54.631Z,99.70
2023-05-03T01:17:11.950Z,99.70
2023-05-03T01:17:28.220Z,99.70
2023-05-03T01:17:42.359Z,99.80
2023-05-03T01:17:59.864Z,99.80
2023-05-03T01:18:15.681Z,99.80
2023-05-03T01:18:32.411Z,99.90
2023-05-03T01:18:45.570Z,99.80
2023-05-03T01:19:01.611Z,99.80
2023-05-03T01:19:36.609Z,99.80
2023-05-03T01:19:52.105Z,99.80
2023-05-03T01:20:14.200Z,99.80
2023-05-03T01:20:27.191Z,99.70
2023-05-03T01:20:39.289Z,99.90
2023-05-03T01:20:51.150Z,99.90
2023-05-03T01:21:03.187Z,99.90
2023-05-03T01:21:16.696Z,99.90
2023-05-03T01:21:28.547Z,99.90
2023-05-03T01:21:42.621Z,99.80
2023-05-03T01:22:00.065Z,99.80
2023-05-03T01:22:16.222Z,99.70
2023-05-03T01:23:06.161Z,99.80
2023-05-03T01:23:32.779Z,99.70
2023-05-03T01:24:23.462Z,99.80
2023-05-03T01:24:35.458Z,99.80
2023-05-03T01:24:48.845Z,99.90
2023-05-03T01:25:10.405Z,99.80
2023-05-03T01:25:22.290Z,99.80
2023-05-03T01:25:34.110Z,99.90
2023-05-03T01:25:46.004Z,99.90
2023-05-03T01:25:57.843Z,99.90
2023-05-03T01:26:22.958Z,99.90
2023-05-03T01:26:34.761Z,99.90
2023-05-03T01:26:46.708Z,99.90
2023-05-03T01:26:59.389Z,99.90
2023-05-03T01:27:11.989Z,99.90
2023-05-03T01:27:24.087Z,99.90
2023-05-03T01:27:36.620Z,99.90
2023-05-03T01:27:48.450Z,99.90
2023-05-03T01:28:00.336Z,99.90
2023-05-03T01:28:12.198Z,99.90
2023-05-03T01:28:24.065Z,99.90
2023-05-03T01:28:36.628Z,99.90
2023-05-03T01:28:48.646Z,99.90
2023-05-03T01:29:00.697Z,99.90
2023-05-03T01:29:12.546Z,99.90
2023-05-03T01:29:24.400Z,99.90
2023-05-03T01:29:36.606Z,99.90
2023-05-03T01:29:50.436Z,99.90
2023-05-03T01:30:06.270Z,99.90
2023-05-03T01:30:18.545Z,99.90
2023-05-03T01:30:30.538Z,99.90
2023-05-03T01:30:42.376Z,99.90
2023-05-03T01:30:54.162Z,99.90
2023-05-03T01:31:06.189Z,99.90
2023-05-03T01:31:26.967Z,99.90
2023-05-03T01:31:46.563Z,99.90
2023-05-03T01:32:01.245Z,99.90
2023-05-03T01:32:17.855Z,99.90
2023-05-03T01:32:51.394Z,99.90
2023-05-03T01:33:46.354Z,99.90
2023-05-03T01:34:19.580Z,99.90
2023-05-03T01:34:40.734Z,99.90
2023-05-03T01:35:17.610Z,99.90
2023-05-03T01:35:35.939Z,99.90
2023-05-03T01:35:52.815Z,99.90
2023-05-03T01:36:21.655Z,99.90
2023-05-03T01:36:33.564Z,99.90
2023-05-03T01:36:45.562Z,99.90
2023-05-03T01:37:01.252Z,99.90
2023-05-03T01:37:13.229Z,99.90
2023-05-03T01:37:25.092Z,99.90
2023-05-03T01:37:36.983Z,99.90
2023-05-03T01:37:49.275Z,99.90
2023-05-03T01:38:01.104Z,99.90
2023-05-03T01:38:12.962Z,99.90
2023-05-03T01:38:24.778Z,99.90
2023-05-03T01:38:36.653Z,99.90
2023-05-03T01:38:48.504Z,99.90
2023-05-03T01:39:06.781Z,99.90
2023-05-03T01:39:21.264Z,99.90
2023-05-03T01:39:36.342Z,99.90
2023-05-03T01:39:54.323Z,99.90
2023-05-03T01:40:10.410Z,99.90
2023-05-03T01:40:22.418Z,99.90
2023-05-03T01:40:39.311Z,99.90
2023-05-03T01:40:54.958Z,99.90
2023-05-03T01:41:09.235Z,99.90
2023-05-03T01:41:21.572Z,99.90
2023-05-03T01:41:33.855Z,99.90
2023-05-03T01:41:45.878Z,99.90
2023-05-03T01:41:58.227Z,99.90
2023-05-03T01:42:10.013Z,99.90
2023-05-03T01:42:21.847Z,99.90
2023-05-03T01:42:35.332Z,99.90
2023-05-03T01:42:47.606Z,99.90
2023-05-03T01:42:59.449Z,99.90
2023-05-03T01:43:12.333Z,99.90
2023-05-03T01:43:24.176Z,99.90
2023-05-03T01:43:36.387Z,99.90
2023-05-03T01:43:48.215Z,99.90
2023-05-03T01:44:00.109Z,99.90
2023-05-03T01:44:11.910Z,99.90
2023-05-03T01:44:23.739Z,99.90
2023-05-03T01:44:35.510Z,99.90
2023-05-03T01:44:47.652Z,99.90
2023-05-03T01:44:59.487Z,99.90
2023-05-03T01:45:11.463Z,99.90
2023-05-03T01:45:23.797Z,99.90
2023-05-03T01:45:35.635Z,99.90
2023-05-03T01:45:47.625Z,99.90
2023-05-03T01:45:59.534Z,99.90
2023-05-03T01:46:11.428Z,99.90
2023-05-03T01:46:23.363Z,99.90
2023-05-03T01:46:35.208Z,99.90
2023-05-03T01:46:47.185Z,99.90
2023-05-03T01:46:59.077Z,99.90
2023-05-03T01:47:10.912Z,99.90
2023-05-03T01:47:23.208Z,99.90
2023-05-03T01:47:35.176Z,99.90
2023-05-03T01:47:47.016Z,99.90
2023-05-03T01:47:59.607Z,99.90
2023-05-03T01:48:13.768Z,99.90
2023-05-03T01:48:25.586Z,99.90
2023-05-03T01:48:37.414Z,99.90
2023-05-03T01:48:49.349Z,99.90
2023-05-03T01:49:01.315Z,99.90
2023-05-03T01:49:13.414Z,99.90
2023-05-03T01:49:25.321Z,99.90
2023-05-03T01:49:37.250Z,99.90
2023-05-03T01:49:49.158Z,99.90
2023-05-03T01:50:01.421Z,99.90
2023-05-03T01:50:13.512Z,99.90
2023-05-03T01:50:25.452Z,99.90
2023-05-03T01:50:37.401Z,99.90
2023-05-03T01:50:49.663Z,99.90
2023-05-03T01:51:01.869Z,99.90
2023-05-03T01:51:13.829Z,99.90
2023-05-03T01:51:25.967Z,99.90
2023-05-03T01:51:37.864Z,99.90
2023-05-03T01:51:49.793Z,99.90
2023-05-03T01:52:01.597Z,99.90
2023-05-03T01:52:13.525Z,99.90
2023-05-03T01:52:25.936Z,99.90
2023-05-03T01:52:37.972Z,99.90
2023-05-03T01:52:52.521Z,99.90
2023-05-03T01:53:04.358Z,99.90
2023-05-03T01:53:16.184Z,99.90
2023-05-03T01:53:28.049Z,99.90
2023-05-03T01:53:41.784Z,99.90
2023-05-03T01:53:53.554Z,99.90
2023-05-03T01:54:06.206Z,99.90
2023-05-03T01:54:18.573Z,99.90
2023-05-03T01:54:30.555Z,99.90
2023-05-03T01:54:42.436Z,99.90
2023-05-03T01:54:54.319Z,99.90
2023-05-03T01:55:06.769Z,99.90
2023-05-03T01:55:18.868Z,99.90
2023-05-03T01:55:30.639Z,99.90
2023-05-03T01:55:42.464Z,99.90
2023-05-03T01:55:54.280Z,99.90
2023-05-03T01:56:08.418Z,99.90
2023-05-03T01:56:21.717Z,99.90
2023-05-03T01:56:36.866Z,99.90
2023-05-03T01:56:48.863Z,99.90
2023-05-03T01:57:01.709Z,99.90
2023-05-03T01:57:13.637Z,99.90
2023-05-03T01:57:25.621Z,99.90
2023-05-03T01:57:37.412Z,99.90
2023-05-03T01:57:49.272Z,99.90
2023-05-03T01:58:01.135Z,99.90
2023-05-03T01:58:13.155Z,99.90
2023-05-03T01:58:25.012Z,99.90
2023-05-03T01:58:36.943Z,99.90
2023-05-03T01:58:48.770Z,99.90
2023-05-03T01:59:00.692Z,99.90
2023-05-03T01:59:12.610Z,99.90
2023-05-03T01:59:24.510Z,99.90
2023-05-03T01:59:36.583Z,99.90
2023-05-03T01:59:48.644Z,99.90
2023-05-03T02:00:00.631Z,99.90
2023-05-03T02:00:13.081Z,99.90
2023-05-03T02:00:25.097Z,99.90
2023-05-03T02:00:36.862Z,99.90
2023-05-03T02:00:48.787Z,99.90
2023-05-03T02:01:00.774Z,99.90
2023-05-03T02:01:12.661Z,99.90
2023-05-03T02:01:24.660Z,99.90
2023-05-03T02:01:36.716Z,99.90
2023-05-03T02:01:48.684Z,99.90
2023-05-03T02:02:00.742Z,99.90
2023-05-03T02:02:12.802Z,99.90
2023-05-03T02:02:24.683Z,99.90
2023-05-03T02:02:36.617Z,99.90
2023-05-03T02:02:48.856Z,99.90
2023-05-03T02:03:00.897Z,99.90
2023-05-03T02:03:12.755Z,99.90
2023-05-03T02:03:26.073Z,99.90
2023-05-03T02:03:38.159Z,99.90
2023-05-03T02:03:50.013Z,99.90
2023-05-03T02:04:01.835Z,99.90
2023-05-03T02:04:14.948Z,99.90
2023-05-03T02:04:26.887Z,99.90
2023-05-03T02:04:38.956Z,99.90
2023-05-03T02:04:51.071Z,99.90
2023-05-03T02:05:03.558Z,99.90
2023-05-03T02:05:15.387Z,99.90
2023-05-03T02:05:27.212Z,99.90
2023-05-03T02:05:39.012Z,99.90
2023-05-03T02:05:50.959Z,99.90
2023-05-03T02:06:02.754Z,99.90
2023-05-03T02:06:14.674Z,99.90
2023-05-03T02:06:26.654Z,99.90
2023-05-03T02:06:40.915Z,99.90
2023-05-03T02:06:52.880Z,99.90
2023-05-03T02:07:04.734Z,99.90
2023-05-03T02:07:17.010Z,99.90
2023-05-03T02:07:28.879Z,99.90
2023-05-03T02:07:41.925Z,99.90
2023-05-03T02:07:53.724Z,99.90
2023-05-03T02:08:05.988Z,99.90
2023-05-03T02:08:17.876Z,99.90
2023-05-03T02:08:29.782Z,99.90
2023-05-03T02:08:41.680Z,99.90
2023-05-03T02:08:54.524Z,99.90
2023-05-03T02:09:06.317Z,99.90
2023-05-03T02:09:18.609Z,99.90
2023-05-03T02:09:30.576Z,99.90
2023-05-03T02:09:42.612Z,99.90
2023-05-03T02:09:54.407Z,99.90
2023-05-03T02:10:07.008Z,99.90
2023-05-03T02:10:18.975Z,99.90
2023-05-03T02:10:30.954Z,99.90
2023-05-03T02:10:45.985Z,99.90
2023-05-03T02:10:57.783Z,99.90
2023-05-03T02:11:09.597Z,99.90
2023-05-03T02:11:21.725Z,99.90
2023-05-03T02:11:33.580Z,99.90
2023-05-03T02:11:45.506Z,99.90
2023-05-03T02:11:57.341Z,99.90
2023-05-03T02:12:11.469Z,99.90
2023-05-03T02:12:23.432Z,99.90
2023-05-03T02:12:35.398Z,99.90
2023-05-03T02:12:47.233Z,99.90
2023-05-03T02:12:59.321Z,99.90
2023-05-03T02:13:11.410Z,99.90
2023-05-03T02:13:23.202Z,99.90
2023-05-03T02:13:36.609Z,99.90
2023-05-03T02:13:50.950Z,99.90
2023-05-03T02:14:02.753Z,99.90
2023-05-03T02:14:14.618Z,99.90
2023-05-03T02:14:26.498Z,99.90
2023-05-03T02:14:38.300Z,99.90
2023-05-03T02:14:50.117Z,99.90
2023-05-03T02:15:01.931Z,99.90
2023-05-03T02:15:14.129Z,99.90
2023-05-03T02:15:25.950Z,99.90
2023-05-03T02:15:37.724Z,99.90
2023-05-03T02:15:49.732Z,99.90
2023-05-03T02:16:01.535Z,99.90
2023-05-03T02:16:13.383Z,99.90
2023-05-03T02:16:25.320Z,99.90
2023-05-03T02:16:37.240Z,99.90
2023-05-03T02:16:49.095Z,99.90
2023-05-03T02:17:03.364Z,99.90
2023-05-03T02:17:16.321Z,99.90
2023-05-03T02:17:28.153Z,99.90
2023-05-03T02:17:42.417Z,99.90
2023-05-03T02:17:55.790Z,99.90
2023-05-03T02:18:08.678Z,99.90
2023-05-03T02:18:21.913Z,99.90
2023-05-03T02:18:33.739Z,99.90
2023-05-03T02:18:45.653Z,99.90
2023-05-03T02:18:59.637Z,99.90
2023-05-03T02:19:11.606Z,99.90
2023-05-03T02:19:23.992Z,99.90
2023-05-03T02:19:35.953Z,99.90
2023-05-03T02:19:47.802Z,99.90
2023-05-03T02:19:59.750Z,99.90
2023-05-03T02:20:12.715Z,99.90
2023-05-03T02:20:24.718Z,99.90
2023-05-03T02:20:37.984Z,99.90
2023-05-03T02:20:49.817Z,99.90
2023-05-03T02:21:01.786Z,99.90
2023-05-03T02:21:14.018Z,99.90
2023-05-03T02:21:26.867Z,99.90
2023-05-03T02:21:38.983Z,99.90
2023-05-03T02:21:50.927Z,99.90
2023-05-03T02:22:03.079Z,99.90
2023-05-03T02:22:14.941Z,99.90
2023-05-03T02:22:26.872Z,99.90
2023-05-03T02:22:38.787Z,99.90
2023-05-03T02:22:50.647Z,99.90
2023-05-03T02:23:02.505Z,99.90
2023-05-03T02:23:14.384Z,99.90
2023-05-03T02:23:26.236Z,99.90
2023-05-03T02:23:38.163Z,99.90
2023-05-03T02:23:49.921Z,99.90
2023-05-03T02:24:02.030Z,99.90
2023-05-03T02:24:13.878Z,99.90
2023-05-03T02:24:25.762Z,99.90
2023-05-03T02:24:38.050Z,99.90
2023-05-03T02:24:49.857Z,99.90
2023-05-03T02:25:01.787Z,99.90
2023-05-03T02:25:13.616Z,99.90
2023-05-03T02:25:26.966Z,99.90
2023-05-03T02:25:40.455Z,99.90
2023-05-03T02:25:52.320Z,99.90
2023-05-03T02:26:04.152Z,99.90
2023-05-03T02:26:15.957Z,99.90
2023-05-03T02:26:27.797Z,99.90
2023-05-03T02:26:39.693Z,99.90
2023-05-03T02:26:51.478Z,99.90
2023-05-03T02:27:07.230Z,99.90
2023-05-03T02:27:19.075Z,99.90
2023-05-03T02:27:30.846Z,99.90
2023-05-03T02:27:42.663Z,99.90
2023-05-03T02:27:54.522Z,99.90
2023-05-03T02:28:09.312Z,99.90
2023-05-03T02:28:21.155Z,99.90
2023-05-03T02:28:33.030Z,99.90
2023-05-03T02:28:45.109Z,99.90
2023-05-03T02:28:58.203Z,99.90
2023-05-03T02:29:10.080Z,99.90
2023-05-03T02:29:22.191Z,99.90
2023-05-03T02:29:34.304Z,99.90
2023-05-03T02:29:46.234Z,99.90
2023-05-03T02:29:58.104Z,99.90
2023-05-03T02:30:10.217Z,99.90
2023-05-03T02:30:22.180Z,99.90
2023-05-03T02:30:35.153Z,99.90
2023-05-03T02:30:47.114Z,99.90
2023-05-03T02:30:58.997Z,99.90
2023-05-03T02:31:11.223Z,99.90
2023-05-03T02:31:23.131Z,99.90
2023-05-03T02:31:35.106Z,99.90
2023-05-03T02:31:47.195Z,99.90
2023-05-03T02:31:59.044Z,99.90
2023-05-03T02:32:10.892Z,99.90
2023-05-03T02:32:23.188Z,99.90
2023-05-03T02:32:35.105Z,99.90
2023-05-03T02:32:47.080Z,99.90
2023-05-03T02:32:58.988Z,99.90
2023-05-03T02:33:11.061Z,99.90
2023-05-03T02:33:23.122Z,99.90
2023-05-03T02:33:34.942Z,99.90
2023-05-03T02:33:46.839Z,99.90
2023-05-03T02:33:58.907Z,99.90
2023-05-03T02:34:10.756Z,99.90
2023-05-03T02:34:22.630Z,99.90
2023-05-03T02:34:34.501Z,99.90
2023-05-03T02:34:47.802Z,99.90
2023-05-03T02:34:59.588Z,99.90
2023-05-03T02:35:11.566Z,99.90
2023-05-03T02:35:23.461Z,99.90
2023-05-03T02:35:35.350Z,99.90
2023-05-03T02:35:47.263Z,99.90
2023-05-03T02:35:59.028Z,99.90
2023-05-03T02:36:11.312Z,99.90
2023-05-03T02:36:23.164Z,99.90
2023-05-03T02:36:34.967Z,99.90
2023-05-03T02:36:46.915Z,99.90
2023-05-03T02:36:59.009Z,99.90
2023-05-03T02:37:11.058Z,99.90
2023-05-03T02:37:22.878Z,99.90
2023-05-03T02:37:34.727Z,99.90
2023-05-03T02:37:46.530Z,99.90
2023-05-03T02:37:58.423Z,99.90
2023-05-03T02:38:10.411Z,99.90
2023-05-03T02:38:22.344Z,99.90
2023-05-03T02:38:34.192Z,99.90
2023-05-03T02:38:46.018Z,99.90
2023-05-03T02:38:57.810Z,99.90
2023-05-03T02:39:10.739Z,99.90
2023-05-03T02:39:22.570Z,99.90
2023-05-03T02:39:34.351Z,99.90
2023-05-03T02:39:46.131Z,99.90
2023-05-03T02:39:58.245Z,99.90
2023-05-03T02:40:11.098Z,99.90
2023-05-03T02:40:23.088Z,99.90
2023-05-03T02:40:34.945Z,99.90
2023-05-03T02:40:47.464Z,99.90
2023-05-03T02:40:59.903Z,99.90
2023-05-03T02:41:11.758Z,99.90
2023-05-03T02:41:23.548Z,99.90
2023-05-03T02:41:35.432Z,99.90
2023-05-03T02:41:47.385Z,99.90
2023-05-03T02:41:59.250Z,99.90
2023-05-03T02:42:11.289Z,99.90
2023-05-03T02:42:23.165Z,99.90
2023-05-03T02:42:35.057Z,99.90
2023-05-03T02:42:47.037Z,99.90
2023-05-03T02:42:58.910Z,99.90
2023-05-03T02:43:10.805Z,99.90
2023-05-03T02:43:23.185Z,99.90
2023-05-03T02:43:35.121Z,99.90
2023-05-03T02:43:46.958Z,99.90
2023-05-03T02:43:58.727Z,99.90
2023-05-03T02:44:11.789Z,99.90
2023-05-03T02:44:23.638Z,99.90
2023-05-03T02:44:35.715Z,99.90
2023-05-03T02:44:47.696Z,99.90
2023-05-03T02:44:59.521Z,99.90
2023-05-03T02:45:11.725Z,99.90
2023-05-03T02:45:24.363Z,99.90
2023-05-03T02:45:36.951Z,99.90
2023-05-03T02:45:48.890Z,99.90
2023-05-03T02:46:01.032Z,99.90
2023-05-03T02:46:12.864Z,99.90
2023-05-03T02:46:24.694Z,99.90
2023-05-03T02:46:36.623Z,99.90
2023-05-03T02:46:48.708Z,99.90
2023-05-03T02:47:01.269Z,99.90
2023-05-03T02:47:13.089Z,99.90
2023-05-03T02:47:24.987Z,99.90
2023-05-03T02:47:36.847Z,99.90
2023-05-03T02:47:48.779Z,99.90
2023-05-03T02:48:00.792Z,99.90
2023-05-03T02:48:12.814Z,99.90
2023-05-03T02:48:24.712Z,99.90
2023-05-03T02:48:36.640Z,99.90
2023-05-03T02:48:48.485Z,99.90
2023-05-03T02:49:00.239Z,99.90
2023-05-03T02:49:12.107Z,99.90
2023-05-03T02:49:24.076Z,99.90
2023-05-03T02:49:36.062Z,99.90
2023-05-03T02:49:48.418Z,99.90
2023-05-03T02:50:00.431Z,99.90
2023-05-03T02:50:12.353Z,99.90
2023-05-03T02:50:24.479Z,99.90
2023-05-03T02:50:36.318Z,99.90
2023-05-03T02:50:48.175Z,99.90