createdAt,value
2019-03-27T00:00:29.577Z,73.80
2019-03-27T00:02:58.845Z,73.80
2019-03-27T00:05:28.086Z,73.80
2019-03-27T00:07:57.350Z,74.00
2019-03-27T00:10:26.604Z,73.80
2019-03-27T00:12:55.857Z,74.00
2019-03-27T00:15:25.108Z,74.80
2019-03-27T00:17:54.361Z,74.00
2019-03-27T00:20:23.641Z,74.20
2019-03-27T00:22:52.909Z,74.10
2019-03-27T00:25:22.177Z,74.10
2019-03-27T00:27:51.442Z,74.30
2019-03-27T00:30:20.783Z,74.40
2019-03-27T00:32:50.061Z,74.10
2019-03-27T00:35:19.381Z,74.10
2019-03-27T00:37:48.708Z,74.30
2019-03-27T00:40:18.251Z,74.40
2019-03-27T00:42:47.613Z,74.50
2019-03-27T00:45:26.500Z,74.50
2019-03-27T00:47:48.445Z,75.50
2019-03-27T00:50:17.709Z,74.80
2019-03-27T00:52:47.008Z,74.80
2019-03-27T00:55:16.733Z,74.60
2019-03-27T00:57:45.994Z,74.40
2019-03-27T01:00:25.477Z,74.20
2019-03-27T01:02:54.946Z,74.20
2019-03-27T01:05:24.210Z,74.00
2019-03-27T01:07:53.581Z,74.10
2019-03-27T01:10:23.893Z,74.10
2019-03-27T01:12:53.189Z,76.70
2019-03-27T01:15:22.437Z,74.40
2019-03-27T01:17:51.683Z,74.80
2019-03-27T01:20:20.974Z,75.20
2019-03-27T01:22:50.225Z,75.30
2019-03-27T01:25:19.493Z,75.30
2019-03-27T01:27:48.855Z,75.40
2019-03-27T01:30:18.429Z,75.50
2019-03-27T01:32:47.765Z,75.70
2019-03-27T01:35:17.089Z,75.60
2019-03-27T01:37:46.380Z,75.80
2019-03-27T01:40:15.708Z,75.60
2019-03-27T01:42:44.965Z,75.70
2019-03-27T01:45:14.394Z,75.50
2019-03-27T01:47:43.679Z,75.80
2019-03-27T01:50:13.289Z,76.00
2019-03-27T01:52:42.522Z,76.00
2019-03-27T01:55:11.979Z,75.80
2019-03-27T01:57:41.306Z,75.60
2019-03-27T02:00:11.128Z,76.80
2019-03-27T02:02:40.405Z,76.10
2019-03-27T02:05:09.965Z,75.90
2019-03-27T02:07:39.241Z,76.90
2019-03-27T02:10:09.176Z,76.10
2019-03-27T02:12:38.525Z,76.10
2019-03-27T02:15:08.849Z,76.00
2019-03-27T02:17:38.168Z,76.00
2019-03-27T02:20:08.153Z,76.20
2019-03-27T02:22:37.418Z,75.90
2019-03-27T02:25:07.409Z,76.10
2019-03-27T02:27:36.675Z,75.90
2019-03-27T02:30:07.140Z,76.00
2019-03-27T02:32:36.394Z,76.40
2019-03-27T02:35:08.493Z,76.30
2019-03-27T02:37:37.824Z,74.00
2019-03-27T02:40:07.378Z,76.80
2019-03-27T02:42:36.710Z,76.50
2019-03-27T02:45:06.374Z,76.40
2019-03-27T02:47:35.625Z,76.50
2019-03-27T02:50:05.302Z,76.60
2019-03-27T02:52:34.587Z,76.70
2019-03-27T02:55:04.021Z,76.80
2019-03-27T02:57:33.381Z,77.30
2019-03-27T03:00:02.813Z,76.80
2019-03-27T03:02:32.045Z,76.70
2019-03-27T03:05:01.328Z,76.70
2019-03-27T03:07:30.575Z,76.70
2019-03-27T03:09:59.867Z,77.00
2019-03-27T03:12:29.174Z,76.90
2019-03-27T03:14:58.563Z,76.80
2019-03-27T03:17:27.999Z,76.70
2019-03-27T03:19:57.306Z,76.90
2019-03-27T03:22:26.638Z,76.70
2019-03-27T03:24:55.935Z,76.90
2019-03-27T03:27:25.234Z,76.90
2019-03-27T03:29:54.461Z,77.00
2019-03-27T03:32:23.714Z,76.90
2019-03-27T03:34:53.011Z,76.90
2019-03-27T03:37:22.442Z,77.00
2019-03-27T03:39:51.701Z,77.20
2019-03-27T03:42:21.210Z,77.20
2019-03-27T03:44:50.458Z,77.30
2019-03-27T03:47:19.765Z,77.20
2019-03-27T03:49:49.017Z,77.30
2019-03-27T03:52:20.018Z,77.60
2019-03-27T03:54:50.084Z,77.60
2019-03-27T03:57:22.084Z,77.50
2019-03-27T03:59:52.497Z,77.70
2019-03-27T04:02:23.825Z,77.60
2019-03-27T04:04:55.022Z,77.50
2019-03-27T04:07:24.310Z,77.60
2019-03-27T04:09:53.590Z,77.40
2019-03-27T04:12:22.889Z,77.50
2019-03-27T04:14:52.186Z,77.50
2019-03-27T04:17:21.558Z,77.40
2019-03-27T04:19:50.911Z,77.50
2019-03-27T04:22:20.161Z,77.40
2019-03-27T04:24:49.429Z,77.50
2019-03-27T04:27:18.722Z,77.40
2019-03-27T04:29:47.968Z,77.00
2019-03-27T04:32:17.238Z,77.00
2019-03-27T04:34:47.261Z,76.90
2019-03-27T04:37:16.835Z,76.70
2019-03-27T04:39:46.114Z,77.40
2019-03-27T04:42:15.520Z,76.50
2019-03-27T04:44:44.755Z,76.40
2019-03-27T04:47:14.118Z,76.40
2019-03-27T04:49:43.386Z,76.30
2019-03-27T04:52:14.538Z,76.60
2019-03-27T04:54:43.809Z,76.60
2019-03-27T04:57:13.169Z,76.70
2019-03-27T04:59:42.421Z,76.60
2019-03-27T05:02:11.988Z,76.70
2019-03-27T05:04:41.269Z,76.90
2019-03-27T05:07:13.605Z,76.80
2019-03-27T05:09:41.573Z,77.00
2019-03-27T05:12:12.866Z,77.30
2019-03-27T05:14:42.101Z,77.30
2019-03-27T05:17:11.469Z,77.40
2019-03-27T05:19:40.689Z,77.40
2019-03-27T05:22:10.009Z,77.40
2019-03-27T05:24:39.417Z,77.60
2019-03-27T05:27:08.697Z,78.00
2019-03-27T05:29:37.981Z,78.70
2019-03-27T05:32:07.240Z,78.60
2019-03-27T05:34:36.481Z,78.80
2019-03-27T05:37:05.781Z,78.80
2019-03-27T05:39:35.069Z,78.70
2019-03-27T05:42:04.438Z,78.90
2019-03-27T05:44:33.698Z,78.90
2019-03-27T05:47:03.049Z,79.00
2019-03-27T05:49:32.314Z,79.00
2019-03-27T05:52:01.604Z,79.10
2019-03-27T05:54:30.834Z,79.30
2019-03-27T05:57:00.109Z,79.50
2019-03-27T05:59:29.370Z,79.50
2019-03-27T06:01:58.645Z,79.70
2019-03-27T06:04:27.941Z,80.10
2019-03-27T06:06:57.199Z,80.00
2019-03-27T06:09:26.409Z,80.20
2019-03-27T06:11:55.701Z,80.40
2019-03-27T06:14:27.712Z,80.40
2019-03-27T06:16:56.986Z,80.10
2019-03-27T06:19:26.270Z,80.50
2019-03-27T06:21:55.531Z,79.70
2019-03-27T06:24:24.801Z,79.50
2019-03-27T06:26:54.149Z,79.40
2019-03-27T06:29:23.396Z,79.40
2019-03-27T06:31:52.645Z,79.50
2019-03-27T06:34:21.958Z,79.60
2019-03-27T06:36:51.233Z,79.70
2019-03-27T06:39:20.494Z,79.80
2019-03-27T06:41:49.766Z,79.60
2019-03-27T06:44:19.018Z,79.60
2019-03-27T06:46:48.274Z,79.70
2019-03-27T06:49:17.537Z,79.90
2019-03-27T06:51:46.809Z,80.30
2019-03-27T06:54:16.082Z,80.40
2019-03-27T06:56:45.346Z,80.70
2019-03-27T06:59:14.629Z,80.90
2019-03-27T07:01:43.879Z,80.90
2019-03-27T07:04:14.589Z,81.30
2019-03-27T07:06:43.924Z,81.60
2019-03-27T07:09:13.256Z,82.30
2019-03-27T07:11:42.606Z,81.90
2019-03-27T07:14:11.901Z,82.20
2019-03-27T07:16:41.142Z,82.10
2019-03-27T07:19:10.413Z,82.00
2019-03-27T07:21:39.692Z,82.00
2019-03-27T07:24:08.925Z,81.80
2019-03-27T07:26:38.202Z,81.80
2019-03-27T07:29:07.525Z,81.80
2019-03-27T07:31:36.862Z,81.70
2019-03-27T07:34:06.226Z,81.60
2019-03-27T07:36:35.531Z,81.50
2019-03-27T07:39:11.153Z,81.40
2019-03-27T07:41:38.204Z,81.30
2019-03-27T07:44:07.493Z,80.60
2019-03-27T07:46:36.849Z,80.30
2019-03-27T07:49:06.142Z,80.30
2019-03-27T07:51:35.390Z,79.80
2019-03-27T07:54:04.885Z,79.40
2019-03-27T07:56:34.153Z,79.50
2019-03-27T07:59:03.429Z,79.00
2019-03-27T08:01:32.809Z,78.80
2019-03-27T08:04:02.114Z,78.40
2019-03-27T08:06:31.429Z,77.30
2019-03-27T08:09:00.682Z,77.00
2019-03-27T08:11:30.031Z,76.00
2019-03-27T08:13:59.459Z,75.60
2019-03-27T08:16:28.697Z,75.20
2019-03-27T08:19:07.529Z,74.70
2019-03-27T08:21:31.201Z,74.50
2019-03-27T08:24:00.012Z,74.60
2019-03-27T08:26:29.290Z,74.40
2019-03-27T08:28:58.533Z,73.80
2019-03-27T08:31:27.789Z,74.30
2019-03-27T08:33:57.138Z,73.80
2019-03-27T08:36:26.474Z,73.50
2019-03-27T08:38:55.790Z,72.80
2019-03-27T08:41:25.130Z,72.30
2019-03-27T08:43:54.472Z,71.30
2019-03-27T08:46:23.788Z,70.50
2019-03-27T08:48:53.037Z,69.90
2019-03-27T08:51:22.366Z,69.50
2019-03-27T08:53:51.613Z,69.40
2019-03-27T08:56:20.969Z,69.00
2019-03-27T08:58:50.221Z,68.60
2019-03-27T09:01:19.784Z,69.30
2019-03-27T09:03:49.036Z,68.40
2019-03-27T09:06:18.349Z,68.80
2019-03-27T09:08:47.690Z,69.00
2019-03-27T09:11:17.029Z,68.80
2019-03-27T09:13:46.305Z,67.20
2019-03-27T09:16:15.559Z,67.60
2019-03-27T09:18:44.818Z,66.30
2019-03-27T09:21:14.093Z,66.10
2019-03-27T09:23:45.746Z,65.70
2019-03-27T09:26:14.297Z,65.80
2019-03-27T09:28:43.562Z,65.20
2019-03-27T09:31:13.033Z,64.90
2019-03-27T09:33:42.439Z,64.30
2019-03-27T09:36:11.828Z,64.20
2019-03-27T09:38:41.372Z,64.10
2019-03-27T09:41:10.778Z,64.50
2019-03-27T09:43:40.033Z,63.90
2019-03-27T09:46:09.466Z,63.70
2019-03-27T09:48:38.777Z,63.60
2019-03-27T09:51:08.009Z,64.10
2019-03-27T09:53:37.369Z,64.00
2019-03-27T09:56:18.293Z,64.40
2019-03-27T09:58:37.638Z,64.50
2019-03-27T10:01:07.826Z,64.50
2019-03-27T10:03:37.151Z,63.10
2019-03-27T10:06:06.478Z,64.00
2019-03-27T10:08:35.895Z,63.80
2019-03-27T10:11:05.315Z,62.90
2019-03-27T10:13:34.553Z,62.40
2019-03-27T10:16:04.157Z,62.50
2019-03-27T10:18:33.506Z,62.10
2019-03-27T10:21:02.757Z,62.60
2019-03-27T10:23:32.121Z,62.70
2019-03-27T10:26:01.447Z,62.70
2019-03-27T10:28:30.697Z,62.70
2019-03-27T10:31:00.233Z,62.60
2019-03-27T10:33:29.665Z,62.90
2019-03-27T10:35:58.986Z,62.50
2019-03-27T10:38:28.297Z,62.00
2019-03-27T10:40:57.560Z,62.20
2019-03-27T10:43:26.861Z,62.30
2019-03-27T10:45:56.097Z,61.20
2019-03-27T10:48:25.359Z,61.00
2019-03-27T10:50:54.629Z,60.80
2019-03-27T10:53:23.882Z,60.70
2019-03-27T10:55:53.282Z,59.70
2019-03-27T10:58:22.541Z,60.20
2019-03-27T11:00:51.934Z,60.70
2019-03-27T11:03:21.210Z,61.50
2019-03-27T11:05:50.469Z,61.10
2019-03-27T11:08:19.723Z,60.70
2019-03-27T11:10:49.045Z,61.70
2019-03-27T11:13:18.459Z,60.40
2019-03-27T11:15:47.785Z,60.30
2019-03-27T11:18:17.126Z,60.20
2019-03-27T11:20:46.443Z,59.90
2019-03-27T11:23:15.709Z,59.80
2019-03-27T11:25:44.982Z,59.40
2019-03-27T11:28:14.351Z,59.10
2019-03-27T11:30:44.298Z,59.40
2019-03-27T11:33:13.614Z,59.40
2019-03-27T11:35:42.865Z,59.10
2019-03-27T11:38:12.501Z,59.00
2019-03-27T11:40:41.773Z,59.30
2019-03-27T11:43:11.059Z,59.20
2019-03-27T11:45:40.305Z,59.80
2019-03-27T11:48:09.672Z,59.10
2019-03-27T11:50:45.350Z,59.00
2019-03-27T11:53:09.990Z,58.90
2019-03-27T11:55:39.377Z,58.50
2019-03-27T11:58:08.742Z,58.80
2019-03-27T12:00:37.969Z,58.50
2019-03-27T12:03:07.257Z,58.20
2019-03-27T12:05:36.504Z,58.20
2019-03-27T12:08:05.765Z,58.20
2019-03-27T12:10:35.026Z,58.60
2019-03-27T12:13:04.361Z,59.00
2019-03-27T12:15:45.877Z,59.00
2019-03-27T12:18:16.661Z,59.20
2019-03-27T12:20:58.185Z,59.40
2019-03-27T12:23:16.958Z,59.40
2019-03-27T12:25:46.189Z,59.60
2019-03-27T12:28:15.438Z,59.20
2019-03-27T12:30:44.726Z,58.70
2019-03-27T12:33:14.015Z,58.30
2019-03-27T12:35:43.353Z,58.60
2019-03-27T12:38:13.322Z,57.70
2019-03-27T12:40:42.566Z,57.80
2019-03-27T12:43:12.023Z,57.00
2019-03-27T12:45:41.286Z,57.50
2019-03-27T12:48:10.882Z,57.30
2019-03-27T12:50:40.270Z,57.70
2019-03-27T12:53:09.669Z,57.30
2019-03-27T12:55:38.989Z,57.00
2019-03-27T12:58:11.630Z,57.30
2019-03-27T13:00:39.501Z,57.00
2019-03-27T13:03:08.833Z,57.30
2019-03-27T13:05:38.237Z,57.10
2019-03-27T13:08:07.615Z,57.50
2019-03-27T13:10:36.841Z,57.40
2019-03-27T13:13:06.105Z,57.20
2019-03-27T13:15:37.877Z,57.70
2019-03-27T13:18:07.162Z,56.40
2019-03-27T13:20:36.555Z,57.00
2019-03-27T13:23:05.839Z,57.30
2019-03-27T13:25:35.106Z,57.40
2019-03-27T13:28:04.466Z,57.20
2019-03-27T13:30:33.723Z,57.40
2019-03-27T13:33:03.046Z,57.40
2019-03-27T13:35:32.278Z,57.70
2019-03-27T13:38:02.269Z,57.60
2019-03-27T13:40:31.589Z,57.20
2019-03-27T13:43:01.189Z,57.00
2019-03-27T13:45:30.550Z,57.40
2019-03-27T13:47:59.883Z,57.30
2019-03-27T13:50:29.120Z,57.30
2019-03-27T13:52:58.416Z,57.10
2019-03-27T13:55:27.660Z,56.80
2019-03-27T13:57:57.122Z,57.20
2019-03-27T14:00:26.496Z,57.00
2019-03-27T14:02:55.793Z,57.00
2019-03-27T14:05:25.113Z,57.00
2019-03-27T14:07:54.506Z,57.00
2019-03-27T14:10:24.001Z,56.70
2019-03-27T14:12:53.280Z,57.20
2019-03-27T14:15:23.222Z,57.30
2019-03-27T14:17:52.516Z,56.80
2019-03-27T14:20:22.139Z,56.80
2019-03-27T14:22:51.531Z,57.20
2019-03-27T14:25:22.240Z,57.70
2019-03-27T14:27:51.754Z,57.00
2019-03-27T14:31:07.043Z,56.80
2019-03-27T14:33:36.325Z,56.80
2019-03-27T14:36:05.719Z,56.70
2019-03-27T14:38:34.998Z,56.50
2019-03-27T14:41:04.383Z,56.60
2019-03-27T14:43:33.732Z,56.80
2019-03-27T14:46:03.038Z,56.60
2019-03-27T14:48:32.285Z,56.50
2019-03-27T14:51:01.630Z,56.50
2019-03-27T14:53:30.889Z,56.40
2019-03-27T14:56:00.137Z,56.30
2019-03-27T14:58:29.411Z,55.80
2019-03-27T15:00:58.661Z,56.10
2019-03-27T15:03:27.952Z,55.90
2019-03-27T15:05:57.197Z,55.90
2019-03-27T15:08:26.598Z,56.00
2019-03-27T15:10:55.848Z,55.90
2019-03-27T15:13:25.174Z,55.80
2019-03-27T15:15:54.591Z,55.70
2019-03-27T15:18:23.829Z,55.60
2019-03-27T15:20:53.080Z,55.50
2019-03-27T15:23:22.601Z,55.50
2019-03-27T15:25:51.895Z,55.50
2019-03-27T15:28:21.148Z,55.20
2019-03-27T15:30:50.435Z,55.30
2019-03-27T15:33:19.891Z,56.30
2019-03-27T15:35:49.142Z,55.80
2019-03-27T15:38:18.474Z,55.80
2019-03-27T15:40:48.060Z,55.70
2019-03-27T15:43:17.337Z,55.60
2019-03-27T15:45:46.765Z,55.40
2019-03-27T15:48:16.037Z,55.40
2019-03-27T15:50:55.646Z,55.60
2019-03-27T15:53:16.413Z,55.40
2019-03-27T15:55:45.734Z,55.30
2019-03-27T15:58:15.073Z,55.40
2019-03-27T16:00:44.487Z,55.20
2019-03-27T16:03:13.841Z,54.80
2019-03-27T16:05:43.102Z,54.70
2019-03-27T16:08:12.479Z,55.00
2019-03-27T16:10:41.729Z,54.80
2019-03-27T16:13:11.075Z,55.60
2019-03-27T16:15:40.522Z,55.30
2019-03-27T16:18:09.798Z,55.40
2019-03-27T16:20:39.202Z,55.00
2019-03-27T16:23:08.594Z,55.10
2019-03-27T16:25:37.922Z,54.80
2019-03-27T16:28:07.552Z,55.00
2019-03-27T16:30:36.824Z,55.40
2019-03-27T16:33:06.075Z,55.20
2019-03-27T16:35:35.438Z,55.00
2019-03-27T16:38:04.905Z,54.80
2019-03-27T16:40:53.265Z,54.70
2019-03-27T16:43:22.585Z,54.80
2019-03-27T16:45:52.313Z,54.90
2019-03-27T16:48:21.722Z,54.90
2019-03-27T16:50:51.049Z,54.90
2019-03-27T16:53:20.844Z,55.00
2019-03-27T16:55:50.381Z,54.80
2019-03-27T16:58:19.712Z,54.60
2019-03-27T17:00:49.001Z,55.10
2019-03-27T17:03:18.346Z,55.00
2019-03-27T17:05:54.024Z,54.80
2019-03-27T17:08:18.919Z,55.40
2019-03-27T17:10:48.384Z,55.10
2019-03-27T17:13:17.652Z,55.10
2019-03-27T17:15:46.982Z,55.20
2019-03-27T17:18:35.227Z,55.30
2019-03-27T17:21:04.848Z,52.10
2019-03-27T17:23:34.191Z,54.90
2019-03-27T17:26:03.585Z,54.90
2019-03-27T17:28:33.094Z,54.90
2019-03-27T17:31:02.548Z,55.40
2019-03-27T17:33:31.829Z,54.70
2019-03-27T17:36:01.262Z,55.20
2019-03-27T17:38:30.586Z,54.90
2019-03-27T17:40:59.915Z,55.20
2019-03-27T17:43:29.178Z,54.80
2019-03-27T17:45:58.554Z,54.90
2019-03-27T17:48:27.825Z,54.90
2019-03-27T17:50:57.133Z,54.60
2019-03-27T17:53:32.019Z,54.90
2019-03-27T17:55:57.386Z,54.90
2019-03-27T17:58:26.935Z,54.80
2019-03-27T18:01:02.193Z,54.80
2019-03-27T18:03:31.520Z,54.90
2019-03-27T18:06:00.774Z,54.90
2019-03-27T18:08:30.078Z,55.10
2019-03-27T18:10:59.362Z,55.20
2019-03-27T18:13:28.702Z,55.10
2019-03-27T18:15:58.051Z,55.30
2019-03-27T18:18:27.283Z,55.80
2019-03-27T18:20:56.595Z,55.60
2019-03-27T18:23:28.903Z,56.10
2019-03-27T18:26:00.465Z,56.10
2019-03-27T18:28:29.821Z,56.20
2019-03-27T18:30:59.142Z,55.90
2019-03-27T18:33:29.866Z,56.20
2019-03-27T18:35:59.145Z,56.40
2019-03-27T18:38:28.409Z,56.10
2019-03-27T18:40:57.645Z,56.10
2019-03-27T18:43:26.893Z,56.40
2019-03-27T18:45:56.326Z,56.60
2019-03-27T18:48:25.570Z,56.60
2019-03-27T18:50:54.882Z,56.90
2019-03-27T18:53:24.157Z,56.70
2019-03-27T18:55:53.441Z,56.70
2019-03-27T18:58:22.748Z,56.80
2019-03-27T19:00:52.073Z,56.80
2019-03-27T19:03:21.355Z,57.20
2019-03-27T19:05:50.637Z,57.40
2019-03-27T19:08:19.864Z,57.30
2019-03-27T19:10:49.113Z,57.40
2019-03-27T19:13:18.405Z,58.00
2019-03-27T19:15:47.646Z,57.60
2019-03-27T19:18:16.894Z,58.20
2019-03-27T19:20:46.461Z,57.70
2019-03-27T19:23:15.774Z,57.70
2019-03-27T19:25:45.033Z,57.70
2019-03-27T19:28:14.369Z,57.70
2019-03-27T19:30:43.838Z,57.80
2019-03-27T19:33:17.507Z,57.60
2019-03-27T19:35:46.772Z,57.70
2019-03-27T19:38:16.381Z,58.20
2019-03-27T19:40:45.753Z,58.30
2019-03-27T19:43:15.133Z,58.20
2019-03-27T19:45:44.481Z,58.00
2019-03-27T19:48:13.829Z,58.40
2019-03-27T19:50:44.668Z,58.60
2019-03-27T19:53:14.079Z,58.30
2019-03-27T19:55:43.377Z,58.50
2019-03-27T19:58:12.817Z,58.30
2019-03-27T20:00:42.112Z,58.50
2019-03-27T20:03:12.457Z,58.70
2019-03-27T20:05:41.789Z,58.60
2019-03-27T20:08:11.061Z,58.50
2019-03-27T20:10:40.314Z,58.50
2019-03-27T20:13:09.753Z,58.80
2019-03-27T20:15:39.138Z,58.90
2019-03-27T20:18:08.597Z,59.10
2019-03-27T20:20:37.897Z,59.20
2019-03-27T20:23:15.008Z,59.30
2019-03-27T20:25:38.550Z,59.50
2019-03-27T20:28:07.953Z,59.20
2019-03-27T20:30:38.894Z,59.20
2019-03-27T20:33:08.217Z,59.80
2019-03-27T20:35:37.527Z,59.90
2019-03-27T20:38:06.773Z,59.80
2019-03-27T20:40:36.379Z,59.90
2019-03-27T20:43:05.729Z,59.80
2019-03-27T20:45:35.109Z,60.20
2019-03-27T20:48:04.439Z,60.30
2019-03-27T20:50:33.706Z,60.10
2019-03-27T20:53:02.990Z,60.40
2019-03-27T20:55:34.959Z,60.60
2019-03-27T20:58:04.225Z,60.10
2019-03-27T21:00:33.619Z,60.70
2019-03-27T21:03:02.896Z,61.10
2019-03-27T21:05:34.934Z,61.30
2019-03-27T21:08:03.265Z,61.30
2019-03-27T21:10:32.625Z,62.30
2019-03-27T21:13:02.092Z,61.60
2019-03-27T21:15:31.365Z,61.80
2019-03-27T21:18:00.661Z,62.00
2019-03-27T21:20:29.990Z,62.00
2019-03-27T21:22:59.297Z,62.00
2019-03-27T21:25:28.822Z,62.10
2019-03-27T21:27:58.718Z,61.90
2019-03-27T21:30:28.367Z,61.70
2019-03-27T21:32:57.661Z,62.20
2019-03-27T21:35:26.975Z,62.80
2019-03-27T21:37:56.364Z,62.20
2019-03-27T21:40:25.687Z,62.70
2019-03-27T21:42:55.091Z,63.60
2019-03-27T21:45:24.555Z,63.20
2019-03-27T21:47:54.056Z,63.40
2019-03-27T21:50:23.391Z,63.50
2019-03-27T21:53:00.394Z,63.70
2019-03-27T21:55:23.823Z,63.80
2019-03-27T21:57:53.199Z,63.70
2019-03-27T22:00:39.469Z,64.00
2019-03-27T22:03:09.282Z,64.40
2019-03-27T22:05:38.729Z,64.50
2019-03-27T22:08:08.439Z,64.40
2019-03-27T22:10:37.795Z,64.70
2019-03-27T22:13:07.290Z,64.70
2019-03-27T22:15:36.659Z,65.10
2019-03-27T22:18:06.233Z,64.90
2019-03-27T22:20:39.321Z,65.00
2019-03-27T22:23:07.068Z,64.50
2019-03-27T22:25:36.799Z,66.10
2019-03-27T22:28:06.098Z,65.40
2019-03-27T22:30:35.476Z,65.40
2019-03-27T22:33:04.879Z,65.60
2019-03-27T22:35:34.589Z,65.70
2019-03-27T22:38:03.916Z,65.60
2019-03-27T22:40:33.299Z,65.70
2019-03-27T22:43:02.671Z,66.00
2019-03-27T22:45:32.137Z,66.30
2019-03-27T22:48:01.607Z,66.20
2019-03-27T22:50:30.971Z,66.00
2019-03-27T22:53:00.355Z,66.20
2019-03-27T22:55:29.697Z,66.40
2019-03-27T22:58:00.199Z,66.50
2019-03-27T23:00:45.784Z,66.50
2019-03-27T23:03:18.510Z,66.60
2019-03-27T23:05:47.242Z,66.70
2019-03-27T23:08:16.918Z,66.60
2019-03-27T23:10:46.357Z,66.90
2019-03-27T23:13:15.669Z,66.90
2019-03-27T23:15:45.455Z,66.70
2019-03-27T23:18:16.408Z,67.10
2019-03-27T23:20:45.774Z,66.80
2019-03-27T23:23:15.135Z,67.20
2019-03-27T23:25:44.477Z,67.30
2019-03-27T23:28:13.783Z,68.00
2019-03-27T23:30:43.229Z,67.60
2019-03-27T23:33:12.814Z,67.40
2019-03-27T23:35:42.389Z,67.70
2019-03-27T23:38:11.839Z,67.70
2019-03-27T23:40:41.274Z,67.90
2019-03-27T23:43:10.691Z,67.90
2019-03-27T23:45:40.131Z,68.30
2019-03-27T23:48:09.733Z,68.40
2019-03-27T23:50:39.019Z,68.40
2019-03-27T23:53:08.416Z,68.50
2019-03-27T23:55:37.793Z,68.80
2019-03-27T23:58:07.109Z,69.00
