createdAt,value
2023-05-06T00:02:06.125Z,68.92
2023-05-06T00:05:08.399Z,67.76
2023-05-06T00:08:09.926Z,69.39
2023-05-06T00:11:13.035Z,69.06
2023-05-06T00:14:14.290Z,68.75
2023-05-06T00:17:15.908Z,69.42
2023-05-06T00:20:17.232Z,68.33
2023-05-06T00:23:18.617Z,68.58
2023-05-06T00:26:20.690Z,68.25
2023-05-06T00:29:22.003Z,70.91
2023-05-06T00:32:23.518Z,69.42
2023-05-06T00:35:24.850Z,70.91
2023-05-06T00:38:26.244Z,70.26
2023-05-06T00:41:31.660Z,70.07
2023-05-06T00:44:33.124Z,70.48
2023-05-06T00:47:34.566Z,70.54
2023-05-06T00:50:36.423Z,70.58
2023-05-06T00:53:39.161Z,71.22
2023-05-06T00:56:41.630Z,72.54
2023-05-06T00:59:43.839Z,71.19
2023-05-06T01:02:47.851Z,70.48
2023-05-06T01:05:57.770Z,71.60
2023-05-06T01:09:07.361Z,72.28
2023-05-06T01:12:21.271Z,71.16
2023-05-06T01:15:28.764Z,72.13
2023-05-06T01:18:32.340Z,72.06
2023-05-06T01:21:35.287Z,73.33
2023-05-06T01:24:38.672Z,72.09
2023-05-06T01:27:40.061Z,71.67
2023-05-06T01:30:49.696Z,72.57
2023-05-06T01:33:59.250Z,72.53
2023-05-06T01:37:10.212Z,71.91
2023-05-06T01:40:14.094Z,71.43
2023-05-06T01:43:18.262Z,72.34
2023-05-06T01:46:21.327Z,72.98
2023-05-06T01:49:25.412Z,74.13
2023-05-06T01:52:26.994Z,74.86
2023-05-06T01:55:29.136Z,74.60
2023-05-06T01:58:30.553Z,73.23
2023-05-06T02:01:31.974Z,73.35
2023-05-06T02:04:33.461Z,72.96
2023-05-06T02:07:34.930Z,74.03
2023-05-06T02:10:37.014Z,74.26
2023-05-06T02:13:38.465Z,74.55
2023-05-06T02:16:39.951Z,74.41
2023-05-06T02:19:41.374Z,74.80
2023-05-06T02:22:42.783Z,74.50
2023-05-06T02:25:44.902Z,73.87
2023-05-06T02:28:46.181Z,73.82
2023-05-06T02:31:47.534Z,73.95
2023-05-06T02:34:48.816Z,73.77
2023-05-06T02:37:50.123Z,74.84
2023-05-06T02:40:52.130Z,74.76
2023-05-06T02:43:53.566Z,73.74
2023-05-06T02:46:55.006Z,73.88
2023-05-06T02:49:56.544Z,74.03
2023-05-06T02:52:57.969Z,74.81
2023-05-06T02:55:59.960Z,74.46
2023-05-06T02:59:01.396Z,74.94
2023-05-06T03:02:02.737Z,75.05
2023-05-06T03:05:04.620Z,75.45
2023-05-06T03:08:06.238Z,75.03
2023-05-06T03:11:08.441Z,75.75
2023-05-06T03:14:09.940Z,75.44
2023-05-06T03:17:11.253Z,75.19
2023-05-06T03:20:12.996Z,75.94
2023-05-06T03:23:14.876Z,73.95
2023-05-06T03:26:16.989Z,73.02
2023-05-06T03:29:18.275Z,74.17
2023-05-06T03:32:20.273Z,73.47
2023-05-06T03:35:21.579Z,75.53
2023-05-06T03:38:22.936Z,75.28
2023-05-06T03:41:25.092Z,74.15
2023-05-06T03:44:26.400Z,76.39
2023-05-06T03:47:27.871Z,74.68
2023-05-06T03:50:29.143Z,75.37
2023-05-06T03:53:30.608Z,75.26
2023-05-06T03:56:32.554Z,75.62
2023-05-06T03:59:33.988Z,75.74
2023-05-06T04:02:35.475Z,76.42
2023-05-06T04:05:37.031Z,75.22
2023-05-06T04:08:38.444Z,75.80
2023-05-06T04:11:40.845Z,77.32
2023-05-06T04:14:42.142Z,76.09
2023-05-06T04:17:43.580Z,75.46
2023-05-06T04:20:46.579Z,74.89
2023-05-06T04:23:48.160Z,75.47
2023-05-06T04:26:50.665Z,75.72
2023-05-06T04:29:52.065Z,75.04
2023-05-06T04:32:53.381Z,74.98
2023-05-06T04:35:55.872Z,74.50
2023-05-06T04:38:57.544Z,74.60
2023-05-06T04:41:59.608Z,74.98
2023-05-06T04:45:01.343Z,76.73
2023-05-06T04:48:02.799Z,77.67
2023-05-06T04:51:04.925Z,77.00
2023-05-06T04:54:06.197Z,77.48
2023-05-06T04:57:08.311Z,77.14
2023-05-06T05:00:10.313Z,76.76
2023-05-06T05:03:12.129Z,76.94
2023-05-06T05:06:13.553Z,75.75
2023-05-06T05:09:14.916Z,75.83
2023-05-06T05:12:16.998Z,75.34
2023-05-06T05:15:19.633Z,75.81
2023-05-06T05:18:21.058Z,74.48
2023-05-06T05:21:22.388Z,73.90
2023-05-06T05:24:23.823Z,74.51
2023-05-06T05:27:25.728Z,76.40
2023-05-06T05:30:27.112Z,75.57
2023-05-06T05:33:28.460Z,76.77
2023-05-06T05:36:29.861Z,77.17
2023-05-06T05:39:31.155Z,75.75
2023-05-06T05:42:33.384Z,75.82
2023-05-06T05:45:35.002Z,77.69
2023-05-06T05:48:38.900Z,79.26
2023-05-06T05:51:40.303Z,78.13
2023-05-06T05:54:41.644Z,77.96
2023-05-06T05:57:43.731Z,78.25
2023-05-06T06:00:45.039Z,75.98
2023-05-06T06:03:47.178Z,75.27
2023-05-06T06:06:48.643Z,75.84
2023-05-06T06:09:49.889Z,75.77
2023-05-06T06:12:52.096Z,76.93
2023-05-06T06:15:53.578Z,75.44
2023-05-06T06:18:55.035Z,76.62
2023-05-06T06:21:56.763Z,76.71
2023-05-06T06:24:58.047Z,77.52
2023-05-06T06:27:59.998Z,77.46
2023-05-06T06:31:01.462Z,76.30
2023-05-06T06:34:05.607Z,76.63
2023-05-06T06:37:09.129Z,77.10
2023-05-06T06:40:11.726Z,76.02
2023-05-06T06:43:13.645Z,75.66
2023-05-06T06:46:15.164Z,77.06
2023-05-06T06:49:16.509Z,75.18
2023-05-06T06:52:17.900Z,75.91
2023-05-06T06:55:19.774Z,75.83
2023-05-06T06:58:21.736Z,75.95
2023-05-06T07:01:23.212Z,77.74
2023-05-06T07:04:24.978Z,76.48
2023-05-06T07:07:26.480Z,77.44
2023-05-06T07:10:27.732Z,76.36
2023-05-06T07:13:29.842Z,76.37
2023-05-06T07:16:31.126Z,77.31
2023-05-06T07:19:32.452Z,76.18
2023-05-06T07:22:33.957Z,76.83
2023-05-06T07:25:35.441Z,78.13
2023-05-06T07:28:37.384Z,78.34
2023-05-06T07:31:38.876Z,76.14
2023-05-06T07:34:40.216Z,75.43
2023-05-06T07:37:41.582Z,76.72
2023-05-06T07:40:42.839Z,76.79
2023-05-06T07:43:45.016Z,76.17
2023-05-06T07:46:46.393Z,76.63
2023-05-06T07:49:47.851Z,76.01
2023-05-06T07:52:49.109Z,76.95
2023-05-06T07:55:51.875Z,76.90
2023-05-06T07:58:53.833Z,77.75
2023-05-06T08:01:55.247Z,75.84
2023-05-06T08:04:56.611Z,75.12
2023-05-06T08:07:58.148Z,75.77
2023-05-06T08:11:00.310Z,76.85
2023-05-06T08:14:02.532Z,76.75
2023-05-06T08:17:04.043Z,76.60
2023-05-06T08:20:06.587Z,77.55
2023-05-06T08:23:08.212Z,74.95
2023-05-06T08:26:09.509Z,76.45
2023-05-06T08:29:11.656Z,77.17
2023-05-06T08:32:13.042Z,76.50
2023-05-06T08:35:14.421Z,77.14
2023-05-06T08:38:15.836Z,76.46
2023-05-06T08:41:18.959Z,76.70
2023-05-06T08:44:24.201Z,76.76
2023-05-06T08:47:25.842Z,76.12
2023-05-06T08:50:27.385Z,76.99
2023-05-06T08:53:29.260Z,77.00
2023-05-06T08:56:33.266Z,77.53
2023-05-06T08:59:35.801Z,76.74
2023-05-06T09:02:38.383Z,77.01
2023-05-06T09:05:41.359Z,75.60
2023-05-06T09:08:42.699Z,77.67
2023-05-06T09:11:44.093Z,76.26
2023-05-06T09:14:49.539Z,77.58
2023-05-06T09:17:51.120Z,78.81
2023-05-06T09:20:52.591Z,79.18
2023-05-06T09:23:53.932Z,80.47
2023-05-06T09:26:56.324Z,78.51
2023-05-06T09:30:02.658Z,78.28
2023-05-06T09:33:04.558Z,77.78
2023-05-06T09:36:06.861Z,79.51
2023-05-06T09:39:09.520Z,78.38
2023-05-06T09:42:11.117Z,78.25
2023-05-06T09:45:15.713Z,78.60
2023-05-06T09:48:17.112Z,78.25
2023-05-06T09:51:18.817Z,77.64
2023-05-06T09:54:20.825Z,79.31
2023-05-06T09:57:22.674Z,78.79
2023-05-06T10:00:28.438Z,79.84
2023-05-06T10:03:30.914Z,78.27
2023-05-06T10:06:34.940Z,78.59
2023-05-06T10:09:37.431Z,78.79
2023-05-06T10:12:39.387Z,76.96
2023-05-06T10:15:42.620Z,76.65
2023-05-06T10:18:45.494Z,77.16
2023-05-06T10:21:57.260Z,78.88
2023-05-06T10:25:03.318Z,77.33
2023-05-06T10:28:07.582Z,77.56
2023-05-06T10:31:13.295Z,75.98
2023-05-06T10:34:19.063Z,78.33
2023-05-06T10:37:25.216Z,79.18
2023-05-06T10:40:26.569Z,78.63
2023-05-06T10:43:30.288Z,78.57
2023-05-06T10:46:32.419Z,76.98
2023-05-06T10:49:33.905Z,78.74
2023-05-06T10:52:43.773Z,77.70
2023-05-06T10:55:45.223Z,76.02
2023-05-06T10:58:47.744Z,77.24
2023-05-06T11:01:55.613Z,76.76
2023-05-06T11:05:00.635Z,77.52
2023-05-06T11:08:09.724Z,76.89
2023-05-06T11:11:44.996Z,74.85
2023-05-06T11:14:46.371Z,77.38
2023-05-06T11:17:48.540Z,75.43
2023-05-06T11:20:50.695Z,76.84
2023-05-06T11:24:08.975Z,74.24
2023-05-06T11:27:11.931Z,75.72
2023-05-06T11:30:14.492Z,76.24
2023-05-06T11:33:18.892Z,75.97
2023-05-06T11:36:21.080Z,76.34
2023-05-06T11:39:22.588Z,75.30
2023-05-06T11:42:25.624Z,73.40
2023-05-06T11:45:39.888Z,74.73
2023-05-06T11:48:42.963Z,75.61
2023-05-06T11:51:44.370Z,74.75
2023-05-06T11:54:45.701Z,76.14
2023-05-06T11:57:47.412Z,74.42
2023-05-06T12:00:51.303Z,76.34
2023-05-06T12:03:54.761Z,75.00
2023-05-06T12:06:56.327Z,77.08
2023-05-06T12:09:58.460Z,75.42
2023-05-06T12:13:00.091Z,76.15
2023-05-06T12:16:02.378Z,75.54
2023-05-06T12:19:05.381Z,75.32
2023-05-06T12:22:19.984Z,74.36
2023-05-06T12:25:21.241Z,73.73
2023-05-06T12:28:23.064Z,72.39
2023-05-06T12:31:25.500Z,74.67
2023-05-06T12:34:36.669Z,74.37
2023-05-06T12:37:39.085Z,73.89
2023-05-06T12:40:41.432Z,75.01
2023-05-06T12:43:42.888Z,75.54
2023-05-06T12:46:51.275Z,76.34
2023-05-06T12:49:54.366Z,75.26
2023-05-06T12:52:55.769Z,73.98
2023-05-06T12:55:57.320Z,74.76
2023-05-06T12:59:00.192Z,74.44
2023-05-06T13:02:01.781Z,74.13
2023-05-06T13:05:04.986Z,74.50
2023-05-06T13:08:06.265Z,75.69
2023-05-06T13:11:07.563Z,75.59
2023-05-06T13:14:09.733Z,74.57
2023-05-06T13:17:11.309Z,74.64
2023-05-06T13:20:13.962Z,74.44
2023-05-06T13:23:15.633Z,74.70
2023-05-06T13:26:17.998Z,75.59
2023-05-06T13:29:19.330Z,76.07
2023-05-06T13:32:20.752Z,74.92
2023-05-06T13:35:22.817Z,74.00
2023-05-06T13:38:24.249Z,74.22
2023-05-06T13:41:25.811Z,72.14
2023-05-06T13:44:27.175Z,72.67
2023-05-06T13:47:28.618Z,72.02
2023-05-06T13:50:30.684Z,70.93
2023-05-06T13:53:34.326Z,72.37
2023-05-06T13:56:35.859Z,71.18
2023-05-06T13:59:37.387Z,71.80
2023-05-06T14:02:39.196Z,72.37
2023-05-06T14:05:41.352Z,71.44
2023-05-06T14:08:42.852Z,71.84
2023-05-06T14:11:44.128Z,72.05
2023-05-06T14:14:45.556Z,72.00
2023-05-06T14:17:46.885Z,74.06
2023-05-06T14:20:49.126Z,73.58
2023-05-06T14:23:50.401Z,73.26
2023-05-06T14:26:53.056Z,73.18
2023-05-06T14:29:54.608Z,71.40
2023-05-06T14:32:55.947Z,72.02
2023-05-06T14:35:58.027Z,70.92
2023-05-06T14:38:59.311Z,73.19
2023-05-06T14:42:00.840Z,71.26
2023-05-06T14:45:02.172Z,72.62
2023-05-06T14:48:04.403Z,72.37
2023-05-06T14:51:06.531Z,71.60
2023-05-06T14:54:07.798Z,71.90
2023-05-06T14:57:09.135Z,71.01
2023-05-06T15:00:13.908Z,73.13
2023-05-06T15:03:15.300Z,71.76
2023-05-06T15:06:17.213Z,72.11
2023-05-06T15:09:18.620Z,73.04
2023-05-06T15:12:20.726Z,72.61
2023-05-06T15:15:22.130Z,72.45
2023-05-06T15:18:23.491Z,72.47
2023-05-06T15:21:26.777Z,72.70
2023-05-06T15:24:28.026Z,73.00
2023-05-06T15:27:30.118Z,73.43
2023-05-06T15:30:31.726Z,73.00
2023-05-06T15:33:32.970Z,72.11
2023-05-06T15:36:35.171Z,70.58
2023-05-06T15:39:37.096Z,71.46
2023-05-06T15:42:39.064Z,73.14
2023-05-06T15:45:40.394Z,72.88
2023-05-06T15:48:41.933Z,71.61
2023-05-06T15:51:43.906Z,71.05
2023-05-06T15:54:49.596Z,71.46
2023-05-06T15:57:52.891Z,73.72
2023-05-06T16:00:54.155Z,72.14
2023-05-06T16:03:55.615Z,72.21
2023-05-06T16:06:57.680Z,72.53
2023-05-06T16:09:59.126Z,71.78
2023-05-06T16:13:00.501Z,71.98
2023-05-06T16:16:01.989Z,71.33
2023-05-06T16:19:03.377Z,70.24
2023-05-06T16:22:05.468Z,72.00
2023-05-06T16:25:07.345Z,72.84
2023-05-06T16:28:08.858Z,72.58
2023-05-06T16:31:10.222Z,74.00
2023-05-06T16:34:11.546Z,73.23
2023-05-06T16:37:14.662Z,73.11
2023-05-06T16:40:18.492Z,73.82
2023-05-06T16:43:19.880Z,73.27
2023-05-06T16:46:23.948Z,71.78
2023-05-06T16:49:27.301Z,72.66
2023-05-06T16:52:30.781Z,73.27
2023-05-06T16:55:32.447Z,73.43
2023-05-06T16:58:33.758Z,72.55
2023-05-06T17:01:35.205Z,73.03
2023-05-06T17:04:36.766Z,73.10
2023-05-06T17:07:39.100Z,73.06
2023-05-06T17:10:40.446Z,73.04
2023-05-06T17:13:41.940Z,73.04
2023-05-06T17:16:43.326Z,73.89
2023-05-06T17:19:44.786Z,73.57
2023-05-06T17:22:46.877Z,71.88
2023-05-06T17:25:48.212Z,71.66
2023-05-06T17:28:50.353Z,72.10
2023-05-06T17:31:51.616Z,70.51
2023-05-06T17:34:53.055Z,70.25
2023-05-06T17:37:55.297Z,72.15
2023-05-06T17:40:56.741Z,71.69
2023-05-06T17:43:58.244Z,72.83
2023-05-06T17:46:59.868Z,72.36
2023-05-06T17:50:01.287Z,72.54
2023-05-06T17:53:03.239Z,72.71
2023-05-06T17:56:05.110Z,72.28
2023-05-06T17:59:06.752Z,72.92
2023-05-06T18:02:09.259Z,73.81
2023-05-06T18:05:10.932Z,73.13
2023-05-06T18:08:13.334Z,71.98
2023-05-06T18:11:15.066Z,71.59
2023-05-06T18:14:16.516Z,73.03
2023-05-06T18:17:18.048Z,73.70
2023-05-06T18:20:19.310Z,73.47
2023-05-06T18:23:21.405Z,72.76
2023-05-06T18:26:42.679Z,73.10
2023-05-06T18:29:44.213Z,73.86
2023-05-06T18:32:45.632Z,72.83
2023-05-06T18:35:47.061Z,72.65
2023-05-06T18:38:49.031Z,73.05
2023-05-06T18:41:50.314Z,73.64
2023-05-06T18:44:51.774Z,74.19
2023-05-06T18:47:53.309Z,72.21
2023-05-06T18:50:54.785Z,72.51
2023-05-06T18:53:56.881Z,73.50
2023-05-06T18:56:58.360Z,72.93
2023-05-06T18:59:59.847Z,74.26
2023-05-06T19:03:01.252Z,74.37
2023-05-06T19:06:04.583Z,73.52
2023-05-06T19:09:06.801Z,74.38
2023-05-06T19:12:08.131Z,74.17
2023-05-06T19:15:11.751Z,74.03
2023-05-06T19:18:13.287Z,74.18
2023-05-06T19:21:15.049Z,73.40
2023-05-06T19:24:17.061Z,73.28
2023-05-06T19:27:18.382Z,73.26
2023-05-06T19:30:19.978Z,73.93
2023-05-06T19:33:21.401Z,73.63
2023-05-06T19:36:22.795Z,74.37
2023-05-06T19:39:24.783Z,73.36
2023-05-06T19:42:26.181Z,73.53
2023-05-06T19:45:27.491Z,73.36
2023-05-06T19:48:29.716Z,74.36
2023-05-06T19:51:31.592Z,74.00
2023-05-06T19:54:33.550Z,74.65
2023-05-06T19:57:36.194Z,74.92
2023-05-06T20:00:37.814Z,75.20
2023-05-06T20:03:39.411Z,74.32
2023-05-06T20:06:41.017Z,74.36
2023-05-06T20:09:43.308Z,72.72
2023-05-06T20:12:44.760Z,74.88
2023-05-06T20:15:46.788Z,74.23
2023-05-06T20:18:49.918Z,75.42
2023-05-06T20:21:51.736Z,74.39
2023-05-06T20:25:07.163Z,74.95
2023-05-06T20:28:08.658Z,75.63
2023-05-06T20:31:10.238Z,76.39
2023-05-06T20:34:11.616Z,74.99
2023-05-06T20:37:13.589Z,75.72
2023-05-06T20:40:15.561Z,76.19
2023-05-06T20:43:16.991Z,76.23
2023-05-06T20:46:19.875Z,77.53
2023-05-06T20:49:21.407Z,76.51
2023-05-06T20:52:22.710Z,76.48
2023-05-06T20:55:25.172Z,77.21
2023-05-06T20:58:28.676Z,76.90
2023-05-06T21:01:30.112Z,78.10
2023-05-06T21:04:31.570Z,76.89
2023-05-06T21:07:32.856Z,76.19
2023-05-06T21:10:34.944Z,76.86
2023-05-06T21:13:36.319Z,76.87
2023-05-06T21:16:39.390Z,76.64
2023-05-06T21:19:40.824Z,76.58
2023-05-06T21:22:42.142Z,76.24
2023-05-06T21:25:44.382Z,77.70
2023-05-06T21:28:50.501Z,78.72
2023-05-06T21:31:52.085Z,78.48
2023-05-06T21:34:53.345Z,76.58
2023-05-06T21:37:54.977Z,78.60
2023-05-06T21:40:57.078Z,78.48
2023-05-06T21:43:58.293Z,79.09
2023-05-06T21:46:59.669Z,78.17
2023-05-06T21:50:00.933Z,78.07
2023-05-06T21:53:03.007Z,78.80
2023-05-06T21:56:05.316Z,79.03
2023-05-06T21:59:07.292Z,78.62
2023-05-06T22:02:08.735Z,78.12
2023-05-06T22:05:10.560Z,77.83
2023-05-06T22:08:12.072Z,78.00
2023-05-06T22:11:14.068Z,77.51
2023-05-06T22:14:16.133Z,76.61
2023-05-06T22:17:18.331Z,76.78
2023-05-06T22:20:20.747Z,77.04
2023-05-06T22:23:23.176Z,77.53
2023-05-06T22:26:27.323Z,77.46
2023-05-06T22:29:28.680Z,77.47
2023-05-06T22:32:30.301Z,75.96
2023-05-06T22:35:31.834Z,76.53
2023-05-06T22:38:33.199Z,75.90
2023-05-06T22:41:35.310Z,76.92
2023-05-06T22:44:36.578Z,77.92
2023-05-06T22:47:38.007Z,76.39
2023-05-06T22:50:39.343Z,76.02
2023-05-06T22:53:40.947Z,76.75
2023-05-06T22:56:43.036Z,75.50
2023-05-06T22:59:44.314Z,75.94
2023-05-06T23:02:45.823Z,75.95
2023-05-06T23:05:47.304Z,76.14
2023-05-06T23:08:48.671Z,76.06
2023-05-06T23:11:50.618Z,76.80
2023-05-06T23:14:52.023Z,75.64
2023-05-06T23:17:53.496Z,75.31
2023-05-06T23:20:54.916Z,76.08
2023-05-06T23:23:56.299Z,75.82
2023-05-06T23:26:58.216Z,76.61
2023-05-06T23:29:59.644Z,76.57
2023-05-06T23:33:00.954Z,76.08
2023-05-06T23:39:23.588Z,74.53
2023-05-06T23:42:25.864Z,76.35
2023-05-06T23:45:27.468Z,77.46
2023-05-06T23:48:28.781Z,76.24
2023-05-06T23:51:31.301Z,76.42
2023-05-06T23:54:32.678Z,76.80
2023-05-06T23:57:34.728Z,76.21
