createdAt,value
2018-05-12T00:00:27.144Z,17.09
2018-05-12T00:01:27.375Z,17.04
2018-05-12T00:02:27.609Z,17.11
2018-05-12T00:03:27.839Z,17.12
2018-05-12T00:04:28.069Z,17.06
2018-05-12T00:05:28.302Z,17.02
2018-05-12T00:06:28.532Z,16.99
2018-05-12T00:07:28.763Z,17.01
2018-05-12T00:08:28.993Z,16.90
2018-05-12T00:09:29.227Z,16.94
2018-05-12T00:10:29.453Z,16.87
2018-05-12T00:11:29.682Z,16.93
2018-05-12T00:12:29.920Z,16.89
2018-05-12T00:13:30.151Z,16.87
2018-05-12T00:14:30.384Z,16.94
2018-05-12T00:15:30.611Z,16.86
2018-05-12T00:16:30.843Z,16.87
2018-05-12T00:17:31.073Z,16.79
2018-05-12T00:18:31.309Z,16.79
2018-05-12T00:19:31.544Z,16.76
2018-05-12T00:20:31.774Z,16.83
2018-05-12T00:21:31.998Z,16.79
2018-05-12T00:22:32.230Z,16.75
2018-05-12T00:23:32.469Z,16.78
2018-05-12T00:24:32.700Z,16.74
2018-05-12T00:25:32.926Z,16.74
2018-05-12T00:26:33.155Z,16.61
2018-05-12T00:27:33.391Z,16.71
2018-05-12T00:28:33.614Z,16.61
2018-05-12T00:29:33.844Z,16.57
2018-05-12T00:30:34.073Z,16.78
2018-05-12T00:31:34.305Z,16.72
2018-05-12T00:32:34.552Z,16.71
2018-05-12T00:33:34.768Z,16.66
2018-05-12T00:34:34.998Z,16.65
2018-05-12T00:35:35.230Z,16.58
2018-05-12T00:36:35.457Z,16.61
2018-05-12T00:37:35.688Z,16.66
2018-05-12T00:38:35.920Z,16.61
2018-05-12T00:39:36.156Z,16.60
2018-05-12T00:40:36.383Z,16.64
2018-05-12T00:41:36.612Z,16.56
2018-05-12T00:42:36.839Z,16.58
2018-05-12T00:43:37.074Z,16.56
2018-05-12T00:44:37.307Z,16.51
2018-05-12T00:45:37.536Z,16.51
2018-05-12T00:46:37.767Z,16.60
2018-05-12T00:47:38.003Z,16.60
2018-05-12T00:48:38.249Z,16.58
2018-05-12T00:49:38.473Z,16.56
2018-05-12T00:50:38.706Z,16.56
2018-05-12T00:51:38.934Z,16.50
2018-05-12T00:52:39.171Z,16.56
2018-05-12T00:53:39.402Z,16.53
2018-05-12T00:54:39.632Z,16.53
2018-05-12T00:55:39.867Z,16.58
2018-05-12T00:56:40.091Z,16.54
2018-05-12T00:57:40.323Z,16.58
2018-05-12T00:58:40.553Z,16.61
2018-05-12T00:59:40.786Z,16.58
2018-05-12T01:00:41.029Z,16.56
2018-05-12T01:01:41.249Z,16.60
2018-05-12T01:02:41.479Z,16.50
2018-05-12T01:03:41.709Z,16.43
2018-05-12T01:04:41.938Z,16.46
2018-05-12T01:05:42.170Z,16.56
2018-05-12T01:06:42.402Z,16.46
2018-05-12T01:07:42.628Z,16.43
2018-05-12T01:08:42.861Z,16.46
2018-05-12T01:09:43.096Z,16.56
2018-05-12T01:10:43.325Z,16.58
2018-05-12T01:11:43.555Z,16.64
2018-05-12T01:12:43.781Z,16.57
2018-05-12T01:13:44.018Z,16.56
2018-05-12T01:14:44.248Z,16.61
2018-05-12T01:15:44.542Z,16.68
2018-05-12T01:16:44.715Z,16.64
2018-05-12T01:17:44.937Z,16.57
2018-05-12T01:18:45.170Z,16.61
2018-05-12T01:19:45.400Z,16.61
2018-05-12T01:20:45.629Z,16.57
2018-05-12T01:21:45.858Z,16.60
2018-05-12T01:22:46.090Z,16.56
2018-05-12T01:23:46.319Z,16.58
2018-05-12T01:24:46.548Z,16.53
2018-05-12T01:25:46.776Z,16.53
2018-05-12T01:26:47.007Z,16.57
2018-05-12T01:27:47.241Z,16.41
2018-05-12T01:28:47.465Z,16.50
2018-05-12T01:29:47.692Z,16.50
2018-05-12T01:30:47.922Z,16.50
2018-05-12T01:31:48.153Z,16.49
2018-05-12T01:32:48.383Z,16.50
2018-05-12T01:33:48.614Z,16.41
2018-05-12T01:34:48.845Z,16.41
2018-05-12T01:35:49.076Z,16.33
2018-05-12T01:36:49.307Z,16.12
2018-05-12T01:37:49.537Z,16.00
2018-05-12T01:38:49.773Z,15.92
2018-05-12T01:39:50.002Z,15.88
2018-05-12T01:40:50.234Z,15.77
2018-05-12T01:41:50.464Z,15.91
2018-05-12T01:42:50.696Z,15.92
2018-05-12T01:43:50.937Z,16.02
2018-05-12T01:44:51.154Z,15.95
2018-05-12T01:45:51.387Z,15.84
2018-05-12T01:46:51.617Z,15.76
2018-05-12T01:47:51.848Z,15.64
2018-05-12T01:48:52.078Z,15.67
2018-05-12T01:49:52.307Z,15.47
2018-05-12T01:50:52.536Z,15.61
2018-05-12T01:51:52.765Z,15.77
2018-05-12T01:52:52.995Z,15.79
2018-05-12T01:53:53.224Z,15.72
2018-05-12T01:54:53.457Z,15.80
2018-05-12T01:55:53.690Z,15.88
2018-05-12T01:56:53.920Z,15.80
2018-05-12T01:57:54.153Z,15.77
2018-05-12T01:58:54.384Z,15.64
2018-05-12T01:59:54.616Z,15.64
2018-05-12T02:00:54.846Z,15.55
2018-05-12T02:01:55.070Z,15.54
2018-05-12T02:02:55.316Z,15.47
2018-05-12T02:03:55.547Z,15.54
2018-05-12T02:04:55.778Z,15.64
2018-05-12T02:05:56.010Z,15.67
2018-05-12T02:06:56.243Z,15.58
2018-05-12T02:07:56.476Z,15.57
2018-05-12T02:08:56.706Z,15.62
2018-05-12T02:09:56.933Z,15.58
2018-05-12T02:10:57.161Z,15.47
2018-05-12T02:11:57.395Z,15.44
2018-05-12T02:12:57.626Z,15.36
2018-05-12T02:13:57.860Z,15.36
2018-05-12T02:14:58.091Z,15.42
2018-05-12T02:15:58.321Z,15.49
2018-05-12T02:16:58.552Z,15.47
2018-05-12T02:17:58.781Z,15.59
2018-05-12T02:18:59.011Z,15.47
2018-05-12T02:19:59.241Z,15.52
2018-05-12T02:20:59.471Z,15.43
2018-05-12T02:21:59.701Z,15.42
2018-05-12T02:22:59.930Z,15.55
2018-05-12T02:24:00.161Z,15.51
2018-05-12T02:25:00.391Z,15.46
2018-05-12T02:26:00.620Z,15.29
2018-05-12T02:27:00.852Z,15.22
2018-05-12T02:28:01.081Z,15.27
2018-05-12T02:29:01.314Z,15.28
2018-05-12T02:30:01.548Z,15.27
2018-05-12T02:31:01.774Z,15.35
2018-05-12T02:32:02.004Z,15.33
2018-05-12T02:33:02.234Z,15.28
2018-05-12T02:34:02.463Z,15.28
2018-05-12T02:35:02.697Z,15.22
2018-05-12T02:36:02.932Z,15.21
2018-05-12T02:37:03.159Z,15.25
2018-05-12T02:38:03.401Z,15.22
2018-05-12T02:39:03.620Z,15.22
2018-05-12T02:40:03.854Z,15.29
2018-05-12T02:41:04.080Z,15.25
2018-05-12T02:42:04.310Z,15.22
2018-05-12T02:43:04.541Z,15.21
2018-05-12T02:44:04.772Z,15.15
2018-05-12T02:45:05.004Z,15.07
2018-05-12T02:46:05.244Z,15.06
2018-05-12T02:47:05.466Z,15.07
2018-05-12T02:48:05.696Z,15.07
2018-05-12T02:49:05.928Z,15.02
2018-05-12T02:50:06.158Z,15.10
2018-05-12T02:51:06.388Z,15.11
2018-05-12T02:52:06.621Z,15.09
2018-05-12T02:53:06.857Z,15.04
2018-05-12T02:54:07.081Z,15.03
2018-05-12T02:55:07.316Z,14.89
2018-05-12T02:56:07.540Z,14.99
2018-05-12T02:57:07.770Z,14.97
2018-05-12T02:58:08.027Z,15.03
2018-05-12T02:59:08.255Z,15.00
2018-05-12T03:00:08.484Z,14.97
2018-05-12T03:01:08.713Z,15.06
2018-05-12T03:02:08.945Z,14.94
2018-05-12T03:03:09.174Z,14.96
2018-05-12T03:04:09.403Z,14.96
2018-05-12T03:05:09.639Z,14.97
2018-05-12T03:06:09.872Z,14.91
2018-05-12T03:07:10.105Z,14.92
2018-05-12T03:08:10.333Z,14.86
2018-05-12T03:09:10.563Z,14.91
2018-05-12T03:10:10.795Z,14.91
2018-05-12T03:11:11.027Z,14.86
2018-05-12T03:12:11.256Z,14.91
2018-05-12T03:13:11.484Z,14.84
2018-05-12T03:14:11.715Z,14.84
2018-05-12T03:15:11.945Z,14.86
2018-05-12T03:16:12.174Z,14.62
2018-05-12T03:17:12.406Z,14.59
2018-05-12T03:18:12.633Z,14.65
2018-05-12T03:19:12.865Z,14.50
2018-05-12T03:20:13.095Z,14.43
2018-05-12T03:21:13.324Z,14.47
2018-05-12T03:22:13.556Z,14.43
2018-05-12T03:23:13.785Z,14.37
2018-05-12T03:24:14.017Z,14.48
2018-05-12T03:25:14.245Z,14.43
2018-05-12T03:26:14.476Z,14.44
2018-05-12T03:27:14.705Z,14.37
2018-05-12T03:28:14.937Z,14.45
2018-05-12T03:29:15.165Z,14.32
2018-05-12T03:30:15.393Z,14.44
2018-05-12T03:31:15.624Z,14.37
2018-05-12T03:32:15.850Z,14.36
2018-05-12T03:33:16.080Z,14.32
2018-05-12T03:34:16.314Z,14.30
2018-05-12T03:35:16.544Z,14.36
2018-05-12T03:36:16.774Z,14.40
2018-05-12T03:37:17.004Z,14.30
2018-05-12T03:38:17.237Z,14.37
2018-05-12T03:39:17.469Z,14.43
2018-05-12T03:40:17.701Z,14.35
2018-05-12T03:41:17.933Z,14.45
2018-05-12T03:42:18.165Z,14.44
2018-05-12T03:43:18.390Z,14.30
2018-05-12T03:44:18.618Z,14.29
2018-05-12T03:45:18.848Z,14.30
2018-05-12T03:46:19.079Z,14.30
2018-05-12T03:47:19.308Z,14.36
2018-05-12T03:48:19.540Z,14.26
2018-05-12T03:49:19.772Z,14.28
2018-05-12T03:50:19.998Z,14.29
2018-05-12T03:51:20.227Z,14.23
2018-05-12T03:52:20.455Z,14.32
2018-05-12T03:53:20.684Z,14.20
2018-05-12T03:54:20.916Z,14.20
2018-05-12T03:55:21.144Z,14.29
2018-05-12T03:56:21.377Z,14.18
2018-05-12T03:57:21.607Z,14.20
2018-05-12T03:58:21.836Z,14.22
2018-05-12T03:59:22.067Z,14.17
2018-05-12T04:00:22.294Z,14.12
2018-05-12T04:01:22.525Z,14.10
2018-05-12T04:02:22.760Z,14.11
2018-05-12T04:03:22.988Z,14.03
2018-05-12T04:04:23.219Z,14.05
2018-05-12T04:05:23.451Z,13.97
2018-05-12T04:06:23.684Z,13.74
2018-05-12T04:07:23.910Z,13.90
2018-05-12T04:08:24.138Z,13.92
2018-05-12T04:09:24.371Z,13.86
2018-05-12T04:10:24.602Z,13.72
2018-05-12T04:11:24.833Z,13.74
2018-05-12T04:12:25.063Z,13.75
2018-05-12T04:13:25.293Z,13.78
2018-05-12T04:14:25.555Z,13.75
2018-05-12T04:15:25.752Z,13.78
2018-05-12T04:16:25.982Z,13.74
2018-05-12T04:17:26.218Z,13.70
2018-05-12T04:18:26.446Z,13.83
2018-05-12T04:19:26.674Z,13.83
2018-05-12T04:20:26.903Z,13.78
2018-05-12T04:21:27.135Z,13.86
2018-05-12T04:22:27.365Z,13.97
2018-05-12T04:23:27.598Z,14.08
2018-05-12T04:24:27.825Z,14.14
2018-05-12T04:25:28.057Z,14.35
2018-05-12T04:26:28.286Z,14.45
2018-05-12T04:27:28.518Z,14.63
2018-05-12T04:28:28.747Z,14.92
2018-05-12T04:29:28.979Z,15.06
2018-05-12T04:30:29.209Z,15.11
2018-05-12T04:31:29.446Z,15.36
2018-05-12T04:32:29.675Z,15.49
2018-05-12T04:33:29.903Z,15.62
2018-05-12T04:34:30.135Z,15.80
2018-05-12T04:35:30.366Z,16.02
2018-05-12T04:36:30.596Z,16.23
2018-05-12T04:37:30.826Z,16.35
2018-05-12T04:38:31.057Z,16.51
2018-05-12T04:39:31.290Z,16.64
2018-05-12T04:40:31.566Z,16.83
2018-05-12T04:41:31.751Z,16.93
2018-05-12T04:42:31.979Z,17.23
2018-05-12T04:43:32.210Z,17.41
2018-05-12T04:44:32.443Z,17.63
2018-05-12T04:45:32.673Z,17.74
2018-05-12T04:46:32.907Z,17.92
2018-05-12T04:47:33.133Z,18.11
2018-05-12T04:48:33.365Z,18.34
2018-05-12T04:49:33.629Z,18.60
2018-05-12T04:50:33.826Z,18.74
2018-05-12T04:51:34.058Z,19.00
2018-05-12T04:52:34.288Z,19.30
2018-05-12T04:53:34.523Z,19.27
2018-05-12T04:54:34.753Z,19.47
2018-05-12T04:55:34.984Z,19.48
2018-05-12T04:56:35.218Z,19.77
2018-05-12T04:57:35.450Z,19.95
2018-05-12T04:58:35.684Z,20.03
2018-05-12T04:59:35.915Z,20.19
2018-05-12T05:00:36.152Z,20.40
2018-05-12T05:01:36.382Z,20.72
2018-05-12T05:02:36.616Z,20.88
2018-05-12T05:03:36.848Z,20.95
2018-05-12T05:04:37.081Z,21.11
2018-05-12T05:05:37.314Z,21.27
2018-05-12T05:06:37.549Z,21.48
2018-05-12T05:07:37.781Z,21.30
2018-05-12T05:08:38.015Z,21.29
2018-05-12T05:09:38.250Z,21.39
2018-05-12T05:10:38.482Z,21.15
2018-05-12T05:11:38.716Z,20.85
2018-05-12T05:12:38.949Z,20.95
2018-05-12T05:13:39.184Z,21.11
2018-05-12T05:14:39.417Z,21.45
2018-05-12T05:15:39.653Z,21.35
2018-05-12T05:16:39.885Z,21.27
2018-05-12T05:17:40.123Z,21.05
2018-05-12T05:18:40.355Z,21.29
2018-05-12T05:19:40.594Z,21.91
2018-05-12T05:20:40.825Z,22.17
2018-05-12T05:21:41.060Z,22.06
2018-05-12T05:22:41.295Z,21.82
2018-05-12T05:23:41.531Z,22.26
2018-05-12T05:24:41.766Z,22.15
2018-05-12T05:25:41.999Z,22.33
2018-05-12T05:26:42.236Z,22.35
2018-05-12T05:27:42.471Z,22.70
2018-05-12T05:28:42.705Z,22.66
2018-05-12T05:29:42.941Z,22.68
2018-05-12T05:30:43.175Z,22.47
2018-05-12T05:31:43.411Z,22.66
2018-05-12T05:32:43.648Z,22.28
2018-05-12T05:33:43.882Z,22.45
2018-05-12T05:34:44.115Z,22.75
2018-05-12T05:35:44.352Z,23.15
2018-05-12T05:36:44.588Z,23.43
2018-05-12T05:37:44.820Z,23.36
2018-05-12T05:38:45.069Z,23.54
2018-05-12T05:39:45.303Z,23.71
2018-05-12T05:40:45.539Z,23.91
2018-05-12T05:41:45.794Z,24.20
2018-05-12T05:42:46.013Z,24.89
2018-05-12T05:43:46.255Z,25.22
2018-05-12T05:44:46.490Z,25.31
2018-05-12T05:45:46.726Z,25.51
2018-05-12T05:46:46.963Z,25.54
2018-05-12T05:47:47.275Z,25.60
2018-05-12T05:48:47.436Z,25.80
2018-05-12T05:49:47.675Z,26.09
2018-05-12T05:50:47.913Z,26.18
2018-05-12T05:51:48.148Z,26.21
2018-05-12T05:52:48.389Z,26.22
2018-05-12T05:53:48.624Z,26.25
2018-05-12T05:54:48.867Z,26.36
2018-05-12T05:55:49.105Z,26.43
2018-05-12T05:56:49.342Z,26.51
2018-05-12T05:57:49.581Z,26.52
2018-05-12T05:58:49.820Z,26.52
2018-05-12T05:59:50.059Z,26.43
2018-05-12T06:00:50.297Z,26.78
2018-05-12T06:01:50.533Z,27.10
2018-05-12T06:02:50.771Z,27.20
2018-05-12T06:03:51.012Z,27.27
2018-05-12T06:04:51.249Z,27.25
2018-05-12T06:05:51.486Z,27.03
2018-05-12T06:06:51.765Z,27.02
2018-05-12T06:07:51.963Z,26.55
2018-05-12T06:08:52.199Z,26.93
2018-05-12T06:09:52.439Z,26.00
2018-05-12T06:10:52.678Z,25.91
2018-05-12T06:11:52.915Z,25.75
2018-05-12T06:12:53.157Z,26.43
2018-05-12T06:13:53.397Z,26.75
2018-05-12T06:14:53.637Z,26.85
2018-05-12T06:15:53.876Z,27.33
2018-05-12T06:16:54.121Z,27.90
2018-05-12T06:17:54.353Z,28.15
2018-05-12T06:18:54.592Z,28.05
2018-05-12T06:19:54.830Z,28.19
2018-05-12T06:20:55.068Z,28.05
2018-05-12T06:21:55.309Z,27.63
2018-05-12T06:22:55.547Z,27.40
2018-05-12T06:23:55.787Z,27.55
2018-05-12T06:24:56.031Z,27.87
2018-05-12T06:25:56.269Z,28.20
2018-05-12T06:26:56.510Z,28.47
2018-05-12T06:27:56.768Z,28.59
2018-05-12T06:28:56.987Z,28.97
2018-05-12T06:29:57.228Z,29.04
2018-05-12T06:30:57.477Z,28.45
2018-05-12T06:31:57.715Z,28.78
2018-05-12T06:32:57.956Z,29.13
2018-05-12T06:33:58.201Z,29.39
2018-05-12T06:34:58.444Z,29.34
2018-05-12T06:35:58.683Z,29.38
2018-05-12T06:36:58.929Z,29.10
2018-05-12T06:37:59.168Z,29.01
2018-05-12T06:38:59.407Z,29.20
2018-05-12T06:39:59.647Z,29.05
2018-05-12T06:40:59.887Z,28.41
2018-05-12T06:42:00.136Z,27.87
2018-05-12T06:43:00.365Z,28.20
2018-05-12T06:44:00.607Z,28.19
2018-05-12T06:45:00.847Z,27.87
2018-05-12T06:46:01.083Z,27.58
2018-05-12T06:47:01.332Z,27.11
2018-05-12T06:48:01.569Z,26.47
2018-05-12T06:49:01.813Z,26.40
2018-05-12T06:50:02.050Z,26.40
2018-05-12T06:51:02.287Z,26.22
2018-05-12T06:52:02.526Z,26.10
2018-05-12T06:53:02.767Z,25.75
2018-05-12T06:54:03.007Z,25.26
2018-05-12T06:55:03.245Z,25.38
2018-05-12T06:56:03.484Z,25.33
2018-05-12T06:57:03.724Z,25.50
2018-05-12T06:58:03.960Z,25.58
2018-05-12T06:59:04.200Z,25.28
2018-05-12T07:00:04.438Z,25.08
2018-05-12T07:01:04.672Z,24.58
2018-05-12T07:02:04.919Z,24.58
2018-05-12T07:03:05.155Z,23.99
2018-05-12T07:04:05.395Z,23.77
2018-05-12T07:05:05.636Z,23.87
2018-05-12T07:06:05.875Z,23.78
2018-05-12T07:07:06.113Z,23.48
2018-05-12T07:08:06.354Z,23.36
2018-05-12T07:09:06.588Z,23.21
2018-05-12T07:10:06.825Z,23.10
2018-05-12T07:11:07.065Z,22.99
2018-05-12T07:12:07.301Z,22.99
2018-05-12T07:13:07.538Z,22.83
2018-05-12T07:14:07.775Z,22.63
2018-05-12T07:15:08.014Z,22.80
2018-05-12T07:16:08.252Z,22.53
2018-05-12T07:17:08.488Z,22.73
2018-05-12T07:18:08.725Z,22.87
2018-05-12T07:19:08.963Z,22.80
2018-05-12T07:20:09.196Z,22.94
2018-05-12T07:21:09.433Z,23.00
2018-05-12T07:22:09.671Z,23.05
2018-05-12T07:23:09.909Z,23.12
2018-05-12T07:24:10.143Z,23.25
2018-05-12T07:25:10.381Z,23.37
2018-05-12T07:26:10.621Z,23.41
2018-05-12T07:27:10.855Z,23.43
2018-05-12T07:28:11.091Z,23.39
2018-05-12T07:29:11.330Z,23.36
2018-05-12T07:30:11.567Z,23.27
2018-05-12T07:31:11.803Z,23.17
2018-05-12T07:32:12.038Z,22.91
2018-05-12T07:33:12.279Z,23.10
2018-05-12T07:34:12.516Z,23.09
2018-05-12T07:35:12.748Z,23.00
2018-05-12T07:36:12.986Z,23.24
2018-05-12T07:37:13.221Z,23.34
2018-05-12T07:38:13.459Z,23.23
2018-05-12T07:39:13.695Z,23.31
2018-05-12T07:40:13.930Z,23.31
2018-05-12T07:41:14.164Z,23.36
2018-05-12T07:42:14.404Z,23.18
2018-05-12T07:43:14.638Z,23.36
2018-05-12T07:44:14.879Z,23.46
2018-05-12T07:45:15.112Z,23.59
2018-05-12T07:46:15.349Z,23.44
2018-05-12T07:47:15.586Z,23.55
2018-05-12T07:48:15.819Z,23.48
2018-05-12T07:49:16.057Z,23.28
2018-05-12T07:50:16.295Z,23.27
2018-05-12T07:51:16.534Z,23.31
2018-05-12T07:52:16.776Z,23.41
2018-05-12T07:53:17.005Z,23.58
2018-05-12T07:54:17.245Z,23.55
2018-05-12T07:55:17.480Z,23.65
2018-05-12T07:56:17.716Z,23.77
2018-05-12T07:57:17.953Z,23.74
2018-05-12T07:58:18.196Z,23.76
2018-05-12T07:59:18.428Z,23.91
2018-05-12T08:00:18.663Z,23.91
2018-05-12T08:01:18.900Z,23.86
2018-05-12T08:02:19.140Z,23.86
2018-05-12T08:03:19.377Z,23.86
2018-05-12T08:04:19.615Z,23.95
2018-05-12T08:05:19.851Z,24.10
2018-05-12T08:06:20.087Z,24.03
2018-05-12T08:07:20.324Z,24.02
2018-05-12T08:08:20.560Z,24.01
2018-05-12T08:09:20.797Z,23.93
2018-05-12T08:10:21.034Z,23.91
2018-05-12T08:11:21.269Z,23.92
2018-05-12T08:12:21.504Z,23.93
2018-05-12T08:13:21.741Z,23.93
2018-05-12T08:14:21.990Z,23.83
2018-05-12T08:15:22.226Z,24.01
2018-05-12T08:16:22.463Z,23.88
2018-05-12T08:17:22.695Z,23.93
2018-05-12T08:18:22.931Z,23.73
2018-05-12T08:19:23.165Z,23.66
2018-05-12T08:20:23.401Z,23.54
2018-05-12T08:21:23.642Z,23.63
2018-05-12T08:22:23.876Z,23.69
2018-05-12T08:23:24.113Z,23.65
2018-05-12T08:24:24.350Z,23.76
2018-05-12T08:25:24.587Z,23.77
2018-05-12T08:26:24.825Z,23.78
2018-05-12T08:27:25.062Z,23.50
2018-05-12T08:28:25.295Z,23.37
2018-05-12T08:29:25.532Z,23.41
2018-05-12T08:30:25.770Z,23.61
2018-05-12T08:31:26.009Z,23.76
2018-05-12T08:32:26.247Z,23.71
2018-05-12T08:33:26.480Z,23.83
2018-05-12T08:34:26.719Z,23.96
2018-05-12T08:35:26.955Z,24.11
2018-05-12T08:36:27.198Z,24.10
2018-05-12T08:37:27.429Z,24.21
2018-05-12T08:38:27.667Z,24.36
2018-05-12T08:39:27.902Z,24.39
2018-05-12T08:40:28.146Z,24.51
2018-05-12T08:41:28.376Z,24.63
2018-05-12T08:42:28.620Z,24.58
2018-05-12T08:43:28.863Z,24.58
2018-05-12T08:44:29.091Z,24.55
2018-05-12T08:45:29.326Z,24.42
2018-05-12T08:46:29.562Z,24.50
2018-05-12T08:47:29.798Z,24.35
2018-05-12T08:48:30.034Z,23.81
2018-05-12T08:49:30.272Z,23.66
2018-05-12T08:50:30.509Z,23.55
2018-05-12T08:51:30.746Z,23.50
2018-05-12T08:52:30.982Z,23.59
2018-05-12T08:53:31.218Z,23.51
2018-05-12T08:54:31.456Z,23.76
2018-05-12T08:55:31.691Z,23.86
2018-05-12T08:56:31.934Z,23.92
2018-05-12T08:57:32.166Z,23.95
2018-05-12T08:58:32.405Z,23.86
2018-05-12T08:59:32.647Z,23.69
2018-05-12T09:00:32.877Z,23.87
2018-05-12T09:01:33.116Z,24.03
2018-05-12T09:02:33.358Z,24.11
2018-05-12T09:03:33.588Z,24.29
2018-05-12T09:04:33.825Z,24.33
2018-05-12T09:05:34.063Z,24.24
2018-05-12T09:06:34.299Z,24.26
2018-05-12T09:07:34.532Z,24.21
2018-05-12T09:08:34.768Z,24.17
2018-05-12T09:09:35.008Z,24.10
2018-05-12T09:10:35.247Z,23.93
2018-05-12T09:11:35.488Z,24.11
2018-05-12T09:12:35.725Z,24.18
2018-05-12T09:13:35.959Z,24.23
2018-05-12T09:14:36.193Z,24.20
2018-05-12T09:15:36.429Z,24.18
2018-05-12T09:16:36.667Z,24.30
2018-05-12T09:17:36.901Z,24.16
2018-05-12T09:18:37.143Z,24.24
2018-05-12T09:19:37.384Z,24.24
2018-05-12T09:20:37.616Z,24.05
2018-05-12T09:21:37.850Z,24.11
2018-05-12T09:22:38.088Z,24.14
2018-05-12T09:23:38.326Z,24.21
2018-05-12T09:24:38.562Z,24.26
2018-05-12T09:25:38.876Z,24.21
2018-05-12T09:26:39.030Z,24.38
2018-05-12T09:27:39.265Z,24.33
2018-05-12T09:28:39.514Z,24.40
2018-05-12T09:29:39.750Z,24.45
2018-05-12T09:30:39.997Z,24.55
2018-05-12T09:31:40.224Z,24.65
2018-05-12T09:32:40.461Z,24.69
2018-05-12T09:33:40.696Z,24.70
2018-05-12T09:34:40.930Z,24.66
2018-05-12T09:35:41.172Z,24.73
2018-05-12T09:36:41.401Z,24.69
2018-05-12T09:37:41.635Z,24.78
2018-05-12T09:38:41.869Z,24.84
2018-05-12T09:39:42.107Z,24.76
2018-05-12T09:40:42.345Z,24.81
2018-05-12T09:41:42.579Z,24.91
2018-05-12T09:42:42.817Z,25.04
2018-05-12T09:43:43.058Z,24.91
2018-05-12T09:44:43.323Z,24.99
2018-05-12T09:45:43.525Z,24.86
2018-05-12T09:46:43.763Z,24.99
2018-05-12T09:47:44.000Z,25.10
2018-05-12T09:48:44.238Z,25.03
2018-05-12T09:49:44.472Z,25.07
2018-05-12T09:50:44.707Z,24.96
2018-05-12T09:51:44.944Z,24.91
2018-05-12T09:52:45.184Z,24.84
2018-05-12T09:53:45.418Z,24.93
2018-05-12T09:54:45.653Z,24.65
2018-05-12T09:55:45.889Z,24.68
2018-05-12T09:56:46.124Z,24.65
2018-05-12T09:57:46.364Z,24.68
2018-05-12T09:58:46.599Z,24.78
2018-05-12T09:59:46.834Z,24.81
2018-05-12T10:00:47.069Z,24.51
2018-05-12T10:01:47.304Z,24.57
2018-05-12T10:02:47.542Z,24.76
2018-05-12T10:03:47.775Z,24.77
2018-05-12T10:04:48.012Z,24.91
2018-05-12T10:05:48.249Z,25.04
2018-05-12T10:06:48.485Z,24.98
2018-05-12T10:07:48.717Z,24.77
2018-05-12T10:08:48.952Z,24.66
2018-05-12T10:09:49.188Z,24.73
2018-05-12T10:10:49.423Z,24.86
2018-05-12T10:11:49.662Z,24.93
2018-05-12T10:12:49.939Z,24.76
2018-05-12T10:13:50.140Z,24.73
2018-05-12T10:14:50.373Z,24.76
2018-05-12T10:15:50.610Z,24.80
2018-05-12T10:16:50.848Z,24.95
2018-05-12T10:17:51.097Z,25.07
2018-05-12T10:18:51.336Z,24.91
2018-05-12T10:19:51.574Z,25.06
2018-05-12T10:20:51.810Z,25.10
2018-05-12T10:21:52.044Z,25.04
2018-05-12T10:22:52.360Z,24.86
2018-05-12T10:23:52.519Z,24.77
2018-05-12T10:24:52.756Z,24.86
2018-05-12T10:25:52.990Z,24.89
2018-05-12T10:26:53.224Z,24.99
2018-05-12T10:27:53.461Z,24.78
2018-05-12T10:28:53.707Z,24.80
2018-05-12T10:29:53.934Z,24.76
2018-05-12T10:30:54.169Z,24.65
2018-05-12T10:31:54.403Z,24.78
2018-05-12T10:32:54.636Z,24.78
2018-05-12T10:33:54.877Z,24.80
2018-05-12T10:34:55.110Z,24.92
2018-05-12T10:35:55.344Z,24.88
2018-05-12T10:36:55.585Z,24.98
2018-05-12T10:37:55.820Z,24.93
2018-05-12T10:38:56.092Z,24.89
2018-05-12T10:39:56.287Z,24.92
2018-05-12T10:40:56.524Z,24.73
2018-05-12T10:41:56.774Z,24.86
2018-05-12T10:42:56.993Z,25.01
2018-05-12T10:43:57.231Z,25.03
2018-05-12T10:44:57.467Z,25.10
2018-05-12T10:45:57.700Z,25.17
2018-05-12T10:46:57.939Z,25.17
2018-05-12T10:47:58.174Z,25.28
2018-05-12T10:48:58.413Z,25.33
2018-05-12T10:49:58.651Z,25.22
2018-05-12T10:50:58.885Z,25.06
2018-05-12T10:51:59.122Z,25.10
2018-05-12T10:52:59.358Z,25.07
2018-05-12T10:53:59.599Z,25.06
2018-05-12T10:54:59.829Z,24.98
2018-05-12T10:56:00.067Z,24.88
2018-05-12T10:57:00.306Z,24.86
2018-05-12T10:58:00.543Z,24.95
2018-05-12T10:59:00.778Z,24.86
2018-05-12T11:00:01.015Z,24.84
2018-05-12T11:01:01.253Z,24.86
2018-05-12T11:02:01.569Z,24.81
2018-05-12T11:03:01.725Z,24.99
2018-05-12T11:04:01.959Z,24.86
2018-05-12T11:05:02.200Z,24.81
2018-05-12T11:06:02.435Z,24.99
2018-05-12T11:07:02.675Z,25.21
2018-05-12T11:08:02.915Z,25.16
2018-05-12T11:09:03.150Z,25.17
2018-05-12T11:10:03.421Z,25.13
2018-05-12T11:11:03.624Z,24.88
2018-05-12T11:12:03.862Z,24.88
2018-05-12T11:13:04.096Z,24.89
2018-05-12T11:14:04.338Z,24.93
2018-05-12T11:15:04.573Z,25.04
2018-05-12T11:16:04.948Z,25.01
2018-05-12T11:17:05.046Z,25.07
2018-05-12T11:18:05.284Z,25.17
2018-05-12T11:19:05.522Z,25.21
2018-05-12T11:20:05.761Z,24.96
2018-05-12T11:21:05.995Z,24.80
2018-05-12T11:22:06.237Z,24.85
2018-05-12T11:23:06.470Z,24.92
2018-05-12T11:24:06.706Z,24.88
2018-05-12T11:25:06.943Z,24.70
2018-05-12T11:26:07.181Z,24.81
2018-05-12T11:27:07.417Z,24.80
2018-05-12T11:28:07.653Z,24.86
2018-05-12T11:29:07.889Z,24.89
2018-05-12T11:30:08.128Z,25.03
2018-05-12T11:31:08.368Z,24.88
2018-05-12T11:32:08.684Z,24.77
2018-05-12T11:33:08.838Z,24.66
2018-05-12T11:34:09.074Z,24.76
2018-05-12T11:35:09.311Z,24.65
2018-05-12T11:36:09.548Z,24.66
2018-05-12T11:37:09.784Z,24.58
2018-05-12T11:38:10.021Z,24.66
2018-05-12T11:39:10.257Z,24.76
2018-05-12T11:40:10.494Z,24.73
2018-05-12T11:41:10.731Z,24.89
2018-05-12T11:42:10.967Z,24.80
2018-05-12T11:43:11.205Z,24.81
2018-05-12T11:44:11.440Z,24.77
2018-05-12T11:45:11.677Z,24.54
2018-05-12T11:46:11.913Z,24.61
2018-05-12T11:47:12.154Z,24.38
2018-05-12T11:48:12.389Z,24.50
2018-05-12T11:49:12.623Z,24.53
2018-05-12T11:50:12.937Z,24.58
2018-05-12T11:51:13.101Z,24.68
2018-05-12T11:52:13.334Z,24.74
2018-05-12T11:53:13.569Z,24.69
2018-05-12T11:54:13.803Z,24.73
2018-05-12T11:55:14.043Z,24.76
2018-05-12T11:56:14.278Z,24.74
2018-05-12T11:57:14.518Z,24.77
2018-05-12T11:58:14.839Z,24.70
2018-05-12T11:59:14.993Z,24.91
2018-05-12T12:00:15.231Z,24.86
2018-05-12T12:01:15.467Z,24.92
2018-05-12T12:02:15.703Z,24.88
2018-05-12T12:03:15.934Z,25.04
2018-05-12T12:04:16.169Z,25.08
2018-05-12T12:05:16.405Z,25.04
2018-05-12T12:06:16.642Z,25.07
2018-05-12T12:07:16.906Z,24.92
2018-05-12T12:08:17.111Z,25.16
2018-05-12T12:09:17.344Z,25.17
2018-05-12T12:10:17.578Z,25.29
2018-05-12T12:11:17.814Z,25.36
2018-05-12T12:12:18.051Z,25.35
2018-05-12T12:13:18.292Z,25.23
2018-05-12T12:14:18.532Z,25.40
2018-05-12T12:15:18.764Z,25.54
2018-05-12T12:16:18.998Z,25.51
2018-05-12T12:17:19.240Z,25.47
2018-05-12T12:18:19.476Z,25.44
2018-05-12T12:19:19.710Z,25.41
2018-05-12T12:20:19.946Z,25.32
2018-05-12T12:21:20.184Z,25.35
2018-05-12T12:22:20.418Z,25.33
2018-05-12T12:23:20.656Z,25.36
2018-05-12T12:24:20.891Z,25.32
2018-05-12T12:25:21.127Z,25.40
2018-05-12T12:26:21.363Z,25.35
2018-05-12T12:27:21.599Z,25.54
2018-05-12T12:28:21.835Z,25.68
2018-05-12T12:29:22.075Z,25.51
2018-05-12T12:30:22.312Z,25.62
2018-05-12T12:31:22.554Z,25.70
2018-05-12T12:32:22.783Z,25.69
2018-05-12T12:33:23.123Z,25.66
2018-05-12T12:34:23.258Z,25.77
2018-05-12T12:35:23.494Z,25.85
2018-05-12T12:36:23.728Z,25.87
2018-05-12T12:37:23.965Z,25.84
2018-05-12T12:38:24.202Z,25.70
2018-05-12T12:39:24.440Z,25.62
2018-05-12T12:40:24.676Z,25.70
2018-05-12T12:41:24.911Z,25.70
2018-05-12T12:42:25.152Z,25.60
2018-05-12T12:43:25.388Z,25.68
2018-05-12T12:44:25.623Z,25.66
2018-05-12T12:45:25.860Z,25.59
2018-05-12T12:46:26.099Z,25.55
2018-05-12T12:47:26.335Z,25.59
2018-05-12T12:48:26.575Z,25.72
2018-05-12T12:49:26.813Z,25.85
2018-05-12T12:50:27.049Z,25.88
2018-05-12T12:51:27.284Z,25.87
2018-05-12T12:52:27.522Z,25.83
2018-05-12T12:53:27.759Z,25.93
2018-05-12T12:54:27.996Z,25.96
2018-05-12T12:55:28.233Z,25.98