createdAt,value
2019-02-04T00:03:07.251Z,7.23
2019-02-04T00:08:22.606Z,6.13
2019-02-04T00:13:38.289Z,6.00
2019-02-04T00:18:53.981Z,6.53
2019-02-04T00:24:09.357Z,6.43
2019-02-04T00:29:24.921Z,6.57
2019-02-04T00:34:40.490Z,6.50
2019-02-04T00:39:56.602Z,6.80
2019-02-04T00:45:12.541Z,7.03
2019-02-04T00:50:27.910Z,6.63
2019-02-04T00:55:43.760Z,6.93
2019-02-04T01:01:00.187Z,8.90
2019-02-04T01:06:16.744Z,6.93
2019-02-04T01:11:32.718Z,7.67
2019-02-04T01:16:48.082Z,8.00
2019-02-04T01:22:03.923Z,9.03
2019-02-04T01:27:19.852Z,8.17
2019-02-04T01:32:35.578Z,9.33
2019-02-04T01:37:51.596Z,9.80
2019-02-04T01:43:07.049Z,9.57
2019-02-04T01:48:23.036Z,10.80
2019-02-04T01:53:39.197Z,11.33
2019-02-04T01:58:54.387Z,12.57
2019-02-04T02:04:10.377Z,10.47
2019-02-04T02:09:26.237Z,11.70
2019-02-04T02:14:42.177Z,11.50
2019-02-04T02:19:57.658Z,11.93
2019-02-04T02:25:13.099Z,12.00
2019-02-04T02:30:28.348Z,12.03
2019-02-04T02:35:44.267Z,11.13
2019-02-04T02:41:00.420Z,11.70
2019-02-04T02:46:15.738Z,10.97
2019-02-04T02:51:32.261Z,11.33
2019-02-04T02:56:47.448Z,11.90
2019-02-04T03:02:03.695Z,11.20
2019-02-04T03:07:19.099Z,10.53
2019-02-04T03:12:34.405Z,10.87
2019-02-04T03:17:52.595Z,11.43
2019-02-04T03:23:09.018Z,10.73
2019-02-04T03:28:24.281Z,12.17
2019-02-04T03:33:40.083Z,12.10
2019-02-04T03:38:55.693Z,13.33
2019-02-04T03:44:14.497Z,14.00
2019-02-04T03:49:29.706Z,14.60
2019-02-04T03:54:45.594Z,14.67
2019-02-04T04:00:01.744Z,15.63
2019-02-04T04:05:17.568Z,15.43
2019-02-04T04:10:33.578Z,16.13
2019-02-04T04:15:49.317Z,13.90
2019-02-04T04:21:04.592Z,13.17
2019-02-04T04:26:20.250Z,13.43
2019-02-04T04:31:35.777Z,13.87
2019-02-04T04:36:51.505Z,13.07
2019-02-04T04:42:07.173Z,19.57
2019-02-04T04:47:23.473Z,12.87
2019-02-04T04:52:39.220Z,12.37
2019-02-04T04:57:57.218Z,12.17
2019-02-04T05:03:13.941Z,12.53
2019-02-04T05:08:29.525Z,11.20
2019-02-04T05:13:45.144Z,12.33
2019-02-04T05:19:00.537Z,11.60
2019-02-04T05:24:15.961Z,10.87
2019-02-04T05:29:31.589Z,12.50
2019-02-04T05:34:47.240Z,11.67
2019-02-04T05:40:03.521Z,10.23
2019-02-04T05:45:19.443Z,10.80
2019-02-04T05:50:34.705Z,10.73
2019-02-04T05:55:51.346Z,9.97
2019-02-04T06:01:07.353Z,9.20
2019-02-04T06:06:22.981Z,8.27
2019-02-04T06:11:38.797Z,8.57
2019-02-04T06:16:54.622Z,8.17
2019-02-04T06:22:10.183Z,7.23
2019-02-04T06:27:25.826Z,8.37
2019-02-04T06:32:41.690Z,7.43
2019-02-04T06:37:57.197Z,7.57
2019-02-04T06:43:12.721Z,7.20
2019-02-04T06:48:28.409Z,5.87
2019-02-04T06:53:43.745Z,6.37
2019-02-04T06:58:59.108Z,6.40
2019-02-04T07:04:15.473Z,6.50
2019-02-04T07:09:30.752Z,5.77
2019-02-04T07:14:46.864Z,5.97
2019-02-04T07:20:03.084Z,6.23
2019-02-04T07:25:19.641Z,7.40
2019-02-04T07:30:34.880Z,6.10
2019-02-04T07:35:50.361Z,5.70
2019-02-04T07:41:06.177Z,5.47
2019-02-04T07:46:21.472Z,6.07
2019-02-04T07:51:37.833Z,5.63
2019-02-04T07:56:53.297Z,5.63
2019-02-04T08:02:09.615Z,5.77
2019-02-04T08:07:25.009Z,5.53
2019-02-04T08:12:40.629Z,5.50
2019-02-04T08:17:56.428Z,3.80
2019-02-04T08:23:12.642Z,5.40
2019-02-04T08:28:28.609Z,5.10
2019-02-04T08:33:44.497Z,5.33
2019-02-04T08:38:59.982Z,5.30
2019-02-04T08:44:15.572Z,4.60
2019-02-04T08:49:32.281Z,4.70
2019-02-04T08:54:47.612Z,5.00
2019-02-04T09:00:03.397Z,5.00
2019-02-04T09:05:18.910Z,5.57
2019-02-04T09:10:34.545Z,4.87
2019-02-04T09:15:50.065Z,5.27
2019-02-04T09:21:06.337Z,4.70
2019-02-04T09:26:23.865Z,5.50
2019-02-04T09:31:39.688Z,5.27
2019-02-04T09:36:55.185Z,4.63
2019-02-04T09:42:11.293Z,4.93
2019-02-04T09:47:26.957Z,5.47
2019-02-04T09:52:42.413Z,4.80
2019-02-04T09:58:00.945Z,4.57
2019-02-04T10:03:16.579Z,5.10
2019-02-04T10:08:32.973Z,5.20
2019-02-04T10:13:49.005Z,4.70
2019-02-04T10:19:04.573Z,4.50
2019-02-04T10:24:19.948Z,5.60
2019-02-04T10:29:36.189Z,4.33
2019-02-04T10:34:53.953Z,4.57
2019-02-04T10:40:10.203Z,5.77
2019-02-04T10:45:26.258Z,4.13
2019-02-04T10:50:46.188Z,4.90
2019-02-04T10:55:59.405Z,4.87
2019-02-04T11:01:16.045Z,4.53
2019-02-04T11:06:32.181Z,4.30
2019-02-04T11:11:48.457Z,4.50
2019-02-04T11:17:03.910Z,4.60
2019-02-04T11:22:19.562Z,3.73
2019-02-04T11:27:35.737Z,4.70
2019-02-04T11:32:51.418Z,3.70
2019-02-04T11:38:06.801Z,4.03
2019-02-04T11:43:22.426Z,3.63
2019-02-04T11:48:38.250Z,3.23
2019-02-04T11:53:54.038Z,3.13
2019-02-04T11:59:09.617Z,3.60
2019-02-04T12:04:25.390Z,3.30
2019-02-04T12:09:41.077Z,3.50
2019-02-04T12:14:57.062Z,2.93
2019-02-04T12:20:12.671Z,2.97
2019-02-04T12:25:28.418Z,3.10
2019-02-04T12:30:45.136Z,2.50
2019-02-04T12:36:02.172Z,2.60
2019-02-04T12:41:17.642Z,2.90
2019-02-04T12:46:32.953Z,2.77
2019-02-04T12:51:48.783Z,2.90
2019-02-04T12:57:05.086Z,2.70
2019-02-04T13:02:20.825Z,3.47
2019-02-04T13:07:24.257Z,2.80
2019-02-04T13:12:47.291Z,2.70
2019-02-04T13:18:10.769Z,3.17
2019-02-04T13:23:35.481Z,3.07
2019-02-04T13:28:58.485Z,2.90
2019-02-04T13:34:21.489Z,3.10
2019-02-04T13:39:44.494Z,2.53
2019-02-04T13:45:28.232Z,3.23
2019-02-04T13:50:50.997Z,3.10
2019-02-04T13:56:06.221Z,2.77
2019-02-04T14:01:22.280Z,3.00
2019-02-04T14:06:37.825Z,2.87
2019-02-04T14:11:53.410Z,2.50
2019-02-04T14:17:10.206Z,3.00
2019-02-04T14:22:25.958Z,2.87
2019-02-04T14:27:41.893Z,2.30
2019-02-04T14:32:57.584Z,2.53
2019-02-04T14:38:13.398Z,2.53
2019-02-04T14:43:28.743Z,2.20
2019-02-04T14:48:44.465Z,2.97
2019-02-04T14:53:59.928Z,2.13
2019-02-04T14:59:16.096Z,2.23
2019-02-04T15:04:33.269Z,2.70
2019-02-04T15:09:49.634Z,2.43
2019-02-04T15:15:05.449Z,2.53
2019-02-04T15:20:21.087Z,2.03
2019-02-04T15:25:36.702Z,1.90
2019-02-04T15:30:52.561Z,2.37
2019-02-04T15:36:09.198Z,2.00
2019-02-04T15:41:24.866Z,2.00
2019-02-04T15:46:40.130Z,1.70
2019-02-04T15:51:55.733Z,2.17
2019-02-04T15:57:11.113Z,1.60
2019-02-04T16:02:27.161Z,1.10
2019-02-04T16:07:42.771Z,1.30
2019-02-04T16:12:58.411Z,1.73
2019-02-04T16:18:13.674Z,1.50
2019-02-04T16:23:29.708Z,1.60
2019-02-04T16:28:46.677Z,1.10
2019-02-04T16:45:10.108Z,1.30
2019-02-04T16:50:25.800Z,1.27
2019-02-04T16:55:41.226Z,1.47
2019-02-04T17:00:57.945Z,1.60
2019-02-04T17:06:13.730Z,1.70
2019-02-04T17:11:29.448Z,1.60
2019-02-04T17:16:45.205Z,1.10
2019-02-04T17:22:00.529Z,1.27
2019-02-04T17:27:16.087Z,1.40
2019-02-04T17:32:32.282Z,1.53
2019-02-04T17:37:48.042Z,1.77
2019-02-04T17:43:03.837Z,1.60
2019-02-04T17:48:19.810Z,1.60
2019-02-04T17:53:37.295Z,1.50
2019-02-04T17:58:53.522Z,1.30
2019-02-04T18:04:09.902Z,1.60
2019-02-04T18:09:25.596Z,1.43
2019-02-04T18:14:42.148Z,1.77
2019-02-04T18:19:59.011Z,0.90
2019-02-04T18:25:14.534Z,1.20
2019-02-04T18:30:31.329Z,1.27
2019-02-04T18:35:47.684Z,1.30
2019-02-04T18:41:03.208Z,1.17
2019-02-04T18:46:19.052Z,1.00
2019-02-04T18:51:34.993Z,0.97
2019-02-04T18:56:50.388Z,1.00
2019-02-04T19:02:05.712Z,0.80
2019-02-04T19:07:21.641Z,1.40
2019-02-04T19:12:37.236Z,1.30
2019-02-04T19:17:53.388Z,1.20
2019-02-04T19:23:09.146Z,1.20
2019-02-04T19:28:25.486Z,1.13
2019-02-04T19:33:41.012Z,1.30
2019-02-04T19:38:57.183Z,1.53
2019-02-04T19:44:13.236Z,1.10
2019-02-04T19:49:29.634Z,1.10
2019-02-04T19:54:45.233Z,1.03
2019-02-04T20:00:00.745Z,1.70
2019-02-04T20:05:16.362Z,1.30
2019-02-04T20:10:34.697Z,1.50
2019-02-04T20:15:50.525Z,1.70
2019-02-04T20:21:06.597Z,1.40
2019-02-04T20:26:22.736Z,2.13
2019-02-04T20:31:39.813Z,1.43
2019-02-04T20:36:55.789Z,1.60
2019-02-04T20:42:12.769Z,1.17
2019-02-04T20:47:28.689Z,1.20
2019-02-04T20:52:44.871Z,2.10
2019-02-04T20:58:02.535Z,1.40
2019-02-04T21:03:21.369Z,2.30
2019-02-04T21:08:38.464Z,2.10
2019-02-04T21:13:53.897Z,2.60
2019-02-04T21:19:09.322Z,1.93
2019-02-04T21:24:24.680Z,1.80
2019-02-04T21:29:39.953Z,2.30
2019-02-04T21:34:55.872Z,2.60
2019-02-04T21:40:11.281Z,2.20
2019-02-04T21:45:26.805Z,2.30
2019-02-04T21:50:41.999Z,2.70
2019-02-04T21:55:57.513Z,2.37
2019-02-04T22:01:13.025Z,2.20
2019-02-04T22:06:29.201Z,2.27
2019-02-04T22:11:44.773Z,2.37
2019-02-04T22:17:01.246Z,2.20
2019-02-04T22:22:16.945Z,2.20
2019-02-04T22:27:32.492Z,2.10
2019-02-04T22:32:48.313Z,2.63
2019-02-04T22:38:04.604Z,2.90
2019-02-04T22:43:20.805Z,1.33
2019-02-04T22:48:36.253Z,2.20
2019-02-04T22:53:51.726Z,2.93
2019-02-04T22:59:07.013Z,2.90
2019-02-04T23:04:23.095Z,2.73
2019-02-04T23:09:39.166Z,2.40
2019-02-04T23:14:55.240Z,2.60
2019-02-04T23:20:10.669Z,2.70
2019-02-04T23:25:26.387Z,2.77
2019-02-04T23:30:41.920Z,2.53
2019-02-04T23:35:57.527Z,2.03
2019-02-04T23:41:13.530Z,2.20
2019-02-04T23:46:28.997Z,2.80
2019-02-04T23:51:47.378Z,2.83
2019-02-04T23:57:02.313Z,2.67
