createdAt,value
2019-01-24T00:05:20.799Z,101006.02
2019-01-24T00:07:53.111Z,100996.81
2019-01-24T00:10:22.230Z,100988.72
2019-01-24T00:12:54.506Z,100988.95
2019-01-24T00:15:26.726Z,101000.77
2019-01-24T00:17:58.014Z,101010.20
2019-01-24T00:20:28.085Z,101020.17
2019-01-24T00:22:59.487Z,101020.70
2019-01-24T00:25:29.472Z,101019.87
2019-01-24T00:27:59.639Z,101024.74
2019-01-24T00:30:29.160Z,101030.45
2019-01-24T00:32:59.965Z,101037.76
2019-01-24T00:35:31.609Z,101044.23
2019-01-24T00:38:02.865Z,101046.09
2019-01-24T00:40:32.155Z,101041.80
2019-01-24T00:43:02.998Z,101038.59
2019-01-24T00:45:35.518Z,101043.47
2019-01-24T00:48:07.065Z,101040.45
2019-01-24T00:50:38.804Z,101024.26
2019-01-24T00:53:11.748Z,101012.66
2019-01-24T00:55:43.209Z,101013.77
2019-01-24T00:58:15.559Z,101020.80
2019-01-24T01:00:50.358Z,101034.88
2019-01-24T01:03:21.119Z,101032.95
2019-01-24T01:11:58.722Z,101020.70
2019-01-24T01:14:29.674Z,101002.39
2019-01-24T01:16:59.562Z,100987.55
2019-01-24T01:22:07.074Z,100991.18
2019-01-24T01:24:37.598Z,101010.03
2019-01-24T01:27:07.975Z,101008.34
2019-01-24T01:29:39.242Z,101013.42
2019-01-24T01:32:08.404Z,101030.21
2019-01-24T01:34:37.446Z,101025.12
2019-01-24T01:37:07.372Z,101027.03
2019-01-24T01:39:38.455Z,101042.70
2019-01-24T01:42:12.757Z,101038.66
2019-01-24T01:44:46.427Z,101040.24
2019-01-24T01:47:16.587Z,101035.92
2019-01-24T01:49:47.593Z,101029.63
2019-01-24T01:52:17.650Z,101036.92
2019-01-24T01:54:48.422Z,101036.37
2019-01-24T01:57:17.504Z,101011.56
2019-01-24T01:59:48.253Z,101027.23
2019-01-24T02:02:17.481Z,101041.52
2019-01-24T02:04:48.621Z,101016.13
2019-01-24T02:07:21.201Z,101036.37
2019-01-24T02:09:52.746Z,101029.63
2019-01-24T02:12:22.858Z,101030.17
2019-01-24T02:14:52.885Z,101013.39
2019-01-24T02:17:23.004Z,101022.01
2019-01-24T02:19:53.581Z,101055.45
2019-01-24T02:22:23.409Z,101058.44
2019-01-24T02:24:54.889Z,101043.35
2019-01-24T02:27:25.053Z,101035.33
2019-01-24T02:29:58.471Z,101026.68
2019-01-24T02:32:36.880Z,101037.55
2019-01-24T02:35:10.517Z,101041.11
2019-01-24T02:37:42.790Z,101037.30
2019-01-24T02:40:15.559Z,101036.20
2019-01-24T02:42:46.974Z,101022.35
2019-01-24T02:45:18.082Z,101031.45
2019-01-24T02:47:47.770Z,101037.05
2019-01-24T02:50:18.665Z,101036.98
2019-01-24T02:52:49.930Z,101048.85
2019-01-24T02:55:20.875Z,101032.35
2019-01-24T02:57:50.452Z,101025.09
2019-01-24T03:00:26.044Z,101023.80
2019-01-24T03:02:55.365Z,101015.16
2019-01-24T03:05:24.847Z,101032.35
2019-01-24T03:07:55.675Z,101036.59
2019-01-24T03:10:26.171Z,101045.73
2019-01-24T03:13:01.516Z,101067.31
2019-01-24T03:15:32.061Z,101066.56
2019-01-24T03:18:01.909Z,101059.05
2019-01-24T03:20:34.731Z,101048.85
2019-01-24T03:23:08.650Z,101034.88
2019-01-24T03:25:42.742Z,101039.06
2019-01-24T03:28:11.966Z,101032.63
2019-01-24T03:30:41.174Z,101039.38
2019-01-24T03:33:11.283Z,101033.15
2019-01-24T03:35:42.011Z,101035.26
2019-01-24T03:38:11.811Z,101040.62
2019-01-24T03:40:56.723Z,101044.67
2019-01-24T03:43:28.995Z,101062.20
2019-01-24T03:45:58.985Z,101070.86
2019-01-24T03:48:29.471Z,101077.40
2019-01-24T03:50:59.933Z,101079.86
2019-01-24T03:53:30.386Z,101087.75
2019-01-24T03:56:00.437Z,101077.55
2019-01-24T03:58:30.381Z,101051.91
2019-01-24T04:01:00.434Z,101037.55
2019-01-24T04:03:32.519Z,101029.17
2019-01-24T04:06:02.767Z,101043.70
2019-01-24T04:08:33.245Z,101035.09
2019-01-24T04:11:02.919Z,101026.68
2019-01-24T04:13:32.850Z,101039.66
2019-01-24T04:16:05.672Z,101043.46
2019-01-24T04:21:43.133Z,101057.27
2019-01-24T04:24:13.782Z,101073.98
2019-01-24T04:26:44.272Z,101074.26
2019-01-24T04:29:14.622Z,101062.42
2019-01-24T04:31:47.291Z,101052.73
2019-01-24T04:34:17.497Z,101054.92
2019-01-24T04:36:52.758Z,101054.95
2019-01-24T04:39:23.317Z,101037.13
2019-01-24T04:41:54.875Z,101043.81
2019-01-24T04:44:26.574Z,101057.03
2019-01-24T04:46:56.558Z,101056.51
2019-01-24T04:49:27.018Z,101053.22
2019-01-24T04:51:57.297Z,101050.21
2019-01-24T04:54:30.231Z,101067.72
2019-01-24T04:57:00.074Z,101076.84
2019-01-24T04:59:29.076Z,101073.91
2019-01-24T05:02:01.674Z,101064.25
2019-01-24T05:04:33.758Z,101058.62
2019-01-24T05:07:03.753Z,101058.97
2019-01-24T05:09:32.791Z,101056.72
2019-01-24T05:12:03.495Z,101057.03
2019-01-24T05:14:34.397Z,101046.23
2019-01-24T05:17:03.560Z,101036.72
2019-01-24T05:19:33.304Z,101034.56
2019-01-24T05:22:09.345Z,101032.91
2019-01-24T05:24:38.979Z,101038.83
2019-01-24T05:27:09.350Z,101049.86
2019-01-24T05:29:48.447Z,101054.98
2019-01-24T05:32:18.686Z,101047.47
2019-01-24T05:34:48.950Z,101036.20
2019-01-24T05:37:18.914Z,101034.09
2019-01-24T05:39:53.478Z,101021.70
2019-01-24T05:42:24.541Z,101016.82
2019-01-24T05:44:56.023Z,101019.24
2019-01-24T05:47:27.082Z,101019.24
2019-01-24T05:49:59.615Z,101020.59
2019-01-24T05:52:29.256Z,101038.13
2019-01-24T05:54:59.852Z,101057.86
2019-01-24T05:57:28.940Z,101074.64
2019-01-24T06:00:00.565Z,101076.03
2019-01-24T06:02:31.666Z,101082.02
2019-01-24T06:05:01.969Z,101081.84
2019-01-24T06:07:32.568Z,101065.41
2019-01-24T06:10:02.594Z,101051.67
2019-01-24T06:12:32.585Z,101056.79
2019-01-24T06:15:07.526Z,101054.09
2019-01-24T06:17:39.605Z,101068.34
2019-01-24T06:20:13.691Z,101059.77
2019-01-24T06:22:51.508Z,101066.52
2019-01-24T06:25:21.456Z,101063.23
2019-01-24T06:27:51.474Z,101060.84
2019-01-24T06:30:26.974Z,101065.65
2019-01-24T06:32:57.500Z,101060.25
2019-01-24T06:35:28.119Z,101075.69
2019-01-24T06:37:58.810Z,101082.95
2019-01-24T06:40:31.693Z,101073.27
2019-01-24T06:43:01.230Z,101070.87
2019-01-24T06:45:30.654Z,101079.53
2019-01-24T06:48:02.030Z,101077.14
2019-01-24T06:50:31.958Z,101077.73
2019-01-24T06:53:02.897Z,101088.81
2019-01-24T06:55:34.425Z,101101.55
2019-01-24T06:58:08.218Z,101091.34
2019-01-24T07:00:38.601Z,101082.75
2019-01-24T07:03:10.355Z,101084.41
2019-01-24T07:05:40.280Z,101084.41
2019-01-24T07:08:10.280Z,101083.34
2019-01-24T07:10:40.681Z,101091.44
2019-01-24T07:13:10.827Z,101092.55
2019-01-24T07:15:41.607Z,101084.20
2019-01-24T07:18:11.681Z,101083.17
2019-01-24T07:20:43.005Z,101088.84
2019-01-24T07:23:12.102Z,101088.84
2019-01-24T07:25:41.768Z,101106.71
2019-01-24T07:28:15.008Z,101107.75
2019-01-24T07:30:44.767Z,101119.91
2019-01-24T07:33:14.684Z,101132.89
2019-01-24T07:35:47.252Z,101126.97
2019-01-24T07:38:17.388Z,101135.06
2019-01-24T07:40:47.398Z,101146.91
2019-01-24T07:43:18.881Z,101155.02
2019-01-24T07:45:50.457Z,101157.71
2019-01-24T07:48:20.070Z,101165.81
2019-01-24T07:50:49.382Z,101164.19
2019-01-24T07:53:19.857Z,101154.21
2019-01-24T07:55:50.850Z,101154.49
2019-01-24T07:58:23.632Z,101133.20
2019-01-24T08:00:57.677Z,101129.66
2019-01-24T08:03:27.560Z,101127.24
2019-01-24T08:06:09.086Z,101127.00
2019-01-24T08:08:37.978Z,101137.11
2019-01-24T08:11:07.611Z,101135.24
2019-01-24T08:13:36.809Z,101145.49
2019-01-24T08:16:11.300Z,101158.23
2019-01-24T08:18:44.458Z,101173.69
2019-01-24T08:21:15.425Z,101172.85
2019-01-24T08:23:46.677Z,101175.28
2019-01-24T08:26:18.183Z,101186.31
2019-01-24T08:28:50.395Z,101189.27
2019-01-24T08:31:22.367Z,101181.16
2019-01-24T08:33:53.482Z,101177.91
2019-01-24T08:36:24.225Z,101180.61
2019-01-24T08:38:53.838Z,101189.30
2019-01-24T08:41:30.128Z,101189.89
2019-01-24T08:44:02.423Z,101185.32
2019-01-24T08:46:33.390Z,101192.91
2019-01-24T08:49:07.088Z,101195.12
2019-01-24T08:51:37.651Z,101176.22
2019-01-24T08:54:08.829Z,101182.73
2019-01-24T08:56:38.987Z,101188.79
2019-01-24T08:59:08.105Z,101182.91
2019-01-24T09:01:37.690Z,101191.88
2019-01-24T09:04:07.271Z,101189.77
2019-01-24T09:06:39.854Z,101177.12
2019-01-24T09:09:17.546Z,101182.07
2019-01-24T09:11:53.045Z,101183.70
2019-01-24T09:14:24.761Z,101186.13
2019-01-24T09:16:57.003Z,101201.23
2019-01-24T09:19:27.537Z,101189.28
2019-01-24T09:22:04.098Z,101200.92
2019-01-24T09:24:42.108Z,101197.45
2019-01-24T09:27:13.398Z,101199.91
2019-01-24T09:29:44.120Z,101199.15
2019-01-24T09:32:13.116Z,101198.67
2019-01-24T09:34:44.258Z,101206.36
2019-01-24T09:37:13.869Z,101205.35
2019-01-24T09:39:43.265Z,101201.12
2019-01-24T09:42:14.672Z,101200.36
2019-01-24T09:44:47.245Z,101190.13
2019-01-24T09:47:17.186Z,101210.41
2019-01-24T09:49:46.912Z,101219.87
2019-01-24T09:52:17.918Z,101217.16
2019-01-24T09:54:47.815Z,101213.63
2019-01-24T09:57:19.497Z,101214.46
2019-01-24T09:59:51.528Z,101206.63
2019-01-24T10:02:24.903Z,101207.80
2019-01-24T10:04:58.382Z,101207.04
2019-01-24T10:07:28.925Z,101207.63
2019-01-24T10:09:59.551Z,101214.73
2019-01-24T10:12:29.472Z,101213.72
2019-01-24T10:14:59.794Z,101208.38
2019-01-24T10:17:33.740Z,101215.94
2019-01-24T10:20:02.659Z,101215.94
2019-01-24T10:22:37.101Z,101217.28
2019-01-24T10:25:15.564Z,101232.71
2019-01-24T10:27:49.726Z,101236.80
2019-01-24T10:30:24.183Z,101240.09
2019-01-24T10:32:54.764Z,101233.09
2019-01-24T10:35:24.697Z,101240.19
2019-01-24T10:37:58.643Z,101238.08
2019-01-24T10:40:42.851Z,101233.53
2019-01-24T10:43:15.089Z,101232.52
2019-01-24T10:45:45.651Z,101237.74
2019-01-24T10:48:17.126Z,101238.85
2019-01-24T10:50:46.107Z,101241.34
2019-01-24T10:53:18.006Z,101239.25
2019-01-24T10:55:47.826Z,101249.31
2019-01-24T10:58:17.495Z,101255.00
2019-01-24T11:00:47.052Z,101255.30
2019-01-24T11:03:20.773Z,101258.28
2019-01-24T11:05:52.872Z,101263.77
2019-01-24T11:08:27.252Z,101270.28
2019-01-24T11:10:58.708Z,101251.61
2019-01-24T11:13:33.795Z,101259.55
2019-01-24T11:16:07.185Z,101266.72
2019-01-24T11:18:40.936Z,101266.22
2019-01-24T11:21:10.911Z,101272.28
2019-01-24T11:23:42.700Z,101279.91
2019-01-24T11:26:13.824Z,101282.43
2019-01-24T11:28:44.733Z,101282.00
2019-01-24T11:31:20.359Z,101282.09
2019-01-24T11:33:50.625Z,101279.47
2019-01-24T11:36:22.979Z,101276.57
2019-01-24T11:38:53.355Z,101279.09
2019-01-24T11:41:23.453Z,101276.71
2019-01-24T11:43:53.766Z,101274.03
2019-01-24T11:46:24.162Z,101283.31
2019-01-24T11:48:57.841Z,101283.41
2019-01-24T11:51:35.114Z,101281.58
2019-01-24T11:56:43.167Z,101281.16
2019-01-24T11:59:13.979Z,101288.30
2019-01-24T12:01:43.381Z,101286.44
2019-01-24T12:04:16.427Z,101291.14
2019-01-24T12:06:49.184Z,101276.51
2019-01-24T12:09:23.888Z,101280.91
2019-01-24T12:11:53.672Z,101292.38
2019-01-24T12:14:24.593Z,101293.28
2019-01-24T12:17:04.868Z,101289.87
2019-01-24T12:19:35.349Z,101286.70
2019-01-24T12:22:05.881Z,101281.98
2019-01-24T12:24:38.062Z,101275.88
2019-01-24T12:27:08.649Z,101278.75
2019-01-24T12:29:48.335Z,101283.73
2019-01-24T12:32:18.383Z,101278.38
2019-01-24T12:34:53.572Z,101277.95
2019-01-24T12:37:26.023Z,101278.54
2019-01-24T12:39:58.394Z,101275.09
2019-01-24T12:42:36.871Z,101269.70
2019-01-24T12:45:10.452Z,101270.81
2019-01-24T12:47:49.383Z,101272.73
2019-01-24T12:50:24.115Z,101272.48
2019-01-24T12:52:53.747Z,101266.50
2019-01-24T12:55:32.357Z,101265.44
2019-01-24T12:58:04.191Z,101258.92
2019-01-24T13:00:37.664Z,101247.50
2019-01-24T13:03:11.800Z,101253.50
2019-01-24T13:05:43.928Z,101253.50
2019-01-24T13:08:24.406Z,101239.66
2019-01-24T13:10:55.555Z,101236.42
2019-01-24T13:13:27.168Z,101241.02
2019-01-24T13:15:58.490Z,101232.58
2019-01-24T13:18:29.967Z,101234.76
2019-01-24T13:21:09.828Z,101224.16
2019-01-24T13:23:45.219Z,101226.87
2019-01-24T13:26:18.865Z,101222.53
2019-01-24T13:28:54.397Z,101218.78
2019-01-24T13:31:24.959Z,101216.08
2019-01-24T13:33:56.097Z,101207.98
2019-01-24T13:36:42.567Z,101209.07
2019-01-24T13:39:13.216Z,101202.02
2019-01-24T13:41:42.803Z,101210.16
2019-01-24T13:44:12.880Z,101203.34
2019-01-24T13:46:43.631Z,101207.41
2019-01-24T13:49:16.126Z,101196.81
2019-01-24T13:51:46.129Z,101207.36
2019-01-24T13:54:15.905Z,101210.91
2019-01-24T13:56:46.375Z,101211.44
2019-01-24T13:59:23.174Z,101220.66
2019-01-24T14:01:55.021Z,101219.83
2019-01-24T14:04:42.998Z,101226.05
2019-01-24T14:07:13.734Z,101233.93
2019-01-24T14:09:43.710Z,101234.76
2019-01-24T14:12:16.997Z,101238.30
2019-01-24T14:14:48.124Z,101246.48
2019-01-24T14:17:18.163Z,101247.28
2019-01-24T14:19:49.175Z,101246.19
2019-01-24T14:22:23.498Z,101245.36
2019-01-24T14:24:53.435Z,101246.44
2019-01-24T14:27:25.606Z,101254.33
2019-01-24T14:29:55.925Z,101247.55
2019-01-24T14:32:31.602Z,101251.61
2019-01-24T14:35:02.586Z,101252.19
2019-01-24T14:37:39.783Z,101244.88
2019-01-24T14:40:06.743Z,101241.90
2019-01-24T14:42:36.422Z,101241.38
2019-01-24T14:45:10.254Z,101256.63
2019-01-24T14:47:42.764Z,101246.06
2019-01-24T14:50:16.489Z,101243.35
2019-01-24T14:52:46.933Z,101234.91
2019-01-24T14:55:18.956Z,101231.09
2019-01-24T14:57:48.469Z,101227.81
2019-01-24T15:00:28.079Z,101233.77
2019-01-24T15:02:57.693Z,101241.11
2019-01-24T15:08:11.642Z,101248.42
2019-01-24T15:10:42.763Z,101249.26
2019-01-24T15:13:18.348Z,101248.42
2019-01-24T15:15:49.812Z,101248.70
2019-01-24T15:18:24.193Z,101251.97
2019-01-24T15:21:03.161Z,101255.78
2019-01-24T15:23:33.610Z,101262.04
2019-01-24T15:26:02.864Z,101259.55
2019-01-24T15:28:33.930Z,101263.63
2019-01-24T15:31:06.059Z,101272.33
2019-01-24T15:33:40.062Z,101256.30
2019-01-24T15:36:11.253Z,101267.38
2019-01-24T15:38:44.293Z,101266.58
2019-01-24T15:41:14.618Z,101263.56
2019-01-24T15:43:46.692Z,101265.75
2019-01-24T15:46:17.315Z,101270.35
2019-01-24T15:48:49.529Z,101267.06
2019-01-24T15:51:19.855Z,101267.84
2019-01-24T15:53:50.854Z,101267.58
2019-01-24T15:56:23.317Z,101279.22
2019-01-24T15:58:55.158Z,101279.52
2019-01-24T16:01:24.277Z,101275.15
2019-01-24T16:03:54.968Z,101287.09
2019-01-24T16:06:27.530Z,101278.38
2019-01-24T16:09:06.309Z,101278.08
2019-01-24T16:11:37.345Z,101282.14
2019-01-24T16:14:10.229Z,101283.76
2019-01-24T16:16:42.134Z,101293.56
2019-01-24T16:19:14.365Z,101292.16
2019-01-24T16:21:44.594Z,101288.61
2019-01-24T16:24:16.319Z,101298.36
2019-01-24T16:26:52.496Z,101293.19
2019-01-24T16:29:25.389Z,101302.42
2019-01-24T16:31:57.292Z,101298.58
2019-01-24T16:34:28.761Z,101301.54
2019-01-24T16:37:05.405Z,101297.20
2019-01-24T16:39:37.069Z,101308.88
2019-01-24T16:42:13.403Z,101303.98
2019-01-24T16:44:44.008Z,101304.51
2019-01-24T16:47:14.768Z,101307.22
2019-01-24T16:49:44.751Z,101304.51
2019-01-24T16:52:16.049Z,101306.39
2019-01-24T16:54:45.414Z,101311.30
2019-01-24T16:57:16.139Z,101310.77
2019-01-24T16:59:46.840Z,101315.89
2019-01-24T17:02:18.936Z,101314.83
2019-01-24T17:04:50.315Z,101314.53
2019-01-24T17:07:19.902Z,101315.36
2019-01-24T17:09:49.444Z,101322.45
2019-01-24T17:12:25.113Z,101318.08
2019-01-24T17:14:56.665Z,101321.56
2019-01-24T17:17:28.300Z,101316.72
2019-01-24T17:19:59.200Z,101328.40
2019-01-24T17:22:28.671Z,101326.99
2019-01-24T17:25:00.563Z,101324.01
2019-01-24T17:27:34.243Z,101332.67
2019-01-24T17:30:08.901Z,101330.48
2019-01-24T17:32:42.851Z,101324.79
2019-01-24T17:35:12.599Z,101328.55
2019-01-24T17:37:42.908Z,101332.35
2019-01-24T17:40:17.287Z,101337.77
2019-01-24T17:42:47.612Z,101349.41
2019-01-24T17:45:19.218Z,101348.87
2019-01-24T17:47:49.317Z,101345.86
2019-01-24T17:50:19.590Z,101350.77
2019-01-24T17:52:49.739Z,101344.56
2019-01-24T17:55:23.088Z,101346.48
2019-01-24T17:57:54.517Z,101349.53
2019-01-24T18:00:26.104Z,101353.91
2019-01-24T18:02:56.795Z,101355.85
2019-01-24T18:05:28.875Z,101358.05
2019-01-24T18:07:58.660Z,101358.94
2019-01-24T18:10:38.147Z,101364.12
2019-01-24T18:13:10.634Z,101364.42
2019-01-24T18:18:35.354Z,101362.63
2019-01-24T18:21:09.945Z,101360.79
2019-01-24T18:23:40.021Z,101367.59
2019-01-24T18:26:11.631Z,101361.91
2019-01-24T18:28:42.142Z,101377.46
2019-01-24T18:31:11.318Z,101375.84
2019-01-24T18:36:17.465Z,101376.78
2019-01-24T18:38:46.963Z,101378.46
2019-01-24T18:41:18.851Z,101375.48
2019-01-24T18:43:49.777Z,101370.86
2019-01-24T18:46:21.395Z,101371.16
2019-01-24T18:48:52.292Z,101367.91
2019-01-24T18:51:24.737Z,101375.24
2019-01-24T18:53:55.678Z,101375.55
2019-01-24T18:56:26.040Z,101377.17
2019-01-24T18:58:56.591Z,101379.66
2019-01-24T19:01:26.446Z,101382.13
2019-01-24T19:03:56.769Z,101384.28
2019-01-24T19:06:30.017Z,101395.19
2019-01-24T19:09:00.241Z,101401.72
2019-01-24T19:11:29.830Z,101399.05
2019-01-24T19:13:59.502Z,101397.97
2019-01-24T19:16:29.684Z,101403.39
2019-01-24T19:18:59.547Z,101401.51
2019-01-24T19:21:31.837Z,101407.25
2019-01-24T19:24:04.564Z,101408.66
2019-01-24T19:26:34.429Z,101403.77
2019-01-24T19:29:09.497Z,101410.86
2019-01-24T19:31:39.133Z,101403.81
2019-01-24T19:34:14.468Z,101401.40
2019-01-24T19:36:44.406Z,101402.20
2019-01-24T19:39:14.124Z,101409.81
2019-01-24T19:41:43.726Z,101404.38
2019-01-24T19:44:15.841Z,101397.59
2019-01-24T19:46:46.255Z,101404.13
2019-01-24T19:49:15.842Z,101399.22
2019-01-24T19:51:46.178Z,101397.59
2019-01-24T19:54:18.645Z,101402.77
2019-01-24T19:56:47.934Z,101403.06
2019-01-24T19:59:16.971Z,101407.45
2019-01-24T20:01:48.079Z,101403.92
2019-01-24T20:04:20.182Z,101405.84
2019-01-24T20:06:49.332Z,101412.33
2019-01-24T20:09:19.189Z,101414.27
2019-01-24T20:11:49.061Z,101417.28
2019-01-24T20:14:21.232Z,101411.59
2019-01-24T20:16:51.369Z,101402.08
2019-01-24T20:19:20.915Z,101413.77
2019-01-24T20:21:50.219Z,101408.88
2019-01-24T20:24:20.528Z,101418.65
2019-01-24T20:26:50.107Z,101427.90
2019-01-24T20:29:21.887Z,101432.53
2019-01-24T20:31:50.962Z,101439.33
2019-01-24T20:34:26.708Z,101438.50
2019-01-24T20:36:57.806Z,101441.48
2019-01-24T20:39:27.545Z,101459.70
2019-01-24T20:41:57.686Z,101459.98
2019-01-24T20:44:28.069Z,101460.30
2019-01-24T20:53:05.564Z,101480.72
2019-01-24T20:55:50.970Z,101491.28
2019-01-24T20:58:29.245Z,101491.28
2019-01-24T21:03:59.944Z,101492.42
2019-01-24T21:06:38.164Z,101501.93
2019-01-24T21:09:19.064Z,101496.45
2019-01-24T21:11:58.239Z,101496.98
2019-01-24T21:17:26.596Z,101505.91
2019-01-24T21:20:02.267Z,101499.38
2019-01-24T21:22:43.257Z,101509.19
2019-01-24T21:25:35.638Z,101508.93
2019-01-24T21:28:20.973Z,101510.29
2019-01-24T21:31:05.841Z,101505.38
2019-01-24T21:33:46.139Z,101502.09
2019-01-24T21:36:15.858Z,101500.42
2019-01-24T21:38:45.485Z,101511.54
2019-01-24T21:41:26.034Z,101516.13
2019-01-24T21:44:13.509Z,101510.91
2019-01-24T21:46:51.798Z,101507.34
2019-01-24T21:49:22.331Z,101509.75
2019-01-24T21:53:28.961Z,101509.48
2019-01-24T21:59:53.059Z,101512.91
2019-01-24T22:02:25.053Z,101522.64
2019-01-24T22:09:05.664Z,101524.83
2019-01-24T22:11:34.696Z,101524.83
2019-01-24T22:14:03.809Z,101524.56
2019-01-24T22:18:06.550Z,101532.45
2019-01-24T22:23:46.813Z,101524.56
2019-01-24T22:26:22.691Z,101526.17
2019-01-24T22:29:27.418Z,101531.60
2019-01-24T22:31:57.559Z,101538.09
2019-01-24T22:34:29.291Z,101540.02
2019-01-24T22:36:59.406Z,101539.19
2019-01-24T22:39:28.670Z,101543.01
2019-01-24T22:41:57.763Z,101539.49
2019-01-24T22:44:31.810Z,101535.42
2019-01-24T22:47:10.340Z,101532.45
2019-01-24T22:49:43.916Z,101536.80
2019-01-24T22:52:14.500Z,101538.73
2019-01-24T22:54:44.359Z,101540.92
2019-01-24T23:00:47.980Z,101529.53
2019-01-24T23:15:32.226Z,101527.14
2019-01-24T23:18:02.532Z,101530.12
2019-01-24T23:20:42.740Z,101529.55
2019-01-24T23:23:16.633Z,101529.02
2019-01-24T23:26:01.907Z,101527.41
2019-01-24T23:28:34.929Z,101523.33
2019-01-24T23:31:05.520Z,101523.86
2019-01-24T23:33:37.245Z,101524.11
2019-01-24T23:36:09.725Z,101529.85
2019-01-24T23:38:43.783Z,101520.56
2019-01-24T23:41:34.435Z,101533.34
2019-01-24T23:44:10.778Z,101531.16
2019-01-24T23:46:42.361Z,101536.34
2019-01-24T23:49:17.261Z,101536.34
2019-01-24T23:51:51.994Z,101533.05
2019-01-24T23:54:31.928Z,101528.19
2019-01-24T23:57:11.849Z,101534.73
2019-01-24T23:59:44.829Z,101546.42
