createdAt,value
2023-05-05T00:01:05.444Z,13.80
2023-05-05T00:03:35.112Z,16.65
2023-05-05T00:06:02.801Z,16.83
2023-05-05T00:08:31.402Z,16.60
2023-05-05T00:10:58.602Z,17.83
2023-05-05T00:13:26.222Z,17.92
2023-05-05T00:15:54.005Z,13.68
2023-05-05T00:18:21.486Z,18.27
2023-05-05T00:20:48.739Z,18.00
2023-05-05T00:23:16.684Z,20.40
2023-05-05T00:25:43.915Z,17.90
2023-05-05T00:28:11.464Z,18.35
2023-05-05T00:30:39.197Z,19.67
2023-05-05T00:33:06.712Z,16.55
2023-05-05T00:35:53.688Z,19.83
2023-05-05T00:38:22.297Z,19.23
2023-05-05T00:40:51.661Z,15.88
2023-05-05T00:43:19.134Z,16.45
2023-05-05T00:45:46.549Z,15.20
2023-05-05T00:48:14.150Z,19.40
2023-05-05T00:50:43.021Z,19.77
2023-05-05T00:53:17.405Z,18.92
2023-05-05T00:55:44.637Z,19.45
2023-05-05T00:58:12.236Z,16.95
2023-05-05T01:00:39.451Z,20.83
2023-05-05T01:03:06.998Z,17.48
2023-05-05T01:06:01.173Z,20.70
2023-05-05T01:08:36.396Z,16.60
2023-05-05T01:11:10.189Z,17.00
2023-05-05T01:14:02.130Z,15.65
2023-05-05T01:16:30.743Z,18.42
2023-05-05T01:19:00.534Z,18.75
2023-05-05T01:22:03.037Z,17.67
2023-05-05T01:27:06.520Z,14.93
2023-05-05T01:29:33.963Z,15.88
2023-05-05T01:32:07.075Z,18.73
2023-05-05T01:34:36.136Z,22.15
2023-05-05T01:37:07.906Z,18.13
2023-05-05T01:39:36.586Z,18.25
2023-05-05T01:42:09.062Z,15.52
2023-05-05T01:44:36.836Z,15.48
2023-05-05T01:47:04.610Z,20.35
2023-05-05T01:49:33.446Z,17.25
2023-05-05T01:52:00.763Z,17.63
2023-05-05T01:54:28.683Z,15.50
2023-05-05T01:56:57.069Z,15.82
2023-05-05T01:59:25.287Z,18.10
2023-05-05T02:01:53.047Z,21.70
2023-05-05T02:04:20.632Z,17.35
2023-05-05T02:07:06.909Z,17.80
2023-05-05T02:09:34.635Z,17.17
2023-05-05T02:12:01.949Z,15.68
2023-05-05T02:14:30.310Z,15.35
2023-05-05T02:16:58.017Z,17.65
2023-05-05T02:19:45.690Z,14.88
2023-05-05T02:22:12.874Z,20.80
2023-05-05T02:24:40.364Z,19.92
2023-05-05T02:27:08.227Z,19.88
2023-05-05T02:29:37.723Z,20.40
2023-05-05T02:32:14.156Z,17.15
2023-05-05T02:34:42.762Z,22.27
2023-05-05T02:37:11.189Z,25.52
2023-05-05T02:39:45.275Z,17.90
2023-05-05T02:42:16.008Z,19.50
2023-05-05T02:44:45.006Z,16.45
2023-05-05T02:47:12.389Z,15.65
2023-05-05T02:49:39.983Z,16.92
2023-05-05T02:52:07.210Z,16.33
2023-05-05T02:54:34.661Z,17.25
2023-05-05T02:57:02.510Z,16.85
2023-05-05T02:59:44.875Z,19.45
2023-05-05T03:02:29.659Z,18.70
2023-05-05T03:05:09.522Z,17.70
2023-05-05T03:08:07.879Z,19.88
2023-05-05T03:10:39.678Z,14.82
2023-05-05T03:13:07.908Z,18.13
2023-05-05T03:15:41.706Z,18.08
2023-05-05T03:18:09.558Z,15.32
2023-05-05T03:20:38.842Z,17.73
2023-05-05T03:23:06.378Z,16.70
2023-05-05T03:25:42.855Z,15.32
2023-05-05T03:28:10.040Z,22.77
2023-05-05T03:30:37.774Z,15.13
2023-05-05T03:33:05.090Z,19.58
2023-05-05T03:35:32.673Z,14.15
2023-05-05T03:37:59.895Z,14.15
2023-05-05T03:40:40.390Z,18.38
2023-05-05T03:43:11.375Z,15.02
2023-05-05T03:45:38.989Z,16.67
2023-05-05T03:48:07.349Z,14.13
2023-05-05T03:50:34.877Z,21.77
2023-05-05T03:53:02.102Z,19.27
2023-05-05T03:55:29.656Z,15.65
2023-05-05T03:57:56.848Z,17.95
2023-05-05T04:00:24.376Z,18.90
2023-05-05T04:02:51.759Z,19.08
2023-05-05T04:05:19.373Z,16.00
2023-05-05T04:07:46.608Z,18.85
2023-05-05T04:10:14.259Z,21.95
2023-05-05T04:12:49.489Z,16.50
2023-05-05T04:15:17.407Z,15.90
2023-05-05T04:17:45.027Z,21.40
2023-05-05T04:20:12.692Z,22.77
2023-05-05T04:22:39.956Z,15.35
2023-05-05T04:25:07.740Z,17.38
2023-05-05T04:27:35.209Z,21.88
2023-05-05T04:30:02.890Z,19.85
2023-05-05T04:32:32.480Z,21.40
2023-05-05T04:35:05.776Z,15.60
2023-05-05T04:37:33.055Z,16.75
2023-05-05T04:40:00.566Z,26.75
2023-05-05T04:42:27.747Z,17.67
2023-05-05T04:44:55.334Z,19.33
2023-05-05T04:47:22.594Z,16.60
2023-05-05T04:49:50.130Z,21.73
2023-05-05T04:52:17.331Z,17.50
2023-05-05T04:54:44.871Z,23.60
2023-05-05T04:57:12.066Z,23.98
2023-05-05T04:59:39.600Z,21.90
2023-05-05T05:02:06.849Z,25.00
2023-05-05T05:04:34.469Z,21.30
2023-05-05T05:07:01.718Z,16.55
2023-05-05T05:09:29.212Z,14.07
2023-05-05T05:11:59.818Z,14.05
2023-05-05T05:14:27.297Z,16.63
2023-05-05T05:16:54.596Z,16.25
2023-05-05T05:19:22.152Z,16.70
2023-05-05T05:21:49.413Z,15.95
2023-05-05T05:24:16.929Z,14.15
2023-05-05T05:26:44.233Z,20.58
2023-05-05T05:29:11.828Z,18.90
2023-05-05T05:31:39.213Z,19.20
2023-05-05T05:34:06.722Z,20.27
2023-05-05T05:36:33.986Z,17.95
2023-05-05T05:39:01.493Z,18.85
2023-05-05T05:41:28.704Z,15.55
2023-05-05T05:43:56.199Z,20.15
2023-05-05T05:46:23.632Z,25.35
2023-05-05T05:48:51.139Z,15.80
2023-05-05T05:51:18.388Z,15.73
2023-05-05T05:53:45.846Z,14.50
2023-05-05T05:56:13.085Z,21.88
2023-05-05T05:58:40.623Z,16.77
2023-05-05T06:01:07.877Z,16.90
2023-05-05T06:03:35.609Z,17.90
2023-05-05T06:06:02.907Z,16.83
2023-05-05T06:08:30.429Z,16.60
2023-05-05T06:10:57.651Z,16.25
2023-05-05T06:13:28.046Z,16.00
2023-05-05T06:15:55.282Z,18.25
2023-05-05T06:18:22.990Z,18.52
2023-05-05T06:20:50.569Z,17.48
2023-05-05T06:23:18.412Z,15.63
2023-05-05T06:25:45.817Z,17.90
2023-05-05T06:28:13.278Z,15.07
2023-05-05T06:30:40.490Z,14.02
2023-05-05T06:33:09.417Z,15.85
2023-05-05T06:35:36.749Z,18.38
2023-05-05T06:38:04.230Z,18.17
2023-05-05T06:40:31.513Z,13.73
2023-05-05T06:42:59.049Z,18.48
2023-05-05T06:45:26.242Z,15.85
2023-05-05T06:47:53.727Z,19.48
2023-05-05T06:50:21.113Z,15.50
2023-05-05T06:52:48.672Z,14.88
2023-05-05T06:55:15.925Z,13.98
2023-05-05T06:57:43.612Z,15.93
2023-05-05T07:00:11.166Z,11.40
2023-05-05T07:02:38.961Z,15.32
2023-05-05T07:05:06.531Z,15.68
2023-05-05T07:07:34.072Z,14.93
2023-05-05T07:10:01.275Z,12.95
2023-05-05T07:12:29.451Z,14.05
2023-05-05T07:14:56.710Z,14.60
2023-05-05T07:17:32.124Z,11.75
2023-05-05T07:19:59.720Z,12.68
2023-05-05T07:22:27.233Z,15.63
2023-05-05T07:24:54.421Z,15.02
2023-05-05T07:27:21.903Z,12.55
2023-05-05T07:29:54.843Z,15.55
2023-05-05T07:32:22.372Z,14.63
2023-05-05T07:34:49.659Z,14.80
2023-05-05T07:37:17.620Z,9.07
2023-05-05T07:39:44.856Z,11.35
2023-05-05T07:42:12.354Z,11.82
2023-05-05T07:44:39.585Z,16.23
2023-05-05T07:47:07.134Z,10.45
2023-05-05T07:49:34.384Z,11.25
2023-05-05T07:52:01.906Z,11.65
2023-05-05T07:54:29.101Z,12.23
2023-05-05T07:56:56.608Z,10.35
2023-05-05T07:59:23.848Z,9.88
2023-05-05T08:01:52.523Z,15.95
2023-05-05T08:04:21.524Z,9.88
2023-05-05T08:06:49.139Z,10.13
2023-05-05T08:09:16.310Z,9.20
2023-05-05T08:11:43.824Z,9.65
2023-05-05T08:14:11.107Z,11.30
2023-05-05T08:16:38.593Z,8.05
2023-05-05T08:19:14.533Z,10.50
2023-05-05T08:21:48.968Z,9.35
2023-05-05T08:24:16.191Z,11.07
2023-05-05T08:26:43.698Z,6.00
2023-05-05T08:29:10.896Z,8.23
2023-05-05T08:31:38.456Z,7.90
2023-05-05T08:34:06.185Z,7.15
2023-05-05T08:36:33.706Z,6.13
2023-05-05T08:39:00.924Z,5.63
2023-05-05T08:41:28.578Z,7.45
2023-05-05T08:43:55.877Z,5.45
2023-05-05T08:46:23.836Z,4.47
2023-05-05T08:48:52.577Z,5.38
2023-05-05T08:51:20.123Z,6.57
2023-05-05T08:53:57.471Z,3.83
2023-05-05T08:56:26.470Z,4.35
2023-05-05T08:58:54.055Z,7.97
2023-05-05T09:01:21.926Z,6.63
2023-05-05T09:03:50.407Z,2.95
2023-05-05T09:06:20.272Z,4.53
2023-05-05T09:08:47.652Z,4.32
2023-05-05T09:11:15.192Z,3.13
2023-05-05T09:13:42.403Z,5.03
2023-05-05T09:16:10.119Z,4.05
2023-05-05T09:18:37.471Z,5.40
2023-05-05T09:21:23.819Z,3.45
2023-05-05T09:24:08.375Z,6.72
2023-05-05T09:26:37.636Z,2.97
2023-05-05T09:29:05.132Z,7.32
2023-05-05T09:31:33.322Z,5.53
2023-05-05T09:34:00.708Z,4.68
2023-05-05T09:36:40.928Z,6.15
2023-05-05T09:39:08.201Z,3.88
2023-05-05T09:41:39.335Z,6.03
2023-05-05T09:44:06.588Z,4.10
2023-05-05T09:46:34.420Z,5.13
2023-05-05T09:49:11.731Z,5.25
2023-05-05T09:51:39.429Z,4.63
2023-05-05T09:54:06.921Z,5.28
2023-05-05T09:56:38.288Z,4.53
2023-05-05T09:59:08.985Z,3.70
2023-05-05T10:01:36.597Z,3.75
2023-05-05T10:04:03.841Z,5.53
2023-05-05T10:06:40.773Z,5.10
2023-05-05T10:09:07.948Z,7.15
2023-05-05T10:11:35.765Z,5.97
2023-05-05T10:14:04.327Z,6.35
2023-05-05T10:16:32.845Z,4.13
2023-05-05T10:19:02.006Z,5.07
2023-05-05T10:21:32.975Z,4.45
2023-05-05T10:24:16.665Z,5.00
2023-05-05T10:26:45.712Z,4.60
2023-05-05T10:29:27.909Z,5.38
2023-05-05T10:31:57.742Z,5.00
2023-05-05T10:34:30.623Z,3.95
2023-05-05T10:36:58.324Z,5.28
2023-05-05T10:39:26.228Z,4.65
2023-05-05T10:41:53.783Z,4.15
2023-05-05T10:44:21.750Z,6.22
2023-05-05T10:46:49.275Z,5.20
2023-05-05T10:49:24.621Z,7.57
2023-05-05T10:51:52.169Z,3.90
2023-05-05T10:54:25.179Z,3.88
2023-05-05T10:56:53.008Z,5.22
2023-05-05T10:59:38.851Z,4.40
2023-05-05T11:02:25.195Z,4.07
2023-05-05T11:05:10.535Z,4.82
2023-05-05T11:07:38.169Z,4.47
2023-05-05T11:10:07.503Z,3.78
2023-05-05T11:12:53.742Z,5.10
2023-05-05T11:15:23.818Z,3.22
2023-05-05T11:17:51.564Z,3.80
2023-05-05T11:20:39.137Z,6.45
2023-05-05T11:23:06.637Z,4.70
2023-05-05T11:25:37.172Z,3.65
2023-05-05T11:28:05.184Z,3.20
2023-05-05T11:30:32.487Z,2.70
2023-05-05T11:33:18.766Z,6.47
2023-05-05T11:35:55.165Z,4.03
2023-05-05T11:38:41.064Z,3.05
2023-05-05T11:41:11.129Z,2.65
2023-05-05T11:43:39.122Z,3.22
2023-05-05T11:46:15.959Z,4.45
2023-05-05T11:48:44.155Z,3.13
2023-05-05T11:51:14.767Z,5.85
2023-05-05T11:53:48.678Z,3.25
2023-05-05T11:56:16.546Z,3.85
2023-05-05T11:58:44.340Z,4.85
2023-05-05T12:01:11.677Z,4.20
2023-05-05T12:03:39.665Z,2.55
2023-05-05T12:06:07.528Z,3.90
2023-05-05T12:08:35.792Z,3.40
2023-05-05T12:11:03.573Z,2.67
2023-05-05T12:13:31.042Z,3.85
2023-05-05T12:16:18.602Z,4.80
2023-05-05T12:18:46.151Z,3.45
2023-05-05T12:21:16.739Z,3.80
2023-05-05T12:23:44.377Z,3.90
2023-05-05T12:26:40.683Z,3.25
2023-05-05T12:29:08.231Z,5.25
2023-05-05T12:31:41.975Z,3.00
2023-05-05T12:34:10.279Z,7.03
2023-05-05T12:36:38.110Z,2.63
2023-05-05T12:39:05.616Z,3.83
2023-05-05T12:41:33.102Z,3.50
2023-05-05T12:44:01.773Z,4.45
2023-05-05T12:46:29.250Z,5.18
2023-05-05T12:49:01.116Z,5.55
2023-05-05T12:51:28.322Z,3.05
2023-05-05T12:54:02.986Z,2.42
2023-05-05T12:56:37.336Z,3.90
2023-05-05T12:59:06.011Z,5.30
2023-05-05T13:01:33.877Z,3.05
2023-05-05T13:04:08.370Z,5.68
2023-05-05T13:06:35.573Z,4.53
2023-05-05T13:09:03.725Z,11.63
2023-05-05T13:11:34.264Z,13.35
2023-05-05T13:14:01.810Z,4.30
2023-05-05T13:16:29.098Z,3.33
2023-05-05T13:18:56.592Z,3.25
2023-05-05T13:21:23.958Z,4.43
2023-05-05T13:23:51.438Z,5.00
2023-05-05T13:26:18.663Z,4.85
2023-05-05T13:28:46.195Z,3.10
2023-05-05T13:31:13.581Z,3.25
2023-05-05T13:33:41.112Z,5.78
2023-05-05T13:36:08.363Z,3.97
2023-05-05T13:38:35.821Z,2.75
2023-05-05T13:41:04.277Z,5.88
2023-05-05T13:43:31.917Z,6.93
2023-05-05T13:46:08.736Z,4.93
2023-05-05T13:48:43.978Z,2.55
2023-05-05T13:51:11.189Z,2.75
2023-05-05T13:53:38.831Z,3.85
2023-05-05T13:56:06.107Z,5.53
2023-05-05T13:58:33.990Z,4.60
2023-05-05T14:01:02.395Z,4.82
2023-05-05T14:03:30.316Z,4.47
2023-05-05T14:05:57.751Z,5.10
2023-05-05T14:08:25.278Z,4.60
2023-05-05T14:10:52.506Z,5.25
2023-05-05T14:13:20.126Z,4.32
2023-05-05T14:15:47.394Z,3.50
2023-05-05T14:18:15.251Z,3.13
2023-05-05T14:20:42.483Z,5.50
2023-05-05T14:23:09.990Z,3.08
2023-05-05T14:25:37.252Z,4.22
2023-05-05T14:28:04.785Z,3.17
2023-05-05T14:30:32.018Z,3.58
2023-05-05T14:32:59.552Z,4.35
2023-05-05T14:35:26.775Z,3.83
2023-05-05T14:37:54.445Z,4.93
2023-05-05T14:40:21.638Z,4.10
2023-05-05T14:42:49.137Z,3.70
2023-05-05T14:45:22.150Z,5.25
2023-05-05T14:47:49.766Z,5.10
2023-05-05T14:50:16.949Z,2.95
2023-05-05T14:52:44.473Z,5.30
2023-05-05T14:55:11.873Z,5.82
2023-05-05T14:57:39.458Z,3.33
2023-05-05T15:00:06.946Z,2.92
2023-05-05T15:02:34.471Z,2.20
2023-05-05T15:05:01.830Z,2.42
2023-05-05T15:07:29.303Z,6.22
2023-05-05T15:09:56.508Z,3.05
2023-05-05T15:12:42.617Z,3.58
2023-05-05T15:15:10.280Z,3.35
2023-05-05T15:17:37.958Z,2.67
2023-05-05T15:20:06.135Z,3.95
2023-05-05T15:22:33.878Z,3.88
2023-05-05T15:25:01.156Z,3.92
2023-05-05T15:27:28.698Z,4.68
2023-05-05T15:29:55.868Z,4.32
2023-05-05T15:32:23.386Z,2.65
2023-05-05T15:34:50.708Z,3.47
2023-05-05T15:37:18.210Z,2.00
2023-05-05T15:39:45.381Z,5.35
2023-05-05T15:42:12.916Z,2.47
2023-05-05T15:44:40.078Z,4.50
2023-05-05T15:47:07.698Z,2.85
2023-05-05T15:49:35.001Z,2.25
2023-05-05T15:52:02.451Z,2.10
2023-05-05T15:54:29.660Z,4.00
2023-05-05T15:56:57.172Z,4.68
2023-05-05T15:59:24.365Z,4.13
2023-05-05T16:01:51.913Z,3.35
2023-05-05T16:04:19.106Z,3.60
2023-05-05T16:06:46.560Z,2.45
2023-05-05T16:09:13.747Z,3.05
2023-05-05T16:11:41.292Z,2.90
2023-05-05T16:14:08.505Z,2.50
2023-05-05T16:16:36.046Z,2.75
2023-05-05T16:19:03.277Z,2.85
2023-05-05T16:21:32.718Z,5.30
2023-05-05T16:23:59.883Z,4.53
2023-05-05T16:26:27.364Z,3.45
2023-05-05T16:28:54.622Z,2.85
2023-05-05T16:31:22.388Z,4.07
2023-05-05T16:33:49.688Z,3.10
2023-05-05T16:36:17.126Z,3.47
2023-05-05T16:38:44.339Z,3.70
2023-05-05T16:41:11.931Z,4.47
2023-05-05T16:43:39.211Z,9.52
2023-05-05T16:46:06.817Z,3.15
2023-05-05T16:48:34.064Z,2.58
2023-05-05T16:51:01.567Z,4.85
2023-05-05T16:53:28.935Z,3.90
2023-05-05T16:55:56.401Z,2.83
2023-05-05T16:58:23.650Z,2.55
2023-05-05T17:00:51.534Z,3.22
2023-05-05T17:03:19.375Z,2.85
2023-05-05T17:05:49.640Z,3.72
2023-05-05T17:08:17.281Z,2.55
2023-05-05T17:10:45.013Z,4.50
2023-05-05T17:13:13.193Z,2.58
2023-05-05T17:15:41.118Z,3.20
2023-05-05T17:18:08.679Z,3.22
2023-05-05T17:20:36.285Z,2.97
2023-05-05T17:23:03.580Z,5.55
2023-05-05T17:25:31.254Z,7.22
2023-05-05T17:27:58.470Z,3.38
2023-05-05T17:30:25.947Z,4.18
2023-05-05T17:32:53.233Z,4.53
2023-05-05T17:35:20.726Z,7.53
2023-05-05T17:37:47.916Z,6.65
2023-05-05T17:40:15.544Z,4.75
2023-05-05T17:42:42.757Z,6.78
2023-05-05T17:45:10.791Z,6.07
2023-05-05T17:47:38.463Z,2.90
2023-05-05T17:50:06.275Z,2.80
2023-05-05T17:52:33.437Z,4.72
2023-05-05T17:55:00.875Z,3.10
2023-05-05T17:57:29.124Z,3.65
2023-05-05T17:59:56.683Z,3.95
2023-05-05T18:02:25.474Z,2.80
2023-05-05T18:04:53.214Z,4.68
2023-05-05T18:07:20.375Z,3.25
2023-05-05T18:09:47.853Z,3.78
2023-05-05T18:12:15.076Z,5.45
2023-05-05T18:14:42.563Z,6.13
2023-05-05T18:17:09.804Z,6.22
2023-05-05T18:19:37.284Z,7.95
2023-05-05T18:22:04.463Z,5.28
2023-05-05T18:24:31.945Z,5.18
2023-05-05T18:26:59.108Z,5.93
2023-05-05T18:29:26.581Z,10.77
2023-05-05T18:31:53.814Z,9.90
2023-05-05T18:34:21.368Z,9.25
2023-05-05T18:36:50.006Z,7.90
2023-05-05T18:39:17.464Z,10.05
2023-05-05T18:41:46.175Z,8.38
2023-05-05T18:44:13.675Z,7.95
2023-05-05T18:46:40.952Z,5.53
2023-05-05T18:49:08.773Z,8.00
2023-05-05T18:51:36.122Z,8.38
2023-05-05T18:54:03.629Z,13.18
2023-05-05T18:56:30.818Z,7.53
2023-05-05T18:58:58.404Z,7.55
2023-05-05T19:01:25.786Z,8.43
2023-05-05T19:03:53.460Z,7.10
2023-05-05T19:06:20.666Z,8.75
2023-05-05T19:08:48.109Z,7.70
2023-05-05T19:11:15.408Z,9.57
2023-05-05T19:13:43.010Z,8.70
2023-05-05T19:16:10.246Z,8.52
2023-05-05T19:18:38.089Z,9.27
2023-05-05T19:21:05.503Z,5.00
2023-05-05T19:23:32.990Z,9.35
2023-05-05T19:26:00.224Z,8.40
2023-05-05T19:28:27.700Z,8.90
2023-05-05T19:30:55.025Z,9.98
2023-05-05T19:33:22.665Z,9.48
2023-05-05T19:35:50.012Z,7.47
2023-05-05T19:38:17.496Z,8.45
2023-05-05T19:40:44.706Z,12.20
2023-05-05T19:43:12.176Z,7.00
2023-05-05T19:45:39.650Z,13.43
2023-05-05T19:48:07.187Z,5.60
2023-05-05T19:50:34.566Z,9.95
2023-05-05T19:53:02.876Z,8.32
2023-05-05T19:55:30.143Z,11.23
2023-05-05T19:57:57.637Z,7.90
2023-05-05T20:00:24.875Z,6.50
2023-05-05T20:02:52.516Z,5.30
2023-05-05T20:05:19.787Z,8.90
2023-05-05T20:07:47.302Z,6.35
2023-05-05T20:10:14.533Z,7.55
2023-05-05T20:12:42.343Z,7.90
2023-05-05T20:15:10.282Z,6.57
2023-05-05T20:17:37.844Z,11.30
2023-05-05T20:20:05.507Z,7.05
2023-05-05T20:22:33.029Z,8.85
2023-05-05T20:25:00.198Z,8.70
2023-05-05T20:27:28.749Z,9.30
2023-05-05T20:29:56.014Z,9.25
2023-05-05T20:32:23.692Z,8.00
2023-05-05T20:34:50.879Z,6.72
2023-05-05T20:37:18.365Z,5.20
2023-05-05T20:39:45.635Z,6.90
2023-05-05T20:42:13.142Z,17.30
2023-05-05T20:44:40.381Z,9.00
2023-05-05T20:47:07.976Z,7.10
2023-05-05T20:49:35.194Z,7.88
2023-05-05T20:52:02.865Z,8.43
2023-05-05T20:54:31.478Z,8.35
2023-05-05T20:56:59.060Z,7.57
2023-05-05T20:59:26.205Z,6.22
2023-05-05T21:01:54.237Z,6.35
2023-05-05T21:04:21.552Z,7.07
2023-05-05T21:06:49.022Z,7.97
2023-05-05T21:09:16.183Z,7.63
2023-05-05T21:11:43.675Z,9.63
2023-05-05T21:14:10.875Z,8.00
2023-05-05T21:16:38.362Z,9.00
2023-05-05T21:19:05.688Z,7.97
2023-05-05T21:21:33.211Z,10.02
2023-05-05T21:24:00.535Z,10.63
2023-05-05T21:26:30.128Z,7.35
2023-05-05T21:28:57.311Z,9.23
2023-05-05T21:31:26.949Z,9.73
2023-05-05T21:33:54.211Z,7.05
2023-05-05T21:36:21.812Z,7.85
2023-05-05T21:38:50.400Z,15.40
2023-05-05T21:41:17.856Z,9.32
2023-05-05T21:43:45.020Z,7.60
2023-05-05T21:46:12.655Z,11.55
2023-05-05T21:48:39.889Z,11.02
2023-05-05T21:51:08.540Z,8.95
2023-05-05T21:53:35.788Z,9.90
2023-05-05T21:56:04.523Z,6.55
2023-05-05T21:58:31.711Z,6.38
2023-05-05T22:00:59.184Z,8.00
2023-05-05T22:03:26.657Z,6.32
2023-05-05T22:05:54.179Z,12.50
2023-05-05T22:08:21.437Z,9.50
2023-05-05T22:10:48.928Z,9.25
2023-05-05T22:13:16.227Z,12.23
2023-05-05T22:15:47.276Z,6.88
2023-05-05T22:18:22.429Z,10.73
2023-05-05T22:20:50.042Z,9.82
2023-05-05T22:23:17.293Z,7.97
2023-05-05T22:25:44.771Z,13.52
2023-05-05T22:28:12.072Z,7.45
2023-05-05T22:30:42.335Z,11.55
2023-05-05T22:33:09.644Z,6.03
2023-05-05T22:35:37.316Z,6.90
2023-05-05T22:38:04.574Z,8.27
2023-05-05T22:40:32.127Z,7.88
2023-05-05T22:42:59.446Z,7.25
2023-05-05T22:45:26.981Z,8.52
2023-05-05T22:47:54.261Z,6.80
2023-05-05T22:50:21.797Z,10.23
2023-05-05T22:52:48.995Z,8.77
2023-05-05T22:55:16.476Z,8.73
2023-05-05T22:57:43.872Z,7.47
2023-05-05T23:00:11.894Z,6.97
2023-05-05T23:02:39.761Z,8.18
2023-05-05T23:05:07.681Z,8.90
2023-05-05T23:07:35.378Z,6.80
2023-05-05T23:10:03.411Z,6.85
2023-05-05T23:12:30.724Z,10.63
2023-05-05T23:14:58.248Z,10.02
2023-05-05T23:17:25.560Z,6.53
2023-05-05T23:19:53.066Z,9.65
2023-05-05T23:22:20.239Z,9.02
2023-05-05T23:24:47.720Z,7.78
2023-05-05T23:27:14.911Z,6.47
2023-05-05T23:29:42.417Z,5.95
2023-05-05T23:32:09.639Z,7.20
2023-05-05T23:34:37.079Z,7.93
2023-05-05T23:37:06.194Z,8.07
2023-05-05T23:39:33.938Z,7.32
2023-05-05T23:42:01.175Z,9.63
2023-05-05T23:44:28.593Z,6.93
2023-05-05T23:46:55.788Z,8.77
2023-05-05T23:49:23.254Z,9.38
2023-05-05T23:51:50.422Z,9.98
2023-05-05T23:54:17.961Z,6.85
2023-05-05T23:56:45.608Z,6.93
2023-05-05T23:59:13.242Z,6.68
