createdAt,value
2023-04-21T00:00:54.227Z,13.43
2023-04-21T00:03:22.688Z,15.88
2023-04-21T00:05:50.008Z,17.33
2023-04-21T00:08:17.192Z,19.67
2023-04-21T00:10:43.999Z,18.73
2023-04-21T00:13:11.005Z,15.77
2023-04-21T00:15:37.550Z,16.80
2023-04-21T00:18:04.216Z,16.70
2023-04-21T00:20:31.651Z,14.40
2023-04-21T00:22:58.284Z,14.05
2023-04-21T00:25:25.179Z,15.57
2023-04-21T00:27:52.023Z,14.88
2023-04-21T00:30:18.647Z,14.38
2023-04-21T00:32:45.327Z,13.02
2023-04-21T00:35:11.907Z,11.00
2023-04-21T00:37:39.894Z,10.80
2023-04-21T00:40:06.777Z,12.93
2023-04-21T00:42:33.303Z,10.45
2023-04-21T00:44:59.794Z,11.13
2023-04-21T00:47:26.777Z,10.38
2023-04-21T00:49:53.425Z,8.60
2023-04-21T00:52:19.949Z,9.40
2023-04-21T00:54:46.514Z,8.23
2023-04-21T00:57:13.109Z,8.30
2023-04-21T00:59:39.712Z,9.25
2023-04-21T01:02:06.290Z,10.90
2023-04-21T01:04:37.175Z,9.40
2023-04-21T01:07:04.255Z,9.45
2023-04-21T01:09:30.910Z,7.90
2023-04-21T01:12:07.692Z,7.55
2023-04-21T01:14:34.779Z,11.38
2023-04-21T01:17:01.456Z,14.45
2023-04-21T01:19:30.425Z,19.08
2023-04-21T01:21:58.571Z,10.82
2023-04-21T01:24:25.385Z,7.72
2023-04-21T01:26:51.876Z,12.23
2023-04-21T01:29:18.774Z,10.52
2023-04-21T01:31:47.775Z,11.00
2023-04-21T01:34:14.367Z,9.13
2023-04-21T01:36:40.957Z,11.85
2023-04-21T01:39:07.552Z,10.57
2023-04-21T01:41:34.112Z,8.95
2023-04-21T01:44:01.296Z,10.25
2023-04-21T01:46:28.077Z,9.00
2023-04-21T01:48:54.677Z,9.00
2023-04-21T01:51:21.351Z,10.15
2023-04-21T01:53:47.887Z,9.23
2023-04-21T01:56:15.299Z,9.38
2023-04-21T01:58:41.804Z,10.07
2023-04-21T02:01:08.399Z,8.85
2023-04-21T02:03:35.245Z,10.05
2023-04-21T02:06:01.852Z,9.82
2023-04-21T02:08:28.380Z,8.60
2023-04-21T02:10:54.898Z,9.98
2023-04-21T02:13:21.416Z,9.27
2023-04-21T02:15:47.980Z,11.45
2023-04-21T02:18:15.019Z,9.95
2023-04-21T02:20:41.674Z,9.57
2023-04-21T02:23:08.172Z,9.10
2023-04-21T02:25:34.696Z,10.95
2023-04-21T02:28:01.264Z,10.38
2023-04-21T02:30:27.857Z,13.35
2023-04-21T02:32:54.551Z,10.50
2023-04-21T02:35:21.118Z,12.07
2023-04-21T02:37:47.593Z,14.07
2023-04-21T02:40:14.190Z,15.60
2023-04-21T02:42:40.881Z,15.38
2023-04-21T02:45:07.705Z,13.50
2023-04-21T02:47:34.266Z,10.55
2023-04-21T02:50:00.790Z,13.63
2023-04-21T02:52:28.049Z,11.68
2023-04-21T02:54:54.530Z,11.40
2023-04-21T02:57:21.081Z,10.65
2023-04-21T02:59:47.588Z,10.68
2023-04-21T03:02:14.131Z,9.00
2023-04-21T03:04:40.774Z,7.80
2023-04-21T03:07:11.706Z,6.80
2023-04-21T03:09:38.234Z,8.60
2023-04-21T03:12:04.752Z,7.53
2023-04-21T03:14:31.287Z,9.38
2023-04-21T03:16:57.916Z,7.82
2023-04-21T03:19:24.514Z,9.13
2023-04-21T03:21:51.052Z,8.68
2023-04-21T03:24:17.561Z,8.32
2023-04-21T03:26:44.057Z,8.63
2023-04-21T03:29:10.584Z,9.10
2023-04-21T03:31:37.135Z,8.82
2023-04-21T03:34:03.654Z,7.75
2023-04-21T03:36:30.241Z,8.10
2023-04-21T03:39:05.914Z,7.63
2023-04-21T03:41:39.638Z,7.60
2023-04-21T03:44:06.129Z,6.88
2023-04-21T03:46:32.723Z,7.75
2023-04-21T03:49:00.219Z,6.72
2023-04-21T03:51:28.225Z,6.63
2023-04-21T03:53:54.762Z,7.45
2023-04-21T03:56:21.401Z,6.43
2023-04-21T03:58:47.957Z,7.00
2023-04-21T04:01:14.477Z,7.22
2023-04-21T04:03:41.133Z,6.07
2023-04-21T04:06:07.754Z,6.30
2023-04-21T04:08:34.312Z,6.45
2023-04-21T04:11:00.897Z,5.53
2023-04-21T04:13:27.743Z,6.07
2023-04-21T04:15:54.271Z,5.72
2023-04-21T04:18:21.232Z,6.30
2023-04-21T04:20:47.850Z,6.00
2023-04-21T04:23:14.348Z,6.40
2023-04-21T04:25:40.988Z,6.38
2023-04-21T04:28:07.637Z,5.53
2023-04-21T04:30:35.416Z,4.78
2023-04-21T04:33:02.388Z,5.63
2023-04-21T04:35:29.041Z,5.90
2023-04-21T04:37:57.086Z,6.47
2023-04-21T04:40:23.656Z,5.30
2023-04-21T04:42:50.165Z,5.18
2023-04-21T04:45:16.711Z,6.40
2023-04-21T04:47:43.553Z,5.38
2023-04-21T04:50:10.212Z,6.13
2023-04-21T04:52:36.752Z,6.25
2023-04-21T04:55:04.236Z,6.28
2023-04-21T04:57:31.186Z,8.15
2023-04-21T04:59:57.818Z,6.15
2023-04-21T05:02:24.661Z,6.32
2023-04-21T05:04:51.453Z,6.40
2023-04-21T05:07:18.104Z,7.25
2023-04-21T05:09:44.610Z,6.85
2023-04-21T05:14:37.815Z,6.68
2023-04-21T05:17:04.365Z,7.63
2023-04-21T05:19:31.008Z,6.85
2023-04-21T05:22:03.377Z,6.80
2023-04-21T05:24:30.044Z,7.55
2023-04-21T05:26:56.557Z,6.72
2023-04-21T05:29:23.043Z,6.88
2023-04-21T05:31:49.644Z,8.10
2023-04-21T05:34:16.204Z,6.75
2023-04-21T05:36:43.203Z,6.97
2023-04-21T05:39:09.986Z,7.15
2023-04-21T05:41:36.551Z,7.53
2023-04-21T05:44:03.062Z,6.75
2023-04-21T05:46:30.341Z,7.07
2023-04-21T05:48:57.015Z,7.82
2023-04-21T05:51:23.505Z,6.80
2023-04-21T05:53:50.015Z,7.75
2023-04-21T05:56:16.544Z,8.02
2023-04-21T05:58:43.028Z,7.30
2023-04-21T06:01:09.555Z,7.22
2023-04-21T06:03:36.509Z,7.75
2023-04-21T06:06:04.174Z,8.18
2023-04-21T06:08:30.832Z,8.15
2023-04-21T06:10:57.322Z,7.38
2023-04-21T06:13:23.967Z,6.88
2023-04-21T06:15:50.673Z,6.10
2023-04-21T06:18:17.305Z,7.30
2023-04-21T06:20:49.809Z,7.35
2023-04-21T06:23:16.303Z,7.20
2023-04-21T06:25:42.791Z,6.68
2023-04-21T06:28:09.313Z,6.53
2023-04-21T06:30:36.100Z,7.45
2023-04-21T06:33:02.854Z,5.78
2023-04-21T06:35:29.525Z,7.15
2023-04-21T06:37:56.117Z,7.25
2023-04-21T06:40:22.632Z,6.05
2023-04-21T06:42:49.123Z,6.93
2023-04-21T06:45:15.608Z,5.90
2023-04-21T06:47:42.145Z,6.45
2023-04-21T06:50:09.127Z,5.97
2023-04-21T06:52:35.889Z,6.00
2023-04-21T06:55:02.781Z,5.93
2023-04-21T06:57:29.281Z,5.57
2023-04-21T06:59:55.912Z,5.20
2023-04-21T07:02:22.550Z,5.75
2023-04-21T07:04:49.276Z,4.88
2023-04-21T07:07:15.981Z,4.32
2023-04-21T07:09:42.541Z,5.50
2023-04-21T07:12:09.047Z,5.03
2023-04-21T07:14:35.555Z,5.63
2023-04-21T07:17:02.222Z,5.90
2023-04-21T07:19:28.761Z,4.97
2023-04-21T07:21:55.438Z,4.65
2023-04-21T07:24:22.097Z,5.00
2023-04-21T07:26:48.624Z,5.32
2023-04-21T07:29:15.149Z,5.65
2023-04-21T07:31:41.756Z,4.63
2023-04-21T07:34:08.413Z,4.82
2023-04-21T07:36:34.919Z,4.60
2023-04-21T07:39:01.536Z,4.65
2023-04-21T07:41:29.408Z,4.43
2023-04-21T07:43:55.904Z,4.10
2023-04-21T07:46:24.402Z,4.82
2023-04-21T07:48:51.009Z,4.60
2023-04-21T07:51:18.076Z,4.38
2023-04-21T07:53:44.616Z,4.30
2023-04-21T07:56:13.144Z,4.22
2023-04-21T07:58:39.732Z,5.45
2023-04-21T08:01:06.279Z,5.10
2023-04-21T08:03:33.067Z,4.10
2023-04-21T08:06:00.019Z,4.60
2023-04-21T08:08:26.740Z,4.18
2023-04-21T08:10:53.587Z,4.22
2023-04-21T08:13:21.741Z,3.42
2023-04-21T08:15:48.419Z,3.50
2023-04-21T08:18:18.149Z,3.85
2023-04-21T08:20:47.931Z,3.53
2023-04-21T08:23:15.391Z,3.72
2023-04-21T08:25:41.959Z,4.43
2023-04-21T08:28:08.737Z,4.40
2023-04-21T08:30:35.368Z,3.67
2023-04-21T08:33:01.963Z,3.50
2023-04-21T08:35:28.642Z,2.80
2023-04-21T08:37:55.274Z,3.83
2023-04-21T08:40:21.965Z,2.60
2023-04-21T08:42:48.668Z,2.33
2023-04-21T08:45:15.220Z,1.70
2023-04-21T08:47:42.148Z,1.98
2023-04-21T08:50:12.821Z,1.40
2023-04-21T08:52:39.328Z,1.63
2023-04-21T08:55:07.585Z,1.63
2023-04-21T08:57:34.350Z,1.63
2023-04-21T09:00:01.070Z,2.30
2023-04-21T09:02:27.693Z,1.83
2023-04-21T09:04:57.506Z,1.58
2023-04-21T09:07:34.262Z,1.40
2023-04-21T09:10:00.936Z,2.00
2023-04-21T09:12:27.925Z,1.17
2023-04-21T09:14:54.838Z,1.30
2023-04-21T09:17:27.507Z,1.33
2023-04-21T09:19:54.040Z,1.40
2023-04-21T09:22:20.668Z,1.40
2023-04-21T09:24:56.945Z,1.60
2023-04-21T09:27:23.537Z,1.50
2023-04-21T09:29:50.082Z,1.30
2023-04-21T09:32:17.174Z,1.50
2023-04-21T09:34:44.377Z,1.73
2023-04-21T09:37:11.802Z,1.00
2023-04-21T09:39:52.704Z,1.73
2023-04-21T09:42:29.008Z,0.95
2023-04-21T09:45:10.721Z,1.20
2023-04-21T09:47:42.984Z,1.42
2023-04-21T09:50:12.706Z,1.60
2023-04-21T09:52:39.677Z,1.10
2023-04-21T09:55:11.026Z,1.27
2023-04-21T09:57:38.840Z,0.80
2023-04-21T10:00:08.701Z,1.00
2023-04-21T10:02:37.380Z,1.60
2023-04-21T10:05:07.422Z,0.80
2023-04-21T10:07:33.936Z,1.02
2023-04-21T10:10:00.995Z,1.00
2023-04-21T10:12:27.710Z,0.82
2023-04-21T10:14:55.370Z,1.10
2023-04-21T10:17:27.830Z,1.00
2023-04-21T10:19:57.349Z,1.13
2023-04-21T10:22:30.995Z,1.05
2023-04-21T10:24:58.090Z,0.70
2023-04-21T10:27:34.847Z,0.88
2023-04-21T10:30:01.943Z,1.10
2023-04-21T10:32:33.339Z,1.17
2023-04-21T10:34:59.929Z,1.10
2023-04-21T10:37:26.524Z,1.00
2023-04-21T10:39:54.769Z,1.02
2023-04-21T10:42:25.327Z,0.70
2023-04-21T10:44:58.009Z,0.88
2023-04-21T10:47:41.538Z,0.80
2023-04-21T10:50:12.707Z,0.88
2023-04-21T10:52:39.219Z,0.70
2023-04-21T10:55:07.166Z,0.90
2023-04-21T10:57:34.650Z,0.75
2023-04-21T11:00:01.227Z,1.00
2023-04-21T11:02:27.897Z,0.88
2023-04-21T11:04:55.046Z,0.75
2023-04-21T11:07:23.177Z,1.00
2023-04-21T11:09:56.871Z,1.00
2023-04-21T11:12:26.479Z,0.70
2023-04-21T11:14:53.006Z,0.73
2023-04-21T11:17:20.842Z,0.95
2023-04-21T11:19:54.019Z,0.90
2023-04-21T11:22:21.630Z,0.88
2023-04-21T11:24:50.714Z,0.63
2023-04-21T11:27:18.033Z,0.68
2023-04-21T11:29:45.243Z,0.73
2023-04-21T11:32:12.163Z,0.80
2023-04-21T11:34:38.943Z,0.70
2023-04-21T11:37:07.340Z,1.05
2023-04-21T11:39:34.254Z,1.05
2023-04-21T11:42:00.835Z,1.17
2023-04-21T11:44:37.669Z,0.50
2023-04-21T11:47:16.620Z,1.10
2023-04-21T11:49:46.783Z,0.93
2023-04-21T11:52:26.527Z,0.98
2023-04-21T11:55:00.129Z,0.93
2023-04-21T11:57:27.502Z,0.73
2023-04-21T11:59:54.262Z,0.75
2023-04-21T12:02:28.756Z,0.77
2023-04-21T12:05:03.158Z,1.30
2023-04-21T12:07:34.150Z,0.70
2023-04-21T12:10:01.584Z,0.70
2023-04-21T12:12:28.377Z,1.23
2023-04-21T12:14:55.016Z,0.77
2023-04-21T12:17:21.605Z,0.70
2023-04-21T12:19:48.139Z,0.80
2023-04-21T12:22:23.128Z,1.10
2023-04-21T12:24:49.659Z,0.85
2023-04-21T12:27:16.207Z,0.82
2023-04-21T12:29:42.862Z,1.00
2023-04-21T12:32:09.921Z,0.98
2023-04-21T12:34:36.791Z,0.55
2023-04-21T12:37:03.640Z,0.68
2023-04-21T12:39:30.545Z,1.13
2023-04-21T12:41:57.901Z,1.20
2023-04-21T12:44:24.622Z,0.90
2023-04-21T12:46:51.216Z,0.93
2023-04-21T12:49:18.050Z,0.63
2023-04-21T12:51:44.936Z,0.60
2023-04-21T12:54:11.978Z,0.68
2023-04-21T12:56:40.220Z,0.90
2023-04-21T12:59:07.067Z,0.70
2023-04-21T13:01:33.707Z,0.82
2023-04-21T13:04:00.617Z,1.05
2023-04-21T13:06:28.173Z,0.80
2023-04-21T13:08:54.736Z,1.10
2023-04-21T13:11:21.413Z,0.80
2023-04-21T13:13:47.905Z,1.45
2023-04-21T13:16:14.457Z,0.70
2023-04-21T13:18:41.350Z,0.80
2023-04-21T13:21:07.969Z,0.65
2023-04-21T13:23:34.558Z,0.65
2023-04-21T13:26:01.130Z,0.98
2023-04-21T13:28:27.898Z,1.00
2023-04-21T13:30:54.579Z,1.27
2023-04-21T13:33:21.369Z,0.82
2023-04-21T13:35:47.942Z,1.23
2023-04-21T13:38:14.439Z,0.80
2023-04-21T13:40:41.024Z,1.05
2023-04-21T13:43:07.563Z,0.70
2023-04-21T13:45:34.289Z,1.23
2023-04-21T13:48:00.960Z,1.10
2023-04-21T13:50:27.562Z,1.38
2023-04-21T13:52:54.085Z,1.20
2023-04-21T13:55:21.160Z,1.20
2023-04-21T13:57:47.787Z,0.93
2023-04-21T14:00:15.064Z,1.20
2023-04-21T14:02:42.131Z,0.90
2023-04-21T14:05:09.044Z,1.10
2023-04-21T14:07:36.668Z,1.05
2023-04-21T14:10:04.488Z,0.80
2023-04-21T14:12:31.127Z,1.20
2023-04-21T14:14:57.666Z,0.90
2023-04-21T14:17:24.343Z,1.23
2023-04-21T14:19:52.523Z,1.10
2023-04-21T14:22:20.719Z,0.95
2023-04-21T14:24:47.273Z,0.77
2023-04-21T14:27:13.787Z,1.25
2023-04-21T14:29:40.824Z,1.13
2023-04-21T14:32:07.848Z,1.23
2023-04-21T14:34:34.473Z,1.20
2023-04-21T14:37:01.180Z,1.10
2023-04-21T14:39:27.704Z,1.40
2023-04-21T14:41:54.856Z,1.23
2023-04-21T14:44:21.471Z,1.23
2023-04-21T14:46:56.948Z,1.35
2023-04-21T14:49:32.862Z,1.40
2023-04-21T14:51:59.602Z,1.77
2023-04-21T14:54:26.109Z,1.33
2023-04-21T14:56:58.103Z,1.30
2023-04-21T14:59:30.175Z,1.67
2023-04-21T15:01:56.701Z,2.13
2023-04-21T15:04:24.194Z,2.10
2023-04-21T15:06:52.123Z,1.95
2023-04-21T15:09:19.574Z,1.60
2023-04-21T15:11:46.433Z,2.22
2023-04-21T15:14:13.113Z,2.40
2023-04-21T15:16:39.692Z,2.95
2023-04-21T15:19:06.542Z,3.17
2023-04-21T15:21:33.074Z,3.10
2023-04-21T15:23:59.560Z,3.83
2023-04-21T15:26:26.890Z,3.50
2023-04-21T15:28:53.406Z,3.25
2023-04-21T15:31:20.015Z,3.03
2023-04-21T15:33:46.629Z,3.67
2023-04-21T15:36:13.183Z,2.72
2023-04-21T15:38:39.689Z,2.55
2023-04-21T15:41:06.415Z,4.18
2023-04-21T15:43:33.210Z,3.03
2023-04-21T15:45:59.759Z,4.20
2023-04-21T15:48:26.584Z,3.67
2023-04-21T15:50:53.163Z,3.20
2023-04-21T15:53:20.501Z,3.63
2023-04-21T15:55:47.212Z,3.03
2023-04-21T15:58:13.959Z,3.40
2023-04-21T16:00:41.784Z,3.63
2023-04-21T16:03:09.189Z,4.07
2023-04-21T16:05:36.317Z,4.97
2023-04-21T16:08:02.982Z,5.10
2023-04-21T16:10:29.489Z,3.92
2023-04-21T16:12:56.104Z,3.75
2023-04-21T16:15:24.634Z,4.10
2023-04-21T16:17:51.765Z,3.78
2023-04-21T16:20:18.470Z,4.03
2023-04-21T16:22:45.278Z,4.18
2023-04-21T16:25:16.250Z,3.85
2023-04-21T16:27:42.942Z,3.70
2023-04-21T16:30:09.674Z,3.97
2023-04-21T16:32:36.627Z,4.22
2023-04-21T16:35:08.280Z,3.78
2023-04-21T16:37:35.965Z,4.47
2023-04-21T16:40:03.630Z,3.70
2023-04-21T16:42:30.152Z,3.78
2023-04-21T16:44:59.057Z,4.28
2023-04-21T16:47:26.036Z,3.08
2023-04-21T16:49:52.602Z,4.32
2023-04-21T16:52:19.166Z,3.70
2023-04-21T16:54:45.655Z,3.78
2023-04-21T16:57:12.234Z,3.00
2023-04-21T16:59:38.860Z,3.72
2023-04-21T17:02:05.443Z,3.95
2023-04-21T17:04:31.987Z,3.50
2023-04-21T17:06:58.512Z,2.88
2023-04-21T17:09:25.097Z,2.75
2023-04-21T17:11:51.672Z,3.75
2023-04-21T17:14:18.161Z,3.30
2023-04-21T17:16:44.687Z,3.47
2023-04-21T17:19:11.389Z,3.42
2023-04-21T17:21:37.908Z,2.80
2023-04-21T17:24:04.456Z,3.00
2023-04-21T17:26:31.278Z,3.33
2023-04-21T17:28:57.755Z,3.38
2023-04-21T17:31:24.252Z,3.13
2023-04-21T17:33:52.842Z,3.13
2023-04-21T17:36:19.502Z,4.40
2023-04-21T17:38:46.380Z,3.22
2023-04-21T17:41:12.984Z,3.15
2023-04-21T17:43:39.597Z,2.78
2023-04-21T17:46:07.205Z,3.22
2023-04-21T17:48:33.937Z,3.10
2023-04-21T17:51:00.588Z,3.65
2023-04-21T17:53:27.338Z,4.45
2023-04-21T17:55:53.997Z,4.35
2023-04-21T17:58:20.567Z,4.25
2023-04-21T18:00:47.171Z,4.18
2023-04-21T18:03:13.813Z,3.72
2023-04-21T18:05:40.460Z,3.65
2023-04-21T18:08:07.040Z,3.33
2023-04-21T18:10:33.625Z,3.80
2023-04-21T18:13:00.146Z,4.03
2023-04-21T18:15:26.878Z,3.53
2023-04-21T18:17:53.524Z,3.90
2023-04-21T18:20:20.240Z,3.40
2023-04-21T18:22:46.871Z,3.70
2023-04-21T18:25:13.443Z,4.03
2023-04-21T18:27:40.703Z,4.40
2023-04-21T18:30:08.702Z,4.10
2023-04-21T18:32:38.838Z,4.50
2023-04-21T18:35:06.243Z,4.57
2023-04-21T18:37:32.921Z,4.40
2023-04-21T18:39:59.607Z,4.85
2023-04-21T18:42:26.505Z,4.50
2023-04-21T18:44:56.337Z,5.28
2023-04-21T18:47:24.480Z,5.70
2023-04-21T18:49:51.681Z,4.72
2023-04-21T18:52:18.261Z,4.43
2023-04-21T18:54:44.760Z,4.13
2023-04-21T18:57:11.697Z,4.85
2023-04-21T18:59:40.056Z,4.05
2023-04-21T19:02:07.465Z,4.70
2023-04-21T19:04:34.454Z,5.60
2023-04-21T19:07:01.997Z,5.25
2023-04-21T19:09:28.693Z,5.13
2023-04-21T19:11:55.213Z,4.47
2023-04-21T19:14:22.512Z,4.50
2023-04-21T19:16:49.081Z,11.88
2023-04-21T19:19:16.022Z,5.63
2023-04-21T19:21:43.006Z,4.88
2023-04-21T19:24:09.516Z,5.10
2023-04-21T19:26:37.588Z,4.35
2023-04-21T19:29:04.975Z,4.55
2023-04-21T19:31:31.926Z,4.63
2023-04-21T19:33:58.491Z,4.72
2023-04-21T19:36:25.030Z,4.30
2023-04-21T19:38:51.559Z,4.70
2023-04-21T19:41:18.072Z,4.47
2023-04-21T19:43:44.605Z,4.80
2023-04-21T19:46:11.130Z,5.20
2023-04-21T19:48:38.887Z,5.50
2023-04-21T19:51:07.518Z,4.65
2023-04-21T19:53:34.150Z,5.13
2023-04-21T19:56:00.820Z,5.53
2023-04-21T19:58:39.482Z,5.22
2023-04-21T20:01:07.649Z,5.07
2023-04-21T20:03:34.598Z,5.50
2023-04-21T20:06:01.806Z,5.38
2023-04-21T20:08:29.210Z,4.97
2023-04-21T20:10:55.737Z,5.00
2023-04-21T20:13:22.887Z,4.85
2023-04-21T20:15:49.476Z,4.47
2023-04-21T20:18:16.121Z,5.90
2023-04-21T20:20:42.736Z,4.80
2023-04-21T20:23:09.253Z,5.85
2023-04-21T20:25:35.801Z,5.97
2023-04-21T20:28:02.402Z,4.55
2023-04-21T20:30:28.933Z,5.32
2023-04-21T20:32:55.823Z,6.97
2023-04-21T20:35:22.530Z,7.65
2023-04-21T20:37:50.402Z,6.93
2023-04-21T20:40:18.847Z,7.25
2023-04-21T20:42:45.567Z,7.05
2023-04-21T20:45:12.880Z,7.10
2023-04-21T20:47:39.557Z,7.47
2023-04-21T20:50:07.329Z,6.30
2023-04-21T20:52:34.099Z,6.75
2023-04-21T20:55:00.807Z,7.55
2023-04-21T20:57:27.441Z,7.65
2023-04-21T20:59:54.109Z,7.18
2023-04-21T21:02:21.061Z,8.05
2023-04-21T21:04:47.859Z,7.78
2023-04-21T21:07:14.829Z,8.48
2023-04-21T21:09:41.585Z,7.88
2023-04-21T21:12:08.227Z,8.27
2023-04-21T21:14:34.787Z,7.50
2023-04-21T21:17:01.629Z,7.57
2023-04-21T21:19:28.200Z,9.15
2023-04-21T21:21:54.728Z,7.95
2023-04-21T21:24:21.220Z,8.13
2023-04-21T21:26:47.780Z,8.73
2023-04-21T21:29:14.306Z,8.10
2023-04-21T21:31:40.841Z,8.27
2023-04-21T21:34:07.528Z,7.30
2023-04-21T21:36:34.162Z,7.50
2023-04-21T21:39:00.751Z,7.35
2023-04-21T21:41:27.348Z,7.05
2023-04-21T21:43:53.825Z,9.15
2023-04-21T21:46:20.509Z,7.20
2023-04-21T21:48:47.195Z,7.88
2023-04-21T21:51:13.697Z,7.78
2023-04-21T21:53:40.386Z,8.50
2023-04-21T21:56:06.989Z,8.13
2023-04-21T21:58:33.568Z,7.55
2023-04-21T22:01:00.194Z,8.52
2023-04-21T22:03:27.387Z,8.48
2023-04-21T22:05:54.170Z,8.20
2023-04-21T22:08:20.705Z,7.68
2023-04-21T22:10:47.313Z,8.40
2023-04-21T22:13:13.837Z,8.05
2023-04-21T22:15:40.392Z,8.07
2023-04-21T22:18:08.128Z,9.52
2023-04-21T22:20:34.775Z,7.75
2023-04-21T22:23:01.267Z,9.00
2023-04-21T22:25:27.836Z,9.35
2023-04-21T22:27:54.987Z,10.20
2023-04-21T22:30:21.574Z,10.45
2023-04-21T22:32:48.200Z,10.00
2023-04-21T22:35:15.108Z,9.50
2023-04-21T22:37:41.942Z,11.25
2023-04-21T22:40:09.321Z,11.45
2023-04-21T22:42:35.843Z,10.88
2023-04-21T22:45:04.132Z,10.77
2023-04-21T22:47:31.100Z,11.60
2023-04-21T22:49:57.613Z,11.10
2023-04-21T22:52:26.724Z,9.68
2023-04-21T22:54:53.525Z,11.35
2023-04-21T22:57:21.101Z,10.73
2023-04-21T22:59:47.754Z,10.07
2023-04-21T23:02:14.423Z,10.65
2023-04-21T23:04:41.008Z,10.70
2023-04-21T23:07:07.804Z,10.20
2023-04-21T23:09:34.290Z,9.40
2023-04-21T23:12:01.545Z,9.38
2023-04-21T23:14:28.060Z,10.48
2023-04-21T23:16:54.640Z,9.10
2023-04-21T23:19:21.325Z,10.45
2023-04-21T23:21:47.875Z,9.43
2023-04-21T23:24:14.466Z,9.85
2023-04-21T23:26:41.254Z,9.13
2023-04-21T23:29:07.746Z,9.68
2023-04-21T23:31:34.398Z,8.60
2023-04-21T23:34:00.925Z,10.35
2023-04-21T23:36:27.429Z,8.70
2023-04-21T23:38:54.226Z,9.90
2023-04-21T23:41:21.373Z,9.13
2023-04-21T23:43:47.991Z,7.75
2023-04-21T23:46:15.196Z,8.93
2023-04-21T23:48:41.902Z,9.25
