createdAt,value
2017-01-04T00:00:46.836Z,19.74
2017-01-04T00:01:46.187Z,20.03
2017-01-04T00:02:46.250Z,19.84
2017-01-04T00:03:45.807Z,19.84
2017-01-04T00:04:46.211Z,19.74
2017-01-04T00:05:46.268Z,19.74
2017-01-04T00:06:46.574Z,20.03
2017-01-04T00:07:46.232Z,20.03
2017-01-04T00:08:45.844Z,19.74
2017-01-04T00:09:45.901Z,20.03
2017-01-04T00:10:46.555Z,20.13
2017-01-04T00:11:45.864Z,20.13
2017-01-04T00:12:46.267Z,20.03
2017-01-04T00:13:46.475Z,20.03
2017-01-04T00:14:46.335Z,19.94
2017-01-04T00:15:46.344Z,19.94
2017-01-04T00:16:46.348Z,20.03
2017-01-04T00:17:45.909Z,19.84
2017-01-04T00:18:46.314Z,19.94
2017-01-04T00:19:46.370Z,20.03
2017-01-04T00:20:46.324Z,19.94
2017-01-04T00:21:46.384Z,19.94
2017-01-04T00:22:47.392Z,19.94
2017-01-04T00:23:46.349Z,19.94
2017-01-04T00:24:46.356Z,19.84
2017-01-04T00:25:46.362Z,19.94
2017-01-04T00:26:46.026Z,19.94
2017-01-04T00:27:46.283Z,20.13
2017-01-04T00:28:46.384Z,19.94
2017-01-04T00:29:46.396Z,19.94
2017-01-04T00:30:46.401Z,19.94
2017-01-04T00:31:46.456Z,19.94
2017-01-04T00:32:46.465Z,19.84
2017-01-04T00:33:47.373Z,19.84
2017-01-04T00:34:46.033Z,20.03
2017-01-04T00:35:46.040Z,20.03
2017-01-04T00:36:46.047Z,20.03
2017-01-04T00:37:46.501Z,20.03
2017-01-04T00:38:46.457Z,19.84
2017-01-04T00:39:46.464Z,19.74
2017-01-04T00:40:46.523Z,19.84
2017-01-04T00:41:46.083Z,20.03
2017-01-04T00:42:46.091Z,19.84
2017-01-04T00:43:46.098Z,19.74
2017-01-04T00:44:47.207Z,19.74
2017-01-04T00:45:46.510Z,19.94
2017-01-04T00:46:46.521Z,20.03
2017-01-04T00:47:46.130Z,19.94
2017-01-04T00:48:46.581Z,20.03
2017-01-04T00:49:46.142Z,19.74
2017-01-04T00:50:46.595Z,20.13
2017-01-04T00:51:46.155Z,19.94
2017-01-04T00:52:46.559Z,19.74
2017-01-04T00:53:46.169Z,20.13
2017-01-04T00:54:46.229Z,19.94
2017-01-04T00:55:47.080Z,19.74
2017-01-04T00:56:46.190Z,19.84
2017-01-04T00:57:46.594Z,19.94
2017-01-04T00:58:46.602Z,19.84
2017-01-04T00:59:47.210Z,19.94
2017-01-04T01:00:46.272Z,20.03
2017-01-04T01:01:46.627Z,20.03
2017-01-04T01:02:46.731Z,19.94
2017-01-04T01:03:46.690Z,20.03
2017-01-04T01:04:46.697Z,19.94
2017-01-04T01:05:46.257Z,19.94
2017-01-04T01:06:46.662Z,20.13
2017-01-04T01:07:46.329Z,20.03
2017-01-04T01:08:46.327Z,19.94
2017-01-04T01:09:46.732Z,19.94
2017-01-04T01:10:47.190Z,19.94
2017-01-04T01:11:46.803Z,20.03
2017-01-04T01:12:46.307Z,19.84
2017-01-04T01:13:46.762Z,19.94
2017-01-04T01:14:46.324Z,19.74
2017-01-04T01:15:46.332Z,19.84
2017-01-04T01:16:46.799Z,20.03
2017-01-04T01:17:46.742Z,20.13
2017-01-04T01:18:46.400Z,19.74
2017-01-04T01:19:46.411Z,19.84
2017-01-04T01:20:46.810Z,19.74
2017-01-04T01:21:47.178Z,19.94
2017-01-04T01:22:46.776Z,20.03
2017-01-04T01:23:46.833Z,19.84
2017-01-04T01:24:46.842Z,19.94
2017-01-04T01:25:46.797Z,20.03
2017-01-04T01:26:46.464Z,19.84
2017-01-04T01:27:47.112Z,19.94
2017-01-04T01:28:46.472Z,20.03
2017-01-04T01:29:46.876Z,20.03
2017-01-04T01:30:46.587Z,19.74
2017-01-04T01:31:46.493Z,19.74
2017-01-04T01:32:47.253Z,20.03
2017-01-04T01:33:46.460Z,20.03
2017-01-04T01:34:46.911Z,20.03
2017-01-04T01:35:46.477Z,20.03
2017-01-04T01:36:46.589Z,19.84
2017-01-04T01:37:46.489Z,20.03
2017-01-04T01:38:46.495Z,20.03
2017-01-04T01:39:46.949Z,19.94
2017-01-04T01:40:46.956Z,20.13
2017-01-04T01:41:46.569Z,19.84
2017-01-04T01:42:46.968Z,19.94
2017-01-04T01:43:47.133Z,20.03
2017-01-04T01:44:46.935Z,19.94
2017-01-04T01:45:46.545Z,20.03
2017-01-04T01:46:46.952Z,20.13
2017-01-04T01:47:46.958Z,19.94
2017-01-04T01:48:47.014Z,19.94
2017-01-04T01:49:46.970Z,19.93
2017-01-04T01:50:46.583Z,19.83
2017-01-04T01:51:47.083Z,20.03
2017-01-04T01:52:46.661Z,19.94
2017-01-04T01:53:46.655Z,19.73
2017-01-04T01:54:47.012Z,20.03
2017-01-04T01:55:46.617Z,20.03
2017-01-04T01:56:46.623Z,19.74
2017-01-04T01:57:47.079Z,19.74
2017-01-04T01:58:47.034Z,19.93
2017-01-04T01:59:46.696Z,19.93
2017-01-04T02:00:47.149Z,19.84
2017-01-04T02:01:47.057Z,19.94
2017-01-04T02:02:46.768Z,19.83
2017-01-04T02:03:47.071Z,20.03
2017-01-04T02:04:46.685Z,19.94
2017-01-04T02:05:47.141Z,20.03
2017-01-04T02:06:46.746Z,19.94
2017-01-04T02:07:46.705Z,20.03
2017-01-04T02:08:47.108Z,19.84
2017-01-04T02:09:46.816Z,19.94
2017-01-04T02:10:46.779Z,19.94
2017-01-04T02:11:46.783Z,19.94
2017-01-04T02:12:47.136Z,19.94
2017-01-04T02:13:47.141Z,20.23
2017-01-04T02:14:47.152Z,20.21
2017-01-04T02:15:47.209Z,20.23
2017-01-04T02:16:46.768Z,20.03
2017-01-04T02:17:46.877Z,19.93
2017-01-04T02:18:47.898Z,20.03
2017-01-04T02:19:47.237Z,20.03
2017-01-04T02:20:46.797Z,19.94
2017-01-04T02:21:47.201Z,19.93
2017-01-04T02:22:46.861Z,19.93
2017-01-04T02:23:46.819Z,20.03
2017-01-04T02:24:47.271Z,19.83
2017-01-04T02:25:47.326Z,20.13
2017-01-04T02:26:47.287Z,19.94
2017-01-04T02:27:46.874Z,19.94
2017-01-04T02:28:47.299Z,19.93
2017-01-04T02:29:47.517Z,20.03
2017-01-04T02:30:46.883Z,19.94
2017-01-04T02:31:47.320Z,19.94
2017-01-04T02:32:46.972Z,20.12
2017-01-04T02:33:46.942Z,20.21
2017-01-04T02:34:47.324Z,20.12
2017-01-04T02:35:47.351Z,20.12
2017-01-04T02:36:47.408Z,20.21
2017-01-04T02:37:47.370Z,20.21
2017-01-04T02:38:48.463Z,20.03
2017-01-04T02:39:47.350Z,19.93
2017-01-04T02:40:46.940Z,19.93
2017-01-04T02:41:47.413Z,20.21
2017-01-04T02:42:47.401Z,20.21
2017-01-04T02:43:47.467Z,20.21
2017-01-04T02:44:47.463Z,20.03
2017-01-04T02:45:47.611Z,20.03
2017-01-04T02:46:47.402Z,20.21
2017-01-04T02:47:47.434Z,20.31
2017-01-04T02:48:46.997Z,20.03
2017-01-04T02:49:47.401Z,20.21
2017-01-04T02:50:47.508Z,20.12
2017-01-04T02:51:47.466Z,20.21
2017-01-04T02:52:47.523Z,20.12
2017-01-04T02:53:47.106Z,20.61
2017-01-04T02:54:48.640Z,20.03
2017-01-04T02:55:47.444Z,20.03
2017-01-04T02:56:47.063Z,20.21
2017-01-04T02:57:47.109Z,20.12
2017-01-04T02:58:47.463Z,20.21
2017-01-04T02:59:47.154Z,20.03
2017-01-04T03:00:47.478Z,20.31
2017-01-04T03:01:47.564Z,20.31
2017-01-04T03:02:47.599Z,20.21
2017-01-04T03:03:47.106Z,20.03
2017-01-04T03:04:47.655Z,20.31
2017-01-04T03:05:47.171Z,20.21
2017-01-04T03:06:47.650Z,20.31
2017-01-04T03:07:47.528Z,20.21
2017-01-04T03:08:47.643Z,20.12
2017-01-04T03:09:47.174Z,20.21
2017-01-04T03:10:47.648Z,20.12
2017-01-04T03:11:47.689Z,20.21
2017-01-04T03:12:47.220Z,20.03
2017-01-04T03:13:47.647Z,20.03
2017-01-04T03:14:47.627Z,20.12
2017-01-04T03:15:47.681Z,20.41
2017-01-04T03:16:47.200Z,20.41
2017-01-04T03:17:48.260Z,20.61
2017-01-04T03:18:47.727Z,20.41
2017-01-04T03:19:47.663Z,20.21
2017-01-04T03:20:47.722Z,20.12
2017-01-04T03:21:47.677Z,20.41
2017-01-04T03:22:47.726Z,20.21
2017-01-04T03:23:47.645Z,20.51
2017-01-04T03:24:48.017Z,19.83
2017-01-04T03:25:47.425Z,19.93
2017-01-04T03:26:48.869Z,20.21
2017-01-04T03:27:47.735Z,20.03
2017-01-04T03:28:47.725Z,20.21
2017-01-04T03:29:47.303Z,20.03
2017-01-04T03:30:47.724Z,20.03
2017-01-04T03:31:48.822Z,20.31
2017-01-04T03:32:47.510Z,20.21
2017-01-04T03:33:47.371Z,20.41
2017-01-04T03:34:47.405Z,20.12
2017-01-04T03:35:47.728Z,19.93
2017-01-04T03:36:47.338Z,20.31
2017-01-04T03:37:47.792Z,20.31
2017-01-04T03:38:47.835Z,20.51
2017-01-04T03:39:47.358Z,20.61
2017-01-04T03:40:47.880Z,20.51
2017-01-04T03:41:47.454Z,20.41
2017-01-04T03:42:47.776Z,20.03
2017-01-04T03:43:47.811Z,20.21
2017-01-04T03:44:48.092Z,20.21
2017-01-04T03:45:47.476Z,20.41
2017-01-04T03:46:47.555Z,20.61
2017-01-04T03:47:47.468Z,20.12
2017-01-04T03:48:47.849Z,20.41
2017-01-04T03:49:47.432Z,20.41
2017-01-04T03:50:48.000Z,20.61
2017-01-04T03:51:47.447Z,20.61
2017-01-04T03:52:47.924Z,20.51
2017-01-04T03:53:47.906Z,20.51
2017-01-04T03:54:48.010Z,20.61
2017-01-04T03:55:47.522Z,20.21
2017-01-04T03:56:47.946Z,20.03
2017-01-04T03:57:47.975Z,20.21
2017-01-04T03:58:48.016Z,20.21
2017-01-04T03:59:47.553Z,20.03
2017-01-04T04:00:47.510Z,20.41
2017-01-04T04:01:47.951Z,20.51
2017-01-04T04:02:48.018Z,20.21
2017-01-04T04:03:48.052Z,20.21
2017-01-04T04:04:48.054Z,20.21
2017-01-04T04:05:47.996Z,20.51
2017-01-04T04:06:47.627Z,20.31
2017-01-04T04:07:47.608Z,20.61
2017-01-04T04:08:47.822Z,20.12
2017-01-04T04:09:47.628Z,20.41
2017-01-04T04:10:48.026Z,20.41
2017-01-04T04:11:48.121Z,20.41
2017-01-04T04:12:47.994Z,20.21
2017-01-04T04:13:48.693Z,20.21
2017-01-04T04:14:48.007Z,20.51
2017-01-04T04:15:48.101Z,20.21
2017-01-04T04:16:47.707Z,20.41
2017-01-04T04:17:47.631Z,20.21
2017-01-04T04:18:48.099Z,20.21
2017-01-04T04:19:47.696Z,20.41
2017-01-04T04:20:48.053Z,20.61
2017-01-04T04:21:47.682Z,20.51
2017-01-04T04:22:47.772Z,20.31
2017-01-04T04:23:47.673Z,20.51
2017-01-04T04:24:48.152Z,20.21
2017-01-04T04:25:48.194Z,20.41
2017-01-04T04:26:47.841Z,20.21
2017-01-04T04:27:48.641Z,20.61
2017-01-04T04:28:48.264Z,20.61
2017-01-04T04:29:48.207Z,20.41
2017-01-04T04:30:48.169Z,20.31
2017-01-04T04:31:48.178Z,20.03
2017-01-04T04:32:48.562Z,20.41
2017-01-04T04:33:48.216Z,20.31
2017-01-04T04:34:48.262Z,20.41
2017-01-04T04:35:48.294Z,20.51
2017-01-04T04:36:48.182Z,20.41
2017-01-04T04:37:47.818Z,20.31
2017-01-04T04:38:47.777Z,20.21
2017-01-04T04:39:48.267Z,20.31
2017-01-04T04:40:48.255Z,20.51
2017-01-04T04:41:48.380Z,20.21
2017-01-04T04:42:47.892Z,20.31
2017-01-04T04:43:48.219Z,20.21
2017-01-04T04:44:47.889Z,20.51
2017-01-04T04:45:48.344Z,20.51
2017-01-04T04:46:48.348Z,20.21
2017-01-04T04:47:48.287Z,20.21
2017-01-04T04:48:48.273Z,20.31
2017-01-04T04:49:48.411Z,20.21
2017-01-04T04:50:47.884Z,20.31
2017-01-04T04:51:49.137Z,20.61
2017-01-04T04:52:48.358Z,20.12
2017-01-04T04:53:48.454Z,20.31
2017-01-04T04:54:48.363Z,20.21
2017-01-04T04:55:48.294Z,20.31
2017-01-04T04:56:48.302Z,20.5
2017-01-04T04:57:48.008Z,20.51
2017-01-04T04:59:02.795Z,20.21
2017-01-04T04:59:48.493Z,20.61
2017-01-04T05:00:48.460Z,20.21
2017-01-04T05:01:48.499Z,20.41
2017-01-04T05:02:48.375Z,20.31
2017-01-04T05:03:49.109Z,20.61
2017-01-04T05:04:48.415Z,20.7
2017-01-04T05:05:49.691Z,20.41
2017-01-04T05:06:48.574Z,20.51
2017-01-04T05:07:48.518Z,20.51
2017-01-04T05:08:48.081Z,20.69
2017-01-04T05:09:48.466Z,20.7
2017-01-04T05:10:48.549Z,20.31
2017-01-04T05:11:48.481Z,20.61
2017-01-04T05:12:48.130Z,20.61
2017-01-04T05:13:48.093Z,20.31
2017-01-04T05:14:48.524Z,20.21
2017-01-04T05:15:48.640Z,20.31
2017-01-04T05:16:48.526Z,20.21
2017-01-04T05:17:48.541Z,20.31
2017-01-04T05:18:48.558Z,20.21
2017-01-04T05:19:48.542Z,20.21
2017-01-04T05:20:48.496Z,20.51
2017-01-04T05:21:48.590Z,20.21
2017-01-04T05:22:48.589Z,20.31
2017-01-04T05:23:48.657Z,20.31
2017-01-04T05:24:48.611Z,20.21
2017-01-04T05:25:48.644Z,20.61
2017-01-04T05:26:48.658Z,20.31
2017-01-04T05:27:49.711Z,20.61
2017-01-04T05:28:48.557Z,20.5
2017-01-04T05:29:48.258Z,20.5
2017-01-04T05:30:48.321Z,20.51
2017-01-04T05:31:48.699Z,20.59
2017-01-04T05:32:49.782Z,20.5
2017-01-04T05:33:48.640Z,20.31
2017-01-04T05:34:49.416Z,20.61
2017-01-04T05:35:48.219Z,20.4
2017-01-04T05:36:48.272Z,20.4
2017-01-04T05:37:48.193Z,20.4
2017-01-04T05:38:48.287Z,20.5
2017-01-04T05:39:48.652Z,20.59
2017-01-04T05:40:48.950Z,20.69
2017-01-04T05:41:48.719Z,20.4
2017-01-04T05:42:48.359Z,20.79
2017-01-04T05:43:48.444Z,20.4
2017-01-04T05:44:48.875Z,20.61
2017-01-04T05:45:48.741Z,20.4
2017-01-04T05:46:48.705Z,20.4
2017-01-04T05:47:48.328Z,20.31
2017-01-04T05:48:48.337Z,20.61
2017-01-04T05:49:48.309Z,20.31
2017-01-04T05:50:48.442Z,20.61
2017-01-04T05:51:48.347Z,20.51
2017-01-04T05:52:48.345Z,20.4
2017-01-04T05:53:48.365Z,20.41
2017-01-04T05:54:49.102Z,20.51
2017-01-04T05:55:48.421Z,20.31
2017-01-04T05:56:48.834Z,20.8
2017-01-04T05:57:48.919Z,20.41
2017-01-04T05:58:48.879Z,20.61
2017-01-04T05:59:50.336Z,20.61
2017-01-04T06:00:48.486Z,20.61
2017-01-04T06:01:48.455Z,20.59
2017-01-04T06:02:48.990Z,20.31
2017-01-04T06:03:48.547Z,20.41
2017-01-04T06:04:48.950Z,20.12
2017-01-04T06:05:48.452Z,20.41
2017-01-04T06:06:48.851Z,20.21
2017-01-04T06:07:48.453Z,20.31
2017-01-04T06:08:48.516Z,20.21
2017-01-04T06:09:48.879Z,20.61
2017-01-04T06:10:48.953Z,20.59
2017-01-04T06:11:48.550Z,20.61
2017-01-04T06:12:48.463Z,20.41
2017-01-04T06:13:49.044Z,20.59
2017-01-04T06:14:48.948Z,20.59
2017-01-04T06:15:48.656Z,20.5
2017-01-04T06:16:48.559Z,20.61
2017-01-04T06:17:48.964Z,20.5
2017-01-04T06:18:48.949Z,20.59
2017-01-04T06:19:49.995Z,20.61
2017-01-04T06:20:48.572Z,20.4
2017-01-04T06:21:48.981Z,20.41
2017-01-04T06:22:49.020Z,20.21
2017-01-04T06:23:49.016Z,20.61
2017-01-04T06:24:49.459Z,20.59
2017-01-04T06:25:49.082Z,20.59
2017-01-04T06:26:48.601Z,20.69
2017-01-04T06:27:49.028Z,20.61
2017-01-04T06:28:48.567Z,20.69
2017-01-04T06:29:48.986Z,20.31
2017-01-04T06:30:48.955Z,20.8
2017-01-04T06:31:48.646Z,20.5
2017-01-04T06:32:49.142Z,20.8
2017-01-04T06:33:49.143Z,20.41
2017-01-04T06:34:49.139Z,20.5
2017-01-04T06:35:49.155Z,20.7
2017-01-04T06:36:49.128Z,20.4
2017-01-04T06:37:50.237Z,20.7
2017-01-04T06:38:48.669Z,20.41
2017-01-04T06:39:49.220Z,20.7
2017-01-04T06:40:48.669Z,20.4
2017-01-04T06:41:49.138Z,20.59
2017-01-04T06:42:49.191Z,20.59
2017-01-04T06:43:49.108Z,20.69
2017-01-04T06:44:49.098Z,20.59
2017-01-04T06:45:49.239Z,20.79
2017-01-04T06:46:49.134Z,20.5
2017-01-04T06:47:48.736Z,20.4
2017-01-04T06:48:48.764Z,20.4
2017-01-04T06:49:48.749Z,20.51
2017-01-04T06:50:49.990Z,20.79
2017-01-04T06:51:49.267Z,20.5
2017-01-04T06:52:49.278Z,20.69
2017-01-04T06:53:49.461Z,20.79
2017-01-04T06:54:49.267Z,20.5
2017-01-04T06:55:49.185Z,20.8
2017-01-04T06:56:48.850Z,20.5
2017-01-04T06:57:48.935Z,20.5
2017-01-04T06:58:49.959Z,20.69
2017-01-04T06:59:49.213Z,20.79
2017-01-04T07:00:49.269Z,20.79
2017-01-04T07:01:49.309Z,20.59
2017-01-04T07:02:48.797Z,20.69
2017-01-04T07:03:49.326Z,20.69
2017-01-04T07:04:48.874Z,20.79
2017-01-04T07:05:49.303Z,20.59
2017-01-04T07:06:51.470Z,20.79
2017-01-04T07:07:49.402Z,20.69
2017-01-04T07:08:48.941Z,20.59
2017-01-04T07:09:49.152Z,20.69
2017-01-04T07:10:49.241Z,20.69
2017-01-04T07:11:49.365Z,20.69
2017-01-04T07:12:49.256Z,20.69
2017-01-04T07:13:49.324Z,20.79
2017-01-04T07:14:50.086Z,20.59
2017-01-04T07:15:48.934Z,20.59
2017-01-04T07:16:49.445Z,20.69
2017-01-04T07:17:49.045Z,20.69
2017-01-04T07:18:48.966Z,20.79
2017-01-04T07:19:50.181Z,20.79
2017-01-04T07:20:48.947Z,20.79
2017-01-04T07:21:49.387Z,20.5
2017-01-04T07:22:49.493Z,20.4
2017-01-04T07:23:49.073Z,20.69
2017-01-04T07:24:49.574Z,20.69
2017-01-04T07:25:49.475Z,20.69
2017-01-04T07:26:49.422Z,20.79
2017-01-04T07:27:49.516Z,20.5
2017-01-04T07:28:48.982Z,20.5
2017-01-04T07:29:49.454Z,20.41
2017-01-04T07:30:50.439Z,20.41
2017-01-04T07:31:49.406Z,19.93
2017-01-04T07:32:49.046Z,19.84
2017-01-04T07:33:49.518Z,19.74
2017-01-04T07:34:49.493Z,19.65
2017-01-04T07:35:49.558Z,19.45
2017-01-04T07:36:49.496Z,19.07
2017-01-04T07:37:49.113Z,19.27
2017-01-04T07:38:49.108Z,18.69
2017-01-04T07:39:49.173Z,18.79
2017-01-04T07:40:49.160Z,18.89
2017-01-04T07:41:49.712Z,18.7
2017-01-04T07:42:49.567Z,18.7
2017-01-04T07:43:49.476Z,18.51
2017-01-04T07:44:49.593Z,18.22
2017-01-04T07:45:49.086Z,18.22
2017-01-04T07:46:49.517Z,18.13
2017-01-04T07:47:49.123Z,17.93
2017-01-04T07:48:49.531Z,18.03
2017-01-04T07:49:49.629Z,18.13
2017-01-04T07:50:49.674Z,17.94
2017-01-04T07:51:49.636Z,17.94
2017-01-04T07:52:49.612Z,17.74
2017-01-04T07:53:49.567Z,17.74
2017-01-04T07:54:49.603Z,18.13
2017-01-04T07:55:49.264Z,18.13
2017-01-04T07:56:49.764Z,17.94
2017-01-04T07:57:49.260Z,17.84
2017-01-04T07:58:49.822Z,17.84
2017-01-04T07:59:49.676Z,17.95
2017-01-04T08:00:49.624Z,17.94
2017-01-04T08:01:49.414Z,17.95
2017-01-04T08:02:49.801Z,17.85
2017-01-04T08:03:49.675Z,17.66
2017-01-04T08:04:49.652Z,17.56
2017-01-04T08:05:49.337Z,17.76
2017-01-04T08:06:49.707Z,17.66
2017-01-04T08:07:49.674Z,17.56
2017-01-04T08:08:49.754Z,17.56
2017-01-04T08:09:49.694Z,17.85
2017-01-04T08:10:49.373Z,17.76
2017-01-04T08:11:49.700Z,17.08
2017-01-04T08:12:49.264Z,17.76
2017-01-04T08:13:49.839Z,17.66
2017-01-04T08:14:49.799Z,17.46
2017-01-04T08:15:49.465Z,17.66
2017-01-04T08:16:49.331Z,17.56
2017-01-04T08:17:50.139Z,16.98
2017-01-04T08:18:49.917Z,17.46
2017-01-04T08:19:49.779Z,17.08
2017-01-04T08:20:49.939Z,17.56
2017-01-04T08:21:49.943Z,17.08
2017-01-04T08:22:49.340Z,17.46
2017-01-04T08:23:49.940Z,18.05
2017-01-04T08:24:50.238Z,17.56
2017-01-04T08:25:49.873Z,17.95
2017-01-04T08:26:49.848Z,17.85
2017-01-04T08:27:49.963Z,17.76
2017-01-04T08:28:49.438Z,17.76
2017-01-04T08:29:49.397Z,17.46
2017-01-04T08:30:49.849Z,17.95
2017-01-04T08:31:49.413Z,17.85
2017-01-04T08:32:49.914Z,17.85
2017-01-04T08:33:49.586Z,17.76
2017-01-04T08:34:49.648Z,17.85
2017-01-04T08:35:49.885Z,17.85
2017-01-04T08:36:49.651Z,17.76
2017-01-04T08:37:51.069Z,17.95
2017-01-04T08:38:49.861Z,18.05
2017-01-04T08:39:49.562Z,17.85
2017-01-04T08:40:50.091Z,17.95
2017-01-04T08:41:49.938Z,17.85
2017-01-04T08:42:49.586Z,17.85
2017-01-04T08:43:49.954Z,17.85
2017-01-04T08:44:49.659Z,17.85
2017-01-04T08:45:49.643Z,17.85
2017-01-04T08:46:50.011Z,17.76
2017-01-04T08:47:50.002Z,17.95
2017-01-04T08:48:49.565Z,17.66
2017-01-04T08:49:50.031Z,17.95
2017-01-04T08:50:50.127Z,17.95
2017-01-04T08:51:50.371Z,17.76
2017-01-04T08:52:49.711Z,18.05
2017-01-04T08:53:49.637Z,18.15
2017-01-04T08:54:49.755Z,17.95
2017-01-04T08:55:50.271Z,17.66
2017-01-04T08:56:50.044Z,18.05
2017-01-04T08:57:49.719Z,17.95
2017-01-04T08:58:50.113Z,17.95
2017-01-04T08:59:49.727Z,17.76
2017-01-04T09:00:50.208Z,17.76
2017-01-04T09:01:49.653Z,17.85
2017-01-04T09:02:49.659Z,17.76
2017-01-04T09:03:50.061Z,17.56
2017-01-04T09:04:50.255Z,17.85
2017-01-04T09:05:50.104Z,17.85
2017-01-04T09:06:50.164Z,17.95
2017-01-04T09:07:49.806Z,17.85
2017-01-04T09:08:50.309Z,17.85
2017-01-04T09:09:49.765Z,17.95
2017-01-04T09:10:49.902Z,18.05
2017-01-04T09:11:50.308Z,17.85
2017-01-04T09:12:49.739Z,17.56
2017-01-04T09:13:49.895Z,17.85
2017-01-04T09:14:49.900Z,17.95
2017-01-04T09:15:49.898Z,17.46
2017-01-04T09:16:50.273Z,17.85
2017-01-04T09:17:49.885Z,17.95
2017-01-04T09:18:49.880Z,17.85
2017-01-04T09:19:49.848Z,17.76
2017-01-04T09:20:49.926Z,17.95
2017-01-04T09:21:50.304Z,17.66
2017-01-04T09:22:49.911Z,17.86
2017-01-04T09:23:50.433Z,17.76
2017-01-04T09:24:50.242Z,17.18
2017-01-04T09:25:50.243Z,17.66
2017-01-04T09:26:50.383Z,17.85
2017-01-04T09:27:49.987Z,17.85
2017-01-04T09:28:49.955Z,17.85
2017-01-04T09:29:50.046Z,17.66
2017-01-04T09:30:50.499Z,17.76
2017-01-04T09:31:51.230Z,17.66
2017-01-04T09:32:50.445Z,17.96
2017-01-04T09:33:50.002Z,17.66
2017-01-04T09:34:50.420Z,17.76
2017-01-04T09:35:50.485Z,17.95
2017-01-04T09:36:50.091Z,17.85
2017-01-04T09:37:50.342Z,17.46
2017-01-04T09:38:50.398Z,17.95
2017-01-04T09:39:50.808Z,17.66
2017-01-04T09:40:50.565Z,17.76
2017-01-04T09:41:50.570Z,16.99
2017-01-04T09:42:50.158Z,17.57
2017-01-04T09:43:49.993Z,17.18
2017-01-04T09:44:50.630Z,17.18
2017-01-04T09:45:50.541Z,17.18
2017-01-04T09:46:50.080Z,17.38
2017-01-04T09:47:50.025Z,17.28
2017-01-04T09:48:50.481Z,17.38
2017-01-04T09:49:50.525Z,16.99
2017-01-04T09:50:50.447Z,17.76
2017-01-04T09:51:50.555Z,17.95
2017-01-04T09:52:50.188Z,18.24
2017-01-04T09:53:50.529Z,17.66
2017-01-04T09:54:50.569Z,17.95
2017-01-04T09:55:50.227Z,18.15
2017-01-04T09:56:50.207Z,18.15
2017-01-04T09:57:50.503Z,18.24
2017-01-04T09:58:50.158Z,18.24
2017-01-04T09:59:50.194Z,18.15
2017-01-04T10:00:50.667Z,18.33
2017-01-04T10:01:50.711Z,18.43
2017-01-04T10:02:50.669Z,18.24
2017-01-04T10:03:50.612Z,18.15
2017-01-04T10:04:50.723Z,18.24
2017-01-04T10:05:50.570Z,18.15
2017-01-04T10:06:50.798Z,18.15
2017-01-04T10:07:50.748Z,18.15
2017-01-04T10:08:50.762Z,17.85
2017-01-04T10:09:50.345Z,18.24
2017-01-04T10:10:50.711Z,18.24
2017-01-04T10:11:50.269Z,18.33
2017-01-04T10:12:50.621Z,18.15
2017-01-04T10:13:50.369Z,18.15
2017-01-04T10:14:50.729Z,18.24
2017-01-04T10:15:50.721Z,18.33
2017-01-04T10:16:50.358Z,18.24
2017-01-04T10:17:50.765Z,18.24
2017-01-04T10:18:50.323Z,18.24
2017-01-04T10:19:50.778Z,18.15
2017-01-04T10:20:50.858Z,18.05
2017-01-04T10:21:50.779Z,17.57
2017-01-04T10:22:50.405Z,17.86
2017-01-04T10:23:50.759Z,17.47
2017-01-04T10:24:50.535Z,17.66
2017-01-04T10:25:50.818Z,16.99
2017-01-04T10:26:50.900Z,17.47
2017-01-04T10:27:50.798Z,17.28
2017-01-04T10:28:50.750Z,16.99
2017-01-04T10:29:50.413Z,17.47
2017-01-04T10:30:50.651Z,17.48
2017-01-04T10:31:50.827Z,17.38
2017-01-04T10:32:50.935Z,17.29
2017-01-04T10:33:50.562Z,17.58
2017-01-04T10:34:50.452Z,17.48
2017-01-04T10:35:51.009Z,16.99
2017-01-04T10:36:51.167Z,16.99
2017-01-04T10:37:51.093Z,17.48
2017-01-04T10:38:50.842Z,16.99
2017-01-04T10:39:50.891Z,17.77
2017-01-04T10:40:50.602Z,17.48
2017-01-04T10:41:50.848Z,17.68
2017-01-04T10:42:51.434Z,17.87
2017-01-04T10:43:51.019Z,17.77
2017-01-04T10:44:50.692Z,17.97
2017-01-04T10:45:50.939Z,17.86
2017-01-04T10:46:50.904Z,17.77
2017-01-04T10:47:50.904Z,17.87
2017-01-04T10:48:51.021Z,17.76
2017-01-04T10:49:50.931Z,18.25
2017-01-04T10:50:50.536Z,18.05
2017-01-04T10:51:51.091Z,18.15
2017-01-04T10:52:51.085Z,17.96
2017-01-04T10:53:50.557Z,17.86
2017-01-04T10:54:50.962Z,17.96
2017-01-04T10:55:51.194Z,18.15
2017-01-04T10:56:50.585Z,18.05
2017-01-04T10:57:50.641Z,18.05
2017-01-04T10:58:51.137Z,18.05
2017-01-04T10:59:50.797Z,18.15
2017-01-04T11:00:51.563Z,17.96
2017-01-04T11:01:51.120Z,18.25
2017-01-04T11:02:50.726Z,17.86
2017-01-04T11:03:50.687Z,17.86
2017-01-04T11:04:51.056Z,18.05
2017-01-04T11:05:51.101Z,17.96
2017-01-04T11:06:50.661Z,17.86
2017-01-04T11:07:51.388Z,18.05
2017-01-04T11:08:50.678Z,18.15
2017-01-04T11:09:51.132Z,18.15
2017-01-04T11:10:51.370Z,18.05
2017-01-04T11:11:50.814Z,17.96
2017-01-04T11:12:51.106Z,18.05
2017-01-04T11:13:51.203Z,18.05
2017-01-04T11:14:51.124Z,18.44
2017-01-04T11:15:51.179Z,18.33
2017-01-04T11:16:51.142Z,18.35
2017-01-04T11:17:50.997Z,18.25
2017-01-04T11:18:50.949Z,18.25
2017-01-04T11:19:51.307Z,18.25
2017-01-04T11:20:51.198Z,18.15
2017-01-04T11:21:51.362Z,18.44
2017-01-04T11:22:51.338Z,18.35
2017-01-04T11:23:51.192Z,18.05
2017-01-04T11:24:50.858Z,17.96
2017-01-04T11:25:51.311Z,18.05
2017-01-04T11:26:51.023Z,18.05
2017-01-04T11:27:50.932Z,18.15
2017-01-04T11:28:51.346Z,18.35
2017-01-04T11:29:50.935Z,17.86
2017-01-04T11:30:51.303Z,18.15
2017-01-04T11:31:51.258Z,18.15
2017-01-04T11:32:51.377Z,18.15
2017-01-04T11:33:51.400Z,18.15
2017-01-04T11:34:51.187Z,18.24
2017-01-04T11:35:51.406Z,18.35
2017-01-04T11:36:51.399Z,18.15
2017-01-04T11:37:51.303Z,18.15
2017-01-04T11:38:50.954Z,18.15
2017-01-04T11:39:51.400Z,18.05
2017-01-04T11:40:51.033Z,18.05
2017-01-04T11:41:51.455Z,18.35
2017-01-04T11:42:51.407Z,18.15
2017-01-04T11:43:51.044Z,18.25
2017-01-04T11:44:51.395Z,18.35
2017-01-04T11:45:51.499Z,18.25
2017-01-04T11:46:51.427Z,18.35
2017-01-04T11:47:51.813Z,18.15
2017-01-04T11:48:50.997Z,17.86
2017-01-04T11:49:51.509Z,17.96
2017-01-04T11:50:51.532Z,18.15
2017-01-04T11:51:51.473Z,18.25
2017-01-04T11:52:51.081Z,18.25
2017-01-04T11:53:51.533Z,18.25
2017-01-04T11:54:51.045Z,18.15
2017-01-04T11:55:51.137Z,18.25
2017-01-04T11:56:51.507Z,18.25
2017-01-04T11:57:51.481Z,18.15
2017-01-04T11:58:51.128Z,18.25
2017-01-04T11:59:51.126Z,18.44
2017-01-04T12:00:51.161Z,18.25
2017-01-04T12:01:51.548Z,18.25
2017-01-04T12:02:51.267Z,18.15
2017-01-04T12:03:51.617Z,18.15
2017-01-04T12:04:51.126Z,18.05
2017-01-04T12:05:51.191Z,17.96
2017-01-04T12:06:51.589Z,17.96
2017-01-04T12:07:51.609Z,17.86
2017-01-04T12:08:51.663Z,18.05
2017-01-04T12:09:51.563Z,18.15
2017-01-04T12:10:51.325Z,18.25
2017-01-04T12:11:51.580Z,18.25
2017-01-04T12:12:51.747Z,18.25
2017-01-04T12:13:51.787Z,18.25
2017-01-04T12:14:51.259Z,18.25
2017-01-04T12:15:51.729Z,17.86
2017-01-04T12:16:51.276Z,18.05
2017-01-04T12:17:51.260Z,18.15
2017-01-04T12:18:51.738Z,17.76
2017-01-04T12:19:51.488Z,18.35
2017-01-04T12:20:51.405Z,18.35
2017-01-04T12:21:51.373Z,18.25
2017-01-04T12:22:51.275Z,18.35
2017-01-04T12:23:51.678Z,18.05
2017-01-04T12:24:51.739Z,18.35
2017-01-04T12:25:51.350Z,18.35
2017-01-04T12:26:51.803Z,18.05
2017-01-04T12:27:51.723Z,18.54
2017-01-04T12:28:51.770Z,18.35
2017-01-04T12:29:51.785Z,18.25
2017-01-04T12:30:51.563Z,18.25
2017-01-04T12:31:51.350Z,18.44
2017-01-04T12:32:51.755Z,18.35
2017-01-04T12:33:51.810Z,18.54
2017-01-04T12:34:51.820Z,18.44
2017-01-04T12:35:51.430Z,18.55
2017-01-04T12:36:51.441Z,18.64
2017-01-04T12:37:51.450Z,18.93
2017-01-04T12:38:51.857Z,18.64
2017-01-04T12:39:51.810Z,18.44
2017-01-04T12:40:51.871Z,18.16
2017-01-04T12:41:51.483Z,18.44
2017-01-04T12:42:51.889Z,19.02
2017-01-04T12:43:51.450Z,18.93
2017-01-04T12:44:51.855Z,18.73
2017-01-04T12:45:51.470Z,18.64
2017-01-04T12:46:51.885Z,18.54
2017-01-04T12:47:51.932Z,18.93
2017-01-04T12:48:51.890Z,19.02
2017-01-04T12:49:51.549Z,18.93
2017-01-04T12:50:51.903Z,18.73
2017-01-04T12:51:51.911Z,18.93
2017-01-04T12:52:51.526Z,18.83
2017-01-04T12:53:51.534Z,18.83
2017-01-04T12:54:51.641Z,18.64