createdAt,value
2018-07-11T05:02:53.134Z,14.90
2018-07-11T05:05:21.344Z,14.90
2018-07-11T05:07:49.857Z,15.00
2018-07-11T05:10:18.180Z,15.00
2018-07-11T05:12:46.449Z,14.90
2018-07-11T05:15:14.709Z,15.00
2018-07-11T05:17:42.947Z,15.00
2018-07-11T05:20:11.149Z,15.00
2018-07-11T05:22:39.355Z,15.00
2018-07-11T05:25:07.643Z,15.00
2018-07-11T05:27:35.887Z,15.10
2018-07-11T05:30:04.088Z,15.20
2018-07-11T05:32:32.281Z,15.40
2018-07-11T05:35:00.485Z,15.20
2018-07-11T05:37:28.706Z,15.20
2018-07-11T05:39:56.978Z,15.10
2018-07-11T05:42:25.215Z,15.00
2018-07-11T05:44:53.396Z,15.00
2018-07-11T05:47:21.609Z,15.00
2018-07-11T05:49:49.829Z,15.10
2018-07-11T05:52:18.052Z,15.30
2018-07-11T05:54:46.265Z,15.30
2018-07-11T05:57:14.499Z,15.50
2018-07-11T05:59:42.716Z,15.60
2018-07-11T06:02:10.961Z,15.90
2018-07-11T06:04:39.248Z,16.00
2018-07-11T06:07:07.482Z,16.00
2018-07-11T06:09:35.705Z,15.90
2018-07-11T06:12:03.896Z,15.80
2018-07-11T06:14:32.130Z,15.70
2018-07-11T06:17:01.068Z,15.70
2018-07-11T06:19:29.289Z,15.70
2018-07-11T06:21:57.489Z,15.60
2018-07-11T06:24:25.646Z,15.60
2018-07-11T06:26:54.192Z,15.70
2018-07-11T06:29:22.504Z,16.00
2018-07-11T06:31:50.682Z,16.30
2018-07-11T06:34:19.101Z,16.60
2018-07-11T06:36:47.281Z,17.10
2018-07-11T06:39:15.492Z,17.70
2018-07-11T06:41:43.702Z,18.10
2018-07-11T06:44:11.934Z,18.50
2018-07-11T06:49:08.481Z,18.70
2018-07-11T06:51:36.697Z,18.20
2018-07-11T06:54:05.129Z,17.50
2018-07-11T06:56:34.272Z,17.10
2018-07-11T06:59:02.590Z,16.60
2018-07-11T07:01:30.740Z,16.40
2018-07-11T07:03:58.965Z,16.10
2018-07-11T07:06:27.156Z,16.00
2018-07-11T07:08:55.346Z,16.20
2018-07-11T07:11:23.596Z,16.50
2018-07-11T07:13:51.931Z,16.80
2018-07-11T07:16:20.149Z,17.00
2018-07-11T07:18:48.299Z,17.10
2018-07-11T07:21:16.468Z,17.10
2018-07-11T07:23:44.599Z,17.80
2018-07-11T07:26:12.801Z,18.10
2018-07-11T07:28:41.015Z,17.80
2018-07-11T07:31:09.225Z,17.70
2018-07-11T07:33:44.239Z,17.40
2018-07-11T07:36:12.433Z,17.50
2018-07-11T07:38:42.636Z,17.80
2018-07-11T07:41:10.965Z,18.00
2018-07-11T07:43:40.714Z,17.70
2018-07-11T07:46:08.972Z,17.40
2018-07-11T07:48:37.256Z,17.20
2018-07-11T07:51:05.490Z,17.10
2018-07-11T07:53:33.945Z,17.10
2018-07-11T07:56:02.385Z,17.00
2018-07-11T07:58:30.775Z,17.30
2018-07-11T08:00:59.015Z,17.40
2018-07-11T08:03:27.803Z,18.00
2018-07-11T08:05:56.061Z,18.50
2018-07-11T08:08:24.297Z,19.40
2018-07-11T08:10:52.528Z,19.40
2018-07-11T08:13:20.757Z,18.70
2018-07-11T08:15:48.964Z,18.20
2018-07-11T08:18:17.195Z,17.70
2018-07-11T08:20:45.383Z,17.60
2018-07-11T08:23:25.761Z,17.90
2018-07-11T08:26:06.490Z,18.50
2018-07-11T08:28:48.789Z,18.90
2018-07-11T08:31:27.181Z,19.50
2018-07-11T08:34:17.274Z,19.50
2018-07-11T08:38:59.720Z,19.20
2018-07-11T08:43:41.729Z,18.90
2018-07-11T08:46:23.381Z,18.50
2018-07-11T08:51:10.433Z,17.40
2018-07-11T08:53:51.673Z,17.30
2018-07-11T08:56:36.371Z,17.60
2018-07-11T16:52:17.949Z,20.20
2018-07-11T17:16:07.730Z,20.50
2018-07-11T17:22:12.611Z,20.20
2018-07-11T17:49:40.254Z,19.40
