createdAt,value
2023-05-17T00:02:25.000Z,14.38
2023-05-17T00:07:25.000Z,14.09
2023-05-17T00:12:26.000Z,14.25
2023-05-17T00:17:25.000Z,15.41
2023-05-17T00:22:25.000Z,15.34
2023-05-17T00:27:25.000Z,12.84
2023-05-17T00:32:25.000Z,12.17
2023-05-17T00:37:25.000Z,11.7
2023-05-17T00:42:26.000Z,12.17
2023-05-17T00:47:25.000Z,12.32
2023-05-17T00:52:25.000Z,14.27
2023-05-17T00:57:25.000Z,14.02
2023-05-17T01:02:25.000Z,13.51
2023-05-17T01:07:25.000Z,13.17
2023-05-17T01:12:26.000Z,12.45
2023-05-17T01:17:25.000Z,12.95
2023-05-17T01:22:26.000Z,12.6
2023-05-17T01:27:25.000Z,12.95
2023-05-17T01:32:25.000Z,13.84
2023-05-17T01:37:26.000Z,14.99
2023-05-17T01:42:25.000Z,14.45
2023-05-17T01:47:25.000Z,13.78
2023-05-17T01:52:26.000Z,13.38
2023-05-17T01:57:25.000Z,12.67
2023-05-17T02:02:26.000Z,12.49
2023-05-17T02:07:25.000Z,13.81
2023-05-17T02:12:25.000Z,14.42
2023-05-17T02:17:25.000Z,13.75
2023-05-17T02:22:25.000Z,12.82
2023-05-17T02:27:25.000Z,13.12
2023-05-17T02:32:24.000Z,14.03
2023-05-17T02:37:25.000Z,14.21
2023-05-17T02:42:26.000Z,14.36
2023-05-17T02:47:25.000Z,14.35
2023-05-17T02:52:26.000Z,14.54
2023-05-17T02:57:25.000Z,14.83
2023-05-17T03:02:25.000Z,14.84
2023-05-17T03:07:25.000Z,14.7
2023-05-17T03:12:25.000Z,14.15
2023-05-17T03:17:25.000Z,13.66
2023-05-17T03:22:25.000Z,12.18
2023-05-17T03:27:25.000Z,11.24
2023-05-17T03:32:26.000Z,10.46
2023-05-17T03:37:25.000Z,11.05
2023-05-17T03:42:25.000Z,9.55
2023-05-17T03:47:26.000Z,7.9
2023-05-17T03:52:25.000Z,7.17
2023-05-17T03:57:25.000Z,7.11
2023-05-17T04:02:25.000Z,6.92
2023-05-17T04:07:26.000Z,6.77
2023-05-17T04:12:26.000Z,6.74
2023-05-17T04:17:26.000Z,6.48
2023-05-17T04:22:25.000Z,6.55
2023-05-17T04:27:25.000Z,6.46
2023-05-17T04:32:26.000Z,5.87
2023-05-17T04:37:25.000Z,5.82
2023-05-17T04:42:26.000Z,5.65
2023-05-17T04:47:25.000Z,6.06
2023-05-17T04:52:26.000Z,5.83
2023-05-17T04:57:25.000Z,4.86
2023-05-17T05:02:25.000Z,4.83
2023-05-17T05:07:25.000Z,6.59
2023-05-17T05:12:25.000Z,5.41
2023-05-17T05:17:26.000Z,5.08
2023-05-17T05:22:25.000Z,5.08
2023-05-17T05:27:25.000Z,4.68
2023-05-17T05:32:26.000Z,4.65
2023-05-17T05:37:26.000Z,4.2
2023-05-17T05:42:25.000Z,3.94
2023-05-17T05:47:26.000Z,3.73
2023-05-17T05:52:26.000Z,3.85
2023-05-17T05:57:26.000Z,3.68
2023-05-17T06:02:25.000Z,3.65
2023-05-17T06:07:25.000Z,3.54
2023-05-17T06:12:26.000Z,3.4
2023-05-17T06:17:26.000Z,3.49
2023-05-17T06:22:25.000Z,3.57
2023-05-17T06:27:25.000Z,3.44
2023-05-17T06:32:25.000Z,3.54
2023-05-17T06:37:25.000Z,3.53
2023-05-17T06:42:26.000Z,3.47
2023-05-17T06:47:25.000Z,3.36
2023-05-17T06:52:26.000Z,3.52
2023-05-17T06:57:26.000Z,3.25
2023-05-17T07:02:25.000Z,3.32
2023-05-17T07:07:25.000Z,3.18
2023-05-17T07:12:25.000Z,3.11
2023-05-17T07:17:25.000Z,3.19
2023-05-17T07:22:25.000Z,3.33
2023-05-17T07:27:25.000Z,3.39
2023-05-17T07:32:26.000Z,3.21
2023-05-17T07:37:25.000Z,3.03
2023-05-17T07:42:26.000Z,3.14
2023-05-17T07:47:25.000Z,3.33
2023-05-17T07:52:25.000Z,3.2
2023-05-17T07:57:25.000Z,3.25
2023-05-17T08:02:25.000Z,3.26
2023-05-17T08:07:25.000Z,3.53
2023-05-17T08:12:26.000Z,3.76
2023-05-17T08:17:26.000Z,3.89
2023-05-17T08:22:25.000Z,3.85
2023-05-17T08:27:25.000Z,3.93
2023-05-17T08:32:25.000Z,3.74
2023-05-17T08:37:25.000Z,3.8
2023-05-17T08:42:26.000Z,3.78
2023-05-17T08:47:25.000Z,3.86
2023-05-17T08:52:25.000Z,3.78
2023-05-17T08:57:25.000Z,3.62
2023-05-17T09:02:25.000Z,3.64
2023-05-17T09:07:25.000Z,3.54
2023-05-17T09:12:25.000Z,3.45
2023-05-17T09:17:26.000Z,3.48
2023-05-17T09:22:25.000Z,3.5
2023-05-17T09:27:25.000Z,3.51
2023-05-17T09:32:26.000Z,3.6
2023-05-17T09:37:26.000Z,3.55
2023-05-17T09:42:25.000Z,3.64
2023-05-17T09:47:25.000Z,3.76
2023-05-17T09:52:25.000Z,3.73
2023-05-17T09:57:25.000Z,3.84
2023-05-17T10:02:25.000Z,3.89
2023-05-17T10:07:25.000Z,3.84
2023-05-17T10:12:25.000Z,3.81
2023-05-17T10:17:25.000Z,3.76
2023-05-17T10:22:25.000Z,3.95
2023-05-17T10:27:25.000Z,4.03
2023-05-17T10:32:25.000Z,3.98
2023-05-17T10:37:25.000Z,3.89
2023-05-17T10:42:25.000Z,4.05
2023-05-17T10:47:25.000Z,3.62
2023-05-17T10:52:25.000Z,3.52
2023-05-17T10:57:25.000Z,3.76
2023-05-17T11:02:25.000Z,3.8
2023-05-17T11:07:25.000Z,3.54
2023-05-17T11:12:25.000Z,4.4
2023-05-17T11:17:26.000Z,5.42
2023-05-17T11:22:25.000Z,4.07
2023-05-17T11:27:25.000Z,3.81
2023-05-17T11:32:25.000Z,3.7
2023-05-17T11:37:25.000Z,4
2023-05-17T11:42:26.000Z,4.1
2023-05-17T11:47:25.000Z,3.64
2023-05-17T11:52:26.000Z,3.61
2023-05-17T11:57:25.000Z,3.69
2023-05-17T12:02:25.000Z,4
2023-05-17T12:07:26.000Z,3.76
2023-05-17T12:12:25.000Z,3.74
2023-05-17T12:17:25.000Z,3.75
2023-05-17T12:22:25.000Z,3.72
2023-05-17T12:27:25.000Z,3.76
2023-05-17T12:32:25.000Z,3.86
2023-05-17T12:37:25.000Z,3.44
2023-05-17T12:42:26.000Z,3.54
2023-05-17T12:47:25.000Z,3.59
2023-05-17T12:52:25.000Z,3.56
2023-05-17T12:57:25.000Z,3.61
2023-05-17T13:02:26.000Z,3.57
2023-05-17T13:07:25.000Z,3.44
2023-05-17T13:12:26.000Z,3.53
2023-05-17T13:17:25.000Z,3.67
2023-05-17T13:22:26.000Z,3.62
2023-05-17T13:27:26.000Z,3.62
2023-05-17T13:32:25.000Z,3.78
2023-05-17T13:37:26.000Z,3.68
2023-05-17T13:42:25.000Z,6.3
2023-05-17T13:47:25.000Z,7.59
2023-05-17T13:52:26.000Z,7.03
2023-05-17T13:57:25.000Z,5.69
2023-05-17T14:02:25.000Z,3.6
2023-05-17T14:07:25.000Z,3.6
2023-05-17T14:12:25.000Z,3.85
2023-05-17T14:17:26.000Z,3.77
2023-05-17T14:22:25.000Z,3.88
2023-05-17T14:27:25.000Z,3.96
2023-05-17T14:32:26.000Z,3.99
2023-05-17T14:37:26.000Z,4.63
2023-05-17T14:42:25.000Z,4.35
2023-05-17T14:47:25.000Z,4.01
2023-05-17T14:52:25.000Z,4.07
2023-05-17T14:57:26.000Z,4.13
2023-05-17T15:02:25.000Z,4.12
2023-05-17T15:07:25.000Z,4.27
2023-05-17T15:12:25.000Z,4.11
2023-05-17T15:17:25.000Z,4.22
2023-05-17T15:22:25.000Z,4.19
2023-05-17T15:27:25.000Z,4.24
2023-05-17T15:32:25.000Z,4.36
2023-05-17T15:37:25.000Z,4.29
2023-05-17T15:42:26.000Z,4.38
2023-05-17T15:47:25.000Z,4.21
2023-05-17T15:52:25.000Z,4.33
2023-05-17T15:57:25.000Z,4.33
2023-05-17T16:02:25.000Z,4.39
2023-05-17T16:07:25.000Z,4.33
2023-05-17T16:12:26.000Z,4.39
2023-05-17T16:17:25.000Z,4.61
2023-05-17T16:22:25.000Z,4.55
2023-05-17T16:27:26.000Z,4.62
2023-05-17T16:32:25.000Z,4.53
2023-05-17T16:37:25.000Z,5.06
2023-05-17T16:42:26.000Z,4.73
2023-05-17T16:47:25.000Z,5.11
2023-05-17T16:52:26.000Z,5.13
2023-05-17T16:57:25.000Z,5.19
2023-05-17T17:02:25.000Z,6.29
2023-05-17T17:07:26.000Z,6.09
2023-05-17T17:12:25.000Z,5.84
2023-05-17T17:17:26.000Z,5.71
2023-05-17T17:22:25.000Z,6.66
2023-05-17T17:27:26.000Z,7.04
2023-05-17T17:32:25.000Z,6.64
2023-05-17T17:37:25.000Z,7.02
2023-05-17T17:42:25.000Z,10.56
2023-05-17T17:47:25.000Z,7.74
2023-05-17T17:52:25.000Z,8.17
2023-05-17T17:57:26.000Z,8.43
2023-05-17T18:02:25.000Z,8.39
2023-05-17T18:07:26.000Z,8.1
2023-05-17T18:12:25.000Z,7.95
2023-05-17T18:17:26.000Z,7.97
2023-05-17T18:22:25.000Z,8.5
2023-05-17T18:27:25.000Z,8.74
2023-05-17T18:32:25.000Z,9.32
2023-05-17T18:37:25.000Z,10.03
2023-05-17T18:42:26.000Z,11.29
2023-05-17T18:47:25.000Z,10.96
2023-05-17T18:52:25.000Z,11
2023-05-17T18:57:25.000Z,11
2023-05-17T19:02:25.000Z,10.99
2023-05-17T19:07:25.000Z,15.91
2023-05-17T19:12:25.000Z,11.52
2023-05-17T19:17:26.000Z,12.43
2023-05-17T19:22:26.000Z,13.22
2023-05-17T19:27:25.000Z,12.51
2023-05-17T19:32:26.000Z,13.23
2023-05-17T19:37:26.000Z,13.23
2023-05-17T19:42:26.000Z,12.1
2023-05-17T19:47:26.000Z,11.98
2023-05-17T19:52:25.000Z,23.7
2023-05-17T19:57:25.000Z,26.02
2023-05-17T20:02:25.000Z,20.36
2023-05-17T20:07:26.000Z,18.01
2023-05-17T20:12:26.000Z,16.39
2023-05-17T20:17:25.000Z,15.47
2023-05-17T20:22:26.000Z,15.48
2023-05-17T20:27:25.000Z,16.4
2023-05-17T20:32:26.000Z,15.41
2023-05-17T20:37:25.000Z,15.47
2023-05-17T20:42:25.000Z,14.4
2023-05-17T20:47:26.000Z,14.41
2023-05-17T20:57:25.000Z,15.14
2023-05-17T21:02:25.000Z,16.27
2023-05-17T21:07:25.000Z,15.76
2023-05-17T21:12:26.000Z,14.33
2023-05-17T21:17:25.000Z,13.99
2023-05-17T21:22:25.000Z,13.74
2023-05-17T21:27:26.000Z,12.89
2023-05-17T21:32:25.000Z,13.67
2023-05-17T21:37:26.000Z,12.51
2023-05-17T21:42:25.000Z,13.01
2023-05-17T21:47:25.000Z,14.6
2023-05-17T21:52:25.000Z,16.21
2023-05-17T21:57:25.000Z,16.07
2023-05-17T22:02:26.000Z,15.27
2023-05-17T22:07:25.000Z,14.62
2023-05-17T22:12:26.000Z,14.44
2023-05-17T22:17:25.000Z,14.03
2023-05-17T22:22:26.000Z,13.34
2023-05-17T22:27:25.000Z,13.56
2023-05-17T22:32:25.000Z,13.87
2023-05-17T22:37:26.000Z,13.9
2023-05-17T22:42:25.000Z,14.77
2023-05-17T22:47:25.000Z,14.88
2023-05-17T22:52:25.000Z,14.78
2023-05-17T22:57:25.000Z,14.51
2023-05-17T23:02:26.000Z,14.07
2023-05-17T23:07:25.000Z,14.34
2023-05-17T23:17:26.000Z,15.05
2023-05-17T23:22:26.000Z,15.83
2023-05-17T23:27:25.000Z,16.13
2023-05-17T23:32:25.000Z,16.13
2023-05-17T23:37:26.000Z,16.1
2023-05-17T23:42:25.000Z,15.97
2023-05-17T23:47:25.000Z,15.19
2023-05-17T23:52:26.000Z,14.82
2023-05-17T23:57:25.000Z,14.67
