createdAt,value
2023-02-14T00:01:41.990Z,236.20
2023-02-14T00:04:11.887Z,319.63
2023-02-14T00:06:40.931Z,138.97
2023-02-14T00:09:11.768Z,256.80
2023-02-14T00:11:41.109Z,301.20
2023-02-14T00:14:27.334Z,349.87
2023-02-14T00:16:55.740Z,303.70
2023-02-14T00:19:25.554Z,395.50
2023-02-14T00:21:53.953Z,289.00
2023-02-14T00:24:25.052Z,342.90
2023-02-14T00:26:54.057Z,317.83
2023-02-14T00:29:24.204Z,260.57
2023-02-14T00:31:52.655Z,251.13
2023-02-14T00:34:21.779Z,395.47
2023-02-14T00:36:51.560Z,381.53
2023-02-14T00:39:20.991Z,269.40
2023-02-14T00:41:49.393Z,224.90
2023-02-14T00:44:18.409Z,165.33
2023-02-14T00:46:46.881Z,236.13
2023-02-14T00:49:15.132Z,159.00
2023-02-14T00:51:43.327Z,334.67
2023-02-14T00:54:12.876Z,328.70
2023-02-14T00:56:41.050Z,139.33
2023-02-14T00:59:10.785Z,151.47
2023-02-14T01:01:38.973Z,407.43
2023-02-14T01:04:07.709Z,112.83
2023-02-14T01:06:36.312Z,85.70
2023-02-14T01:09:05.474Z,127.83
2023-02-14T01:11:36.014Z,124.40
2023-02-14T01:14:04.563Z,273.13
2023-02-14T01:16:32.859Z,134.97
2023-02-14T01:19:01.984Z,211.40
2023-02-14T01:21:33.531Z,103.00
2023-02-14T01:24:03.762Z,137.07
2023-02-14T01:26:32.391Z,106.13
2023-02-14T01:29:04.894Z,211.73
2023-02-14T01:31:34.821Z,282.43
2023-02-14T01:34:03.589Z,268.70
2023-02-14T01:36:34.116Z,196.53
2023-02-14T01:39:05.505Z,127.53
2023-02-14T01:41:36.028Z,229.13
2023-02-14T01:44:08.594Z,281.90
2023-02-14T01:46:38.872Z,218.33
2023-02-14T01:49:10.733Z,145.13
2023-02-14T01:51:45.792Z,169.83
2023-02-14T01:54:14.937Z,184.17
2023-02-14T01:56:50.822Z,226.30
2023-02-14T01:59:23.168Z,277.77
2023-02-14T02:01:53.346Z,171.40
2023-02-14T02:04:26.999Z,204.63
2023-02-14T02:07:02.655Z,131.90
2023-02-14T02:09:35.184Z,123.07
2023-02-14T02:12:03.924Z,212.73
2023-02-14T02:14:34.068Z,266.83
2023-02-14T02:17:24.317Z,318.27
2023-02-14T02:20:19.361Z,206.77
2023-02-14T02:23:31.235Z,156.77
2023-02-14T02:26:29.656Z,243.17
2023-02-14T02:29:32.888Z,111.73
2023-02-14T02:32:32.744Z,300.43
2023-02-14T02:35:19.088Z,114.43
2023-02-14T02:38:01.748Z,111.27
2023-02-14T02:40:41.022Z,147.37
2023-02-14T02:43:22.339Z,325.00
2023-02-14T02:46:17.739Z,130.73
2023-02-14T02:48:56.089Z,73.47
2023-02-14T02:51:51.970Z,94.13
2023-02-14T02:54:28.211Z,105.93
2023-02-14T02:57:01.290Z,104.07
2023-02-14T02:59:32.060Z,68.20
2023-02-14T03:02:06.377Z,76.77
2023-02-14T03:05:03.383Z,84.00
2023-02-14T03:07:36.615Z,78.60
2023-02-14T03:10:14.520Z,111.93
2023-02-14T03:13:24.806Z,136.00
2023-02-14T03:16:23.076Z,163.20
2023-02-14T03:19:21.433Z,114.43
2023-02-14T03:21:55.787Z,86.20
2023-02-14T03:24:31.204Z,93.67
2023-02-14T03:27:07.107Z,85.23
2023-02-14T03:29:46.262Z,94.03
2023-02-14T03:32:21.470Z,76.17
2023-02-14T03:34:58.755Z,74.57
2023-02-14T03:37:33.483Z,121.73
2023-02-14T03:40:10.471Z,102.27
2023-02-14T03:42:44.805Z,105.23
2023-02-14T03:45:19.150Z,125.07
2023-02-14T03:47:49.608Z,166.67
2023-02-14T03:50:20.190Z,174.23
2023-02-14T03:52:52.933Z,157.10
2023-02-14T03:55:29.135Z,132.30
2023-02-14T03:58:04.205Z,105.27
2023-02-14T04:00:37.989Z,173.93
2023-02-14T04:03:13.027Z,104.43
2023-02-14T04:05:44.331Z,70.33
2023-02-14T04:08:12.825Z,94.60
2023-02-14T04:10:45.250Z,99.03
2023-02-14T04:13:13.462Z,66.17
2023-02-14T04:15:41.714Z,92.30
2023-02-14T04:18:28.283Z,99.33
2023-02-14T04:20:56.470Z,203.23
2023-02-14T04:23:24.756Z,133.50
2023-02-14T04:25:54.325Z,189.00
2023-02-14T04:28:22.682Z,106.60
2023-02-14T04:30:50.987Z,141.67
2023-02-14T04:33:19.310Z,262.83
2023-02-14T04:35:47.486Z,164.17
2023-02-14T04:38:16.034Z,108.63
2023-02-14T04:40:44.412Z,132.03
2023-02-14T04:43:14.088Z,158.70
2023-02-14T04:45:42.280Z,143.27
2023-02-14T04:48:10.465Z,206.70
2023-02-14T04:50:38.890Z,112.40
2023-02-14T04:53:07.278Z,149.20
2023-02-14T04:55:35.755Z,155.13
2023-02-14T04:58:05.139Z,129.03
2023-02-14T05:00:35.014Z,110.53
2023-02-14T05:03:03.243Z,74.50
2023-02-14T05:05:31.424Z,88.90
2023-02-14T05:07:59.712Z,87.83
2023-02-14T05:10:29.364Z,101.53
2023-02-14T05:12:57.612Z,72.93
2023-02-14T05:15:25.773Z,71.57
2023-02-14T05:17:55.351Z,95.60
2023-02-14T05:20:23.538Z,93.80
2023-02-14T05:22:51.798Z,73.30
2023-02-14T05:25:20.329Z,114.93
2023-02-14T05:27:48.501Z,110.47
2023-02-14T05:30:17.284Z,285.33
2023-02-14T05:32:45.629Z,107.20
2023-02-14T05:35:15.162Z,194.83
2023-02-14T05:37:43.358Z,128.13
2023-02-14T05:40:13.509Z,156.07
2023-02-14T05:42:41.692Z,295.13
2023-02-14T05:45:11.803Z,171.17
2023-02-14T05:47:40.407Z,145.03
2023-02-14T05:50:09.505Z,90.47
2023-02-14T05:52:39.461Z,136.23
2023-02-14T05:55:08.623Z,192.23
2023-02-14T05:57:37.276Z,211.77
2023-02-14T06:00:07.136Z,82.57
2023-02-14T06:02:41.603Z,117.53
2023-02-14T06:05:10.232Z,168.27
2023-02-14T06:07:39.852Z,129.10
2023-02-14T06:10:09.986Z,223.83
2023-02-14T06:12:38.277Z,236.37
2023-02-14T06:15:07.337Z,178.70
2023-02-14T06:17:35.571Z,148.97
2023-02-14T06:20:03.746Z,81.33
2023-02-14T06:22:32.034Z,84.20
2023-02-14T06:25:01.513Z,118.77
2023-02-14T06:27:30.375Z,116.47
2023-02-14T06:29:58.902Z,128.50
2023-02-14T06:32:27.488Z,85.47
2023-02-14T06:34:55.791Z,79.23
2023-02-14T06:37:24.353Z,182.60
2023-02-14T06:39:52.544Z,154.17
2023-02-14T06:42:22.195Z,87.70
2023-02-14T06:44:50.367Z,153.40
2023-02-14T06:47:18.698Z,124.67
2023-02-14T06:49:46.896Z,87.37
2023-02-14T06:52:15.142Z,106.73
2023-02-14T06:54:43.355Z,128.00
2023-02-14T06:57:11.515Z,150.57
2023-02-14T06:59:41.043Z,83.97
2023-02-14T07:02:11.615Z,104.30
2023-02-14T07:04:40.140Z,79.50
2023-02-14T07:07:08.325Z,243.73
2023-02-14T07:09:36.534Z,136.43
2023-02-14T07:12:05.044Z,97.50
2023-02-14T07:14:33.249Z,106.97
2023-02-14T07:17:02.762Z,68.63
2023-02-14T07:19:30.943Z,143.93
2023-02-14T07:21:59.170Z,80.53
2023-02-14T07:24:27.506Z,117.60
2023-02-14T07:26:55.691Z,86.17
2023-02-14T07:29:23.983Z,78.33
2023-02-14T07:31:52.338Z,66.03
2023-02-14T07:34:21.974Z,89.83
2023-02-14T07:36:50.097Z,56.57
2023-02-14T07:39:18.354Z,78.73
2023-02-14T07:41:46.611Z,65.03
2023-02-14T07:44:18.035Z,53.43
2023-02-14T07:46:46.525Z,90.97
2023-02-14T07:49:14.776Z,242.57
2023-02-14T07:51:44.737Z,232.03
2023-02-14T07:54:12.945Z,108.47
2023-02-14T07:56:41.206Z,60.53
2023-02-14T07:59:09.347Z,94.33
2023-02-14T08:01:37.616Z,138.57
2023-02-14T08:04:06.182Z,61.80
2023-02-14T08:06:34.623Z,47.00
2023-02-14T08:09:04.282Z,101.63
2023-02-14T08:11:49.940Z,78.43
2023-02-14T08:14:18.294Z,129.23
2023-02-14T08:16:46.593Z,107.60
2023-02-14T08:19:15.006Z,45.00
2023-02-14T08:21:43.468Z,67.27
2023-02-14T08:24:13.094Z,51.03
2023-02-14T08:26:41.315Z,105.80
2023-02-14T08:29:09.657Z,76.03
2023-02-14T08:31:38.488Z,38.30
2023-02-14T08:34:07.558Z,55.70
2023-02-14T08:36:36.139Z,51.80
2023-02-14T08:39:05.332Z,91.03
2023-02-14T08:41:35.764Z,44.73
2023-02-14T08:44:04.426Z,78.57
2023-02-14T08:46:32.944Z,100.70
2023-02-14T08:49:01.479Z,53.07
2023-02-14T08:51:29.987Z,75.27
2023-02-14T08:53:58.277Z,74.63
2023-02-14T08:56:26.749Z,47.77
2023-02-14T08:58:56.563Z,48.17
2023-02-14T09:01:24.998Z,39.27
2023-02-14T09:03:53.768Z,34.63
2023-02-14T09:06:22.327Z,41.03
2023-02-14T09:08:51.834Z,40.07
2023-02-14T09:11:22.823Z,54.43
2023-02-14T09:13:53.382Z,46.77
2023-02-14T09:16:24.348Z,29.33
2023-02-14T09:18:54.705Z,76.70
2023-02-14T09:21:25.873Z,58.00
2023-02-14T09:23:54.447Z,37.83
2023-02-14T09:26:23.149Z,54.23
2023-02-14T09:28:51.629Z,52.43
2023-02-14T09:31:23.990Z,44.77
2023-02-14T09:33:53.200Z,71.87
2023-02-14T09:36:21.403Z,51.00
2023-02-14T09:38:49.695Z,35.93
2023-02-14T09:41:42.342Z,30.43
2023-02-14T09:44:22.549Z,35.10
2023-02-14T09:46:55.847Z,46.00
2023-02-14T09:49:31.672Z,47.93
2023-02-14T09:52:02.816Z,39.27
2023-02-14T09:54:33.393Z,28.03
2023-02-14T09:57:07.047Z,36.77
2023-02-14T09:59:40.888Z,31.70
2023-02-14T10:02:26.502Z,29.50
2023-02-14T10:05:02.895Z,39.87
2023-02-14T10:07:37.946Z,58.53
2023-02-14T10:10:14.377Z,30.03
2023-02-14T10:12:47.258Z,35.63
2023-02-14T10:15:19.578Z,38.57
2023-02-14T10:17:53.579Z,33.23
2023-02-14T10:20:30.114Z,25.77
2023-02-14T10:23:04.990Z,33.83
2023-02-14T10:25:42.223Z,31.50
2023-02-14T10:28:16.659Z,30.33
2023-02-14T10:30:54.897Z,38.13
2023-02-14T10:33:30.915Z,33.30
2023-02-14T10:36:05.814Z,38.73
2023-02-14T10:38:42.279Z,50.00
2023-02-14T10:41:27.840Z,34.93
2023-02-14T10:44:14.816Z,34.07
2023-02-14T10:46:50.248Z,36.20
2023-02-14T10:49:32.754Z,31.73
2023-02-14T10:52:09.874Z,28.87
2023-02-14T10:54:40.103Z,28.93
2023-02-14T10:57:15.820Z,30.43
2023-02-14T10:59:52.088Z,31.20
2023-02-14T11:02:29.532Z,31.60
2023-02-14T11:05:01.197Z,29.70
2023-02-14T11:07:31.057Z,26.42
2023-02-14T11:10:00.595Z,29.87
2023-02-14T11:12:38.307Z,29.77
2023-02-14T11:15:20.409Z,28.57
2023-02-14T11:17:49.721Z,31.53
2023-02-14T11:20:30.780Z,33.67
2023-02-14T11:22:59.197Z,31.80
2023-02-14T11:25:29.710Z,37.00
2023-02-14T11:28:01.749Z,32.00
2023-02-14T11:30:35.325Z,34.03
2023-02-14T11:33:04.794Z,31.70
2023-02-14T11:35:34.871Z,33.87
2023-02-14T11:38:05.491Z,30.30
2023-02-14T11:40:35.797Z,28.53
2023-02-14T11:43:21.232Z,34.13
2023-02-14T11:45:50.749Z,31.97
2023-02-14T11:48:36.757Z,31.07
2023-02-14T11:51:10.198Z,32.07
2023-02-14T11:53:45.912Z,36.10
2023-02-14T11:56:15.395Z,35.50
2023-02-14T11:58:50.234Z,33.00
2023-02-14T12:01:25.514Z,35.10
2023-02-14T12:03:55.989Z,45.63
2023-02-14T12:06:27.956Z,34.33
2023-02-14T12:09:14.291Z,40.07
2023-02-14T12:11:42.526Z,40.47
2023-02-14T12:14:23.217Z,32.03
2023-02-14T12:16:57.484Z,32.80
2023-02-14T12:19:33.523Z,32.67
2023-02-14T12:22:05.258Z,34.03
2023-02-14T12:24:37.525Z,38.80
2023-02-14T12:27:18.276Z,34.30
2023-02-14T12:29:50.623Z,26.63
2023-02-14T12:32:23.646Z,28.67
2023-02-14T12:34:54.444Z,27.00
2023-02-14T12:37:32.347Z,27.60
2023-02-14T12:40:12.270Z,27.67
2023-02-14T12:43:21.118Z,30.87
2023-02-14T12:46:12.821Z,31.43
2023-02-14T12:48:53.779Z,31.90
2023-02-14T12:51:29.294Z,33.60
2023-02-14T12:54:13.241Z,31.60
2023-02-14T12:56:51.653Z,32.00
2023-02-14T12:59:29.755Z,30.00
2023-02-14T13:02:17.927Z,30.33
2023-02-14T13:05:06.835Z,30.07
2023-02-14T13:08:08.209Z,31.93
2023-02-14T13:10:48.005Z,32.03
2023-02-14T13:13:24.971Z,33.70
2023-02-14T13:15:59.891Z,34.70
2023-02-14T13:18:40.644Z,37.00
2023-02-14T13:21:12.196Z,34.03
2023-02-14T13:23:42.937Z,34.57
2023-02-14T13:26:16.436Z,36.40
2023-02-14T13:28:50.622Z,43.87
2023-02-14T13:31:20.122Z,49.97
2023-02-14T13:33:53.036Z,195.13
2023-02-14T13:36:22.086Z,36.40
2023-02-14T13:41:29.431Z,39.67
2023-02-14T13:44:01.534Z,71.37
2023-02-14T13:46:51.794Z,54.03
2023-02-14T13:49:29.056Z,45.90
2023-02-14T13:51:59.337Z,39.13
2023-02-14T13:54:44.625Z,34.50
2023-02-14T13:57:31.476Z,39.97
2023-02-14T14:00:23.438Z,36.60
2023-02-14T14:02:52.227Z,36.90
2023-02-14T14:05:59.494Z,37.43
2023-02-14T14:08:46.114Z,36.43
2023-02-14T14:12:01.818Z,41.03
2023-02-14T14:14:36.583Z,39.33
2023-02-14T14:17:21.533Z,38.77
2023-02-14T14:19:50.659Z,38.53
2023-02-14T14:22:22.921Z,39.03
2023-02-14T14:25:00.284Z,40.70
2023-02-14T14:27:32.957Z,41.13
2023-02-14T14:30:04.141Z,38.67
2023-02-14T14:32:35.260Z,40.13
2023-02-14T14:35:08.252Z,39.60
2023-02-14T14:37:38.292Z,40.20
2023-02-14T14:40:09.596Z,42.10
2023-02-14T14:42:40.135Z,42.07
2023-02-14T14:45:22.627Z,41.10
2023-02-14T14:47:54.363Z,45.97
2023-02-14T14:50:24.892Z,46.17
2023-02-14T14:52:56.595Z,49.47
2023-02-14T14:55:27.587Z,51.40
2023-02-14T14:57:58.230Z,48.10
2023-02-14T15:00:30.152Z,47.63
2023-02-14T15:03:04.659Z,48.93
2023-02-14T15:05:35.956Z,118.93
2023-02-14T15:08:31.872Z,55.23
2023-02-14T15:11:03.260Z,57.57
2023-02-14T15:13:51.007Z,50.70
2023-02-14T15:16:23.367Z,49.83
2023-02-14T15:18:54.778Z,51.13
2023-02-14T15:21:25.206Z,55.47
2023-02-14T15:23:55.034Z,56.63
2023-02-14T15:26:29.504Z,50.43
2023-02-14T15:29:00.245Z,58.40
2023-02-14T15:31:42.463Z,57.30
2023-02-14T15:34:13.318Z,56.97
2023-02-14T15:36:54.311Z,54.40
2023-02-14T15:39:27.312Z,53.27
2023-02-14T15:41:56.706Z,58.50
2023-02-14T15:44:27.337Z,54.37
2023-02-14T15:47:00.243Z,55.87
2023-02-14T15:49:33.993Z,56.63
2023-02-14T15:52:04.356Z,65.10
2023-02-14T15:54:37.904Z,68.37
2023-02-14T15:57:08.828Z,70.93
2023-02-14T15:59:42.772Z,77.43
2023-02-14T16:02:24.645Z,82.27
2023-02-14T16:04:53.048Z,98.23
2023-02-14T16:07:25.232Z,84.47
2023-02-14T16:10:23.975Z,97.20
2023-02-14T16:13:01.351Z,79.23
2023-02-14T16:15:31.875Z,92.40
2023-02-14T16:18:06.926Z,79.50
2023-02-14T16:20:41.145Z,76.70
2023-02-14T16:23:24.597Z,73.53
2023-02-14T16:25:53.205Z,78.30
2023-02-14T16:28:21.711Z,85.80
2023-02-14T16:30:55.893Z,80.37
2023-02-14T16:33:28.225Z,79.13
2023-02-14T16:36:02.180Z,72.97
2023-02-14T16:38:30.550Z,73.00
2023-02-14T16:40:58.979Z,81.47
2023-02-14T16:43:27.506Z,107.17
2023-02-14T16:45:55.946Z,82.67
2023-02-14T16:48:25.503Z,83.83
2023-02-14T16:50:53.687Z,82.13
2023-02-14T16:53:26.850Z,104.50
2023-02-14T16:55:57.688Z,88.43
2023-02-14T16:58:33.032Z,86.50
2023-02-14T17:01:01.806Z,192.63
2023-02-14T17:03:31.620Z,80.07
2023-02-14T17:06:02.323Z,104.37
2023-02-14T17:08:30.929Z,180.37
2023-02-14T17:11:02.238Z,147.20
2023-02-14T17:13:33.657Z,137.03
2023-02-14T17:16:02.644Z,164.60
2023-02-14T17:18:33.634Z,144.93
2023-02-14T17:21:02.678Z,115.87
2023-02-14T17:23:31.171Z,108.30
2023-02-14T17:25:59.411Z,117.73
2023-02-14T17:28:27.757Z,180.73
2023-02-14T17:30:56.414Z,173.27
2023-02-14T17:33:26.036Z,153.13
2023-02-14T17:35:55.621Z,158.00
2023-02-14T17:38:24.065Z,376.63
2023-02-14T17:40:52.392Z,145.23
2023-02-14T17:43:20.534Z,184.03
2023-02-14T17:45:49.002Z,238.53
2023-02-14T17:48:17.338Z,152.67
2023-02-14T17:50:45.856Z,167.53
2023-02-14T17:53:15.364Z,226.13
2023-02-14T17:55:43.689Z,203.73
2023-02-14T17:58:11.850Z,224.27
2023-02-14T18:00:40.222Z,258.93
2023-02-14T18:03:08.488Z,192.13
2023-02-14T18:05:37.402Z,259.13
2023-02-14T18:08:06.168Z,222.90
2023-02-14T18:10:35.689Z,173.47
2023-02-14T18:13:04.307Z,169.13
2023-02-14T18:15:32.590Z,191.67
2023-02-14T18:18:00.958Z,113.17
2023-02-14T18:20:29.209Z,147.73
2023-02-14T18:22:57.476Z,144.20
2023-02-14T18:25:26.140Z,137.70
2023-02-14T18:27:57.331Z,100.57
2023-02-14T18:30:25.617Z,156.63
2023-02-14T18:32:55.387Z,98.40
2023-02-14T18:35:26.899Z,337.90
2023-02-14T18:37:56.127Z,114.73
2023-02-14T18:40:25.251Z,126.20
2023-02-14T18:42:53.995Z,227.63
2023-02-14T18:45:24.823Z,317.83
2023-02-14T18:47:53.705Z,316.30
2023-02-14T18:50:23.028Z,291.43
2023-02-14T18:52:51.859Z,234.23
2023-02-14T18:55:20.809Z,231.73
2023-02-14T18:57:50.104Z,221.03
2023-02-14T19:00:21.981Z,158.30
2023-02-14T19:02:53.407Z,271.97
2023-02-14T19:05:22.234Z,155.13
2023-02-14T19:07:55.781Z,162.97
2023-02-14T19:10:24.874Z,227.00
2023-02-14T19:12:53.601Z,180.70
2023-02-14T19:15:21.828Z,266.37
2023-02-14T19:17:50.082Z,277.30
2023-02-14T19:20:20.019Z,162.43
2023-02-14T19:22:48.445Z,373.00
2023-02-14T19:25:16.736Z,186.07
2023-02-14T19:27:45.125Z,186.83
2023-02-14T19:30:14.268Z,123.37
2023-02-14T19:32:43.448Z,183.67
2023-02-14T19:35:11.890Z,296.30
2023-02-14T19:37:41.511Z,211.37
2023-02-14T19:40:10.758Z,209.33
2023-02-14T19:42:38.942Z,185.37
2023-02-14T19:45:07.635Z,208.20
2023-02-14T19:47:46.625Z,156.40
2023-02-14T19:50:15.449Z,297.43
2023-02-14T19:52:45.050Z,311.53
2023-02-14T19:55:22.550Z,347.50
2023-02-14T19:57:50.828Z,212.73
2023-02-14T20:00:20.955Z,407.87
2023-02-14T20:02:49.354Z,225.20
2023-02-14T20:05:18.531Z,245.50
2023-02-14T20:07:51.969Z,178.17
2023-02-14T20:10:20.795Z,264.37
2023-02-14T20:12:49.548Z,372.40
2023-02-14T20:15:17.848Z,303.50
2023-02-14T20:17:47.170Z,256.97
2023-02-14T20:20:16.839Z,229.33
2023-02-14T20:22:45.522Z,326.90
2023-02-14T20:25:15.457Z,195.83
2023-02-14T20:27:44.035Z,222.40
2023-02-14T20:30:14.471Z,209.90
2023-02-14T20:32:43.013Z,127.97
2023-02-14T20:35:11.641Z,203.57
2023-02-14T20:37:39.996Z,381.40
2023-02-14T20:40:10.884Z,209.67
2023-02-14T20:42:41.124Z,197.53
2023-02-14T20:45:09.907Z,181.60
2023-02-14T20:47:38.160Z,142.30
2023-02-14T20:50:07.572Z,182.50
2023-02-14T20:52:37.738Z,183.77
2023-02-14T20:55:06.597Z,192.77
2023-02-14T20:57:34.811Z,201.13
2023-02-14T21:00:06.077Z,153.63
2023-02-14T21:02:34.335Z,150.93
2023-02-14T21:05:05.302Z,138.23
2023-02-14T21:07:33.837Z,143.47
2023-02-14T21:10:02.710Z,117.57
2023-02-14T21:12:31.373Z,143.53
2023-02-14T21:14:59.985Z,135.37
2023-02-14T21:17:29.736Z,170.23
2023-02-14T21:19:57.939Z,96.30
2023-02-14T21:22:26.393Z,141.67
2023-02-14T21:24:54.595Z,85.80
2023-02-14T21:27:22.881Z,209.40
2023-02-14T21:29:51.186Z,113.93
2023-02-14T21:32:19.948Z,289.53
2023-02-14T21:34:50.772Z,143.80
2023-02-14T21:37:19.668Z,97.13
2023-02-14T21:39:48.656Z,93.60
2023-02-14T21:42:18.995Z,102.13
2023-02-14T21:45:03.873Z,93.13
2023-02-14T21:47:32.221Z,95.10
2023-02-14T21:50:36.410Z,105.97
2023-02-14T21:53:07.424Z,90.67
2023-02-14T21:55:35.962Z,90.50
2023-02-14T21:58:04.342Z,100.53
2023-02-14T22:00:32.540Z,123.13
2023-02-14T22:03:00.749Z,93.07
2023-02-14T22:05:30.225Z,112.63
2023-02-14T22:07:58.421Z,110.77
2023-02-14T22:10:26.604Z,230.13
2023-02-14T22:12:54.738Z,95.97
2023-02-14T22:15:22.932Z,104.57
2023-02-14T22:17:51.151Z,101.43
2023-02-14T22:20:19.495Z,121.47
2023-02-14T22:22:49.005Z,111.90
2023-02-14T22:25:17.272Z,88.20
2023-02-14T22:27:45.430Z,152.77
2023-02-14T22:30:14.147Z,75.07
2023-02-14T22:32:42.847Z,72.13
2023-02-14T22:35:10.969Z,118.47
2023-02-14T22:37:39.201Z,120.57
2023-02-14T22:40:10.168Z,73.07
2023-02-14T22:42:38.596Z,83.50
2023-02-14T22:45:07.735Z,60.10
2023-02-14T22:47:36.181Z,84.83
2023-02-14T22:50:04.479Z,84.63
2023-02-14T22:52:32.683Z,104.23
2023-02-14T22:55:00.865Z,81.30
2023-02-14T22:57:32.394Z,70.03
2023-02-14T23:00:00.574Z,118.03
2023-02-14T23:02:28.811Z,77.63
2023-02-14T23:04:57.365Z,77.30
2023-02-14T23:07:25.524Z,126.60
2023-02-14T23:09:53.924Z,77.40
2023-02-14T23:12:39.804Z,102.47
2023-02-14T23:15:27.799Z,78.47
2023-02-14T23:18:12.982Z,63.30
2023-02-14T23:20:58.611Z,104.30
2023-02-14T23:23:30.381Z,92.20
2023-02-14T23:25:58.867Z,93.10
2023-02-14T23:28:27.865Z,104.40
2023-02-14T23:31:01.254Z,77.07
2023-02-14T23:33:29.456Z,411.23
2023-02-14T23:35:57.678Z,67.50
2023-02-14T23:38:25.893Z,97.03
2023-02-14T23:41:11.385Z,87.53
2023-02-14T23:43:39.654Z,76.10
2023-02-14T23:46:09.260Z,121.53
2023-02-14T23:48:37.608Z,84.67
2023-02-14T23:51:06.262Z,136.53
2023-02-14T23:53:34.501Z,74.07
2023-02-14T23:56:03.669Z,116.53
2023-02-14T23:58:32.238Z,78.70
