createdAt,value
2018-12-17T00:02:35.730Z,1.60
2018-12-17T00:07:45.301Z,1.40
2018-12-17T00:12:54.958Z,1.40
2018-12-17T00:18:04.548Z,1.40
2018-12-17T00:23:13.931Z,1.50
2018-12-17T00:28:23.434Z,1.70
2018-12-17T00:33:33.193Z,1.40
2018-12-17T00:38:42.553Z,1.70
2018-12-17T00:43:52.430Z,1.70
2018-12-17T00:49:02.173Z,1.50
2018-12-17T00:59:20.829Z,1.30
2018-12-17T01:04:30.308Z,1.30
2018-12-17T01:09:39.882Z,1.30
2018-12-17T01:14:49.518Z,1.30
2018-12-17T01:19:59.109Z,1.60
2018-12-17T01:25:08.629Z,1.80
2018-12-17T01:30:17.968Z,1.80
2018-12-17T01:35:27.517Z,1.80
2018-12-17T01:40:37.013Z,1.70
2018-12-17T01:45:46.593Z,1.50
2018-12-17T01:50:56.065Z,1.50
2018-12-17T01:56:05.625Z,1.50
2018-12-17T02:01:14.972Z,1.40
2018-12-17T02:06:24.633Z,1.30
2018-12-17T02:11:34.326Z,1.30
2018-12-17T02:16:43.846Z,1.30
2018-12-17T02:21:53.384Z,1.20
2018-12-17T02:27:03.090Z,1.20
2018-12-17T02:32:12.690Z,1.10
2018-12-17T02:37:22.181Z,0.90
2018-12-17T02:42:31.720Z,0.90
2018-12-17T02:47:41.088Z,1.30
2018-12-17T02:52:50.946Z,1.50
2018-12-17T02:58:00.453Z,1.50
2018-12-17T03:03:09.841Z,1.40
2018-12-17T03:08:19.214Z,1.40
2018-12-17T03:13:28.688Z,1.50
2018-12-17T03:18:38.245Z,1.40
2018-12-17T03:23:47.913Z,1.40
2018-12-17T03:28:57.560Z,1.80
2018-12-17T03:34:07.244Z,1.50
2018-12-17T03:39:16.886Z,1.50
2018-12-17T03:44:26.263Z,1.40
2018-12-17T03:49:35.700Z,1.40
2018-12-17T03:54:45.104Z,1.40
2018-12-17T04:05:03.936Z,1.50
2018-12-17T04:10:13.638Z,1.50
2018-12-17T04:15:23.577Z,1.40
2018-12-17T04:20:33.077Z,1.40
2018-12-17T04:25:42.448Z,1.60
2018-12-17T04:30:51.941Z,1.90
2018-12-17T04:36:01.476Z,1.90
2018-12-17T04:41:10.937Z,1.90
2018-12-17T04:46:20.458Z,1.90
2018-12-17T04:51:30.298Z,2.00
2018-12-17T04:56:39.877Z,1.90
2018-12-17T05:01:49.226Z,1.90
2018-12-17T05:06:58.646Z,2.00
2018-12-17T05:12:09.563Z,1.90
2018-12-17T05:17:19.213Z,2.10
2018-12-17T05:22:28.819Z,2.40
2018-12-17T05:27:38.333Z,2.80
2018-12-17T05:32:48.054Z,3.10
2018-12-17T05:37:57.488Z,3.20
2018-12-17T05:43:06.907Z,3.30
2018-12-17T05:48:16.314Z,3.50
2018-12-17T05:53:25.754Z,3.50
2018-12-17T05:58:35.183Z,3.70
2018-12-17T06:03:44.615Z,3.70
2018-12-17T06:08:54.252Z,3.80
2018-12-17T06:14:04.343Z,3.90
2018-12-17T06:19:13.850Z,4.00
2018-12-17T06:24:23.377Z,4.10
2018-12-17T06:29:35.701Z,4.20
2018-12-17T06:34:44.748Z,4.20
2018-12-17T06:39:54.333Z,4.20
2018-12-17T06:45:04.243Z,4.30
2018-12-17T06:50:13.734Z,4.30
2018-12-17T06:55:23.092Z,4.40
2018-12-17T07:00:32.435Z,4.40
2018-12-17T07:05:42.105Z,4.40
2018-12-17T07:10:51.526Z,4.50
2018-12-17T07:16:01.114Z,4.50
2018-12-17T07:21:10.765Z,4.60
2018-12-17T07:26:20.228Z,4.60
2018-12-17T07:31:29.752Z,4.60
2018-12-17T07:36:39.285Z,4.70
2018-12-17T07:41:48.752Z,4.70
2018-12-17T07:46:58.631Z,4.80
2018-12-17T07:52:08.133Z,4.80
2018-12-17T07:57:17.825Z,4.80
2018-12-17T08:02:27.292Z,4.80
2018-12-17T08:07:36.969Z,4.90
2018-12-17T08:12:46.500Z,4.90
2018-12-17T08:18:07.634Z,5.00
2018-12-17T08:23:17.230Z,5.00
2018-12-17T08:28:26.785Z,5.10
2018-12-17T08:33:36.619Z,5.10
2018-12-17T08:38:46.047Z,5.20
2018-12-17T08:43:55.706Z,5.20
2018-12-17T08:49:05.196Z,5.30
2018-12-17T08:54:14.733Z,5.30
2018-12-17T08:59:24.380Z,5.40
2018-12-17T09:04:33.865Z,5.40
2018-12-17T09:09:43.337Z,5.40
2018-12-17T09:14:52.827Z,5.40
2018-12-17T09:20:02.562Z,5.60
2018-12-17T09:25:12.160Z,5.60
2018-12-17T09:30:21.859Z,5.70
2018-12-17T09:35:31.412Z,5.70
2018-12-17T09:40:40.875Z,5.90
2018-12-17T09:45:50.572Z,5.90
2018-12-17T09:51:00.552Z,5.90
2018-12-17T09:56:10.236Z,6.00
2018-12-17T10:01:19.724Z,6.00
2018-12-17T10:06:29.176Z,6.10
2018-12-17T10:11:38.646Z,6.20
2018-12-17T10:16:48.310Z,6.30
2018-12-17T10:21:57.880Z,6.40
2018-12-17T10:27:07.472Z,6.30
2018-12-17T10:32:16.873Z,6.30
2018-12-17T10:37:26.257Z,6.40
2018-12-17T10:42:35.956Z,6.30
2018-12-17T10:47:45.323Z,6.40
2018-12-17T10:52:54.910Z,6.40
2018-12-17T10:58:05.221Z,6.50
2018-12-17T11:03:20.199Z,6.40
2018-12-17T11:08:29.569Z,6.60
2018-12-17T11:13:39.151Z,6.60
2018-12-17T11:18:48.722Z,6.60
2018-12-17T11:23:58.845Z,6.70
2018-12-17T11:29:08.497Z,6.70
2018-12-17T11:34:17.982Z,6.70
2018-12-17T11:39:27.581Z,6.70
2018-12-17T11:44:37.004Z,6.70
2018-12-17T11:49:46.847Z,6.70
2018-12-17T11:54:56.231Z,6.80
2018-12-17T12:00:07.078Z,6.70
2018-12-17T12:05:16.629Z,6.70
2018-12-17T12:10:26.202Z,6.80
2018-12-17T12:15:35.721Z,6.90
2018-12-17T12:20:45.357Z,7.10
2018-12-17T12:25:55.043Z,7.20
2018-12-17T12:31:04.659Z,7.20
2018-12-17T12:36:14.593Z,7.40
2018-12-17T12:41:24.071Z,7.40
2018-12-17T12:46:33.556Z,7.50
2018-12-17T12:51:43.213Z,7.60
2018-12-17T12:56:52.921Z,7.60
2018-12-17T13:02:02.365Z,7.70
2018-12-17T13:07:12.252Z,7.60
2018-12-17T13:12:21.727Z,7.70
2018-12-17T13:17:31.376Z,7.70
2018-12-17T13:22:40.985Z,7.70
2018-12-17T13:27:50.669Z,7.60
2018-12-17T13:33:00.227Z,7.60
2018-12-17T13:38:09.848Z,7.60
2018-12-17T13:43:19.389Z,7.70
2018-12-17T13:48:29.209Z,7.70
2018-12-17T13:53:38.713Z,7.70
2018-12-17T13:58:48.354Z,7.80
2018-12-17T14:03:58.345Z,7.80
2018-12-17T14:09:08.077Z,7.80
2018-12-17T14:14:17.555Z,7.80
2018-12-17T14:19:27.449Z,7.70
2018-12-17T14:24:36.962Z,7.60
2018-12-17T14:29:46.305Z,7.70
2018-12-17T14:34:56.107Z,7.70
2018-12-17T14:40:07.250Z,7.60
2018-12-17T14:45:16.834Z,7.70
2018-12-17T14:50:26.664Z,7.60
2018-12-17T14:55:36.230Z,7.50
2018-12-17T15:00:45.606Z,7.50
2018-12-17T15:05:55.318Z,7.40
2018-12-17T15:11:04.878Z,7.40
2018-12-17T15:16:14.422Z,9.40
2018-12-17T15:21:25.100Z,7.30
2018-12-17T15:26:34.957Z,7.20
2018-12-17T15:31:45.626Z,7.20
2018-12-17T15:36:56.523Z,7.10
2018-12-17T15:42:07.500Z,7.10
2018-12-17T15:47:17.079Z,7.10
2018-12-17T15:52:26.880Z,7.10
2018-12-17T15:57:36.486Z,7.00
2018-12-17T16:02:46.040Z,7.00
2018-12-17T16:07:56.569Z,7.00
2018-12-17T16:13:05.949Z,6.90
2018-12-17T16:18:15.436Z,6.90
2018-12-17T16:23:25.393Z,7.00
2018-12-17T16:28:35.016Z,7.00
2018-12-17T16:33:45.415Z,7.00
2018-12-17T16:38:55.318Z,7.00
2018-12-17T16:44:05.223Z,7.00
2018-12-17T16:49:14.942Z,7.00
2018-12-17T16:54:26.340Z,7.00
2018-12-17T16:59:36.442Z,7.00
2018-12-17T17:04:46.010Z,6.90
2018-12-17T17:09:57.447Z,7.00
2018-12-17T17:15:10.776Z,6.90
2018-12-17T17:20:20.570Z,6.80
2018-12-17T17:25:30.201Z,6.90
2018-12-17T17:30:39.637Z,6.80
2018-12-17T17:35:49.125Z,6.80
2018-12-17T17:40:58.867Z,6.80
2018-12-17T17:46:09.040Z,6.70
2018-12-17T17:51:18.953Z,6.70
2018-12-17T17:56:28.493Z,6.80
2018-12-17T18:01:37.890Z,6.80
2018-12-17T18:06:47.523Z,6.80
2018-12-17T18:11:57.117Z,6.80
2018-12-17T18:17:06.489Z,6.80
2018-12-17T18:22:15.988Z,6.80
2018-12-17T18:27:25.658Z,6.80
2018-12-17T18:32:35.094Z,6.80
2018-12-17T18:37:44.722Z,6.80
2018-12-17T18:42:54.387Z,6.80
2018-12-17T18:48:04.383Z,6.80
2018-12-17T18:53:13.818Z,6.80
2018-12-17T18:58:23.894Z,6.80
2018-12-17T19:03:33.934Z,6.70
2018-12-17T19:08:43.565Z,6.70
2018-12-17T19:13:53.386Z,6.60
2018-12-17T19:19:04.153Z,6.70
2018-12-17T19:24:13.909Z,6.60
2018-12-17T19:29:25.003Z,6.60
2018-12-17T19:34:35.251Z,6.60
2018-12-17T19:39:45.932Z,6.50
2018-12-17T19:44:55.936Z,6.50
2018-12-17T19:50:06.728Z,6.50
2018-12-17T19:55:16.368Z,6.50
2018-12-17T20:00:26.167Z,6.50
2018-12-17T20:05:36.259Z,6.40
2018-12-17T20:10:46.486Z,6.40
2018-12-17T20:15:57.331Z,6.40
2018-12-17T20:21:07.327Z,6.40
2018-12-17T20:26:17.651Z,6.40
2018-12-17T20:31:27.839Z,6.40
2018-12-17T20:36:37.446Z,6.40
2018-12-17T20:41:47.262Z,6.30
2018-12-17T20:46:57.402Z,6.40
2018-12-17T20:52:07.926Z,6.30
2018-12-17T20:57:17.500Z,6.30
2018-12-17T21:02:27.118Z,6.20
2018-12-17T21:07:36.740Z,6.30
2018-12-17T21:12:46.641Z,6.30
2018-12-17T21:17:56.420Z,6.20
2018-12-17T21:23:06.030Z,6.20
2018-12-17T21:28:17.823Z,6.30
2018-12-17T21:33:27.345Z,6.20
2018-12-17T21:38:37.041Z,6.20
2018-12-17T21:43:47.069Z,6.20
2018-12-17T21:48:56.675Z,6.20
2018-12-17T21:54:06.291Z,6.20
2018-12-17T21:59:15.888Z,6.20
2018-12-17T22:04:25.622Z,6.20
2018-12-17T22:09:35.229Z,6.20
2018-12-17T22:14:44.706Z,6.20
2018-12-17T22:19:54.142Z,6.20
2018-12-17T22:25:03.651Z,6.20
2018-12-17T22:30:13.267Z,6.30
2018-12-17T22:35:22.823Z,6.30
2018-12-17T22:40:32.485Z,6.40
2018-12-17T22:45:41.833Z,6.40
2018-12-17T22:50:51.288Z,6.40
2018-12-17T22:56:00.716Z,6.40
2018-12-17T23:01:10.394Z,6.40
2018-12-17T23:06:19.928Z,6.40
2018-12-17T23:11:46.309Z,6.40
2018-12-17T23:17:07.260Z,6.30
2018-12-17T23:22:16.937Z,6.30
2018-12-17T23:27:26.438Z,6.30
2018-12-17T23:32:36.656Z,6.20
2018-12-17T23:37:46.194Z,6.20
2018-12-17T23:42:55.642Z,6.20
2018-12-17T23:48:05.297Z,6.20
2018-12-17T23:53:15.027Z,6.20
2018-12-17T23:58:24.362Z,6.10
