createdAt,value
2023-04-13T00:01:16.001Z,2.28
2023-04-13T00:03:42.282Z,2.30
2023-04-13T00:06:11.565Z,2.42
2023-04-13T00:08:37.784Z,2.30
2023-04-13T00:11:05.041Z,2.47
2023-04-13T00:13:31.182Z,2.22
2023-04-13T00:15:58.955Z,2.53
2023-04-13T00:18:25.147Z,2.47
2023-04-13T00:20:51.362Z,2.40
2023-04-13T00:23:17.530Z,2.50
2023-04-13T00:25:43.869Z,2.40
2023-04-13T00:28:11.127Z,2.50
2023-04-13T00:30:37.611Z,2.50
2023-04-13T00:33:04.168Z,2.42
2023-04-13T00:35:31.362Z,2.60
2023-04-13T00:37:58.045Z,2.60
2023-04-13T00:40:24.681Z,2.50
2023-04-13T00:42:51.286Z,2.40
2023-04-13T00:45:17.527Z,2.40
2023-04-13T00:47:48.087Z,2.40
2023-04-13T00:50:17.138Z,2.50
2023-04-13T00:52:43.464Z,2.50
2023-04-13T00:55:09.621Z,2.37
2023-04-13T00:57:40.155Z,2.22
2023-04-13T01:00:10.287Z,2.40
2023-04-13T01:02:41.928Z,2.40
2023-04-13T01:05:11.569Z,2.40
2023-04-13T01:14:33.016Z,2.30
2023-04-13T01:17:06.908Z,2.20
2023-04-13T01:20:13.631Z,2.35
2023-04-13T01:22:42.205Z,2.30
2023-04-13T01:27:02.877Z,2.40
2023-04-13T01:29:29.341Z,2.30
2023-04-13T01:31:55.961Z,2.30
2023-04-13T01:34:22.754Z,2.20
2023-04-13T01:36:49.583Z,2.30
2023-04-13T01:39:21.811Z,2.30
2023-04-13T01:41:48.599Z,2.28
2023-04-13T01:44:14.715Z,2.30
2023-04-13T01:46:45.610Z,2.30
2023-04-13T01:49:13.063Z,2.25
2023-04-13T01:51:39.288Z,2.40
2023-04-13T01:54:17.368Z,2.20
2023-04-13T01:56:43.521Z,2.30
2023-04-13T01:59:09.723Z,2.30
2023-04-13T02:01:37.918Z,2.33
2023-04-13T02:04:04.764Z,2.20
2023-04-13T02:06:31.125Z,2.30
2023-04-13T02:08:57.280Z,2.20
2023-04-13T02:11:23.702Z,2.20
2023-04-13T02:13:50.652Z,2.20
2023-04-13T02:16:17.066Z,2.20
2023-04-13T02:18:43.421Z,2.30
2023-04-13T02:21:10.969Z,2.30
2023-04-13T02:23:40.643Z,2.20
2023-04-13T02:26:07.697Z,2.40
2023-04-13T02:28:33.833Z,2.28
2023-04-13T02:31:00.003Z,2.40
2023-04-13T02:33:32.187Z,2.37
2023-04-13T02:36:02.363Z,2.40
2023-04-13T02:38:28.578Z,2.33
2023-04-13T02:40:58.258Z,2.35
2023-04-13T02:43:25.889Z,2.37
2023-04-13T02:45:52.331Z,2.33
2023-04-13T02:48:19.011Z,2.40
2023-04-13T02:50:45.865Z,2.35
2023-04-13T02:53:12.178Z,2.40
2023-04-13T02:55:38.627Z,2.45
2023-04-13T02:58:06.066Z,2.30
2023-04-13T03:00:32.383Z,2.30
2023-04-13T03:02:58.584Z,2.40
2023-04-13T03:05:25.861Z,2.30
2023-04-13T03:07:52.012Z,2.47
2023-04-13T03:10:18.352Z,2.30
2023-04-13T03:12:44.549Z,2.30
2023-04-13T03:15:11.506Z,2.30
2023-04-13T03:17:40.988Z,2.30
2023-04-13T03:20:10.136Z,2.30
2023-04-13T03:22:36.296Z,2.40
2023-04-13T03:25:02.488Z,2.30
2023-04-13T03:27:28.645Z,2.40
2023-04-13T03:29:55.259Z,2.40
2023-04-13T03:32:21.542Z,2.37
2023-04-13T03:34:47.917Z,2.30
2023-04-13T03:37:14.095Z,2.30
2023-04-13T03:39:40.233Z,2.40
2023-04-13T03:42:07.191Z,2.50
2023-04-13T03:44:33.317Z,2.60
2023-04-13T03:47:00.533Z,2.50
2023-04-13T03:49:26.949Z,2.40
2023-04-13T03:51:53.104Z,2.30
2023-04-13T03:54:19.290Z,2.40
2023-04-13T03:56:45.544Z,2.50
2023-04-13T03:59:11.661Z,2.60
2023-04-13T04:01:38.588Z,2.58
2023-04-13T04:04:05.389Z,2.60
2023-04-13T04:06:31.835Z,2.60
2023-04-13T04:08:57.951Z,2.50
2023-04-13T04:11:24.151Z,2.50
2023-04-13T04:13:50.351Z,2.60
2023-04-13T04:16:16.670Z,2.45
2023-04-13T04:18:42.924Z,2.58
2023-04-13T04:21:10.716Z,2.50
2023-04-13T04:23:39.378Z,2.50
2023-04-13T04:26:06.725Z,2.60
2023-04-13T04:28:37.777Z,2.60
2023-04-13T04:31:09.885Z,2.50
2023-04-13T04:33:39.009Z,2.70
2023-04-13T04:36:13.490Z,2.60
2023-04-13T04:38:40.687Z,2.40
2023-04-13T04:41:08.001Z,2.50
2023-04-13T04:43:35.012Z,2.60
2023-04-13T04:46:02.773Z,2.50
2023-04-13T04:48:30.879Z,2.40
2023-04-13T04:50:57.264Z,2.40
2023-04-13T04:53:23.603Z,2.40
2023-04-13T04:55:50.703Z,2.30
2023-04-13T04:58:18.710Z,2.30
2023-04-13T05:00:45.134Z,2.30
2023-04-13T05:03:11.599Z,2.20
2023-04-13T05:05:38.148Z,2.30
2023-04-13T05:08:04.758Z,2.30
2023-04-13T05:10:30.994Z,2.22
2023-04-13T05:12:57.150Z,2.20
2023-04-13T05:15:23.947Z,2.20
2023-04-13T05:17:50.731Z,2.30
2023-04-13T05:20:17.415Z,2.40
2023-04-13T05:22:43.564Z,2.20
2023-04-13T05:25:10.319Z,2.30
2023-04-13T05:27:36.517Z,2.20
2023-04-13T05:30:04.721Z,2.20
2023-04-13T05:32:34.146Z,2.20
2023-04-13T05:35:00.399Z,2.33
2023-04-13T05:37:26.661Z,2.20
2023-04-13T05:39:53.010Z,2.33
2023-04-13T05:42:19.176Z,2.22
2023-04-13T05:44:45.769Z,2.30
2023-04-13T05:47:11.995Z,2.30
2023-04-13T05:49:38.150Z,2.30
2023-04-13T05:52:06.850Z,2.20
2023-04-13T05:54:33.096Z,2.22
2023-04-13T05:56:59.282Z,2.30
2023-04-13T05:59:25.581Z,2.33
2023-04-13T06:01:52.815Z,2.20
2023-04-13T06:04:20.044Z,2.30
2023-04-13T06:06:46.647Z,2.40
2023-04-13T06:09:13.879Z,2.20
2023-04-13T06:11:40.087Z,2.28
2023-04-13T06:14:06.316Z,2.25
2023-04-13T06:16:32.733Z,2.30
2023-04-13T06:18:59.456Z,2.20
2023-04-13T06:21:28.289Z,2.30
2023-04-13T06:23:54.521Z,2.20
2023-04-13T06:26:20.703Z,2.30
2023-04-13T06:28:46.943Z,2.40
2023-04-13T06:31:13.867Z,2.30
2023-04-13T06:33:41.490Z,2.40
2023-04-13T06:36:08.660Z,2.30
2023-04-13T06:38:34.908Z,2.40
2023-04-13T06:41:02.001Z,2.40
2023-04-13T06:43:29.830Z,2.22
2023-04-13T06:46:00.849Z,2.20
2023-04-13T06:48:27.088Z,2.20
2023-04-13T06:50:56.636Z,2.30
2023-04-13T06:53:23.096Z,2.30
2023-04-13T06:55:49.603Z,2.40
2023-04-13T06:58:16.398Z,2.50
2023-04-13T07:00:42.702Z,2.50
2023-04-13T07:03:09.342Z,2.65
2023-04-13T07:05:36.135Z,2.60
2023-04-13T07:08:02.685Z,2.58
2023-04-13T07:10:28.919Z,2.55
2023-04-13T07:12:55.399Z,2.60
2023-04-13T07:15:21.816Z,2.80
2023-04-13T07:17:48.578Z,2.60
2023-04-13T07:20:15.648Z,2.90
2023-04-13T07:22:42.009Z,2.80
2023-04-13T07:25:08.828Z,2.78
2023-04-13T07:27:35.104Z,2.60
2023-04-13T07:30:01.345Z,2.70
2023-04-13T07:32:30.835Z,2.60
2023-04-13T07:35:00.919Z,2.50
2023-04-13T07:37:28.600Z,2.40
2023-04-13T07:39:54.815Z,2.60
2023-04-13T07:42:21.003Z,2.50
2023-04-13T07:44:47.170Z,2.50
2023-04-13T07:47:13.694Z,2.60
2023-04-13T07:49:40.338Z,2.40
2023-04-13T07:52:06.760Z,2.50
2023-04-13T07:54:34.418Z,2.60
2023-04-13T07:57:01.725Z,2.60
2023-04-13T07:59:28.856Z,2.60
2023-04-13T08:01:55.643Z,2.60
2023-04-13T08:04:22.233Z,2.50
2023-04-13T08:06:48.614Z,2.30
2023-04-13T08:09:15.281Z,2.30
2023-04-13T08:11:42.644Z,2.40
2023-04-13T08:14:10.897Z,2.35
2023-04-13T08:16:37.805Z,2.30
2023-04-13T08:19:04.120Z,2.60
2023-04-13T08:21:32.349Z,2.60
2023-04-13T08:23:58.639Z,2.60
2023-04-13T08:26:25.748Z,2.40
2023-04-13T08:28:55.315Z,2.47
2023-04-13T08:31:21.820Z,2.50
2023-04-13T08:33:48.194Z,2.67
2023-04-13T08:36:17.210Z,2.60
2023-04-13T08:38:43.443Z,2.65
2023-04-13T08:41:10.198Z,2.65
2023-04-13T08:43:36.489Z,2.50
2023-04-13T08:46:04.056Z,2.50
2023-04-13T08:48:42.323Z,2.60
2023-04-13T08:51:16.522Z,2.40
2023-04-13T08:53:43.008Z,2.40
2023-04-13T08:56:10.162Z,2.50
2023-04-13T08:58:40.602Z,2.40
2023-04-13T09:01:07.020Z,2.40
2023-04-13T09:03:38.012Z,2.30
2023-04-13T09:06:06.833Z,2.30
2023-04-13T09:08:37.384Z,2.20
2023-04-13T09:11:04.405Z,2.20
2023-04-13T09:13:31.140Z,2.20
2023-04-13T09:15:57.680Z,2.30
2023-04-13T09:18:23.907Z,2.22
2023-04-13T09:20:57.251Z,2.20
2023-04-13T09:23:23.433Z,2.12
2023-04-13T09:25:49.968Z,2.10
2023-04-13T09:28:19.380Z,2.15
2023-04-13T09:30:45.698Z,2.30
2023-04-13T09:33:13.254Z,2.20
2023-04-13T09:35:40.248Z,2.30
2023-04-13T09:38:08.066Z,2.20
2023-04-13T09:40:38.028Z,2.20
2023-04-13T09:43:04.980Z,2.28
2023-04-13T09:45:35.889Z,2.20
2023-04-13T09:48:03.450Z,2.30
2023-04-13T09:50:31.793Z,2.20
2023-04-13T09:53:04.522Z,2.10
2023-04-13T09:55:34.854Z,2.20
2023-04-13T09:58:14.287Z,2.30
2023-04-13T10:00:41.761Z,2.20
2023-04-13T10:03:12.369Z,2.25
2023-04-13T10:05:51.069Z,2.20
2023-04-13T10:08:36.625Z,2.10
2023-04-13T10:11:03.911Z,2.33
2023-04-13T10:13:36.182Z,2.20
2023-04-13T10:17:43.179Z,2.10
2023-04-13T10:20:12.753Z,2.10
2023-04-13T10:22:40.590Z,2.12
2023-04-13T10:25:16.210Z,2.20
2023-04-13T10:27:57.886Z,2.20
2023-04-13T10:30:25.271Z,2.20
2023-04-13T10:33:10.091Z,2.12
2023-04-13T10:35:37.011Z,2.20
2023-04-13T10:38:03.804Z,2.30
2023-04-13T10:40:41.920Z,2.22
2023-04-13T10:43:08.485Z,2.28
2023-04-13T10:45:37.263Z,2.28
2023-04-13T10:48:03.709Z,2.20
2023-04-13T10:50:30.850Z,2.25
2023-04-13T10:52:59.292Z,2.30
2023-04-13T10:55:27.007Z,2.30
2023-04-13T10:57:54.606Z,2.33
2023-04-13T11:00:21.105Z,2.30
2023-04-13T11:02:51.899Z,2.40
2023-04-13T11:05:21.623Z,2.40
2023-04-13T11:07:55.360Z,2.50
2023-04-13T11:10:28.228Z,2.50
2023-04-13T11:12:55.948Z,2.45
2023-04-13T11:15:26.537Z,2.50
2023-04-13T11:17:54.827Z,2.40
2023-04-13T11:20:34.479Z,2.20
2023-04-13T11:23:04.007Z,2.40
2023-04-13T11:25:30.297Z,2.40
2023-04-13T11:28:00.997Z,2.45
2023-04-13T11:30:27.587Z,2.37
2023-04-13T11:32:56.112Z,2.30
2023-04-13T11:35:25.554Z,2.40
2023-04-13T11:37:53.341Z,2.20
2023-04-13T11:40:25.031Z,2.22
2023-04-13T11:42:55.374Z,2.37
2023-04-13T11:45:23.507Z,2.30
2023-04-13T11:47:49.996Z,2.10
2023-04-13T11:50:17.649Z,2.40
2023-04-13T11:52:45.822Z,2.10
2023-04-13T11:55:22.312Z,2.20
2023-04-13T11:57:50.674Z,2.20
2023-04-13T12:00:19.282Z,2.30
2023-04-13T12:03:00.068Z,2.40
2023-04-13T12:05:30.461Z,2.22
2023-04-13T12:07:57.499Z,2.50
2023-04-13T12:13:17.128Z,2.50
2023-04-13T12:20:48.021Z,2.40
2023-04-13T12:23:24.804Z,2.60
2023-04-13T12:25:59.132Z,2.80
2023-04-13T12:28:34.391Z,2.70
2023-04-13T12:31:09.175Z,2.78
2023-04-13T12:33:36.473Z,2.80
2023-04-13T12:36:03.410Z,2.60
2023-04-13T12:38:31.510Z,2.60
2023-04-13T12:41:01.507Z,2.35
2023-04-13T12:43:28.102Z,2.33
2023-04-13T12:45:54.859Z,2.30
2023-04-13T12:48:22.040Z,2.17
2023-04-13T12:50:48.641Z,2.22
2023-04-13T12:53:14.855Z,2.20
2023-04-13T12:55:41.396Z,2.20
2023-04-13T12:58:07.806Z,2.30
2023-04-13T13:00:34.120Z,2.10
2023-04-13T13:03:12.863Z,2.10
2023-04-13T13:05:39.520Z,2.20
2023-04-13T13:08:06.473Z,2.00
2023-04-13T13:10:32.655Z,2.20
2023-04-13T13:12:59.970Z,2.30
2023-04-13T13:15:26.264Z,2.20
2023-04-13T13:17:52.486Z,2.20
2023-04-13T13:20:18.795Z,2.20
2023-04-13T13:22:45.869Z,2.20
2023-04-13T13:25:14.417Z,2.22
2023-04-13T13:28:10.350Z,2.22
2023-04-13T13:30:40.446Z,2.30
2023-04-13T13:33:06.709Z,2.20
2023-04-13T13:35:33.142Z,2.40
2023-04-13T13:38:00.594Z,2.40
2023-04-13T13:40:27.179Z,2.40
2023-04-13T13:42:53.540Z,2.30
2023-04-13T13:45:21.826Z,2.50
2023-04-13T13:47:52.521Z,2.25
2023-04-13T13:50:19.774Z,2.30
2023-04-13T13:52:59.262Z,2.28
2023-04-13T13:55:28.487Z,2.10
2023-04-13T13:57:55.181Z,2.20
2023-04-13T14:00:22.819Z,2.20
2023-04-13T14:02:49.124Z,2.17
2023-04-13T14:05:15.756Z,2.30
2023-04-13T14:07:42.987Z,2.10
2023-04-13T14:10:09.875Z,2.40
2023-04-13T14:12:40.160Z,2.33
2023-04-13T14:15:11.663Z,2.60
2023-04-13T14:17:38.480Z,2.50
2023-04-13T14:20:08.770Z,2.45
2023-04-13T14:22:38.261Z,2.60
2023-04-13T14:25:08.028Z,2.50
2023-04-13T14:27:34.436Z,2.42
2023-04-13T14:30:01.998Z,2.65
2023-04-13T14:32:28.680Z,2.70
2023-04-13T14:34:58.013Z,2.70
2023-04-13T14:37:24.339Z,2.60
2023-04-13T14:39:50.940Z,2.50
2023-04-13T14:42:17.957Z,2.50
2023-04-13T14:44:44.452Z,2.50
2023-04-13T14:47:11.990Z,2.50
2023-04-13T14:49:39.165Z,2.35
2023-04-13T14:52:05.490Z,2.42
2023-04-13T14:54:31.852Z,2.33
2023-04-13T14:56:58.247Z,2.70
2023-04-13T14:59:26.059Z,2.30
2023-04-13T15:01:52.485Z,2.33
2023-04-13T15:04:19.170Z,2.30
2023-04-13T15:06:46.822Z,2.30
2023-04-13T15:09:13.508Z,2.10
2023-04-13T15:11:39.909Z,2.40
2023-04-13T15:14:06.302Z,2.30
2023-04-13T15:16:32.504Z,2.50
2023-04-13T15:18:59.119Z,2.40
2023-04-13T15:21:27.088Z,2.60
2023-04-13T15:23:53.287Z,2.67
2023-04-13T15:26:19.868Z,2.53
2023-04-13T15:28:46.316Z,2.60
2023-04-13T15:31:13.190Z,2.50
2023-04-13T15:33:39.734Z,2.40
2023-04-13T15:36:07.885Z,2.30
2023-04-13T15:38:34.269Z,2.15
2023-04-13T15:41:00.682Z,2.20
2023-04-13T15:43:27.102Z,2.20
2023-04-13T15:45:53.378Z,2.20
2023-04-13T15:48:19.975Z,2.15
2023-04-13T15:50:46.279Z,2.30
2023-04-13T15:53:12.543Z,2.25
2023-04-13T15:55:39.903Z,2.40
2023-04-13T15:58:07.257Z,2.05
2023-04-13T16:00:33.589Z,2.30
2023-04-13T16:02:59.982Z,2.28
2023-04-13T16:05:26.304Z,2.20
2023-04-13T16:08:00.613Z,2.10
2023-04-13T16:10:27.289Z,2.20
2023-04-13T16:12:55.107Z,2.37
2023-04-13T16:15:22.479Z,2.10
2023-04-13T16:17:56.307Z,2.03
2023-04-13T16:20:23.182Z,2.10
2023-04-13T16:22:52.219Z,2.10
2023-04-13T16:25:21.932Z,2.20
2023-04-13T16:27:48.502Z,2.20
2023-04-13T16:30:16.789Z,2.30
2023-04-13T16:32:44.139Z,2.25
2023-04-13T16:35:10.484Z,2.30
2023-04-13T16:37:38.770Z,2.30
2023-04-13T16:40:06.854Z,2.22
2023-04-13T16:42:33.210Z,2.20
2023-04-13T16:44:59.524Z,2.10
2023-04-13T16:47:25.738Z,2.20
2023-04-13T16:49:52.702Z,2.10
2023-04-13T16:52:18.888Z,2.15
2023-04-13T16:54:45.655Z,2.20
2023-04-13T16:57:12.167Z,2.30
2023-04-13T16:59:38.394Z,2.20
2023-04-13T17:02:05.694Z,2.10
2023-04-13T17:04:33.353Z,2.30
2023-04-13T17:07:04.971Z,2.10
2023-04-13T17:09:31.400Z,2.00
2023-04-13T17:11:58.058Z,2.10
2023-04-13T17:14:25.580Z,2.12
2023-04-13T17:16:52.193Z,2.20
2023-04-13T17:19:18.533Z,2.30
2023-04-13T17:21:45.127Z,2.20
2023-04-13T17:24:11.410Z,2.17
2023-04-13T17:26:37.871Z,2.20
2023-04-13T17:29:04.489Z,2.40
2023-04-13T17:31:30.648Z,2.30
2023-04-13T17:33:56.954Z,2.10
2023-04-13T17:36:23.517Z,2.08
2023-04-13T17:38:50.718Z,2.28
2023-04-13T17:41:17.334Z,2.00
2023-04-13T17:43:44.187Z,2.10
2023-04-13T17:46:11.763Z,2.10
2023-04-13T17:48:38.880Z,2.10
2023-04-13T17:51:11.202Z,2.12
2023-04-13T17:53:37.893Z,2.17
2023-04-13T17:56:04.321Z,2.37
2023-04-13T17:58:30.614Z,2.30
2023-04-13T18:00:57.602Z,2.30
2023-04-13T18:03:23.891Z,2.20
2023-04-13T18:05:50.820Z,2.40
2023-04-13T18:08:17.166Z,2.20
2023-04-13T18:10:44.602Z,2.40
2023-04-13T18:13:11.727Z,2.50
2023-04-13T18:15:39.316Z,2.30
2023-04-13T18:18:06.712Z,2.28
2023-04-13T18:20:33.218Z,2.30
2023-04-13T18:23:01.000Z,2.22
2023-04-13T18:25:30.269Z,2.30
2023-04-13T18:27:58.598Z,2.30
2023-04-13T18:30:25.233Z,2.10
2023-04-13T18:32:53.077Z,2.30
2023-04-13T18:35:19.690Z,2.37
2023-04-13T18:37:50.251Z,2.40
2023-04-13T18:40:16.766Z,2.30
2023-04-13T18:42:50.660Z,2.40
2023-04-13T18:45:19.505Z,2.30
2023-04-13T18:47:46.410Z,2.37
2023-04-13T18:50:14.954Z,2.50
2023-04-13T18:52:41.422Z,2.30
2023-04-13T18:55:09.319Z,2.25
2023-04-13T18:57:40.250Z,2.30
2023-04-13T19:00:11.648Z,2.20
2023-04-13T19:02:40.330Z,2.10
2023-04-13T19:05:07.418Z,2.00
2023-04-13T19:07:36.226Z,2.20
2023-04-13T19:10:03.133Z,2.10
2023-04-13T19:12:31.880Z,2.20
2023-04-13T19:14:59.416Z,2.00
2023-04-13T19:17:29.267Z,2.05
2023-04-13T19:19:56.489Z,2.05
2023-04-13T19:22:26.212Z,1.95
2023-04-13T19:24:58.896Z,2.12
2023-04-13T19:27:27.632Z,2.00
2023-04-13T19:29:55.384Z,2.00
2023-04-13T19:32:22.694Z,1.95
2023-04-13T19:34:49.792Z,1.90
2023-04-13T19:37:16.784Z,2.10
2023-04-13T19:39:44.020Z,2.00
2023-04-13T19:42:11.160Z,2.00
2023-04-13T19:44:37.514Z,2.00
2023-04-13T19:47:03.966Z,1.90
2023-04-13T19:49:30.555Z,2.08
2023-04-13T19:52:01.145Z,2.00
2023-04-13T19:54:27.436Z,2.00
2023-04-13T19:56:54.771Z,2.00
2023-04-13T19:59:20.944Z,1.90
2023-04-13T20:01:47.433Z,2.00
2023-04-13T20:04:14.395Z,2.00
2023-04-13T20:06:42.554Z,2.10
2023-04-13T20:09:10.131Z,2.17
2023-04-13T20:11:36.630Z,2.10
2023-04-13T20:14:03.792Z,2.17
2023-04-13T20:16:30.620Z,2.00
2023-04-13T20:18:57.778Z,2.10
2023-04-13T20:21:26.010Z,2.10
2023-04-13T20:23:52.664Z,2.20
2023-04-13T20:26:19.110Z,2.00
2023-04-13T20:28:45.495Z,2.00
2023-04-13T20:31:12.148Z,2.10
2023-04-13T20:33:39.221Z,2.03
2023-04-13T20:36:05.916Z,1.98
2023-04-13T20:38:35.681Z,2.10
2023-04-13T20:41:04.056Z,2.20
2023-04-13T20:43:31.372Z,2.10
2023-04-13T20:45:57.946Z,2.20
2023-04-13T20:50:57.579Z,1.90
2023-04-13T20:53:24.089Z,1.95
2023-04-13T20:55:51.276Z,2.10
2023-04-13T20:58:17.752Z,2.10
2023-04-13T21:00:44.692Z,2.10
2023-04-13T21:03:11.118Z,2.10
2023-04-13T21:05:37.438Z,2.05
2023-04-13T21:08:03.738Z,2.00
2023-04-13T21:10:30.059Z,2.08
2023-04-13T21:12:56.230Z,2.10
2023-04-13T21:15:22.376Z,2.10
2023-04-13T21:17:48.551Z,2.00
2023-04-13T21:20:14.948Z,2.10
2023-04-13T21:22:41.233Z,1.95
2023-04-13T21:25:07.933Z,1.90
2023-04-13T21:27:34.110Z,2.00
2023-04-13T21:30:00.518Z,1.90
2023-04-13T21:32:27.045Z,1.92
2023-04-13T21:34:54.331Z,1.90
2023-04-13T21:37:20.958Z,1.90
2023-04-13T21:39:47.169Z,1.90
2023-04-13T21:42:13.357Z,2.00
2023-04-13T21:44:39.600Z,2.10
2023-04-13T21:47:06.420Z,2.20
2023-04-13T21:49:32.866Z,2.00
2023-04-13T21:51:59.297Z,2.05
2023-04-13T21:54:25.460Z,2.00
2023-04-13T21:56:51.627Z,2.03
2023-04-13T21:59:17.979Z,2.00
2023-04-13T22:01:45.077Z,2.00
2023-04-13T22:04:12.296Z,2.08
2023-04-13T22:06:38.657Z,1.90
2023-04-13T22:09:05.124Z,2.00
2023-04-13T22:11:31.584Z,2.10
2023-04-13T22:13:59.453Z,1.90
2023-04-13T22:16:25.698Z,1.90
2023-04-13T22:18:51.827Z,1.92
2023-04-13T22:21:18.002Z,1.87
2023-04-13T22:23:44.182Z,2.10
2023-04-13T22:26:10.362Z,1.80
2023-04-13T22:28:36.648Z,2.00
2023-04-13T22:31:08.827Z,1.90
2023-04-13T22:33:35.697Z,2.00
2023-04-13T22:36:03.138Z,1.90
2023-04-13T22:38:29.270Z,1.90
2023-04-13T22:40:55.624Z,1.90
2023-04-13T22:43:22.454Z,1.83
2023-04-13T22:45:59.920Z,1.90
2023-04-13T22:48:29.364Z,1.90
2023-04-13T22:50:56.594Z,2.00
2023-04-13T22:53:22.806Z,1.90
2023-04-13T22:55:48.958Z,1.90
2023-04-13T22:58:15.239Z,1.90
2023-04-13T23:00:41.374Z,1.80
2023-04-13T23:03:07.950Z,1.90
2023-04-13T23:05:34.852Z,1.90
2023-04-13T23:08:01.060Z,1.90
2023-04-13T23:10:27.297Z,1.90
2023-04-13T23:12:53.674Z,1.85
2023-04-13T23:15:19.812Z,1.90
2023-04-13T23:17:46.027Z,1.98
2023-04-13T23:20:12.680Z,2.00
2023-04-13T23:22:38.864Z,1.87
2023-04-13T23:25:06.282Z,1.95
2023-04-13T23:27:32.452Z,1.90
2023-04-13T23:29:58.683Z,1.90
2023-04-13T23:32:24.862Z,1.90
2023-04-13T23:34:52.062Z,2.00
2023-04-13T23:37:18.216Z,1.80
2023-04-13T23:39:44.816Z,1.90
2023-04-13T23:42:11.488Z,1.95
2023-04-13T23:44:37.747Z,2.00
2023-04-13T23:47:04.470Z,2.00
2023-04-13T23:49:30.747Z,1.87
2023-04-13T23:51:57.355Z,1.80
2023-04-13T23:54:23.498Z,2.00
2023-04-13T23:56:49.849Z,2.00
2023-04-13T23:59:17.938Z,2.00
