createdAt,value
2017-12-22T00:00:45.700Z,15.70
2017-12-22T00:03:13.212Z,15.70
2017-12-22T00:05:40.732Z,15.70
2017-12-22T00:08:09.020Z,15.70
2017-12-22T00:10:37.307Z,15.70
2017-12-22T00:13:04.828Z,15.70
2017-12-22T00:15:35.309Z,15.70
2017-12-22T00:18:02.833Z,15.70
2017-12-22T00:20:31.154Z,15.70
2017-12-22T00:22:58.924Z,15.70
2017-12-22T00:25:27.005Z,15.70
2017-12-22T00:27:54.572Z,15.70
2017-12-22T00:30:22.077Z,15.70
2017-12-22T00:32:49.604Z,15.70
2017-12-22T00:35:17.117Z,15.70
2017-12-22T00:37:44.735Z,15.70
2017-12-22T00:40:13.025Z,15.70
2017-12-22T00:42:41.309Z,15.70
2017-12-22T00:45:08.939Z,15.70
2017-12-22T00:47:37.308Z,15.70
2017-12-22T00:50:04.962Z,15.70
2017-12-22T00:52:32.479Z,15.70
2017-12-22T00:54:59.995Z,15.70
2017-12-22T00:57:28.273Z,15.70
2017-12-22T00:59:55.922Z,15.70
2017-12-22T01:02:23.491Z,15.70
2017-12-22T01:04:52.181Z,15.60
2017-12-22T01:07:20.775Z,15.70
2017-12-22T01:09:49.331Z,15.70
2017-12-22T01:12:16.942Z,15.70
2017-12-22T01:14:44.492Z,15.70
2017-12-22T01:17:17.610Z,15.70
2017-12-22T01:19:45.320Z,15.70
2017-12-22T01:22:13.844Z,15.60
2017-12-22T01:24:41.753Z,15.70
2017-12-22T01:27:09.430Z,15.70
2017-12-22T01:29:37.062Z,15.70
2017-12-22T01:32:04.584Z,15.70
2017-12-22T01:34:32.112Z,15.70
2017-12-22T01:37:00.401Z,15.70
2017-12-22T01:39:27.911Z,15.70
2017-12-22T01:41:55.554Z,15.70
2017-12-22T01:44:23.126Z,15.70
2017-12-22T01:46:50.687Z,15.70
2017-12-22T01:49:18.196Z,15.70
2017-12-22T01:51:45.733Z,15.70
2017-12-22T01:54:14.012Z,15.70
2017-12-22T01:56:42.292Z,15.70
2017-12-22T01:59:10.721Z,15.70
2017-12-22T02:01:38.336Z,15.70
2017-12-22T02:04:07.368Z,15.70
2017-12-22T02:06:34.957Z,15.70
2017-12-22T02:09:03.357Z,15.70
2017-12-22T02:11:31.702Z,15.70
2017-12-22T02:13:59.217Z,15.70
2017-12-22T02:16:26.738Z,15.70
2017-12-22T02:18:54.276Z,15.70
2017-12-22T02:21:31.713Z,15.70
2017-12-22T02:23:59.228Z,15.70
2017-12-22T02:26:26.840Z,15.70
2017-12-22T02:28:54.577Z,15.70
2017-12-22T02:31:22.992Z,15.70
2017-12-22T02:33:50.546Z,15.70
2017-12-22T02:36:18.052Z,15.60
2017-12-22T02:38:46.336Z,15.70
2017-12-22T02:41:13.856Z,15.70
2017-12-22T02:43:41.373Z,15.70
2017-12-22T02:46:09.797Z,15.70
2017-12-22T02:48:37.585Z,15.70
2017-12-22T02:51:05.471Z,15.70
2017-12-22T02:53:33.048Z,15.70
2017-12-22T02:56:00.577Z,15.70
2017-12-22T02:58:29.217Z,15.70
2017-12-22T03:00:56.725Z,15.70
2017-12-22T03:03:24.242Z,15.70
2017-12-22T03:05:51.774Z,15.70
2017-12-22T03:08:19.437Z,15.70
2017-12-22T03:10:47.064Z,15.70
2017-12-22T03:13:14.637Z,15.70
2017-12-22T03:15:42.934Z,15.60
2017-12-22T03:18:10.437Z,15.60
2017-12-22T03:20:38.052Z,15.70
2017-12-22T03:23:05.688Z,15.70
2017-12-22T03:25:34.207Z,15.70
2017-12-22T03:28:01.816Z,15.60
2017-12-22T03:30:29.373Z,15.60
2017-12-22T03:32:56.875Z,15.70
2017-12-22T03:35:24.378Z,15.70
2017-12-22T03:37:51.972Z,15.70
2017-12-22T03:40:19.630Z,15.70
2017-12-22T03:42:47.252Z,15.70
2017-12-22T03:45:15.071Z,15.70
2017-12-22T03:47:42.569Z,15.60
2017-12-22T03:50:10.097Z,15.70
2017-12-22T03:52:38.624Z,15.60
2017-12-22T03:55:06.149Z,15.70
2017-12-22T03:57:33.708Z,15.70
2017-12-22T04:00:01.390Z,15.70
2017-12-22T04:02:28.966Z,15.70
2017-12-22T04:04:56.487Z,15.70
2017-12-22T04:07:23.996Z,15.70
2017-12-22T04:09:52.277Z,15.70
2017-12-22T04:12:20.650Z,15.70
2017-12-22T04:14:48.928Z,15.70
2017-12-22T04:17:17.213Z,15.70
2017-12-22T04:19:44.778Z,15.70
2017-12-22T04:22:12.458Z,15.70
2017-12-22T04:24:40.162Z,15.70
2017-12-22T04:27:07.686Z,15.70
2017-12-22T04:29:35.202Z,15.70
2017-12-22T04:32:03.467Z,15.70
2017-12-22T04:34:31.956Z,15.70
2017-12-22T04:37:00.237Z,15.70
2017-12-22T04:39:28.522Z,15.80
2017-12-22T04:41:56.613Z,15.80
2017-12-22T04:44:24.322Z,15.80
2017-12-22T04:46:52.051Z,15.70
2017-12-22T04:49:19.673Z,15.80
2017-12-22T04:51:47.956Z,15.80
2017-12-22T04:54:15.463Z,15.80
2017-12-22T04:56:42.989Z,15.80
2017-12-22T04:59:10.519Z,15.80
2017-12-22T05:01:38.179Z,15.80
2017-12-22T05:04:06.565Z,15.80
2017-12-22T05:06:34.184Z,15.80
2017-12-22T05:09:02.490Z,15.80
2017-12-22T05:11:31.709Z,15.80
2017-12-22T05:13:59.224Z,15.80
2017-12-22T05:16:27.499Z,15.80
2017-12-22T05:18:55.012Z,15.80
2017-12-22T05:21:22.536Z,15.90
2017-12-22T05:23:50.808Z,15.90
2017-12-22T05:26:19.165Z,15.90
2017-12-22T05:28:46.915Z,15.80
2017-12-22T05:31:14.498Z,15.90
2017-12-22T05:33:42.114Z,15.90
2017-12-22T05:36:09.632Z,15.90
2017-12-22T05:38:37.153Z,15.90
2017-12-22T05:41:04.709Z,15.90
2017-12-22T05:43:32.401Z,15.90
2017-12-22T05:46:10.649Z,15.80
2017-12-22T05:48:38.164Z,15.80
2017-12-22T05:51:06.448Z,15.80
2017-12-22T05:53:34.732Z,15.80
2017-12-22T05:56:03.077Z,15.80
2017-12-22T05:58:30.768Z,15.80
2017-12-22T06:00:59.087Z,15.80
2017-12-22T06:03:26.704Z,15.80
2017-12-22T06:05:54.224Z,15.90
2017-12-22T06:08:21.720Z,15.90
2017-12-22T06:10:50.013Z,15.80
2017-12-22T06:13:17.531Z,15.80
2017-12-22T06:15:45.149Z,15.80
2017-12-22T06:18:12.828Z,15.80
2017-12-22T06:20:40.534Z,15.80
2017-12-22T06:23:08.932Z,15.80
2017-12-22T06:25:36.447Z,15.80
2017-12-22T06:28:03.956Z,15.80
2017-12-22T06:30:31.497Z,15.80
2017-12-22T06:32:59.781Z,15.80
2017-12-22T06:35:27.292Z,15.80
2017-12-22T06:37:55.592Z,15.80
2017-12-22T06:40:24.065Z,15.80
2017-12-22T06:42:51.817Z,15.80
2017-12-22T06:45:20.231Z,15.80
2017-12-22T06:47:48.538Z,15.80
2017-12-22T06:50:16.064Z,15.80
2017-12-22T06:52:43.576Z,15.80
2017-12-22T06:55:11.883Z,15.80
2017-12-22T06:57:40.160Z,15.80
2017-12-22T07:00:08.437Z,15.80
2017-12-22T07:02:35.974Z,15.80
2017-12-22T07:05:03.604Z,15.80
2017-12-22T07:07:31.198Z,15.80
2017-12-22T07:09:58.702Z,15.80
2017-12-22T07:12:26.231Z,15.80
2017-12-22T07:14:54.510Z,15.80
2017-12-22T07:17:22.793Z,15.80
2017-12-22T07:19:51.095Z,15.80
2017-12-22T07:22:18.676Z,15.80
2017-12-22T07:24:46.284Z,15.80
2017-12-22T07:27:14.777Z,15.80
2017-12-22T07:29:42.438Z,15.80
2017-12-22T07:32:09.995Z,15.80
2017-12-22T07:34:37.558Z,15.80
2017-12-22T07:37:05.090Z,15.80
2017-12-22T07:39:32.641Z,15.80
2017-12-22T07:42:00.963Z,15.80
2017-12-22T07:44:28.539Z,15.80
2017-12-22T07:46:56.125Z,15.80
2017-12-22T07:49:23.630Z,15.80
2017-12-22T07:51:51.163Z,15.80
2017-12-22T07:54:19.444Z,15.80
2017-12-22T07:56:47.728Z,15.80
2017-12-22T07:59:15.268Z,15.80
2017-12-22T08:01:42.780Z,15.80
2017-12-22T08:04:10.321Z,15.80
2017-12-22T08:06:37.910Z,15.80
2017-12-22T08:09:05.424Z,15.80
2017-12-22T08:11:32.946Z,15.80
2017-12-22T08:14:00.465Z,15.80
2017-12-22T08:16:28.053Z,15.80
2017-12-22T08:18:55.803Z,15.80
2017-12-22T08:21:23.441Z,15.80
2017-12-22T08:23:51.000Z,15.80
2017-12-22T08:26:18.512Z,15.80
2017-12-22T08:28:46.016Z,15.80
2017-12-22T08:31:13.548Z,15.80
2017-12-22T08:33:41.191Z,15.80
2017-12-22T08:36:08.790Z,15.80
2017-12-22T08:38:36.313Z,15.80
2017-12-22T08:41:04.581Z,15.80
2017-12-22T08:43:32.098Z,15.80
2017-12-22T08:45:59.641Z,15.80
2017-12-22T08:48:27.254Z,15.80
2017-12-22T08:50:54.846Z,15.80
2017-12-22T08:53:22.377Z,15.80
2017-12-22T08:55:49.908Z,15.80
2017-12-22T08:58:17.417Z,15.80
2017-12-22T09:00:45.716Z,15.80
2017-12-22T09:03:13.317Z,15.80
2017-12-22T09:05:41.008Z,15.80
2017-12-22T09:08:09.431Z,15.80
2017-12-22T09:10:37.297Z,15.80
2017-12-22T09:13:04.835Z,15.80
2017-12-22T09:15:32.342Z,15.80
2017-12-22T09:17:59.864Z,15.80
2017-12-22T09:20:27.391Z,15.80
2017-12-22T09:22:54.907Z,15.80
2017-12-22T09:25:23.243Z,15.80
2017-12-22T09:27:50.882Z,15.70
2017-12-22T09:30:18.473Z,15.80
2017-12-22T09:32:45.986Z,15.80
2017-12-22T09:35:14.255Z,15.80
2017-12-22T09:37:41.781Z,15.80
2017-12-22T09:40:09.301Z,15.80
2017-12-22T09:42:36.826Z,15.80
2017-12-22T09:45:04.500Z,15.80
2017-12-22T09:47:32.857Z,15.80
2017-12-22T09:50:00.405Z,15.80
2017-12-22T09:52:27.926Z,15.70
2017-12-22T09:54:55.432Z,15.80
2017-12-22T09:57:22.936Z,15.80
2017-12-22T09:59:50.454Z,15.80
2017-12-22T10:02:18.212Z,15.80
2017-12-22T10:04:45.806Z,15.80
2017-12-22T10:07:13.327Z,15.80
2017-12-22T10:09:40.849Z,15.80
2017-12-22T10:12:08.361Z,15.80
2017-12-22T10:14:36.641Z,15.80
2017-12-22T10:17:04.990Z,15.80
2017-12-22T10:19:32.528Z,15.80
2017-12-22T10:22:00.177Z,15.80
2017-12-22T10:24:27.685Z,15.80
2017-12-22T10:26:55.224Z,15.80
2017-12-22T10:29:24.255Z,15.80
2017-12-22T10:31:52.549Z,15.80
2017-12-22T10:34:20.061Z,15.80
2017-12-22T10:36:47.586Z,15.80
2017-12-22T10:39:15.166Z,15.80
2017-12-22T10:41:43.897Z,15.80
2017-12-22T10:44:11.463Z,15.80
2017-12-22T10:46:39.066Z,15.80
2017-12-22T10:49:06.584Z,15.80
2017-12-22T10:51:34.117Z,15.80
2017-12-22T10:54:02.404Z,15.80
2017-12-22T10:56:30.709Z,15.80
2017-12-22T10:58:58.938Z,15.80
2017-12-22T11:01:27.250Z,15.80
2017-12-22T11:03:54.956Z,15.80
2017-12-22T11:06:22.620Z,15.80
2017-12-22T11:08:50.336Z,15.80
2017-12-22T11:11:17.850Z,15.80
2017-12-22T11:13:45.372Z,15.80
2017-12-22T11:16:12.876Z,15.80
2017-12-22T11:18:41.164Z,15.80
2017-12-22T11:21:09.439Z,15.80
2017-12-22T11:23:37.031Z,15.80
2017-12-22T11:26:04.911Z,15.80
2017-12-22T11:28:32.444Z,15.80
2017-12-22T11:31:00.069Z,15.80
2017-12-22T11:33:28.340Z,15.80
2017-12-22T11:35:55.851Z,15.80
2017-12-22T11:38:23.376Z,15.80
2017-12-22T11:40:50.906Z,15.80
2017-12-22T11:43:19.942Z,15.80
2017-12-22T11:45:47.513Z,15.80
2017-12-22T11:48:15.106Z,15.80
2017-12-22T11:50:42.620Z,15.80
2017-12-22T11:53:10.130Z,15.80
2017-12-22T11:55:37.706Z,15.80
2017-12-22T11:58:06.121Z,15.80
2017-12-22T12:00:33.688Z,15.80
2017-12-22T12:03:01.377Z,15.80
2017-12-22T12:05:28.986Z,15.80
2017-12-22T12:07:56.532Z,15.80
2017-12-22T12:10:24.024Z,15.80
2017-12-22T12:12:51.558Z,15.80
2017-12-22T12:15:19.840Z,15.70
2017-12-22T12:17:47.441Z,15.70
2017-12-22T12:20:15.046Z,15.80
2017-12-22T12:22:42.601Z,15.80
2017-12-22T12:25:10.151Z,15.80
2017-12-22T12:27:38.425Z,15.80
2017-12-22T12:30:06.724Z,15.80
2017-12-22T12:32:34.245Z,15.80
2017-12-22T12:35:01.760Z,15.80
2017-12-22T12:37:29.369Z,15.80
2017-12-22T12:39:57.753Z,15.80
2017-12-22T12:42:26.103Z,15.80
2017-12-22T12:44:53.616Z,15.80
2017-12-22T12:47:21.145Z,15.80
2017-12-22T12:49:49.427Z,15.80
2017-12-22T12:52:17.719Z,15.80
2017-12-22T12:54:45.337Z,15.80
2017-12-22T12:57:12.982Z,15.80
2017-12-22T12:59:40.906Z,15.80
2017-12-22T13:02:08.639Z,15.80
2017-12-22T13:04:36.149Z,15.80
2017-12-22T13:07:03.669Z,15.80
2017-12-22T13:09:31.953Z,15.80
2017-12-22T13:12:00.248Z,15.90
2017-12-22T13:14:27.759Z,15.90
2017-12-22T13:16:55.283Z,15.90
2017-12-22T13:19:22.816Z,15.80
2017-12-22T13:21:50.328Z,15.80
2017-12-22T13:24:17.865Z,15.80
2017-12-22T13:26:45.376Z,15.80
2017-12-22T13:29:13.653Z,15.80
2017-12-22T13:31:42.081Z,15.80
2017-12-22T13:34:09.860Z,15.80
2017-12-22T13:36:37.420Z,15.80
2017-12-22T13:39:05.016Z,15.80
2017-12-22T13:41:33.306Z,15.80
2017-12-22T13:44:00.813Z,15.80
2017-12-22T13:46:28.333Z,15.80
2017-12-22T13:48:55.853Z,15.80
2017-12-22T13:51:24.296Z,15.80
2017-12-22T13:53:51.960Z,15.80
2017-12-22T13:56:19.617Z,15.80
2017-12-22T13:58:47.146Z,15.80
2017-12-22T14:01:14.680Z,15.80
2017-12-22T14:03:42.973Z,15.80
2017-12-22T14:06:10.491Z,15.80
2017-12-22T14:08:38.054Z,15.80
2017-12-22T14:11:05.777Z,15.80
2017-12-22T14:13:33.364Z,15.70
2017-12-22T14:16:01.735Z,15.50
2017-12-22T14:18:29.245Z,15.50
2017-12-22T14:20:56.784Z,15.40
2017-12-22T14:23:25.080Z,15.40
2017-12-22T14:25:52.593Z,15.40
2017-12-22T14:28:20.128Z,15.40
2017-12-22T14:30:47.725Z,15.40
2017-12-22T14:33:15.286Z,15.40
2017-12-22T14:35:42.794Z,15.40
2017-12-22T14:38:10.788Z,15.50
2017-12-22T14:40:38.303Z,15.50
2017-12-22T14:43:06.709Z,15.60
2017-12-22T14:45:34.365Z,15.50
2017-12-22T14:48:02.065Z,15.60
2017-12-22T14:50:29.813Z,15.60
2017-12-22T14:52:57.319Z,15.60
2017-12-22T14:55:24.838Z,15.60
2017-12-22T14:57:52.348Z,15.60
2017-12-22T15:00:19.901Z,15.60
2017-12-22T15:02:47.464Z,15.60
2017-12-22T15:05:15.079Z,15.60
2017-12-22T15:07:42.584Z,15.60
2017-12-22T15:10:10.110Z,15.70
2017-12-22T15:12:37.658Z,15.60
2017-12-22T15:15:05.173Z,15.70
2017-12-22T15:17:32.760Z,15.70
2017-12-22T15:20:00.390Z,15.70
2017-12-22T15:22:28.002Z,15.70
2017-12-22T15:24:56.302Z,15.70
2017-12-22T15:27:23.814Z,15.60
2017-12-22T15:29:51.332Z,15.70
2017-12-22T15:32:18.958Z,15.70
2017-12-22T15:34:47.331Z,15.70
2017-12-22T15:37:15.718Z,15.70
2017-12-22T15:39:44.334Z,15.70
2017-12-22T15:42:11.950Z,15.60
2017-12-22T15:44:40.437Z,15.70
2017-12-22T15:47:08.988Z,15.60
2017-12-22T15:49:36.490Z,15.60
2017-12-22T15:52:04.007Z,15.70
2017-12-22T15:54:31.524Z,15.60
2017-12-22T15:56:59.056Z,15.60
2017-12-22T15:59:27.357Z,15.50
2017-12-22T16:01:54.906Z,15.50
2017-12-22T16:04:22.404Z,15.50
2017-12-22T16:06:49.952Z,15.50
2017-12-22T16:09:17.461Z,15.50
2017-12-22T16:11:45.756Z,15.50
2017-12-22T16:14:15.013Z,15.50
2017-12-22T16:16:42.531Z,15.50
2017-12-22T16:19:10.113Z,15.50
2017-12-22T16:21:37.788Z,15.50
2017-12-22T16:24:05.296Z,15.50
2017-12-22T16:26:32.915Z,15.50
2017-12-22T16:29:00.430Z,15.50
2017-12-22T16:31:27.999Z,15.60
2017-12-22T16:33:55.536Z,15.60
2017-12-22T16:36:23.216Z,15.50
2017-12-22T16:38:50.748Z,15.50
2017-12-22T16:41:18.332Z,15.30
2017-12-22T16:43:45.889Z,15.00
2017-12-22T16:46:13.401Z,14.90
2017-12-22T16:48:41.685Z,14.90
2017-12-22T16:51:10.184Z,15.10
2017-12-22T16:53:37.708Z,15.10
2017-12-22T16:56:05.381Z,15.30
2017-12-22T16:58:33.677Z,15.50
2017-12-22T17:01:01.291Z,15.50
2017-12-22T17:03:28.797Z,15.50
2017-12-22T17:05:56.432Z,15.50
2017-12-22T17:08:24.710Z,15.50
2017-12-22T17:10:53.105Z,15.50
2017-12-22T17:13:20.644Z,15.50
2017-12-22T17:15:48.917Z,15.50
2017-12-22T17:18:17.309Z,15.50
2017-12-22T17:20:44.821Z,15.60
2017-12-22T17:23:12.418Z,15.50
2017-12-22T17:25:40.700Z,15.60
2017-12-22T17:28:09.213Z,15.60
2017-12-22T17:30:36.744Z,15.60
2017-12-22T17:33:04.257Z,15.60
2017-12-22T17:35:31.783Z,15.60
2017-12-22T17:37:59.338Z,15.60
2017-12-22T17:40:26.859Z,15.60
2017-12-22T17:42:55.304Z,15.60
2017-12-22T17:45:22.842Z,15.60
2017-12-22T17:47:50.444Z,15.60
2017-12-22T17:50:18.001Z,15.60
2017-12-22T17:52:45.613Z,15.60
2017-12-22T17:55:13.123Z,15.60
2017-12-22T17:57:41.448Z,15.60
2017-12-22T18:00:08.985Z,15.60
2017-12-22T18:02:36.545Z,15.60
2017-12-22T18:05:04.103Z,15.60
2017-12-22T18:07:31.625Z,15.60
2017-12-22T18:09:59.140Z,15.60
2017-12-22T18:12:26.645Z,15.60
2017-12-22T18:14:54.178Z,15.60
2017-12-22T18:17:21.805Z,15.60
2017-12-22T18:19:49.405Z,15.60
2017-12-22T18:22:17.006Z,15.60
2017-12-22T18:24:45.458Z,15.60
2017-12-22T18:27:13.037Z,15.70
2017-12-22T18:29:41.380Z,15.70
2017-12-22T18:32:08.993Z,15.60
2017-12-22T18:34:36.574Z,15.70
2017-12-22T18:37:04.133Z,15.70
2017-12-22T18:39:32.051Z,15.70
2017-12-22T18:42:00.587Z,15.70
2017-12-22T18:44:28.131Z,15.60
2017-12-22T18:46:55.750Z,15.60
2017-12-22T18:49:23.260Z,15.70
2017-12-22T18:51:50.796Z,15.70
2017-12-22T18:54:18.526Z,15.60
2017-12-22T18:56:46.890Z,15.70
2017-12-22T18:59:14.484Z,15.60
2017-12-22T19:01:42.233Z,15.70
2017-12-22T19:04:10.678Z,15.70
2017-12-22T19:06:38.291Z,15.60
2017-12-22T19:09:05.848Z,15.70
2017-12-22T19:11:33.359Z,15.60
2017-12-22T19:14:00.875Z,15.60
2017-12-22T19:16:28.473Z,15.60
2017-12-22T19:18:56.069Z,15.60
2017-12-22T19:21:24.402Z,15.60
2017-12-22T19:23:51.934Z,15.60
2017-12-22T19:26:19.502Z,15.60
2017-12-22T19:28:47.069Z,15.60
2017-12-22T19:31:14.692Z,15.60
2017-12-22T19:33:43.088Z,15.60
2017-12-22T19:36:10.721Z,15.60
2017-12-22T19:38:39.067Z,15.70
2017-12-22T19:41:06.643Z,15.70
2017-12-22T19:43:34.256Z,15.70
2017-12-22T19:46:01.846Z,15.70
2017-12-22T19:48:29.430Z,15.70
2017-12-22T19:50:57.139Z,15.70
2017-12-22T19:53:24.888Z,15.70
2017-12-22T19:55:52.546Z,15.70
2017-12-22T19:58:20.429Z,15.70
2017-12-22T20:00:48.098Z,15.70
2017-12-22T20:03:27.838Z,15.70
2017-12-22T20:05:55.627Z,15.70
2017-12-22T20:08:23.468Z,15.70
2017-12-22T20:10:51.340Z,15.70
2017-12-22T20:13:19.197Z,15.70
2017-12-22T20:15:46.909Z,15.70
2017-12-22T20:18:15.259Z,15.70
2017-12-22T20:20:42.774Z,15.70
2017-12-22T20:23:10.304Z,15.70
2017-12-22T20:25:37.855Z,15.80
2017-12-22T20:28:05.372Z,15.90
2017-12-22T20:30:32.930Z,16.00
2017-12-22T20:33:00.453Z,16.00
2017-12-22T20:35:28.736Z,16.10
2017-12-22T20:37:57.021Z,16.10
2017-12-22T20:40:24.549Z,16.10
2017-12-22T20:42:52.102Z,16.10
2017-12-22T20:45:19.853Z,16.10
2017-12-22T20:47:47.522Z,16.10
2017-12-22T20:50:16.471Z,16.00
2017-12-22T20:52:44.017Z,15.90
2017-12-22T20:55:11.530Z,15.90
2017-12-22T20:57:39.074Z,15.80
2017-12-22T21:00:06.617Z,15.80
2017-12-22T21:02:34.134Z,15.80
2017-12-22T21:05:02.509Z,15.80
2017-12-22T21:07:30.818Z,15.80
2017-12-22T21:09:58.407Z,15.80
2017-12-22T21:12:25.922Z,15.80
2017-12-22T21:14:53.443Z,15.80
2017-12-22T21:17:21.733Z,15.80
2017-12-22T21:19:50.024Z,15.80
2017-12-22T21:22:17.576Z,15.80
2017-12-22T21:24:45.166Z,15.80
2017-12-22T21:27:12.683Z,15.80
2017-12-22T21:29:40.960Z,15.80
2017-12-22T21:32:09.261Z,15.80
2017-12-22T21:34:36.830Z,15.80
2017-12-22T21:37:04.334Z,15.80
2017-12-22T21:39:32.678Z,15.80
2017-12-22T21:42:00.294Z,15.80
2017-12-22T21:44:28.661Z,15.80
2017-12-22T21:46:56.994Z,15.80
2017-12-22T21:49:24.557Z,15.80
2017-12-22T21:51:52.127Z,15.70
2017-12-22T21:54:19.672Z,15.80
2017-12-22T21:56:47.202Z,15.80
2017-12-22T21:59:14.894Z,15.80
2017-12-22T22:01:42.445Z,15.80
2017-12-22T22:04:10.062Z,15.80
2017-12-22T22:06:38.340Z,15.80
2017-12-22T22:09:06.617Z,15.80
2017-12-22T22:11:34.912Z,15.70
2017-12-22T22:14:02.425Z,15.70
2017-12-22T22:16:29.969Z,15.80
2017-12-22T22:18:57.516Z,15.80
2017-12-22T22:21:25.096Z,15.80
2017-12-22T22:23:52.628Z,15.80
2017-12-22T22:26:20.149Z,15.80
2017-12-22T22:28:47.666Z,15.80
2017-12-22T22:31:16.106Z,15.80
2017-12-22T22:33:43.812Z,15.80
2017-12-22T22:36:11.357Z,15.70
2017-12-22T22:38:38.889Z,15.80
2017-12-22T22:41:06.485Z,15.70
2017-12-22T22:43:34.005Z,15.70
2017-12-22T22:46:01.530Z,15.70
2017-12-22T22:48:29.903Z,15.70
2017-12-22T22:50:58.223Z,15.70
2017-12-22T22:53:25.930Z,15.70
2017-12-22T22:55:53.551Z,15.70
2017-12-22T22:58:21.068Z,15.70
2017-12-22T23:00:49.348Z,15.70
2017-12-22T23:03:16.877Z,15.70
2017-12-22T23:05:44.396Z,15.70
2017-12-22T23:08:11.938Z,15.70
2017-12-22T23:10:39.612Z,15.70
2017-12-22T23:13:07.216Z,15.70
2017-12-22T23:15:34.733Z,15.70
2017-12-22T23:18:02.237Z,15.70
2017-12-22T23:20:30.528Z,15.70
2017-12-22T23:22:58.812Z,15.70
2017-12-22T23:25:26.320Z,15.70
2017-12-22T23:27:54.069Z,15.70
2017-12-22T23:30:21.637Z,15.70
2017-12-22T23:32:49.275Z,15.70
2017-12-22T23:35:16.820Z,15.70
2017-12-22T23:37:44.342Z,15.70
2017-12-22T23:40:11.876Z,15.70
2017-12-22T23:42:39.397Z,15.70
2017-12-22T23:45:06.986Z,15.70
2017-12-22T23:47:34.569Z,15.70
2017-12-22T23:50:02.103Z,15.70
2017-12-22T23:52:29.623Z,15.70
2017-12-22T23:54:57.138Z,15.70
2017-12-22T23:57:24.722Z,15.70
2017-12-22T23:59:52.288Z,15.70
