createdAt,value
2023-03-18T11:56:12.365Z,1003.07
2023-03-18T11:57:12.335Z,1003.10
2023-03-18T12:16:57.780Z,1003.07
2023-03-18T12:17:57.732Z,1003.06
2023-03-18T12:18:57.741Z,1003.00
2023-03-18T12:19:57.715Z,1002.96
2023-03-18T12:23:39.629Z,1002.99
2023-03-18T12:24:39.721Z,1002.98
2023-03-18T12:25:39.588Z,1002.97
2023-03-18T12:26:39.579Z,1002.97
2023-03-18T12:27:39.576Z,1002.99
2023-03-18T12:28:39.554Z,1002.99
2023-03-18T12:30:43.374Z,1003.01
2023-03-18T12:31:43.370Z,1003.01
2023-03-18T12:32:43.377Z,1003.01
2023-03-18T12:33:44.274Z,1002.93
2023-03-18T12:34:43.330Z,1002.96
2023-03-18T12:35:43.305Z,1002.94
2023-03-18T12:36:43.299Z,1002.92
2023-03-18T12:44:59.364Z,1002.76
2023-03-18T12:45:59.389Z,1002.71
2023-03-18T12:46:59.338Z,1002.74
2023-03-18T12:47:59.345Z,1002.73
2023-03-18T12:48:59.312Z,1002.70
2023-03-18T12:53:11.670Z,1002.71
2023-03-18T12:54:11.673Z,1002.72
2023-03-18T12:55:11.668Z,1002.69
2023-03-18T12:56:11.691Z,1002.72
2023-03-18T12:57:11.588Z,1002.73
2023-03-18T12:58:11.588Z,1002.73
2023-03-18T13:21:37.171Z,1002.70
2023-03-18T13:22:37.106Z,1002.70
2023-03-18T13:23:37.099Z,1002.75
2023-03-18T13:24:37.077Z,1002.69
2023-03-18T13:25:37.067Z,1002.71
2023-03-18T13:26:37.088Z,1002.76
2023-03-18T13:27:37.063Z,1002.73
2023-03-18T13:28:37.024Z,1002.70
2023-03-18T13:29:37.034Z,1002.70
2023-03-18T14:40:55.325Z,1002.48
2023-03-18T14:41:55.320Z,1002.55
2023-03-18T14:42:55.279Z,1002.47
2023-03-18T14:43:55.272Z,1002.57
2023-03-18T14:44:55.257Z,1002.40
2023-03-18T14:45:55.254Z,1002.49
2023-03-18T14:46:55.268Z,1002.42
2023-03-18T14:47:55.226Z,1002.43
2023-03-18T14:48:55.204Z,1002.30
2023-03-18T14:49:54.255Z,1002.30
2023-03-18T15:06:23.500Z,1002.10
2023-03-18T15:07:42.522Z,1002.10
