createdAt,value
2022-11-02T00:02:13.939Z,11.10
2022-11-02T00:04:40.927Z,11.10
2022-11-02T00:07:08.471Z,11.10
2022-11-02T00:09:36.103Z,11.10
2022-11-02T00:12:04.077Z,11.10
2022-11-02T00:14:32.595Z,11.10
2022-11-02T00:17:02.035Z,11.10
2022-11-02T00:19:29.945Z,11.10
2022-11-02T00:21:58.956Z,11.10
2022-11-02T00:24:28.941Z,11.20
2022-11-02T00:26:57.489Z,11.10
2022-11-02T00:29:27.879Z,11.10
2022-11-02T00:31:58.906Z,11.20
2022-11-02T00:34:27.149Z,11.10
2022-11-02T00:36:55.667Z,11.20
2022-11-02T00:39:24.965Z,11.20
2022-11-02T00:41:52.738Z,11.20
2022-11-02T00:44:21.290Z,11.20
2022-11-02T00:46:48.168Z,11.20
2022-11-02T00:49:15.054Z,11.20
2022-11-02T00:51:43.445Z,11.20
2022-11-02T00:54:11.370Z,11.20
2022-11-02T00:56:39.206Z,11.20
2022-11-02T00:59:06.304Z,11.30
2022-11-02T01:01:34.773Z,11.20
2022-11-02T01:04:04.191Z,11.30
2022-11-02T01:06:33.673Z,11.30
2022-11-02T01:09:01.304Z,11.30
2022-11-02T01:11:29.547Z,11.30
2022-11-02T01:13:58.818Z,11.30
2022-11-02T01:16:27.105Z,11.30
2022-11-02T01:18:56.808Z,11.30
2022-11-02T01:21:25.444Z,11.30
2022-11-02T01:23:55.209Z,11.30
2022-11-02T01:26:23.347Z,11.30
2022-11-02T01:28:54.028Z,11.40
2022-11-02T01:31:22.294Z,11.40
2022-11-02T01:33:49.888Z,11.40
2022-11-02T01:38:55.786Z,11.40
2022-11-02T01:41:23.058Z,11.40
2022-11-02T01:43:54.247Z,11.40
2022-11-02T01:46:38.320Z,11.40
2022-11-02T01:49:11.344Z,11.40
2022-11-02T01:51:43.708Z,11.40
2022-11-02T01:54:15.963Z,11.40
2022-11-02T01:56:49.120Z,11.40
2022-11-02T01:59:22.651Z,11.40
2022-11-02T02:01:49.926Z,11.40
2022-11-02T02:04:18.460Z,11.50
2022-11-02T02:06:50.326Z,11.40
2022-11-02T02:09:21.719Z,11.40
2022-11-02T02:11:48.568Z,11.50
2022-11-02T02:14:19.137Z,11.50
2022-11-02T02:17:13.117Z,11.50
2022-11-02T02:19:44.569Z,11.50
2022-11-02T02:22:31.387Z,11.50
2022-11-02T02:25:15.530Z,11.50
2022-11-02T02:28:04.699Z,11.50
2022-11-02T02:30:41.239Z,11.50
2022-11-02T02:33:14.301Z,11.50
2022-11-02T02:35:43.784Z,11.50
2022-11-02T02:38:32.438Z,11.50
2022-11-02T02:41:13.418Z,11.60
2022-11-02T02:43:46.224Z,11.60
2022-11-02T02:46:26.061Z,11.60
2022-11-02T02:48:56.222Z,11.60
2022-11-02T02:51:28.740Z,11.60
2022-11-02T02:54:06.360Z,11.60
2022-11-02T02:56:43.393Z,11.60
2022-11-02T02:59:28.116Z,11.60
2022-11-02T03:01:57.080Z,11.60
2022-11-02T03:04:26.021Z,11.70
2022-11-02T03:06:58.419Z,11.60
2022-11-02T03:09:29.785Z,11.60
2022-11-02T03:12:35.550Z,11.60
2022-11-02T03:15:20.268Z,11.70
2022-11-02T03:18:18.332Z,11.60
2022-11-02T03:21:00.600Z,11.60
2022-11-02T03:24:09.566Z,11.60
2022-11-02T03:26:43.373Z,11.70
2022-11-02T03:29:26.292Z,11.60
2022-11-02T03:32:00.552Z,11.60
2022-11-02T03:34:41.788Z,11.60
2022-11-02T03:37:23.333Z,11.60
2022-11-02T03:40:04.253Z,11.70
2022-11-02T03:42:34.564Z,11.70
2022-11-02T03:45:16.615Z,11.70
2022-11-02T03:47:49.688Z,11.70
2022-11-02T03:50:21.868Z,11.70
2022-11-02T03:52:55.989Z,11.60
2022-11-02T03:55:35.918Z,11.60
2022-11-02T03:58:04.538Z,11.70
2022-11-02T04:00:35.934Z,11.70
2022-11-02T04:03:12.134Z,11.70
2022-11-02T04:05:39.810Z,11.70
2022-11-02T04:08:21.224Z,11.70
2022-11-02T04:11:28.486Z,11.70
2022-11-02T04:14:14.428Z,11.70
2022-11-02T04:16:42.420Z,11.70
2022-11-02T04:19:29.855Z,11.70
2022-11-02T04:22:16.037Z,11.70
2022-11-02T04:25:03.979Z,11.60
2022-11-02T04:27:34.452Z,11.60
2022-11-02T04:30:03.051Z,11.70
2022-11-02T04:32:49.625Z,11.70
2022-11-02T04:35:16.625Z,11.70
2022-11-02T04:38:02.984Z,11.70
2022-11-02T04:40:31.613Z,11.70
2022-11-02T04:42:59.329Z,11.70
2022-11-02T04:45:27.144Z,11.70
2022-11-02T04:48:01.209Z,11.70
2022-11-02T04:50:29.266Z,11.70
2022-11-02T04:53:01.052Z,11.70
2022-11-02T04:55:30.004Z,11.70
2022-11-02T04:57:57.597Z,11.70
2022-11-02T05:00:25.915Z,11.70
2022-11-02T05:02:54.302Z,11.70
2022-11-02T05:05:21.920Z,11.70
2022-11-02T05:07:49.647Z,11.70
2022-11-02T05:10:17.383Z,11.70
2022-11-02T05:12:45.906Z,11.70
2022-11-02T05:15:13.668Z,11.70
2022-11-02T05:17:41.401Z,11.60
2022-11-02T05:20:09.826Z,11.60
2022-11-02T05:22:41.197Z,11.60
2022-11-02T05:25:11.918Z,11.60
2022-11-02T05:27:40.316Z,11.60
2022-11-02T05:30:08.351Z,11.60
2022-11-02T05:32:36.476Z,11.60
2022-11-02T05:35:05.170Z,11.60
2022-11-02T05:37:33.430Z,11.60
2022-11-02T05:40:01.667Z,11.60
2022-11-02T05:42:29.517Z,11.60
2022-11-02T05:44:57.063Z,11.60
2022-11-02T05:47:25.388Z,11.60
2022-11-02T05:49:54.053Z,11.60
2022-11-02T05:52:21.120Z,11.50
2022-11-02T05:54:48.671Z,11.50
2022-11-02T05:57:17.222Z,11.50
2022-11-02T05:59:48.281Z,11.50
2022-11-02T06:02:17.107Z,11.40
2022-11-02T06:04:45.444Z,11.50
2022-11-02T06:07:14.331Z,11.50
2022-11-02T06:09:42.666Z,11.50
2022-11-02T06:12:11.232Z,11.50
2022-11-02T06:14:38.827Z,11.50
2022-11-02T06:17:06.384Z,11.50
2022-11-02T06:19:34.660Z,11.50
2022-11-02T06:22:02.200Z,11.50
2022-11-02T06:24:29.805Z,11.50
2022-11-02T06:26:58.144Z,11.50
2022-11-02T06:29:25.891Z,11.50
2022-11-02T06:31:54.145Z,11.50
2022-11-02T06:34:21.016Z,11.50
2022-11-02T06:36:49.861Z,11.50
2022-11-02T06:39:16.713Z,11.50
2022-11-02T06:41:44.438Z,11.50
2022-11-02T06:44:12.043Z,11.50
2022-11-02T06:46:40.530Z,11.60
2022-11-02T06:49:10.257Z,11.50
2022-11-02T06:51:39.298Z,11.50
2022-11-02T06:54:08.763Z,11.50
2022-11-02T06:56:36.763Z,11.50
2022-11-02T06:59:05.112Z,11.50
2022-11-02T07:01:34.803Z,11.50
2022-11-02T07:04:03.580Z,11.50
2022-11-02T07:06:31.367Z,11.50
2022-11-02T07:08:58.971Z,11.50
2022-11-02T07:11:27.322Z,11.50
2022-11-02T07:13:55.618Z,11.40
2022-11-02T07:16:25.237Z,11.50
2022-11-02T07:18:53.631Z,11.40
2022-11-02T07:21:21.887Z,11.40
2022-11-02T07:23:50.424Z,11.40
2022-11-02T07:26:18.402Z,11.40
2022-11-02T07:28:46.177Z,11.40
2022-11-02T07:31:15.109Z,11.40
2022-11-02T07:33:42.711Z,11.40
2022-11-02T07:36:10.629Z,11.40
2022-11-02T07:38:38.348Z,11.40
2022-11-02T07:41:06.188Z,11.30
2022-11-02T07:43:41.282Z,11.30
2022-11-02T07:46:11.864Z,11.30
2022-11-02T07:48:40.328Z,11.30
2022-11-02T07:51:11.205Z,11.30
2022-11-02T07:53:40.076Z,11.30
2022-11-02T07:56:09.074Z,11.30
2022-11-02T07:58:37.409Z,11.30
2022-11-02T08:01:06.450Z,11.30
2022-11-02T08:03:34.073Z,11.30
2022-11-02T08:06:05.430Z,11.30
2022-11-02T08:08:34.648Z,11.30
2022-11-02T08:11:09.488Z,11.30
2022-11-02T08:13:37.993Z,11.30
2022-11-02T08:16:05.737Z,11.30
2022-11-02T08:18:33.686Z,11.30
2022-11-02T08:21:02.011Z,11.30
2022-11-02T08:23:30.838Z,11.30
2022-11-02T08:25:59.616Z,11.40
2022-11-02T08:28:36.868Z,11.30
2022-11-02T08:31:05.406Z,11.30
2022-11-02T08:33:33.969Z,11.40
2022-11-02T08:36:04.841Z,11.40
2022-11-02T08:38:32.611Z,11.30
2022-11-02T08:41:02.225Z,11.30
2022-11-02T08:43:29.888Z,11.40
2022-11-02T08:46:17.225Z,11.40
2022-11-02T08:48:46.598Z,11.40
2022-11-02T08:51:14.968Z,11.30
2022-11-02T08:53:48.615Z,11.40
2022-11-02T08:56:19.972Z,11.40
2022-11-02T08:58:48.483Z,11.40
2022-11-02T09:01:16.145Z,11.40
2022-11-02T09:03:43.818Z,11.40
2022-11-02T09:06:11.414Z,11.40
2022-11-02T09:08:38.941Z,11.40
2022-11-02T09:11:06.145Z,11.50
2022-11-02T09:13:33.808Z,11.50
2022-11-02T09:16:02.799Z,11.50
2022-11-02T09:18:31.751Z,11.50
2022-11-02T09:21:06.869Z,11.50
2022-11-02T09:23:34.672Z,11.50
2022-11-02T09:26:02.285Z,11.50
2022-11-02T09:28:30.113Z,11.50
2022-11-02T09:30:58.004Z,11.50
2022-11-02T09:33:25.719Z,11.50
2022-11-02T09:35:55.101Z,11.50
2022-11-02T09:38:22.745Z,11.60
2022-11-02T09:41:05.684Z,11.60
2022-11-02T09:43:49.189Z,11.60
2022-11-02T09:46:39.825Z,11.60
2022-11-02T09:49:35.072Z,11.60
2022-11-02T09:52:04.016Z,11.60
2022-11-02T09:54:36.069Z,11.60
2022-11-02T09:57:32.018Z,11.60
2022-11-02T10:00:02.054Z,11.60
2022-11-02T10:03:00.740Z,11.60
2022-11-02T10:05:50.302Z,11.60
2022-11-02T10:08:55.461Z,11.50
2022-11-02T10:14:11.360Z,11.50
2022-11-02T10:16:51.024Z,11.50
2022-11-02T10:19:24.996Z,11.50
2022-11-02T10:21:58.455Z,11.50
2022-11-02T10:24:43.223Z,11.40
2022-11-02T10:27:23.675Z,11.50
2022-11-02T10:30:06.125Z,11.50
2022-11-02T10:32:37.666Z,11.40
2022-11-02T10:35:45.781Z,11.50
2022-11-02T10:38:44.728Z,11.50
2022-11-02T10:41:27.139Z,11.50
2022-11-02T10:44:03.492Z,11.50
2022-11-02T10:46:47.303Z,11.50
2022-11-02T10:49:34.041Z,11.50
2022-11-02T10:52:01.675Z,11.50
2022-11-02T10:54:34.272Z,11.50
2022-11-02T10:57:18.909Z,11.60
2022-11-02T11:00:25.964Z,11.60
2022-11-02T11:03:26.082Z,11.60
2022-11-02T11:06:05.377Z,11.60
2022-11-02T11:08:39.870Z,11.60
2022-11-02T11:11:27.198Z,11.60
2022-11-02T11:16:50.247Z,11.60
2022-11-02T11:19:54.787Z,11.60
2022-11-02T11:22:32.760Z,11.70
2022-11-02T11:25:13.086Z,11.60
2022-11-02T11:27:46.690Z,11.70
2022-11-02T11:33:20.936Z,11.70
2022-11-02T11:35:51.011Z,11.70
2022-11-02T11:38:22.705Z,11.70
2022-11-02T11:40:57.964Z,11.70
2022-11-02T11:43:30.442Z,11.60
2022-11-02T11:46:06.351Z,11.60
2022-11-02T11:48:42.171Z,11.70
2022-11-02T11:51:43.321Z,11.60
2022-11-02T11:54:27.029Z,11.60
2022-11-02T11:57:18.834Z,11.60
2022-11-02T11:59:49.284Z,11.60
2022-11-02T12:02:30.063Z,11.60
2022-11-02T12:05:26.910Z,11.60
2022-11-02T12:08:06.334Z,11.60
2022-11-02T12:11:16.277Z,11.60
2022-11-02T12:14:01.314Z,11.60
2022-11-02T12:16:42.258Z,11.60
2022-11-02T12:19:23.129Z,11.60
2022-11-02T12:22:18.093Z,11.60
2022-11-02T12:25:17.900Z,11.70
2022-11-02T12:28:14.320Z,11.70
2022-11-02T12:31:35.013Z,11.70
2022-11-02T12:34:42.874Z,11.70
2022-11-02T12:37:41.262Z,11.80
2022-11-02T12:40:21.517Z,11.80
2022-11-02T12:43:05.362Z,11.80
2022-11-02T12:45:44.221Z,11.80
2022-11-02T12:48:25.013Z,11.90
2022-11-02T12:51:04.789Z,11.90
2022-11-02T12:53:53.593Z,11.90
2022-11-02T12:56:43.858Z,11.90
2022-11-02T12:59:20.163Z,11.90
2022-11-02T13:01:52.967Z,11.90
2022-11-02T13:04:30.369Z,12.00
2022-11-02T13:07:05.849Z,12.00
2022-11-02T13:09:39.122Z,12.10
2022-11-02T13:12:14.656Z,12.10
2022-11-02T13:14:48.930Z,12.10
2022-11-02T13:17:40.085Z,12.20
2022-11-02T13:20:26.427Z,12.20
2022-11-02T13:23:13.938Z,12.20
2022-11-02T13:25:47.881Z,12.30
2022-11-02T13:28:27.974Z,12.30
2022-11-02T13:30:56.934Z,12.30
2022-11-02T13:33:40.553Z,12.30
2022-11-02T13:36:15.523Z,12.30
2022-11-02T13:39:00.711Z,12.30
2022-11-02T13:42:03.729Z,12.30
2022-11-02T13:44:31.274Z,12.30
2022-11-02T13:47:07.649Z,12.30
2022-11-02T13:49:51.399Z,12.20
2022-11-02T13:52:28.066Z,12.20
2022-11-02T13:55:01.675Z,12.20
2022-11-02T13:57:46.458Z,12.20
2022-11-02T14:00:22.939Z,12.20
2022-11-02T14:03:03.499Z,12.20
2022-11-02T14:05:35.142Z,12.10
2022-11-02T14:08:09.387Z,12.10
2022-11-02T14:10:40.735Z,12.00
2022-11-02T14:13:13.976Z,12.00
2022-11-02T14:15:43.209Z,11.90
2022-11-02T14:18:14.740Z,11.90
2022-11-02T14:20:46.784Z,11.90
2022-11-02T14:23:14.695Z,11.80
2022-11-02T14:25:55.227Z,11.80
2022-11-02T14:28:23.036Z,11.80
2022-11-02T14:31:03.679Z,11.80
2022-11-02T14:33:43.871Z,12.00
2022-11-02T14:36:24.789Z,11.90
2022-11-02T14:39:29.149Z,11.90
2022-11-02T14:42:21.565Z,11.80
2022-11-02T14:45:15.607Z,11.80
2022-11-02T14:47:44.362Z,11.80
2022-11-02T14:50:12.740Z,11.80
2022-11-02T14:52:43.797Z,11.80
2022-11-02T14:55:26.795Z,11.70
2022-11-02T14:58:22.883Z,11.70
2022-11-02T15:00:49.849Z,11.70
2022-11-02T15:03:26.411Z,11.70
2022-11-02T15:06:19.255Z,11.60
2022-11-02T15:08:57.559Z,11.60
2022-11-02T15:11:44.049Z,11.60
2022-11-02T15:14:31.126Z,11.60
2022-11-02T15:16:59.508Z,11.60
2022-11-02T15:19:40.851Z,11.50
2022-11-02T15:22:45.941Z,11.50
2022-11-02T15:25:51.845Z,11.50
2022-11-02T15:28:26.356Z,11.50
2022-11-02T15:31:03.119Z,11.50
2022-11-02T15:33:47.412Z,11.40
2022-11-02T15:36:29.073Z,11.40
2022-11-02T15:38:58.110Z,11.40
2022-11-02T15:41:46.093Z,11.40
2022-11-02T15:44:30.040Z,11.40
2022-11-02T15:47:22.369Z,11.40
2022-11-02T15:50:25.085Z,11.40
2022-11-02T15:53:31.283Z,11.40
2022-11-02T15:56:36.074Z,11.40
2022-11-02T15:59:32.369Z,11.30
2022-11-02T16:02:19.823Z,11.30
2022-11-02T16:04:54.913Z,11.30
2022-11-02T16:07:33.167Z,11.30
2022-11-02T16:10:27.645Z,11.30
2022-11-02T16:13:06.467Z,11.40
2022-11-02T16:15:35.502Z,11.30
2022-11-02T16:18:04.136Z,11.30
2022-11-02T16:20:39.952Z,11.30
2022-11-02T16:23:16.486Z,11.40
2022-11-02T16:25:47.425Z,11.30
2022-11-02T16:28:24.169Z,11.30
2022-11-02T16:31:12.445Z,11.30
2022-11-02T16:33:56.270Z,11.30
2022-11-02T16:36:29.639Z,11.30
2022-11-02T16:39:02.003Z,11.30
2022-11-02T16:41:35.417Z,11.30
2022-11-02T16:44:11.053Z,11.30
2022-11-02T16:46:49.961Z,11.30
2022-11-02T16:49:22.691Z,11.30
2022-11-02T16:52:17.533Z,11.30
2022-11-02T16:54:46.616Z,11.30
2022-11-02T16:57:17.140Z,11.30
2022-11-02T16:59:58.000Z,11.30
2022-11-02T17:02:41.876Z,11.40
2022-11-02T17:05:15.860Z,11.30
2022-11-02T17:08:09.419Z,11.40
2022-11-02T17:10:39.578Z,11.40
2022-11-02T17:13:20.520Z,11.40
2022-11-02T17:15:52.097Z,11.40
2022-11-02T17:18:28.123Z,11.40
2022-11-02T17:21:14.055Z,11.40
2022-11-02T17:23:47.648Z,11.40
2022-11-02T17:26:29.027Z,11.40
2022-11-02T17:29:01.203Z,11.50
2022-11-02T17:31:33.223Z,11.50
2022-11-02T17:34:15.489Z,11.50
2022-11-02T17:36:45.373Z,11.50
2022-11-02T17:39:18.764Z,11.50
2022-11-02T17:42:13.553Z,11.50
2022-11-02T17:44:41.855Z,11.50
2022-11-02T17:47:12.904Z,11.60
2022-11-02T17:49:41.909Z,11.60
2022-11-02T17:52:13.955Z,11.60
2022-11-02T17:54:42.237Z,11.60
2022-11-02T17:57:14.877Z,11.60
2022-11-02T17:59:43.220Z,11.60
2022-11-02T18:02:15.479Z,11.60
2022-11-02T18:07:12.319Z,11.60
2022-11-02T18:09:40.929Z,11.70
2022-11-02T18:12:13.636Z,11.60
2022-11-02T18:14:42.931Z,11.60
2022-11-02T18:17:11.919Z,11.60
2022-11-02T18:19:39.524Z,11.70
2022-11-02T18:22:10.064Z,11.70
2022-11-02T18:24:37.734Z,11.70
2022-11-02T18:27:06.214Z,11.70
2022-11-02T18:29:34.543Z,11.70
2022-11-02T18:32:03.185Z,11.70
2022-11-02T18:34:31.612Z,11.70
2022-11-02T18:37:01.148Z,11.60
2022-11-02T18:39:30.286Z,11.70
2022-11-02T18:41:59.229Z,11.70
2022-11-02T18:44:26.842Z,11.70
2022-11-02T18:46:55.194Z,11.60
2022-11-02T18:49:23.536Z,11.60
2022-11-02T18:51:51.672Z,11.70
2022-11-02T18:54:19.954Z,11.70
2022-11-02T18:56:47.652Z,11.70
2022-11-02T18:59:16.299Z,11.70
2022-11-02T19:01:44.813Z,11.70
2022-11-02T19:04:17.166Z,11.70
2022-11-02T19:07:05.073Z,11.70
2022-11-02T19:09:33.639Z,11.70
2022-11-02T19:12:05.789Z,11.70
2022-11-02T19:14:36.852Z,11.70
2022-11-02T19:17:06.470Z,11.70
2022-11-02T19:19:35.414Z,11.70
2022-11-02T19:22:04.247Z,11.60
2022-11-02T19:24:33.440Z,11.60
2022-11-02T19:27:02.692Z,11.60
2022-11-02T19:29:29.605Z,11.70
2022-11-02T19:31:58.696Z,11.70
2022-11-02T19:34:27.241Z,11.70
2022-11-02T19:36:55.575Z,11.70
2022-11-02T19:39:23.226Z,11.70
2022-11-02T19:41:52.603Z,11.70
2022-11-02T19:44:21.420Z,11.70
2022-11-02T19:46:49.165Z,11.70
2022-11-02T19:49:17.868Z,11.70
2022-11-02T19:51:45.620Z,11.70
2022-11-02T19:54:13.284Z,11.70
2022-11-02T19:56:42.511Z,11.70
2022-11-02T19:59:10.312Z,11.70
2022-11-02T20:01:42.205Z,11.70
2022-11-02T20:04:10.690Z,11.60
2022-11-02T20:06:43.578Z,11.60
2022-11-02T20:09:17.712Z,11.60
2022-11-02T20:11:48.264Z,11.60
2022-11-02T20:14:18.133Z,11.50
2022-11-02T20:16:58.652Z,11.60
2022-11-02T20:19:27.347Z,11.60
2022-11-02T20:21:56.244Z,11.60
2022-11-02T20:24:24.592Z,11.60
2022-11-02T20:26:57.051Z,11.50
2022-11-02T20:29:25.467Z,11.50
2022-11-02T20:31:53.251Z,11.50
2022-11-02T20:34:20.816Z,11.50
2022-11-02T20:36:49.798Z,11.50
2022-11-02T20:39:17.548Z,11.50
2022-11-02T20:41:46.653Z,11.50
2022-11-02T20:44:17.036Z,11.50
2022-11-02T20:46:52.745Z,11.50
2022-11-02T20:49:29.286Z,11.40
2022-11-02T20:52:09.560Z,11.40
2022-11-02T20:54:37.797Z,11.40
2022-11-02T20:57:06.118Z,11.30
2022-11-02T20:59:34.473Z,11.30
2022-11-02T21:02:02.868Z,11.30
2022-11-02T21:04:30.481Z,11.30
2022-11-02T21:06:58.856Z,11.30
2022-11-02T21:09:27.185Z,11.30
2022-11-02T21:12:14.084Z,11.30
2022-11-02T21:14:41.678Z,11.30
2022-11-02T21:17:09.308Z,11.30
2022-11-02T21:19:36.249Z,11.30
2022-11-02T21:22:04.550Z,11.20
2022-11-02T21:24:33.459Z,11.20
2022-11-02T21:27:00.408Z,11.20
2022-11-02T21:29:28.044Z,11.10
2022-11-02T21:31:56.726Z,11.20
2022-11-02T21:34:25.846Z,11.20
2022-11-02T21:36:54.160Z,11.20
2022-11-02T21:39:22.460Z,11.20
2022-11-02T21:41:51.184Z,11.10
2022-11-02T21:44:19.615Z,11.10
2022-11-02T21:46:47.127Z,11.10
2022-11-02T21:49:15.020Z,11.20
2022-11-02T21:51:43.297Z,11.20
2022-11-02T21:54:11.244Z,11.20
2022-11-02T21:56:39.706Z,11.20
2022-11-02T21:59:07.083Z,11.20
2022-11-02T22:01:45.027Z,11.10
2022-11-02T22:04:28.381Z,11.10
2022-11-02T22:07:02.087Z,11.10
2022-11-02T22:09:30.053Z,11.10
2022-11-02T22:12:16.776Z,11.10
2022-11-02T22:14:45.542Z,11.10
2022-11-02T22:17:22.120Z,11.10
2022-11-02T22:20:04.343Z,11.00
2022-11-02T22:22:33.285Z,11.00
2022-11-02T22:25:00.859Z,11.00
2022-11-02T22:27:28.561Z,11.00
2022-11-02T22:29:55.471Z,11.00
2022-11-02T22:32:23.009Z,10.90
2022-11-02T22:34:51.598Z,10.90
2022-11-02T22:37:37.642Z,10.90
2022-11-02T22:40:05.669Z,10.90
2022-11-02T22:42:34.965Z,10.90
2022-11-02T22:45:06.212Z,10.90
2022-11-02T22:47:35.639Z,10.80
2022-11-02T22:50:03.406Z,10.80
2022-11-02T22:52:32.558Z,10.70
2022-11-02T22:55:01.595Z,10.70
2022-11-02T22:57:29.271Z,10.70
2022-11-02T22:59:56.859Z,10.60
2022-11-02T23:02:25.218Z,10.60
2022-11-02T23:04:54.073Z,10.60
2022-11-02T23:07:22.261Z,10.40
2022-11-02T23:09:52.194Z,10.40
2022-11-02T23:12:19.080Z,10.40
2022-11-02T23:14:47.368Z,10.30
2022-11-02T23:17:16.681Z,10.30
2022-11-02T23:19:44.936Z,10.30
2022-11-02T23:22:31.108Z,10.20
2022-11-02T23:25:12.148Z,10.20
2022-11-02T23:28:01.109Z,10.20
2022-11-02T23:30:57.253Z,10.10
2022-11-02T23:33:30.496Z,10.00
2022-11-02T23:36:13.285Z,9.90
2022-11-02T23:39:01.706Z,9.90
2022-11-02T23:41:29.868Z,9.80
2022-11-02T23:44:18.950Z,9.80
2022-11-02T23:46:51.167Z,9.80
2022-11-02T23:49:18.927Z,9.80
2022-11-02T23:52:05.875Z,9.70
2022-11-02T23:54:53.550Z,9.70
2022-11-02T23:57:22.520Z,9.70
2022-11-02T23:59:51.360Z,9.60
