createdAt,value
2022-12-31T00:02:06.001Z,8.4
2022-12-31T00:04:09.790Z,6.9
2022-12-31T00:06:13.720Z,8.4
2022-12-31T00:08:17.630Z,5.9
2022-12-31T00:10:21.527Z,11.9
2022-12-31T00:12:25.441Z,9.3
2022-12-31T00:14:29.334Z,3.9
2022-12-31T00:16:36.100Z,3
2022-12-31T00:18:39.999Z,3.4
2022-12-31T00:20:43.920Z,3.4
2022-12-31T00:25:55.090Z,2.5
2022-12-31T00:27:58.988Z,3.3
2022-12-31T00:30:05.702Z,2.7
2022-12-31T00:32:09.637Z,1.8
2022-12-31T00:34:13.531Z,5.1
2022-12-31T00:36:17.458Z,3
2022-12-31T00:38:21.369Z,3.3
2022-12-31T00:40:25.254Z,5.4
2022-12-31T00:42:29.186Z,2.2
2022-12-31T00:44:35.921Z,2.5
2022-12-31T00:48:43.741Z,2.5
2022-12-31T00:50:47.652Z,5.8
2022-12-31T00:52:51.549Z,3.1
2022-12-31T00:54:55.475Z,2.8
2022-12-31T00:56:59.409Z,6.6
2022-12-31T00:59:06.084Z,5.5
2022-12-31T01:01:10.112Z,3.1
2022-12-31T01:03:13.977Z,3.1
2022-12-31T01:05:17.830Z,2.4
2022-12-31T01:07:21.794Z,2.8
2022-12-31T01:13:36.291Z,9.3
2022-12-31T01:15:40.244Z,2.9
2022-12-31T01:18:47.449Z,3.1
2022-12-31T01:20:51.327Z,3.6
2022-12-31T01:22:55.300Z,3.6
2022-12-31T01:24:59.185Z,4.3
2022-12-31T01:27:05.905Z,4.3
2022-12-31T01:29:09.819Z,6.6
2022-12-31T01:31:13.788Z,4
2022-12-31T01:33:17.627Z,2.9
2022-12-31T01:35:21.564Z,2.4
2022-12-31T01:37:25.464Z,5.5
2022-12-31T01:39:29.357Z,3
2022-12-31T01:41:36.090Z,2.3
2022-12-31T01:43:39.999Z,3.7
2022-12-31T01:45:43.897Z,3.6
2022-12-31T01:47:47.803Z,2
2022-12-31T01:49:51.713Z,5.5
2022-12-31T01:51:55.666Z,2.8
2022-12-31T01:53:59.571Z,1.4
2022-12-31T01:58:10.183Z,2.1
2022-12-31T02:00:14.079Z,3
2022-12-31T02:02:18.185Z,3.7
2022-12-31T02:04:21.895Z,5.8
2022-12-31T02:06:25.807Z,4.3
2022-12-31T02:08:29.695Z,12.6
2022-12-31T02:10:36.423Z,6.4
2022-12-31T02:12:40.328Z,9.4
2022-12-31T02:14:44.236Z,6.9
2022-12-31T02:17:11.892Z,9.8
2022-12-31T02:19:15.816Z,8.3
2022-12-31T02:21:19.713Z,7.8
2022-12-31T02:23:26.442Z,3.9
2022-12-31T02:25:30.318Z,5.1
2022-12-31T02:27:34.243Z,3.7
2022-12-31T02:29:38.155Z,7.3
2022-12-31T02:31:42.227Z,5.7
2022-12-31T02:33:45.926Z,4.3
2022-12-31T02:35:49.850Z,9.7
2022-12-31T02:37:56.575Z,14
2022-12-31T02:40:00.507Z,6.1
2022-12-31T02:46:12.251Z,8.4
2022-12-31T02:48:16.125Z,6.7
2022-12-31T02:50:20.015Z,8.3
2022-12-31T02:52:26.733Z,19
2022-12-31T02:54:30.612Z,6.1
2022-12-31T02:56:34.518Z,10.6
2022-12-31T02:58:38.409Z,9.3
2022-12-31T03:00:42.352Z,10.1
2022-12-31T03:02:46.323Z,7.6
2022-12-31T03:04:50.100Z,7.1
2022-12-31T03:06:56.814Z,9.5
2022-12-31T03:09:00.725Z,8.4
2022-12-31T03:11:04.605Z,10.7
2022-12-31T03:12:07.982Z,10.4
2022-12-31T03:14:11.881Z,8.1
2022-12-31T03:16:15.818Z,15.2
2022-12-31T03:20:26.393Z,10.2
2022-12-31T03:22:30.320Z,8.2
2022-12-31T03:24:34.193Z,8
2022-12-31T03:26:38.116Z,13.5
2022-12-31T03:28:42.003Z,7.5
2022-12-31T03:30:45.913Z,7.5
2022-12-31T03:32:49.789Z,5.5
2022-12-31T03:34:56.536Z,4.7
2022-12-31T03:37:00.419Z,8.8
2022-12-31T03:39:04.296Z,8
2022-12-31T03:45:16.012Z,6.4
2022-12-31T03:47:19.910Z,3.4
2022-12-31T03:49:26.603Z,2.6
2022-12-31T03:51:30.491Z,10.7
2022-12-31T03:53:34.421Z,5.5
2022-12-31T03:55:38.317Z,2.4
2022-12-31T03:57:42.188Z,3.6
2022-12-31T04:03:56.723Z,7.2
2022-12-31T04:06:00.625Z,1
2022-12-31T04:08:06.005Z,2
2022-12-31T04:11:18.964Z,2.3
2022-12-31T04:13:17.137Z,4
2022-12-31T04:15:21.027Z,1.3
2022-12-31T04:19:31.613Z,1.9
2022-12-31T04:21:35.530Z,2.4
2022-12-31T04:25:43.343Z,1.9
2022-12-31T04:27:47.203Z,2.3
2022-12-31T04:29:51.133Z,2
2022-12-31T04:31:57.924Z,4
2022-12-31T04:34:01.845Z,0.7
2022-12-31T04:36:05.619Z,7.6
2022-12-31T04:38:09.548Z,3.5
2022-12-31T04:40:13.437Z,1.9
2022-12-31T04:42:17.324Z,2
2022-12-31T04:44:21.214Z,9.9
2022-12-31T04:46:27.908Z,1.7
2022-12-31T04:48:31.799Z,1.2
2022-12-31T04:50:35.704Z,0.9
2022-12-31T04:52:42.927Z,1.4
2022-12-31T04:54:43.494Z,3.7
2022-12-31T04:56:47.376Z,1.7
2022-12-31T04:58:51.278Z,1.8
2022-12-31T05:00:58.156Z,14.5
2022-12-31T05:03:01.925Z,2.5
2022-12-31T05:05:05.784Z,2.5
2022-12-31T05:12:20.814Z,3.2
2022-12-31T05:14:27.530Z,2.8
2022-12-31T05:16:31.422Z,1.4
2022-12-31T05:24:47.002Z,5.1
2022-12-31T05:31:01.577Z,4.3
2022-12-31T05:33:05.360Z,2.7
2022-12-31T05:35:09.269Z,1.4
2022-12-31T05:37:13.168Z,2.4
2022-12-31T05:39:17.052Z,1.4
2022-12-31T05:41:20.935Z,2.8
2022-12-31T05:43:27.648Z,2.5
2022-12-31T05:45:31.644Z,1.3
2022-12-31T05:47:35.476Z,1.3
2022-12-31T05:49:39.350Z,1.7
2022-12-31T05:51:43.225Z,2
2022-12-31T05:53:47.117Z,1.1
2022-12-31T05:55:51.042Z,1.5
2022-12-31T05:57:57.757Z,0.7
2022-12-31T06:00:01.669Z,0.8
2022-12-31T06:02:05.505Z,1.2
2022-12-31T06:04:35.138Z,0.4
2022-12-31T06:06:39.067Z,0.4
2022-12-31T06:08:42.945Z,0.6
2022-12-31T06:10:49.631Z,0.4
2022-12-31T06:12:53.530Z,0.5
2022-12-31T06:14:57.460Z,2.2
2022-12-31T06:17:01.359Z,3.9
2022-12-31T06:19:05.236Z,2.1
2022-12-31T06:21:09.127Z,0.9
2022-12-31T06:23:13.023Z,0.9
2022-12-31T06:25:19.749Z,1.2
2022-12-31T06:27:23.668Z,1.1
2022-12-31T06:29:27.533Z,1
2022-12-31T06:31:31.478Z,2.4
2022-12-31T06:33:35.544Z,3.3
2022-12-31T06:35:39.253Z,1.7
2022-12-31T06:37:43.153Z,1.8
2022-12-31T06:39:49.869Z,3.2
2022-12-31T06:41:53.797Z,2.5
2022-12-31T06:43:57.699Z,1.8
2022-12-31T06:46:01.637Z,2.5
2022-12-31T06:48:05.493Z,3
2022-12-31T06:50:09.431Z,3.2
2022-12-31T06:52:13.315Z,4.3
2022-12-31T06:54:20.046Z,4.2
2022-12-31T06:56:29.383Z,6.4
2022-12-31T06:59:31.206Z,4.6
2022-12-31T07:01:35.184Z,4.4
2022-12-31T07:03:39.041Z,4.8
2022-12-31T07:05:42.943Z,5.9
2022-12-31T07:07:49.699Z,7.4
2022-12-31T07:09:53.548Z,4.1
2022-12-31T07:14:01.402Z,4.5
2022-12-31T07:16:05.304Z,3.6
2022-12-31T07:18:09.220Z,4.3
2022-12-31T07:20:13.108Z,2.8
2022-12-31T07:22:19.865Z,4.8
2022-12-31T07:24:23.749Z,5.3
2022-12-31T07:28:31.567Z,4.6
2022-12-31T07:30:35.483Z,3.5
2022-12-31T07:32:39.403Z,3.2
2022-12-31T07:34:43.319Z,2.8
2022-12-31T07:36:50.044Z,4.7
2022-12-31T07:38:53.951Z,5.2
2022-12-31T07:40:58.238Z,5.7
2022-12-31T07:43:01.802Z,4.8
2022-12-31T07:45:05.696Z,4.3
2022-12-31T07:47:09.611Z,7.6
2022-12-31T07:49:13.518Z,3.8
2022-12-31T07:51:20.267Z,7.2
2022-12-31T07:53:24.191Z,5.8
2022-12-31T07:55:28.085Z,6.5
2022-12-31T07:56:31.584Z,6.1
2022-12-31T07:58:35.351Z,13.3
2022-12-31T08:00:39.299Z,3.2
2022-12-31T08:02:43.282Z,6.3
2022-12-31T08:04:49.928Z,3.6
2022-12-31T08:06:53.849Z,9.6
2022-12-31T08:08:57.780Z,4.2
2022-12-31T08:11:01.709Z,4.6
2022-12-31T08:13:05.600Z,3.4
2022-12-31T08:15:09.514Z,9.3
2022-12-31T08:17:13.441Z,3.8
2022-12-31T08:19:20.165Z,6.2
2022-12-31T08:21:27.103Z,7.6
2022-12-31T08:23:27.994Z,5.2
2022-12-31T08:25:31.907Z,3.2
2022-12-31T08:27:35.827Z,6.1
2022-12-31T08:29:39.747Z,7
2022-12-31T08:31:43.712Z,5.4
2022-12-31T08:44:09.990Z,2.9
2022-12-31T08:50:24.559Z,3.7
2022-12-31T08:52:28.487Z,3
2022-12-31T08:57:39.683Z,3.1
2022-12-31T08:59:43.604Z,3.6
2022-12-31T09:08:02.102Z,4.2
2022-12-31T09:10:05.994Z,10.9
2022-12-31T09:12:09.915Z,2.9
2022-12-31T09:14:13.842Z,1.5
2022-12-31T09:16:20.618Z,1.7
2022-12-31T09:18:28.396Z,1.9
2022-12-31T09:20:41.909Z,1.4
2022-12-31T09:22:32.330Z,6.2
2022-12-31T09:24:36.265Z,1.4
2022-12-31T09:26:40.171Z,4.7
2022-12-31T09:28:44.265Z,3
2022-12-31T09:33:00.574Z,3.9
2022-12-31T09:37:02.625Z,2.6
2022-12-31T09:47:25.038Z,3.5
2022-12-31T09:51:58.653Z,5.8
2022-12-31T09:54:02.575Z,4.5
2022-12-31T09:56:06.475Z,8
2022-12-31T09:58:13.208Z,2.6
2022-12-31T10:08:34.297Z,18.7
2022-12-31T10:10:38.261Z,11.5
2022-12-31T10:12:44.998Z,10.8
2022-12-31T10:14:48.892Z,3.9
2022-12-31T10:16:52.957Z,6.5
2022-12-31T10:23:04.626Z,10.9
2022-12-31T10:27:15.308Z,5.5
2022-12-31T10:29:19.249Z,25.6
2022-12-31T10:31:23.194Z,5.6
2022-12-31T10:33:27.145Z,8.9
2022-12-31T10:35:31.058Z,10.4
2022-12-31T10:37:34.930Z,4.6
2022-12-31T10:39:38.898Z,5.7
2022-12-31T10:41:45.609Z,2.9
2022-12-31T10:43:49.520Z,14.2
2022-12-31T10:45:53.476Z,4
2022-12-31T10:46:56.828Z,7
2022-12-31T10:49:00.782Z,4.8
2022-12-31T10:51:04.695Z,6.1
2022-12-31T10:53:08.652Z,3.4
2022-12-31T10:55:15.367Z,6.3
2022-12-31T10:57:19.300Z,3.6
2022-12-31T10:59:23.217Z,5.3
2022-12-31T11:01:27.319Z,6.4
2022-12-31T11:03:31.161Z,6.5
2022-12-31T11:05:34.997Z,6.5
2022-12-31T11:07:38.958Z,4.3
2022-12-31T11:11:49.627Z,4.2
2022-12-31T11:13:53.548Z,12.6
2022-12-31T11:15:57.464Z,5.9
2022-12-31T11:18:01.395Z,5.7
2022-12-31T11:20:05.339Z,5.5
2022-12-31T11:22:09.258Z,6.8
2022-12-31T11:24:15.999Z,4.5
2022-12-31T11:30:27.804Z,4.1
2022-12-31T11:32:31.718Z,3.2
2022-12-31T11:34:35.670Z,10.2
2022-12-31T11:36:39.592Z,7.2
2022-12-31T11:38:46.350Z,3.2
2022-12-31T11:40:50.273Z,3.4
2022-12-31T11:42:54.224Z,4.2
2022-12-31T11:43:57.586Z,8.8
2022-12-31T11:46:01.593Z,14.4
2022-12-31T11:48:29.505Z,3.4
2022-12-31T11:50:09.385Z,5
2022-12-31T11:52:21.204Z,5.2
2022-12-31T11:54:20.057Z,4.8
2022-12-31T11:56:23.987Z,4
2022-12-31T11:58:27.925Z,2.9
2022-12-31T12:00:31.844Z,4.4
2022-12-31T12:02:35.821Z,5.6
2022-12-31T12:04:39.716Z,8.4
2022-12-31T12:06:46.460Z,3.9
2022-12-31T12:08:50.407Z,3.6
2022-12-31T12:15:02.189Z,5.1
2022-12-31T12:19:10.023Z,10.3
2022-12-31T12:21:16.760Z,9.9
2022-12-31T12:29:32.464Z,1.9
2022-12-31T12:39:54.952Z,7
2022-12-31T12:40:58.357Z,8.3
2022-12-31T12:43:02.278Z,11
2022-12-31T12:45:06.226Z,7.1
2022-12-31T12:47:10.203Z,9
2022-12-31T12:49:16.888Z,8.5
2022-12-31T12:53:24.746Z,3.3
2022-12-31T12:55:28.723Z,9.9
2022-12-31T12:57:32.637Z,4.6
2022-12-31T12:59:36.592Z,2.6
2022-12-31T13:01:40.615Z,5
2022-12-31T13:04:23.443Z,9.5
2022-12-31T13:05:51.181Z,3.3
2022-12-31T13:07:55.092Z,14.3
2022-12-31T13:09:59.050Z,2
2022-12-31T13:12:07.545Z,5.5
2022-12-31T13:14:06.884Z,3.3
2022-12-31T13:16:10.836Z,7.9
2022-12-31T13:18:17.570Z,1.7
2022-12-31T13:20:21.534Z,3.7
2022-12-31T13:22:25.424Z,4.1
2022-12-31T13:24:29.384Z,6.5
2022-12-31T13:26:33.292Z,8.4
2022-12-31T13:28:37.228Z,4.5
2022-12-31T13:30:41.143Z,7.7
2022-12-31T13:32:47.897Z,6.2
2022-12-31T13:34:51.917Z,7.5
2022-12-31T13:36:55.783Z,14.7
2022-12-31T13:39:25.389Z,15.1
2022-12-31T13:45:40.054Z,6.3
2022-12-31T13:47:43.922Z,5.1
2022-12-31T13:49:47.837Z,6.5
2022-12-31T13:53:55.699Z,3.3
2022-12-31T13:58:03.546Z,16.8
2022-12-31T14:00:10.309Z,6.6
2022-12-31T14:02:14.372Z,8.6
2022-12-31T14:04:18.143Z,7.7
2022-12-31T14:06:22.093Z,8.5
2022-12-31T14:08:26.007Z,12.5
2022-12-31T14:12:33.906Z,10.7
2022-12-31T14:16:44.567Z,9.6
2022-12-31T14:27:04.167Z,4.3
2022-12-31T14:31:14.812Z,3.2
2022-12-31T14:36:26.051Z,12.3
2022-12-31T14:40:33.920Z,8.1
2022-12-31T14:42:40.662Z,11.7
2022-12-31T14:44:44.599Z,7.4
2022-12-31T14:46:48.532Z,9.8
2022-12-31T14:48:52.435Z,10.6
2022-12-31T14:50:56.394Z,8.5
2022-12-31T14:53:00.347Z,7.3
2022-12-31T14:55:04.231Z,13.4
2022-12-31T14:59:14.904Z,10.8
2022-12-31T15:01:19.291Z,6.3
2022-12-31T15:03:22.934Z,12.1
2022-12-31T15:05:26.808Z,20.8
2022-12-31T15:07:30.738Z,9.3
2022-12-31T15:09:34.659Z,6
2022-12-31T15:11:41.408Z,6.7
2022-12-31T15:13:45.346Z,21
2022-12-31T15:15:49.229Z,14.2
2022-12-31T15:17:53.174Z,10.3
2022-12-31T15:19:57.115Z,17.7
2022-12-31T15:22:01.039Z,7
2022-12-31T15:24:04.927Z,8.5
2022-12-31T15:26:11.673Z,17.2
2022-12-31T15:28:15.597Z,6.5
2022-12-31T15:30:19.550Z,18.8
2022-12-31T15:31:22.896Z,6.7
2022-12-31T15:33:26.832Z,18.3
2022-12-31T15:35:30.728Z,9.9
2022-12-31T15:37:34.676Z,10.9
2022-12-31T15:39:41.432Z,4.5
2022-12-31T15:42:03.064Z,19.7
2022-12-31T15:43:49.260Z,4.9
2022-12-31T15:45:53.296Z,5.1
2022-12-31T15:47:57.143Z,4.2
2022-12-31T15:50:01.064Z,8.9
2022-12-31T15:52:04.969Z,3.7
2022-12-31T15:56:15.631Z,10.3
2022-12-31T16:00:23.516Z,6.6
2022-12-31T16:02:29.179Z,22.8
2022-12-31T16:04:32.787Z,8.6
2022-12-31T16:06:36.735Z,12.4
2022-12-31T16:08:43.498Z,9.8
2022-12-31T16:10:47.422Z,12.3
2022-12-31T16:12:51.358Z,21
2022-12-31T16:14:55.280Z,23.9
2022-12-31T16:16:59.211Z,14.4
2022-12-31T16:19:03.161Z,8.4
2022-12-31T16:21:07.072Z,7.7
2022-12-31T16:23:13.811Z,24
2022-12-31T16:25:30.731Z,26.8
2022-12-31T16:28:25.036Z,10.2
2022-12-31T16:30:28.997Z,7.6
2022-12-31T16:32:32.904Z,11.8
2022-12-31T16:34:36.833Z,8.4
2022-12-31T16:36:43.577Z,17.9
2022-12-31T16:38:47.504Z,7.9
2022-12-31T16:42:55.348Z,9.1
2022-12-31T16:44:59.276Z,7.9
2022-12-31T16:49:07.151Z,16.6
2022-12-31T16:57:25.694Z,10.8
2022-12-31T16:59:34.927Z,8
2022-12-31T17:01:33.656Z,12.5
2022-12-31T17:03:37.448Z,7.5
2022-12-31T17:05:44.245Z,15
2022-12-31T17:07:48.135Z,8.6
2022-12-31T17:09:52.047Z,16.4
2022-12-31T17:11:55.997Z,14.1
2022-12-31T17:13:59.923Z,11.3
2022-12-31T17:18:07.771Z,10.5
2022-12-31T17:20:14.518Z,7.7
2022-12-31T17:22:19.987Z,26.4
2022-12-31T17:24:22.376Z,11.2
2022-12-31T17:26:51.969Z,16.1
2022-12-31T17:33:06.579Z,14.6
2022-12-31T17:35:10.523Z,8.2
2022-12-31T17:37:17.801Z,16.9
2022-12-31T17:39:18.365Z,20.3
2022-12-31T17:41:22.299Z,18.5
2022-12-31T17:43:28.727Z,10.7
2022-12-31T17:45:30.172Z,7.9
2022-12-31T17:47:36.890Z,7.6
2022-12-31T17:49:40.810Z,5.6
2022-12-31T17:57:56.514Z,5.3
2022-12-31T18:00:00.439Z,8.6
2022-12-31T18:02:07.280Z,8.4
2022-12-31T18:04:11.101Z,9.1
2022-12-31T18:08:18.959Z,12.3
2022-12-31T18:10:22.863Z,12.1
2022-12-31T18:12:26.807Z,10.8
2022-12-31T18:14:30.723Z,9.7
2022-12-31T18:16:37.502Z,5.2
2022-12-31T18:18:41.381Z,6.4
2022-12-31T18:20:45.330Z,10.7
2022-12-31T18:21:48.689Z,5.6
2022-12-31T18:25:56.536Z,12.2
2022-12-31T18:28:00.482Z,11.2
2022-12-31T18:32:11.123Z,7.8
2022-12-31T18:36:18.986Z,24.9
2022-12-31T18:42:30.745Z,6.2
2022-12-31T18:46:41.433Z,14.1
2022-12-31T18:48:45.371Z,10.4
2022-12-31T18:52:53.178Z,22.8
2022-12-31T18:54:57.105Z,14.5
2022-12-31T18:57:01.032Z,11
2022-12-31T18:59:07.769Z,15.3
2022-12-31T19:01:11.702Z,9.8
2022-12-31T19:03:15.697Z,6.7
2022-12-31T19:05:19.522Z,12.8
2022-12-31T19:07:23.437Z,10.3
2022-12-31T19:09:45.220Z,14.4
2022-12-31T19:11:31.259Z,10.2
2022-12-31T19:13:38.060Z,8
2022-12-31T19:15:41.942Z,19.9
2022-12-31T19:17:45.879Z,9.9
2022-12-31T19:18:49.221Z,8.2
2022-12-31T19:22:57.105Z,16.4
2022-12-31T19:27:07.779Z,10.6
2022-12-31T19:29:11.676Z,15.4
2022-12-31T19:31:15.746Z,71.4
2022-12-31T19:35:23.503Z,8.8
2022-12-31T19:37:27.419Z,8.6
2022-12-31T19:41:38.095Z,10.6
2022-12-31T19:45:46.010Z,12.9
2022-12-31T19:47:49.868Z,10.9
2022-12-31T19:49:53.815Z,13.4
2022-12-31T19:51:57.761Z,7.1
2022-12-31T19:56:08.412Z,13.6
2022-12-31T19:58:12.354Z,10.6
2022-12-31T20:00:16.302Z,17.2
2022-12-31T20:02:20.325Z,4.1
2022-12-31T20:06:28.106Z,8.8
2022-12-31T20:10:38.765Z,9.3
2022-12-31T20:12:44.566Z,10.9
2022-12-31T20:14:46.617Z,5
2022-12-31T20:15:49.998Z,4.6
2022-12-31T20:17:53.883Z,15
2022-12-31T20:19:57.955Z,4.1
2022-12-31T20:22:01.800Z,32.2
2022-12-31T20:24:08.520Z,38.7
2022-12-31T20:26:12.420Z,7.8
2022-12-31T20:28:16.366Z,7
2022-12-31T20:30:20.475Z,9.2
2022-12-31T20:32:24.213Z,18
2022-12-31T20:34:28.134Z,5.1
2022-12-31T20:36:32.060Z,12.3
2022-12-31T20:38:38.828Z,11.5
2022-12-31T20:40:46.746Z,7
2022-12-31T20:42:46.654Z,7.9
2022-12-31T20:44:50.618Z,6.9
2022-12-31T20:46:54.584Z,8.2
2022-12-31T20:48:58.459Z,9.6
2022-12-31T20:51:02.410Z,10.7
2022-12-31T20:53:09.104Z,21.4
2022-12-31T20:55:13.046Z,38.4
2022-12-31T20:57:16.989Z,8.8
2022-12-31T20:59:20.911Z,11.1
2022-12-31T21:01:24.976Z,26.7
2022-12-31T21:04:03.738Z,8.3
2022-12-31T21:05:33.019Z,19.2
2022-12-31T21:07:39.452Z,11.4
2022-12-31T21:11:47.278Z,9.1
2022-12-31T21:14:16.887Z,17.8
2022-12-31T21:16:20.811Z,14.7
2022-12-31T21:18:24.755Z,9.3
2022-12-31T21:20:31.506Z,13.8
2022-12-31T21:22:35.430Z,16
2022-12-31T21:24:39.341Z,22
2022-12-31T21:26:43.312Z,25.5
2022-12-31T21:28:47.203Z,7.6
2022-12-31T21:30:51.173Z,23.6
2022-12-31T21:32:55.071Z,12.5
2022-12-31T21:35:40.264Z,24
2022-12-31T21:37:05.716Z,12.5
2022-12-31T21:39:09.657Z,7.9
2022-12-31T21:41:13.596Z,8.8
2022-12-31T21:43:17.535Z,18.1
2022-12-31T21:45:21.460Z,18.2
2022-12-31T21:47:37.228Z,13.8
2022-12-31T21:49:32.109Z,11.8
2022-12-31T21:51:36.053Z,6.1
2022-12-31T21:53:39.991Z,14.2
2022-12-31T21:55:43.916Z,32.3
2022-12-31T21:58:24.092Z,19
2022-12-31T22:00:16.143Z,11.6
2022-12-31T22:01:57.258Z,20.4
2022-12-31T22:04:03.952Z,18.6
2022-12-31T22:06:07.867Z,16.6
2022-12-31T22:08:11.821Z,11.1
2022-12-31T22:09:15.161Z,14.8
2022-12-31T22:11:19.106Z,10.3
2022-12-31T22:13:23.032Z,28.8
2022-12-31T22:15:26.958Z,10.6
2022-12-31T22:19:54.650Z,14.4
2022-12-31T22:21:41.561Z,15.4
2022-12-31T22:23:45.479Z,10.9
2022-12-31T22:25:49.455Z,15.5
2022-12-31T22:28:27.623Z,11.9
2022-12-31T22:29:57.279Z,19.3
2022-12-31T22:32:04.021Z,14.1
2022-12-31T22:34:07.936Z,10.5
2022-12-31T22:38:15.814Z,10.3
2022-12-31T22:40:19.726Z,11.5
2022-12-31T22:44:27.550Z,13.2
2022-12-31T22:46:34.411Z,9.7
2022-12-31T22:50:42.165Z,37.6
2022-12-31T22:52:46.095Z,19.5
2022-12-31T22:54:50.032Z,8.3
2022-12-31T22:56:53.940Z,18.2
2022-12-31T22:58:57.876Z,12.6
2022-12-31T23:05:15.289Z,75.4
2022-12-31T23:06:15.870Z,73.6
2022-12-31T23:08:23.084Z,108.6
2022-12-31T23:10:23.697Z,162.8
2022-12-31T23:12:27.604Z,140.3
2022-12-31T23:14:34.336Z,148.9
2022-12-31T23:16:38.475Z,313.4
2022-12-31T23:18:42.183Z,123.1
2022-12-31T23:20:46.125Z,75.9
2022-12-31T23:22:50.040Z,76.4
2022-12-31T23:24:53.980Z,90.4
2022-12-31T23:26:57.943Z,38.6
2022-12-31T23:29:04.621Z,52.9
2022-12-31T23:31:08.563Z,40.6
2022-12-31T23:33:12.465Z,43.4
2022-12-31T23:35:16.411Z,36.3
2022-12-31T23:37:20.321Z,53.9
2022-12-31T23:39:24.259Z,39.9
2022-12-31T23:41:28.152Z,30.2
2022-12-31T23:43:34.899Z,52.2
2022-12-31T23:45:38.876Z,20.7
2022-12-31T23:47:42.750Z,48.5
2022-12-31T23:49:46.688Z,21.8
2022-12-31T23:51:50.601Z,23.2
2022-12-31T23:53:54.550Z,42.6
2022-12-31T23:55:58.455Z,32.2
2022-12-31T23:58:05.197Z,42.6
