createdAt,value
2018-08-13T00:00:22.789Z,18.3
2018-08-13T00:01:24.188Z,18.2
2018-08-13T00:02:25.602Z,18.3
2018-08-13T00:03:27.007Z,18.3
2018-08-13T00:04:28.482Z,18.3
2018-08-13T00:05:29.885Z,18.2
2018-08-13T00:06:31.377Z,18.2
2018-08-13T00:07:32.778Z,18.2
2018-08-13T00:08:34.177Z,18.2
2018-08-13T00:09:35.684Z,18.1
2018-08-13T00:10:37.084Z,18.2
2018-08-13T00:11:38.487Z,18.1
2018-08-13T00:12:39.901Z,18.1
2018-08-13T00:13:41.305Z,18.2
2018-08-13T00:14:42.785Z,18.1
2018-08-13T00:15:44.184Z,18.1
2018-08-13T00:16:45.666Z,18.1
2018-08-13T00:17:47.071Z,18.1
2018-08-13T00:18:48.543Z,18.1
2018-08-13T00:19:49.950Z,18.0
2018-08-13T00:20:51.427Z,18.1
2018-08-13T00:21:52.829Z,18.1
2018-08-13T00:22:54.228Z,18.0
2018-08-13T00:23:55.647Z,17.9
2018-08-13T00:24:57.047Z,18.0
2018-08-13T00:25:58.450Z,18.0
2018-08-13T00:26:59.968Z,18.0
2018-08-13T00:28:01.373Z,17.9
2018-08-13T00:29:02.853Z,18.0
2018-08-13T00:30:04.249Z,18.0
2018-08-13T00:31:05.729Z,18.0
2018-08-13T00:32:07.135Z,18.0
2018-08-13T00:33:08.533Z,17.9
2018-08-13T00:34:10.054Z,17.8
2018-08-13T00:35:11.470Z,18.0
2018-08-13T00:36:12.873Z,17.9
2018-08-13T00:37:14.373Z,17.9
2018-08-13T00:38:15.774Z,18.0
2018-08-13T00:39:17.254Z,18.0
2018-08-13T00:40:18.655Z,17.9
2018-08-13T00:41:20.130Z,17.9
2018-08-13T00:42:21.533Z,17.8
2018-08-13T00:43:23.014Z,17.8
2018-08-13T00:44:24.412Z,18.0
2018-08-13T00:45:25.898Z,17.9
2018-08-13T00:46:27.296Z,17.9
2018-08-13T00:47:28.697Z,17.9
2018-08-13T00:48:30.114Z,17.9
2018-08-13T00:49:31.517Z,18.0
2018-08-13T00:50:32.918Z,18.0
2018-08-13T00:51:34.333Z,17.8
2018-08-13T00:52:35.733Z,18.0
2018-08-13T00:53:37.132Z,18.0
2018-08-13T00:54:38.551Z,17.9
2018-08-13T00:55:39.953Z,17.9
2018-08-13T00:56:41.436Z,18.0
2018-08-13T00:57:42.876Z,18.0
2018-08-13T00:58:44.314Z,18.0
2018-08-13T00:59:45.713Z,17.9
2018-08-13T01:00:47.206Z,18.0
2018-08-13T01:01:48.592Z,17.9
2018-08-13T01:02:49.998Z,17.9
2018-08-13T01:03:51.416Z,17.9
2018-08-13T01:04:52.813Z,18.0
2018-08-13T01:05:54.223Z,18.0
2018-08-13T01:06:55.735Z,18.0
2018-08-13T01:12:33.844Z,18.1
2018-08-13T01:13:35.241Z,18.1
2018-08-13T01:14:36.789Z,18.1
2018-08-13T01:15:38.186Z,18.1
2018-08-13T01:16:39.626Z,18.1
2018-08-13T01:17:41.026Z,18.0
2018-08-13T01:18:42.419Z,18.1
2018-08-13T01:19:43.844Z,18.1
2018-08-13T01:20:45.241Z,18.0
2018-08-13T01:21:46.637Z,18.1
2018-08-13T01:22:48.064Z,18.1
2018-08-13T01:23:49.460Z,18.1
2018-08-13T01:24:50.945Z,18.1
2018-08-13T01:25:52.346Z,18.1
2018-08-13T01:26:53.827Z,18.1
2018-08-13T01:27:55.221Z,18.1
2018-08-13T01:28:56.705Z,18.2
2018-08-13T01:29:58.105Z,18.1
2018-08-13T01:30:59.585Z,18.1
2018-08-13T01:32:00.987Z,18.1
2018-08-13T01:33:02.470Z,18.2
2018-08-13T01:34:03.868Z,18.3
2018-08-13T01:35:05.350Z,18.1
2018-08-13T01:36:06.743Z,18.1
2018-08-13T01:37:08.229Z,18.1
2018-08-13T01:38:09.635Z,18.2
2018-08-13T01:39:11.113Z,18.1
2018-08-13T01:40:12.512Z,18.2
2018-08-13T01:41:13.998Z,18.2
2018-08-13T01:42:15.386Z,18.1
2018-08-13T01:43:16.875Z,18.2
2018-08-13T01:44:18.271Z,18.2
2018-08-13T01:45:19.670Z,18.2
2018-08-13T01:46:21.093Z,18.1
2018-08-13T01:47:22.493Z,18.2
2018-08-13T01:48:23.886Z,18.2
2018-08-13T01:49:25.330Z,18.2
2018-08-13T01:50:26.710Z,18.1
2018-08-13T01:51:28.192Z,18.1
2018-08-13T01:52:29.593Z,18.1
2018-08-13T01:53:30.992Z,18.1
2018-08-13T01:54:32.410Z,18.1
2018-08-13T01:55:33.813Z,18.1
2018-08-13T01:56:35.212Z,18.0
2018-08-13T01:57:36.640Z,18.0
2018-08-13T01:58:38.029Z,18.1
2018-08-13T01:59:39.431Z,18.0
2018-08-13T02:00:40.847Z,18.0
2018-08-13T02:01:42.262Z,17.9
2018-08-13T02:02:43.657Z,18.0
2018-08-13T02:03:45.064Z,17.9
2018-08-13T02:04:46.465Z,17.9
2018-08-13T02:05:47.948Z,18.0
2018-08-13T02:06:49.349Z,17.9
2018-08-13T02:07:50.826Z,18.0
2018-08-13T02:08:52.226Z,17.9
2018-08-13T02:09:53.632Z,18.0
2018-08-13T02:10:55.046Z,17.9
2018-08-13T02:11:56.445Z,17.9
2018-08-13T02:12:57.848Z,18.0
2018-08-13T02:13:59.266Z,17.9
2018-08-13T02:15:00.668Z,17.9
2018-08-13T02:16:02.071Z,18.0
2018-08-13T02:17:03.587Z,18.0
2018-08-13T02:18:04.986Z,18.0
2018-08-13T02:19:06.384Z,17.9
2018-08-13T02:20:07.803Z,18.0
2018-08-13T02:21:09.206Z,18.0
2018-08-13T02:22:10.687Z,17.8
2018-08-13T02:23:12.096Z,17.9
2018-08-13T02:24:13.567Z,17.9
2018-08-13T02:25:14.965Z,17.9
2018-08-13T02:26:16.447Z,17.9
2018-08-13T02:27:17.848Z,17.9
2018-08-13T02:28:19.330Z,17.9
2018-08-13T02:29:20.738Z,17.9
2018-08-13T02:30:24.735Z,18.0
2018-08-13T02:31:26.133Z,17.9
2018-08-13T02:32:27.553Z,17.9
2018-08-13T02:33:28.954Z,17.8
2018-08-13T02:34:30.657Z,17.9
2018-08-13T02:35:32.078Z,17.9
2018-08-13T02:36:33.475Z,18.0
2018-08-13T02:37:34.876Z,17.9
2018-08-13T02:38:36.294Z,18.0
2018-08-13T02:39:37.691Z,17.9
2018-08-13T02:40:39.176Z,18.0
2018-08-13T02:41:40.577Z,18.0
2018-08-13T02:42:42.056Z,18.0
2018-08-13T02:43:43.459Z,18.0
2018-08-13T02:44:44.859Z,18.0
2018-08-13T02:45:46.379Z,18.1
2018-08-13T02:46:47.773Z,18.0
2018-08-13T02:47:49.171Z,17.9
2018-08-13T02:48:50.601Z,17.9
2018-08-13T02:49:51.997Z,18.0
2018-08-13T02:50:53.396Z,17.9
2018-08-13T02:51:54.915Z,18.0
2018-08-13T02:52:56.317Z,17.9
2018-08-13T02:53:57.713Z,18.0
2018-08-13T02:54:59.135Z,18.1
2018-08-13T02:56:00.548Z,18.0
2018-08-13T02:57:02.029Z,18.0
2018-08-13T02:58:03.444Z,18.1
2018-08-13T02:59:04.812Z,18.1
2018-08-13T03:00:06.434Z,18.0
2018-08-13T03:01:07.589Z,18.1
2018-08-13T03:02:08.975Z,18.0
2018-08-13T03:03:10.454Z,18.1
2018-08-13T03:04:11.859Z,18.0
2018-08-13T03:05:13.254Z,18.1
2018-08-13T03:06:14.780Z,18.1
2018-08-13T03:07:16.179Z,18.1
2018-08-13T03:08:17.575Z,18.1
2018-08-13T03:09:18.995Z,18.1
2018-08-13T03:10:20.393Z,18.1
2018-08-13T03:11:21.871Z,18.1
2018-08-13T03:12:23.274Z,18.1
2018-08-13T03:13:24.763Z,18.2
2018-08-13T03:14:26.178Z,18.1
2018-08-13T03:15:27.555Z,18.2
2018-08-13T03:16:28.997Z,18.1
2018-08-13T03:17:30.407Z,18.1
2018-08-13T03:18:31.801Z,18.1
2018-08-13T03:19:33.351Z,18.2
2018-08-13T03:20:34.747Z,18.2
2018-08-13T03:21:36.174Z,18.1
2018-08-13T03:22:37.574Z,18.2
2018-08-13T03:23:39.054Z,18.1
2018-08-13T03:24:40.457Z,18.1
2018-08-13T03:25:41.858Z,18.2
2018-08-13T03:26:43.273Z,18.2
2018-08-13T03:27:44.674Z,18.1
2018-08-13T03:28:46.076Z,18.2
2018-08-13T03:29:47.491Z,18.2
2018-08-13T03:30:48.909Z,18.2
2018-08-13T03:31:50.331Z,18.2
2018-08-13T03:32:51.822Z,18.2
2018-08-13T03:33:53.222Z,18.2
2018-08-13T03:34:54.620Z,18.3
2018-08-13T03:35:56.144Z,18.3
2018-08-13T03:36:57.538Z,18.3
2018-08-13T03:37:59.025Z,18.3
2018-08-13T03:39:00.499Z,18.3
2018-08-13T03:40:02.001Z,18.3
2018-08-13T03:41:03.401Z,18.2
2018-08-13T03:42:04.880Z,18.2
2018-08-13T03:43:06.282Z,18.2
2018-08-13T03:44:07.763Z,18.2
2018-08-13T03:45:09.160Z,18.2
2018-08-13T03:46:10.643Z,18.2
2018-08-13T03:47:12.043Z,18.2
2018-08-13T03:48:13.523Z,18.2
2018-08-13T03:49:14.925Z,18.2
2018-08-13T03:50:16.327Z,18.2
2018-08-13T03:51:17.741Z,18.2
2018-08-13T03:52:19.141Z,18.2
2018-08-13T03:53:20.542Z,18.2
2018-08-13T03:54:21.963Z,18.2
2018-08-13T03:55:23.364Z,18.2
2018-08-13T03:56:24.842Z,18.2
2018-08-13T03:57:26.244Z,18.2
2018-08-13T03:58:27.722Z,18.2
2018-08-13T03:59:29.122Z,18.2
2018-08-13T04:00:30.605Z,18.2
2018-08-13T04:01:32.003Z,18.1
2018-08-13T04:02:33.484Z,18.1
2018-08-13T04:03:34.884Z,18.2
2018-08-13T04:04:36.367Z,18.2
2018-08-13T04:05:37.772Z,18.2
2018-08-13T04:06:39.167Z,18.2
2018-08-13T04:07:40.586Z,18.1
2018-08-13T04:08:41.987Z,18.1
2018-08-13T04:09:43.391Z,18.1
2018-08-13T04:10:44.908Z,18.2
2018-08-13T04:11:46.313Z,18.2
2018-08-13T04:12:47.809Z,18.2
2018-08-13T04:13:49.209Z,18.2
2018-08-13T04:14:50.609Z,18.2
2018-08-13T04:15:52.112Z,18.2
2018-08-13T04:16:53.513Z,18.2
2018-08-13T04:17:54.915Z,18.2
2018-08-13T04:18:56.531Z,18.2
2018-08-13T04:19:57.932Z,18.3
2018-08-13T04:20:59.332Z,18.3
2018-08-13T04:22:00.763Z,18.3
2018-08-13T04:23:02.163Z,18.3
2018-08-13T04:24:03.569Z,18.3
2018-08-13T04:25:05.073Z,18.3
2018-08-13T04:26:06.478Z,18.3
2018-08-13T04:27:07.879Z,18.3
2018-08-13T04:28:09.396Z,18.3
2018-08-13T04:29:10.796Z,18.3
2018-08-13T04:30:12.200Z,18.3
2018-08-13T04:31:13.717Z,18.3
2018-08-13T04:32:15.120Z,18.4
2018-08-13T04:33:16.524Z,18.3
2018-08-13T04:34:18.038Z,18.3
2018-08-13T04:35:19.439Z,18.4
2018-08-13T04:36:20.840Z,18.4
2018-08-13T04:37:22.358Z,18.3
2018-08-13T04:38:23.758Z,18.4
2018-08-13T04:39:25.241Z,18.3
2018-08-13T04:40:26.658Z,18.4
2018-08-13T04:41:28.046Z,18.3
2018-08-13T04:42:29.460Z,18.4
2018-08-13T04:43:30.860Z,18.4
2018-08-13T04:44:32.267Z,18.4
2018-08-13T04:45:33.864Z,18.4
2018-08-13T04:46:35.268Z,18.5
2018-08-13T04:47:36.879Z,18.4
2018-08-13T04:48:38.282Z,18.4
2018-08-13T04:49:39.953Z,18.4
2018-08-13T04:50:41.354Z,18.4
2018-08-13T04:51:42.886Z,18.4
2018-08-13T04:52:44.479Z,18.5
2018-08-13T04:53:45.881Z,18.5
2018-08-13T04:54:47.285Z,18.5
2018-08-13T04:55:48.797Z,18.5
2018-08-13T04:56:50.203Z,18.5
2018-08-13T04:57:51.605Z,18.4
2018-08-13T04:58:53.057Z,18.5
2018-08-13T04:59:54.421Z,18.5
2018-08-13T05:00:55.824Z,18.6
2018-08-13T05:01:57.339Z,18.5
2018-08-13T05:02:58.741Z,18.5
2018-08-13T05:04:00.141Z,18.5
2018-08-13T05:05:01.563Z,18.5
2018-08-13T05:06:02.958Z,18.5
2018-08-13T05:07:04.363Z,18.5
2018-08-13T05:08:05.881Z,18.5
2018-08-13T05:09:07.284Z,18.5
2018-08-13T05:10:08.685Z,18.5
2018-08-13T05:11:10.199Z,18.5
2018-08-13T05:12:11.604Z,18.6
2018-08-13T05:13:13.004Z,18.6
2018-08-13T05:14:14.520Z,18.7
2018-08-13T05:15:15.926Z,18.7
2018-08-13T05:16:17.327Z,18.6
2018-08-13T05:17:18.842Z,18.6
2018-08-13T05:18:20.250Z,18.7
2018-08-13T05:19:21.724Z,18.7
2018-08-13T05:20:23.128Z,18.7
2018-08-13T05:21:24.674Z,18.7
2018-08-13T05:22:26.008Z,18.7
2018-08-13T05:23:27.486Z,18.8
2018-08-13T05:24:28.887Z,18.7
2018-08-13T05:25:30.290Z,18.8
2018-08-13T05:26:31.706Z,18.8
2018-08-13T05:27:33.108Z,18.9
2018-08-13T05:28:34.513Z,18.9
2018-08-13T05:29:36.027Z,19.0
2018-08-13T05:30:37.436Z,18.9
2018-08-13T05:31:38.840Z,19.0
2018-08-13T05:32:40.352Z,19.0
2018-08-13T05:33:41.750Z,19.0
2018-08-13T05:34:43.157Z,19.1
2018-08-13T05:35:44.670Z,19.1
2018-08-13T05:36:46.078Z,19.1
2018-08-13T05:37:47.484Z,19.2
2018-08-13T05:38:48.991Z,19.1
2018-08-13T05:39:50.396Z,19.1
2018-08-13T05:40:51.801Z,19.2
2018-08-13T05:41:53.311Z,19.1
2018-08-13T05:42:54.717Z,19.2
2018-08-13T05:43:56.123Z,19.2
2018-08-13T05:44:57.633Z,19.2
2018-08-13T05:45:59.040Z,19.3
2018-08-13T05:47:00.440Z,19.2
2018-08-13T05:48:01.959Z,19.4
2018-08-13T05:49:03.362Z,19.3
2018-08-13T05:50:04.763Z,19.3
2018-08-13T05:51:06.382Z,19.4
2018-08-13T05:52:07.788Z,19.4
2018-08-13T05:53:09.463Z,19.4
2018-08-13T05:54:10.867Z,19.4
2018-08-13T05:55:12.564Z,19.5
2018-08-13T05:56:13.969Z,19.4
2018-08-13T05:57:15.369Z,19.6
2018-08-13T05:58:16.873Z,19.5
2018-08-13T05:59:18.279Z,19.5
2018-08-13T06:00:19.681Z,19.5
2018-08-13T06:01:21.193Z,19.5
2018-08-13T06:02:22.603Z,19.6
2018-08-13T06:03:24.011Z,19.6
2018-08-13T06:04:25.517Z,19.6
2018-08-13T06:05:26.920Z,19.6
2018-08-13T06:06:28.329Z,19.6
2018-08-13T06:07:29.839Z,19.7
2018-08-13T06:08:31.242Z,19.7
2018-08-13T06:09:32.648Z,19.7
2018-08-13T06:10:34.157Z,19.7
2018-08-13T06:11:35.631Z,19.8
2018-08-13T06:12:36.976Z,19.7
2018-08-13T06:13:38.490Z,19.7
2018-08-13T06:14:39.881Z,19.7
2018-08-13T06:15:41.362Z,19.7
2018-08-13T06:16:42.765Z,19.8
2018-08-13T06:17:44.241Z,19.8
2018-08-13T06:18:45.810Z,19.7
2018-08-13T06:19:47.335Z,19.7
2018-08-13T06:20:48.734Z,19.7
2018-08-13T06:21:50.210Z,19.8
2018-08-13T06:22:51.640Z,19.8
2018-08-13T06:23:53.087Z,19.8
2018-08-13T06:24:54.493Z,19.7
2018-08-13T06:25:55.969Z,19.8
2018-08-13T06:26:57.376Z,19.8
2018-08-13T06:27:58.779Z,19.8
2018-08-13T06:29:00.290Z,19.8
2018-08-13T06:30:01.746Z,19.8
2018-08-13T06:31:03.118Z,19.8
2018-08-13T06:32:04.612Z,19.8
2018-08-13T06:33:06.069Z,19.8
2018-08-13T06:34:07.434Z,19.8
2018-08-13T06:35:08.930Z,19.8
2018-08-13T06:36:10.338Z,19.8
2018-08-13T06:37:11.776Z,19.7
2018-08-13T06:38:13.284Z,19.8
2018-08-13T06:39:14.660Z,19.8
2018-08-13T06:40:16.135Z,19.8
2018-08-13T06:41:17.538Z,19.9
2018-08-13T06:42:19.015Z,19.9
2018-08-13T06:43:20.417Z,19.8
2018-08-13T06:44:21.899Z,19.8
2018-08-13T06:45:23.302Z,19.9
2018-08-13T06:46:24.781Z,19.9
2018-08-13T06:47:26.178Z,19.9
2018-08-13T06:48:27.657Z,19.9
2018-08-13T06:49:29.063Z,19.9
2018-08-13T06:50:30.539Z,19.8
2018-08-13T06:51:31.939Z,19.9
2018-08-13T06:52:33.418Z,19.9
2018-08-13T06:53:34.821Z,19.9
2018-08-13T06:54:36.299Z,19.9
2018-08-13T06:55:37.708Z,19.9
2018-08-13T06:56:39.182Z,19.9
2018-08-13T06:57:40.586Z,19.9
2018-08-13T06:58:41.996Z,19.9
2018-08-13T06:59:43.502Z,20.0
2018-08-13T07:00:44.918Z,19.9
2018-08-13T07:01:46.314Z,19.9
2018-08-13T07:02:47.825Z,19.9
2018-08-13T07:03:49.231Z,19.9
2018-08-13T07:04:50.705Z,19.9
2018-08-13T07:05:52.109Z,19.9
2018-08-13T07:06:53.586Z,19.9
2018-08-13T07:07:54.987Z,19.9
2018-08-13T07:08:56.394Z,19.9
2018-08-13T07:09:57.908Z,19.9
2018-08-13T07:10:59.307Z,19.9
2018-08-13T07:12:00.716Z,19.9
2018-08-13T07:13:02.227Z,20.0
2018-08-13T07:14:03.632Z,20.0
2018-08-13T07:15:05.108Z,20.1
2018-08-13T07:16:06.514Z,20.1
2018-08-13T07:17:07.991Z,20.1
2018-08-13T07:18:09.396Z,20.3
2018-08-13T07:19:10.799Z,20.2
2018-08-13T07:20:12.310Z,20.3
2018-08-13T07:21:13.716Z,20.5
2018-08-13T07:22:15.149Z,20.5
2018-08-13T07:23:16.637Z,20.6
2018-08-13T07:24:18.041Z,20.6
2018-08-13T07:25:19.511Z,20.6
2018-08-13T07:26:20.916Z,20.6
2018-08-13T07:27:22.320Z,20.7
2018-08-13T07:28:23.836Z,20.7
2018-08-13T07:29:25.237Z,20.8
2018-08-13T07:30:26.645Z,20.8
2018-08-13T07:31:28.156Z,20.9
2018-08-13T07:32:29.566Z,20.8
2018-08-13T07:33:31.037Z,20.9
2018-08-13T07:34:32.479Z,20.7
2018-08-13T07:35:33.883Z,20.9
2018-08-13T07:36:35.288Z,20.9
2018-08-13T07:37:36.803Z,20.8
2018-08-13T07:38:38.199Z,20.9
2018-08-13T07:39:39.609Z,20.9
2018-08-13T07:40:41.120Z,20.9
2018-08-13T07:41:42.520Z,20.9
2018-08-13T07:42:43.920Z,20.9
2018-08-13T07:43:45.342Z,21.0
2018-08-13T07:44:46.747Z,20.9
2018-08-13T07:45:48.222Z,20.9
2018-08-13T07:46:49.625Z,20.9
2018-08-13T07:47:51.101Z,20.9
2018-08-13T07:48:52.503Z,21.0
2018-08-13T07:49:53.985Z,20.9
2018-08-13T07:50:55.398Z,21.0
2018-08-13T07:51:56.863Z,21.0
2018-08-13T07:52:58.269Z,21.0
2018-08-13T07:53:59.742Z,21.1
2018-08-13T07:55:01.138Z,21.1
2018-08-13T07:56:02.629Z,21.2
2018-08-13T07:57:04.038Z,21.2
2018-08-13T07:58:05.445Z,21.2
2018-08-13T07:59:06.947Z,21.3
2018-08-13T08:00:08.391Z,21.3
2018-08-13T08:01:09.760Z,21.4
2018-08-13T08:02:11.268Z,21.3
2018-08-13T08:03:12.665Z,21.3
2018-08-13T08:04:14.072Z,21.3
2018-08-13T08:05:15.485Z,21.4
2018-08-13T08:06:16.892Z,21.3
2018-08-13T08:07:18.367Z,21.3
2018-08-13T08:08:19.772Z,21.4
2018-08-13T08:09:21.249Z,21.3
2018-08-13T08:10:22.649Z,21.3
2018-08-13T08:11:24.132Z,21.4
2018-08-13T08:12:25.536Z,21.4
2018-08-13T08:13:27.009Z,21.5
2018-08-13T08:14:28.413Z,21.5
2018-08-13T08:15:29.890Z,21.6
2018-08-13T08:16:31.296Z,21.7
2018-08-13T08:17:32.771Z,21.6
2018-08-13T08:18:34.175Z,21.6
2018-08-13T08:19:35.652Z,21.8
2018-08-13T08:20:37.059Z,21.8
2018-08-13T08:21:38.535Z,21.8
2018-08-13T08:22:39.948Z,21.9
2018-08-13T08:23:41.353Z,22.1
2018-08-13T08:24:42.857Z,22.0
2018-08-13T08:25:44.263Z,22.0
2018-08-13T08:26:45.699Z,22.1
2018-08-13T08:27:47.184Z,22.2
2018-08-13T08:28:48.590Z,22.3
2018-08-13T08:29:50.020Z,22.3
2018-08-13T08:30:51.498Z,22.5
2018-08-13T08:31:52.901Z,22.5
2018-08-13T08:32:54.309Z,22.6
2018-08-13T08:33:55.820Z,22.7
2018-08-13T08:34:57.225Z,22.7
2018-08-13T08:35:58.699Z,22.7
2018-08-13T08:37:00.110Z,22.7
2018-08-13T08:38:01.586Z,22.6
2018-08-13T08:39:03.038Z,22.6
2018-08-13T08:40:04.460Z,22.6
2018-08-13T08:41:05.861Z,22.6
2018-08-13T08:42:07.342Z,22.6
2018-08-13T08:43:08.751Z,22.7
2018-08-13T08:44:10.158Z,22.6
2018-08-13T08:45:11.662Z,22.6
2018-08-13T08:46:13.062Z,22.6
2018-08-13T08:47:14.469Z,22.6
2018-08-13T08:48:15.983Z,22.7
2018-08-13T08:49:17.388Z,22.7
2018-08-13T08:50:18.864Z,22.6
2018-08-13T08:51:20.266Z,22.5
2018-08-13T08:52:21.746Z,22.6
2018-08-13T08:53:23.152Z,22.5
2018-08-13T08:54:24.562Z,22.5
2018-08-13T08:55:26.071Z,22.5
2018-08-13T08:56:27.473Z,22.5
2018-08-13T08:57:28.883Z,22.5
2018-08-13T08:58:30.388Z,22.5
2018-08-13T08:59:31.792Z,22.5
2018-08-13T09:00:33.219Z,22.5
2018-08-13T09:01:34.713Z,22.4
2018-08-13T09:02:36.114Z,22.4
2018-08-13T09:03:37.531Z,22.4
2018-08-13T09:04:39.029Z,22.3
2018-08-13T09:05:40.441Z,22.3
2018-08-13T09:06:41.911Z,22.2
2018-08-13T09:07:43.314Z,22.2
2018-08-13T09:08:44.792Z,22.1
2018-08-13T09:09:46.216Z,22.1
2018-08-13T09:10:47.674Z,22.0
2018-08-13T09:11:49.076Z,22.0
2018-08-13T09:12:50.555Z,22.0
2018-08-13T09:13:51.958Z,22.0
2018-08-13T09:14:53.433Z,22.0
2018-08-13T09:15:54.841Z,22.1
2018-08-13T09:16:56.315Z,22.0
2018-08-13T09:17:57.715Z,22.2
2018-08-13T09:18:59.220Z,22.2
2018-08-13T09:20:00.616Z,22.2
2018-08-13T09:21:02.081Z,22.2
2018-08-13T09:22:03.485Z,22.2
2018-08-13T09:23:04.959Z,22.3
2018-08-13T09:24:06.362Z,22.3
2018-08-13T09:25:07.839Z,22.3
2018-08-13T09:26:09.251Z,22.3
2018-08-13T09:27:10.720Z,22.5
2018-08-13T09:28:12.123Z,22.5
2018-08-13T09:29:13.604Z,22.6
2018-08-13T09:30:15.006Z,22.5
2018-08-13T09:31:16.483Z,22.5
2018-08-13T09:32:17.892Z,22.6
2018-08-13T09:33:19.364Z,22.5
2018-08-13T09:34:20.767Z,22.5
2018-08-13T09:35:22.169Z,22.5
2018-08-13T09:36:23.688Z,22.6
2018-08-13T09:37:25.086Z,22.7
2018-08-13T09:38:26.488Z,22.6
2018-08-13T09:39:28.005Z,22.8
2018-08-13T09:40:29.413Z,22.9
2018-08-13T09:41:34.012Z,23.2
2018-08-13T09:42:35.804Z,23.4
2018-08-13T09:43:37.252Z,23.5
2018-08-13T09:44:38.659Z,23.7
2018-08-13T09:45:40.067Z,23.7
2018-08-13T09:46:41.571Z,23.8
2018-08-13T09:47:42.977Z,24.0
2018-08-13T09:48:44.419Z,24.2
2018-08-13T09:49:45.893Z,24.2
2018-08-13T09:50:47.292Z,24.3
2018-08-13T09:51:48.775Z,24.4
2018-08-13T09:52:50.179Z,24.5
2018-08-13T09:53:51.784Z,24.5
2018-08-13T09:54:53.063Z,24.6
2018-08-13T09:55:54.535Z,24.7
2018-08-13T09:56:55.936Z,24.9
2018-08-13T09:57:57.414Z,25.2
2018-08-13T09:58:58.856Z,25.5
2018-08-13T10:00:00.299Z,26.1
2018-08-13T10:01:01.704Z,26.4
2018-08-13T10:02:03.183Z,26.5
2018-08-13T10:03:04.583Z,26.5
2018-08-13T10:04:06.061Z,26.6
2018-08-13T10:05:07.461Z,26.6
2018-08-13T10:06:08.864Z,26.5
2018-08-13T10:07:10.392Z,26.5
2018-08-13T10:08:11.792Z,26.4
2018-08-13T10:09:13.251Z,26.3
2018-08-13T10:10:14.700Z,26.2
2018-08-13T10:11:16.108Z,26.1
2018-08-13T10:12:17.513Z,26.1
2018-08-13T10:13:19.022Z,26.0
2018-08-13T10:14:20.427Z,26.1
2018-08-13T10:15:21.835Z,26.1
2018-08-13T10:16:23.367Z,26.1
2018-08-13T10:17:24.781Z,26.1
2018-08-13T10:18:26.228Z,25.9
2018-08-13T10:19:27.627Z,25.9
2018-08-13T10:20:29.114Z,25.8
2018-08-13T10:21:30.520Z,25.8
2018-08-13T10:22:31.988Z,25.9
2018-08-13T10:23:33.394Z,25.9
2018-08-13T10:24:34.881Z,26.0
2018-08-13T10:25:36.284Z,25.9
2018-08-13T10:26:37.706Z,26.1
2018-08-13T10:27:39.192Z,26.1
2018-08-13T10:28:40.597Z,25.9
2018-08-13T10:29:42.053Z,25.9
2018-08-13T10:30:43.509Z,25.8
2018-08-13T10:31:44.917Z,25.7
2018-08-13T10:32:46.326Z,25.6
2018-08-13T10:33:47.842Z,25.6
2018-08-13T10:34:49.235Z,25.5
2018-08-13T10:35:50.641Z,25.4
2018-08-13T10:36:52.162Z,25.4
2018-08-13T10:37:53.578Z,25.3
2018-08-13T10:38:55.030Z,25.3
2018-08-13T10:39:56.436Z,25.3
2018-08-13T10:40:57.841Z,25.2
2018-08-13T10:41:59.354Z,25.1
2018-08-13T10:43:00.764Z,25.1
2018-08-13T10:44:02.171Z,25.0
2018-08-13T10:45:03.676Z,25.1
2018-08-13T10:46:05.083Z,25.2
2018-08-13T10:47:06.496Z,25.3
2018-08-13T10:48:07.996Z,25.6
2018-08-13T10:49:09.407Z,26.1
2018-08-13T10:50:10.814Z,26.4
2018-08-13T10:51:12.319Z,26.6
2018-08-13T10:52:13.733Z,26.6
2018-08-13T10:53:15.198Z,26.6
2018-08-13T10:54:16.603Z,26.5
2018-08-13T10:55:18.017Z,26.4
2018-08-13T10:56:19.521Z,26.2
2018-08-13T10:57:20.953Z,26.2
2018-08-13T10:58:22.362Z,26.2
2018-08-13T10:59:24.869Z,26.1
2018-08-13T11:00:26.272Z,26.1
2018-08-13T11:01:27.680Z,25.9
2018-08-13T11:02:29.185Z,25.9
2018-08-13T11:03:30.592Z,25.9
2018-08-13T11:04:32.007Z,26.3
2018-08-13T11:05:33.508Z,26.7
2018-08-13T11:06:34.921Z,26.7
2018-08-13T11:07:36.387Z,26.9
2018-08-13T11:08:37.795Z,26.8
2018-08-13T11:09:39.272Z,27.1
2018-08-13T11:10:40.678Z,27.1
2018-08-13T11:11:42.155Z,27.2
2018-08-13T11:12:43.567Z,27.2
2018-08-13T11:13:45.030Z,27.4
2018-08-13T11:14:46.445Z,27.6
2018-08-13T11:15:47.875Z,27.8
2018-08-13T11:16:49.353Z,27.8
2018-08-13T11:17:50.765Z,28.1
2018-08-13T11:18:52.185Z,28.2
2018-08-13T11:19:53.672Z,28.0
2018-08-13T11:20:55.085Z,27.9
2018-08-13T11:21:56.555Z,27.8
2018-08-13T11:22:57.961Z,27.8
2018-08-13T11:23:59.433Z,27.7
2018-08-13T11:25:00.840Z,27.8
2018-08-13T11:26:02.256Z,27.7
2018-08-13T11:27:03.755Z,27.5
2018-08-13T11:28:05.160Z,27.3
2018-08-13T11:29:06.690Z,27.1
2018-08-13T11:30:08.281Z,27.0
2018-08-13T11:31:09.732Z,26.9
2018-08-13T11:32:11.092Z,26.8
2018-08-13T11:33:12.602Z,26.7
2018-08-13T11:34:14.006Z,26.6
2018-08-13T11:35:15.417Z,26.5
2018-08-13T11:36:16.924Z,26.4
2018-08-13T11:37:18.326Z,26.2
2018-08-13T11:38:19.733Z,26.2
2018-08-13T11:39:21.247Z,26.2
2018-08-13T11:40:22.653Z,26.1
2018-08-13T11:41:24.060Z,26.1
2018-08-13T11:42:25.566Z,26.1
2018-08-13T11:43:26.972Z,26.0
2018-08-13T11:44:28.453Z,25.9
2018-08-13T11:45:29.850Z,25.9
2018-08-13T11:46:31.254Z,25.9
2018-08-13T11:47:32.768Z,25.8
2018-08-13T11:48:34.173Z,25.8
2018-08-13T11:49:35.576Z,25.7
2018-08-13T11:50:37.089Z,25.7
2018-08-13T11:51:38.497Z,25.6
2018-08-13T11:52:39.896Z,25.7
2018-08-13T11:53:41.416Z,25.7
2018-08-13T11:54:42.816Z,25.7
2018-08-13T11:55:44.225Z,25.9
2018-08-13T11:56:45.734Z,26.1
2018-08-13T11:57:47.146Z,26.2
2018-08-13T11:58:48.755Z,26.3
2018-08-13T11:59:50.157Z,26.3
2018-08-13T12:00:51.703Z,26.3
2018-08-13T12:01:53.135Z,26.3
2018-08-13T12:02:54.516Z,26.3
2018-08-13T12:03:56.020Z,26.4
2018-08-13T12:04:57.429Z,26.3
2018-08-13T12:05:58.833Z,26.4
2018-08-13T12:07:00.347Z,26.5
2018-08-13T12:08:01.750Z,26.5
2018-08-13T12:09:03.225Z,26.7
2018-08-13T12:10:04.631Z,26.6
2018-08-13T12:11:06.042Z,26.7
2018-08-13T12:12:07.554Z,26.8
2018-08-13T12:13:08.954Z,26.7
2018-08-13T12:14:10.425Z,27.0
2018-08-13T12:15:11.867Z,27.1
2018-08-13T12:16:13.274Z,27.1
2018-08-13T12:17:14.685Z,27.1
2018-08-13T12:18:16.187Z,27.2
2018-08-13T12:19:17.597Z,27.3
2018-08-13T12:20:19.012Z,27.3
2018-08-13T12:21:20.510Z,27.4
2018-08-13T12:22:21.913Z,27.5
2018-08-13T12:23:23.391Z,27.4
2018-08-13T12:24:24.802Z,27.4
2018-08-13T12:25:26.273Z,27.5
2018-08-13T12:26:27.708Z,27.3
2018-08-13T12:27:29.157Z,27.5
2018-08-13T12:28:30.564Z,27.4
2018-08-13T12:29:32.047Z,27.4
2018-08-13T12:30:33.458Z,27.3
2018-08-13T12:31:34.864Z,27.3
2018-08-13T12:32:36.355Z,27.2
2018-08-13T12:33:37.764Z,27.1
2018-08-13T12:34:39.165Z,27.0
2018-08-13T12:35:40.680Z,27.0
2018-08-13T12:36:42.083Z,27.1
2018-08-13T12:37:43.488Z,27.0
2018-08-13T12:38:44.993Z,26.9
2018-08-13T12:39:46.407Z,26.9
2018-08-13T12:40:47.879Z,27.0
2018-08-13T12:41:49.299Z,27.0
2018-08-13T12:42:50.698Z,26.9
2018-08-13T12:43:52.197Z,26.9
2018-08-13T12:44:53.601Z,26.8
2018-08-13T12:45:55.009Z,26.7
2018-08-13T12:46:56.518Z,26.8
2018-08-13T12:47:57.936Z,26.7
2018-08-13T12:48:59.332Z,26.6
2018-08-13T12:50:00.843Z,26.6
2018-08-13T12:51:02.285Z,26.5
2018-08-13T12:52:03.653Z,26.4
2018-08-13T12:53:05.162Z,26.3
2018-08-13T12:54:06.575Z,26.3
2018-08-13T12:55:08.045Z,26.3
2018-08-13T12:56:09.451Z,26.3
2018-08-13T12:57:10.958Z,26.2
2018-08-13T12:58:12.366Z,26.2
2018-08-13T12:59:13.771Z,26.1
2018-08-13T13:00:15.175Z,26.1
2018-08-13T13:01:16.685Z,26.0
2018-08-13T13:02:18.095Z,25.9
2018-08-13T13:03:19.570Z,25.9
2018-08-13T13:04:20.971Z,25.8
2018-08-13T13:05:22.450Z,25.6
2018-08-13T13:06:23.858Z,25.6
2018-08-13T13:07:25.329Z,25.6
2018-08-13T13:08:26.734Z,25.5
2018-08-13T13:09:28.210Z,25.4
2018-08-13T13:10:29.623Z,25.4
2018-08-13T13:11:31.115Z,25.3
2018-08-13T13:12:32.516Z,25.2
2018-08-13T13:13:33.920Z,25.1
2018-08-13T13:14:35.413Z,25.0
2018-08-13T13:15:36.823Z,25.0
2018-08-13T13:16:38.224Z,24.9
2018-08-13T13:17:39.736Z,24.9
2018-08-13T13:18:41.135Z,24.8
2018-08-13T13:19:42.547Z,24.8
2018-08-13T13:20:44.055Z,24.8
2018-08-13T13:21:45.457Z,24.7
2018-08-13T13:22:46.866Z,24.7
2018-08-13T13:23:48.374Z,24.7
2018-08-13T13:24:49.779Z,24.5
2018-08-13T13:25:51.189Z,24.6
2018-08-13T13:26:52.695Z,24.5
2018-08-13T13:27:54.101Z,24.5
2018-08-13T13:28:55.509Z,24.4
2018-08-13T13:29:57.018Z,24.4
2018-08-13T13:30:58.428Z,24.4
2018-08-13T13:31:59.827Z,24.4
2018-08-13T13:33:01.339Z,24.4
2018-08-13T13:34:02.745Z,24.3
2018-08-13T13:35:04.145Z,24.4
2018-08-13T13:36:05.663Z,24.4
2018-08-13T13:37:07.071Z,24.4
2018-08-13T13:38:08.473Z,24.5
2018-08-13T13:39:09.986Z,24.5
2018-08-13T13:40:11.399Z,24.8
2018-08-13T13:41:12.786Z,24.9
2018-08-13T13:42:14.306Z,25.0