createdAt,value
2023-03-04T00:00:00.352Z,87.67
2023-03-04T00:02:29.761Z,86.50
2023-03-04T00:04:58.313Z,87.25
2023-03-04T00:07:27.059Z,87.00
2023-03-04T00:09:55.982Z,86.76
2023-03-04T00:12:24.676Z,87.07
2023-03-04T00:14:53.285Z,86.92
2023-03-04T00:17:23.955Z,86.49
2023-03-04T00:19:52.365Z,86.47
2023-03-04T00:22:21.052Z,87.00
2023-03-04T00:24:50.256Z,86.81
2023-03-04T00:27:19.256Z,86.87
2023-03-04T00:29:48.594Z,86.51
2023-03-04T00:32:19.440Z,87.20
2023-03-04T00:34:50.019Z,87.31
2023-03-04T00:37:20.178Z,87.19
2023-03-04T00:39:49.153Z,87.15
2023-03-04T00:42:18.050Z,87.40
2023-03-04T00:44:47.272Z,88.06
2023-03-04T00:47:15.828Z,87.63
2023-03-04T07:03:47.977Z,79.58
2023-03-04T07:24:18.287Z,76.96
2023-03-04T07:26:48.300Z,77.18
2023-03-04T15:35:27.678Z,61.87
2023-03-04T15:37:58.174Z,61.49
2023-03-04T15:40:33.366Z,63.14
2023-03-04T15:45:40.701Z,62.42
2023-03-04T15:48:12.780Z,62.87
2023-03-04T15:55:54.936Z,62.89
2023-03-04T15:58:23.847Z,63.18
2023-03-04T16:00:54.449Z,63.06
2023-03-04T16:03:23.846Z,63.81
2023-03-04T16:05:53.482Z,63.95
2023-03-04T16:11:04.984Z,64.58
2023-03-04T16:13:34.174Z,64.48
2023-03-04T16:16:02.910Z,64.32
2023-03-04T16:18:31.843Z,64.68
2023-03-04T16:21:01.451Z,63.74
2023-03-04T16:23:30.063Z,63.90
2023-03-04T16:25:59.045Z,64.00
2023-03-04T16:28:28.707Z,64.50
2023-03-04T16:30:56.825Z,65.07
2023-03-04T16:33:25.504Z,64.89
2023-03-04T16:35:53.784Z,66.17
2023-03-04T16:38:26.046Z,66.92
2023-03-04T16:40:54.557Z,66.48
2023-03-04T16:43:23.656Z,66.32
2023-03-04T16:45:53.780Z,67.54
2023-03-04T16:48:22.472Z,65.97
2023-03-04T16:50:51.437Z,65.41
2023-03-04T16:53:28.912Z,65.52
2023-03-04T16:55:59.253Z,65.10
2023-03-04T16:58:27.702Z,65.87
2023-03-04T17:00:58.039Z,65.38
2023-03-04T17:03:26.305Z,65.74
2023-03-04T17:05:54.707Z,67.01
2023-03-04T17:08:23.680Z,68.48
2023-03-04T17:10:52.796Z,68.45
2023-03-04T17:13:21.425Z,69.00
2023-03-04T17:15:50.568Z,68.62
2023-03-04T17:18:20.327Z,68.53
2023-03-04T17:20:48.712Z,69.07
2023-03-04T17:23:17.851Z,68.18
2023-03-04T17:25:46.447Z,68.30
2023-03-04T17:28:15.137Z,68.24
2023-03-04T17:30:44.178Z,67.99
2023-03-04T17:33:12.802Z,69.33
2023-03-04T17:35:42.363Z,67.95
2023-03-04T17:38:11.336Z,68.66
2023-03-04T17:40:39.744Z,68.02
2023-03-04T17:43:12.040Z,68.99
2023-03-04T17:45:41.034Z,70.08
2023-03-04T17:48:15.418Z,69.26
2023-03-04T17:50:51.399Z,68.94
2023-03-04T17:53:21.038Z,69.45
2023-03-04T17:55:53.297Z,70.39
2023-03-04T17:58:22.614Z,71.16
2023-03-04T18:00:53.008Z,71.73
2023-03-04T18:03:22.448Z,72.18
2023-03-04T18:05:52.312Z,71.64
2023-03-04T18:08:23.559Z,73.73
2023-03-04T18:10:52.884Z,75.14
2023-03-04T18:13:21.785Z,75.41
2023-03-04T18:15:50.347Z,75.18
2023-03-04T18:18:19.258Z,75.70
2023-03-04T18:20:48.174Z,77.00
2023-03-04T18:23:18.080Z,76.77
2023-03-04T18:25:46.946Z,76.07
2023-03-04T18:28:16.148Z,76.44
2023-03-04T18:30:45.098Z,76.61
2023-03-04T18:33:14.628Z,78.17
2023-03-04T18:35:43.119Z,77.43
2023-03-04T18:38:11.895Z,76.40
2023-03-04T18:40:43.521Z,74.88
2023-03-04T18:43:11.896Z,75.79
2023-03-04T18:45:41.508Z,75.89
2023-03-04T18:48:10.564Z,74.72
2023-03-04T18:50:39.529Z,75.42
2023-03-04T18:53:09.000Z,76.53
2023-03-04T18:55:38.346Z,76.11
2023-03-04T18:58:08.285Z,74.52
2023-03-04T19:00:36.965Z,74.41
2023-03-04T19:03:09.831Z,73.88
2023-03-04T19:05:38.333Z,75.21
2023-03-04T19:08:07.001Z,74.05
2023-03-04T19:10:35.813Z,73.93
2023-03-04T19:13:04.550Z,73.58
2023-03-04T19:15:34.388Z,73.06
2023-03-04T19:18:03.596Z,73.24
2023-03-04T19:20:31.827Z,73.78
2023-03-04T19:23:00.111Z,72.92
2023-03-04T19:25:28.801Z,72.86
2023-03-04T19:27:57.211Z,73.71
2023-03-04T19:30:25.706Z,72.98
2023-03-04T19:32:56.748Z,73.45
2023-03-04T19:35:25.007Z,72.57
2023-03-04T19:37:53.406Z,72.81
2023-03-04T19:40:22.995Z,72.68
2023-03-04T19:42:52.390Z,71.59
2023-03-04T19:45:21.269Z,71.84
2023-03-04T19:47:50.149Z,71.51
2023-03-04T19:50:20.578Z,71.47
2023-03-04T19:52:49.074Z,73.12
2023-03-04T19:55:18.195Z,71.83
2023-03-04T19:57:46.839Z,73.00
2023-03-04T20:00:16.119Z,73.68
2023-03-04T20:02:46.532Z,72.51
2023-03-04T20:05:15.955Z,72.82
2023-03-04T20:07:46.072Z,73.61
2023-03-04T20:10:16.984Z,73.16
2023-03-04T20:12:45.132Z,73.92
2023-03-04T20:15:13.992Z,73.23
2023-03-04T20:17:42.739Z,73.31
2023-03-04T20:20:12.665Z,72.35
2023-03-04T20:22:41.325Z,72.72
2023-03-04T20:25:12.272Z,72.44
2023-03-04T20:27:41.157Z,71.96
2023-03-04T20:30:10.967Z,72.17
2023-03-04T20:32:40.098Z,71.75
2023-03-04T20:35:14.362Z,72.08
2023-03-04T20:37:43.546Z,72.26
2023-03-04T20:40:15.228Z,72.06
2023-03-04T20:42:43.882Z,72.47
2023-03-04T20:45:13.084Z,72.77
2023-03-04T20:47:41.649Z,72.45
2023-03-04T20:50:11.307Z,73.08
2023-03-04T20:52:39.387Z,73.06
2023-03-04T20:55:08.506Z,72.70
2023-03-04T20:57:40.046Z,73.84
2023-03-04T21:00:10.142Z,72.98
2023-03-04T21:02:38.752Z,73.07
2023-03-04T21:05:07.827Z,73.11
2023-03-04T21:07:36.055Z,72.68
2023-03-04T21:10:05.798Z,72.82
2023-03-04T21:12:34.199Z,72.00
2023-03-04T21:15:03.840Z,72.71
2023-03-04T21:17:32.207Z,72.71
2023-03-04T21:20:00.442Z,74.73
2023-03-04T21:22:28.897Z,76.07
2023-03-04T21:24:57.207Z,75.44
2023-03-04T21:27:25.742Z,78.13
2023-03-04T21:29:54.202Z,77.18
2023-03-04T21:32:26.566Z,76.72
2023-03-04T21:34:56.946Z,77.50
2023-03-04T21:37:26.425Z,79.60
2023-03-04T21:39:55.154Z,77.20
2023-03-04T21:42:23.727Z,78.58
2023-03-04T21:44:52.146Z,77.52
2023-03-04T21:47:21.170Z,76.96
2023-03-04T21:49:50.688Z,77.65
2023-03-04T21:52:19.854Z,78.09
2023-03-04T21:54:49.173Z,77.28
2023-03-04T21:57:17.762Z,77.50
2023-03-04T21:59:46.067Z,77.79
2023-03-04T22:02:17.237Z,77.98
2023-03-04T22:04:45.466Z,78.40
2023-03-04T22:07:15.097Z,78.09
2023-03-04T22:09:43.807Z,77.44
2023-03-04T22:12:12.101Z,77.12
2023-03-04T22:14:40.440Z,77.96
2023-03-04T22:17:09.162Z,78.39
2023-03-04T22:19:37.597Z,78.04
2023-03-04T22:22:06.476Z,77.95
2023-03-04T22:24:36.613Z,77.46
2023-03-04T22:27:04.868Z,76.61
2023-03-04T22:29:32.825Z,76.93
2023-03-04T22:32:01.712Z,77.05
2023-03-04T22:34:29.933Z,77.35
2023-03-04T22:36:58.290Z,77.81
2023-03-04T22:39:26.774Z,78.23
2023-03-04T22:41:56.437Z,76.56
2023-03-04T22:44:24.647Z,76.34
2023-03-04T22:46:53.326Z,76.37
2023-03-04T22:49:21.391Z,75.32
2023-03-04T22:51:49.678Z,75.16
2023-03-04T22:54:20.206Z,76.03
2023-03-04T22:56:48.263Z,76.84
2023-03-04T22:59:18.156Z,76.26
2023-03-04T23:01:46.776Z,76.31
2023-03-04T23:04:14.742Z,76.05
2023-03-04T23:06:42.998Z,78.17
2023-03-04T23:09:11.820Z,76.57
2023-03-04T23:11:40.015Z,78.37
2023-03-04T23:14:12.103Z,77.38
2023-03-04T23:16:44.173Z,76.99
2023-03-04T23:19:14.942Z,79.13
2023-03-04T23:21:44.646Z,79.33
2023-03-04T23:24:14.343Z,78.58
2023-03-04T23:26:44.404Z,79.17
2023-03-04T23:29:16.490Z,79.55
2023-03-04T23:31:46.359Z,79.48
2023-03-04T23:34:14.743Z,78.80
2023-03-04T23:36:43.739Z,78.26
2023-03-04T23:39:14.510Z,78.57
2023-03-04T23:41:43.159Z,78.38
2023-03-04T23:44:13.290Z,78.55
2023-03-04T23:46:41.535Z,77.84
2023-03-04T23:49:14.650Z,79.32
2023-03-04T23:51:44.399Z,78.00
2023-03-04T23:54:12.853Z,78.04
2023-03-04T23:56:41.181Z,77.87
2023-03-04T23:59:09.286Z,78.03
