createdAt,value
2024-01-06T00:01:54.762Z,10.50
2024-01-06T00:03:57.981Z,10.50
2024-01-06T00:06:01.375Z,10.40
2024-01-06T00:08:04.591Z,10.40
2024-01-06T00:10:08.497Z,10.40
2024-01-06T00:12:11.602Z,10.40
2024-01-06T00:14:14.412Z,10.40
2024-01-06T00:16:19.058Z,10.40
2024-01-06T00:18:22.003Z,10.40
2024-01-06T00:20:23.940Z,10.40
2024-01-06T00:22:28.240Z,10.40
2024-01-06T00:24:31.030Z,10.40
2024-01-06T00:26:33.813Z,10.50
2024-01-06T00:28:36.745Z,10.50
2024-01-06T00:30:39.703Z,10.50
2024-01-06T00:32:42.505Z,10.50
2024-01-06T00:34:45.474Z,10.50
2024-01-06T00:36:48.351Z,10.50
2024-01-06T00:38:52.526Z,10.50
2024-01-06T00:40:55.299Z,10.50
2024-01-06T00:42:58.225Z,10.40
2024-01-06T00:45:01.147Z,10.50
2024-01-06T00:47:03.976Z,10.50
2024-01-06T00:49:06.751Z,10.40
2024-01-06T00:51:09.789Z,10.40
2024-01-06T00:53:13.717Z,10.40
2024-01-06T00:55:17.929Z,10.40
2024-01-06T00:57:25.267Z,10.40
2024-01-06T00:59:28.530Z,10.40
2024-01-06T01:01:30.394Z,10.40
2024-01-06T01:03:33.285Z,10.40
2024-01-06T01:05:36.114Z,10.30
2024-01-06T01:07:38.966Z,10.30
2024-01-06T01:09:40.906Z,10.30
2024-01-06T01:11:45.174Z,10.20
2024-01-06T01:13:48.025Z,10.20
2024-01-06T01:15:51.296Z,10.20
2024-01-06T01:17:54.150Z,10.20
2024-01-06T01:19:57.035Z,10.20
2024-01-06T01:21:59.903Z,10.20
2024-01-06T01:24:03.748Z,10.20
2024-01-06T01:26:06.493Z,10.30
2024-01-06T01:28:10.635Z,10.30
2024-01-06T01:30:15.305Z,10.40
2024-01-06T01:32:18.546Z,10.30
2024-01-06T01:34:20.736Z,10.30
2024-01-06T01:36:24.293Z,10.30
2024-01-06T01:38:27.105Z,10.30
2024-01-06T01:40:29.965Z,10.30
2024-01-06T01:42:32.827Z,10.40
2024-01-06T01:44:37.059Z,10.40
2024-01-06T01:46:40.361Z,10.40
2024-01-06T01:48:43.738Z,10.40
2024-01-06T01:50:47.817Z,10.30
2024-01-06T01:52:50.911Z,10.30
2024-01-06T01:54:55.004Z,10.30
2024-01-06T01:56:58.025Z,10.30
2024-01-06T01:59:01.665Z,10.30
2024-01-06T02:01:06.221Z,10.40
2024-01-06T02:03:11.394Z,10.30
2024-01-06T02:05:14.287Z,10.30
2024-01-06T02:07:17.107Z,10.30
2024-01-06T02:09:20.051Z,10.30
2024-01-06T02:11:22.914Z,10.40
2024-01-06T02:13:25.876Z,10.30
2024-01-06T02:15:28.687Z,10.30
2024-01-06T02:17:32.821Z,10.30
2024-01-06T02:19:35.648Z,10.30
2024-01-06T02:21:43.409Z,10.30
2024-01-06T02:23:46.679Z,10.30
2024-01-06T02:25:49.440Z,10.30
2024-01-06T02:27:52.276Z,10.40
2024-01-06T02:29:55.100Z,10.30
2024-01-06T02:31:57.846Z,10.30
2024-01-06T02:34:00.707Z,10.20
2024-01-06T02:36:03.647Z,10.20
2024-01-06T02:38:06.424Z,10.30
2024-01-06T02:40:12.226Z,10.20
2024-01-06T02:42:15.122Z,10.20
2024-01-06T02:44:17.961Z,10.30
2024-01-06T02:46:20.684Z,10.30
2024-01-06T02:48:23.727Z,10.30
2024-01-06T02:50:26.717Z,10.20
2024-01-06T02:52:29.553Z,10.20
2024-01-06T02:54:32.319Z,10.10
2024-01-06T02:56:36.483Z,10.10
2024-01-06T02:58:39.355Z,10.10
2024-01-06T03:00:42.288Z,10.10
2024-01-06T03:02:45.116Z,10.00
2024-01-06T03:04:47.993Z,9.90
2024-01-06T03:06:54.469Z,9.90
2024-01-06T03:08:58.074Z,10.00
2024-01-06T03:11:00.869Z,9.90
2024-01-06T03:13:05.253Z,9.90
2024-01-06T03:15:08.785Z,9.90
2024-01-06T03:17:12.399Z,10.00
2024-01-06T03:19:15.457Z,10.00
2024-01-06T03:21:22.029Z,10.00
2024-01-06T03:23:24.940Z,10.10
2024-01-06T03:25:27.823Z,10.10
2024-01-06T03:27:29.682Z,10.10
2024-01-06T03:29:33.816Z,10.10
2024-01-06T03:31:35.902Z,10.00
2024-01-06T03:33:38.815Z,10.00
2024-01-06T03:35:41.679Z,10.10
2024-01-06T03:37:45.077Z,10.00
2024-01-06T03:39:50.886Z,10.00
2024-01-06T03:41:53.718Z,10.00
2024-01-06T03:43:56.544Z,10.00
2024-01-06T03:46:01.421Z,10.00
2024-01-06T03:48:04.805Z,10.00
2024-01-06T03:50:08.308Z,10.00
2024-01-06T03:52:11.131Z,10.10
2024-01-06T03:54:13.939Z,10.10
2024-01-06T03:56:16.806Z,10.10
2024-01-06T03:58:19.841Z,10.10
2024-01-06T04:00:22.813Z,10.10
2024-01-06T04:02:26.932Z,10.00
2024-01-06T04:04:28.994Z,10.00
2024-01-06T04:06:32.989Z,10.00
2024-01-06T04:08:35.749Z,10.00
2024-01-06T04:10:38.494Z,10.00
2024-01-06T04:12:41.327Z,10.00
2024-01-06T04:14:44.150Z,10.00
2024-01-06T04:16:46.045Z,10.00
2024-01-06T04:18:50.497Z,10.00
2024-01-06T04:20:53.395Z,10.00
2024-01-06T04:22:56.171Z,10.00
2024-01-06T04:24:59.089Z,10.00
2024-01-06T04:27:02.074Z,9.90
2024-01-06T04:29:04.879Z,9.90
2024-01-06T04:31:11.303Z,9.80
2024-01-06T04:33:15.113Z,9.80
2024-01-06T04:35:20.011Z,9.90
2024-01-06T04:37:22.830Z,9.90
2024-01-06T04:39:25.711Z,10.00
2024-01-06T04:41:28.568Z,10.00
2024-01-06T04:43:31.461Z,10.10
2024-01-06T04:45:34.336Z,10.10
2024-01-06T04:47:37.319Z,10.10
2024-01-06T04:49:40.276Z,10.20
2024-01-06T04:51:44.570Z,10.20
2024-01-06T04:53:47.343Z,10.10
2024-01-06T04:55:50.148Z,10.10
2024-01-06T04:57:52.154Z,10.10
2024-01-06T04:59:55.003Z,10.00
2024-01-06T05:01:59.757Z,10.10
2024-01-06T05:04:03.097Z,10.10
2024-01-06T05:06:06.434Z,10.10
2024-01-06T05:08:10.576Z,10.10
2024-01-06T05:10:13.341Z,10.10
2024-01-06T05:12:15.336Z,10.10
2024-01-06T05:14:18.371Z,10.10
2024-01-06T05:16:21.126Z,10.20
2024-01-06T05:18:24.034Z,10.20
2024-01-06T05:20:26.919Z,10.20
2024-01-06T05:22:28.695Z,10.20
2024-01-06T05:24:32.837Z,10.20
2024-01-06T05:26:34.657Z,10.20
2024-01-06T05:28:37.555Z,10.20
2024-01-06T05:30:40.677Z,10.20
2024-01-06T05:32:43.758Z,10.20
2024-01-06T05:34:46.910Z,10.20
2024-01-06T05:36:50.069Z,10.20
2024-01-06T05:38:53.634Z,10.20
2024-01-06T05:40:58.170Z,10.20
2024-01-06T05:43:01.003Z,10.20
2024-01-06T05:45:03.871Z,10.20
2024-01-06T05:47:06.856Z,10.10
2024-01-06T05:49:11.379Z,10.10
2024-01-06T05:51:14.314Z,10.10
2024-01-06T05:53:19.419Z,10.00
2024-01-06T05:55:23.421Z,10.00
2024-01-06T05:57:27.648Z,10.00
2024-01-06T05:59:30.563Z,9.90
2024-01-06T06:01:33.420Z,9.90
2024-01-06T06:03:36.238Z,9.90
2024-01-06T06:05:39.111Z,9.90
2024-01-06T06:07:41.971Z,10.00
2024-01-06T06:09:44.750Z,10.00
2024-01-06T06:11:47.700Z,9.90
2024-01-06T06:13:51.921Z,9.90
2024-01-06T06:15:54.767Z,9.80
2024-01-06T06:18:00.580Z,9.90
2024-01-06T06:20:04.113Z,10.00
2024-01-06T06:22:06.934Z,10.00
2024-01-06T06:24:09.717Z,10.00
2024-01-06T06:26:13.028Z,10.10
2024-01-06T06:28:15.351Z,10.00
2024-01-06T06:30:19.652Z,10.00
2024-01-06T06:32:22.627Z,9.90
2024-01-06T06:34:25.698Z,9.90
2024-01-06T06:36:28.580Z,9.90
2024-01-06T06:38:31.633Z,9.80
2024-01-06T06:40:34.434Z,9.80
2024-01-06T06:42:37.312Z,9.80
2024-01-06T06:44:40.105Z,9.60
2024-01-06T06:46:44.189Z,9.70
2024-01-06T06:48:47.049Z,9.60
2024-01-06T06:50:49.805Z,9.60
2024-01-06T06:52:53.171Z,9.60
2024-01-06T06:54:55.010Z,9.60
2024-01-06T06:56:57.848Z,9.70
2024-01-06T06:59:00.641Z,9.70
2024-01-06T07:01:03.608Z,9.80
2024-01-06T07:03:08.064Z,9.90
2024-01-06T07:05:10.994Z,9.90
2024-01-06T07:07:13.847Z,10.00
2024-01-06T07:09:16.679Z,10.00
2024-01-06T07:11:20.471Z,10.10
2024-01-06T07:13:23.264Z,10.10
2024-01-06T07:15:26.195Z,10.10
2024-01-06T07:17:29.056Z,10.10
2024-01-06T07:19:34.365Z,10.20
2024-01-06T07:21:38.254Z,10.20
2024-01-06T07:23:43.795Z,10.10
2024-01-06T07:25:46.763Z,10.10
2024-01-06T07:27:49.154Z,10.10
2024-01-06T07:29:52.624Z,10.10
2024-01-06T07:31:55.463Z,10.10
2024-01-06T07:33:58.843Z,10.10
2024-01-06T07:36:03.035Z,10.10
2024-01-06T07:38:05.991Z,10.10
2024-01-06T07:40:09.449Z,10.00
2024-01-06T07:42:12.849Z,10.10
2024-01-06T07:44:17.105Z,10.10
2024-01-06T07:46:20.683Z,10.10
2024-01-06T07:48:23.025Z,10.10
2024-01-06T07:50:26.119Z,10.10
2024-01-06T07:52:30.202Z,10.00
2024-01-06T07:54:33.074Z,10.00
2024-01-06T07:56:34.879Z,10.10
2024-01-06T07:58:37.636Z,10.10
2024-01-06T08:00:40.430Z,10.10
2024-01-06T08:02:43.518Z,10.10
2024-01-06T08:04:46.436Z,10.20
2024-01-06T08:06:50.135Z,10.20
2024-01-06T08:08:55.861Z,10.20
2024-01-06T08:10:58.632Z,10.20
2024-01-06T08:13:01.558Z,10.20
2024-01-06T08:15:06.603Z,10.20
2024-01-06T08:17:09.405Z,10.20
2024-01-06T08:19:12.439Z,10.20
2024-01-06T08:21:15.315Z,10.20
2024-01-06T08:23:19.929Z,10.20
2024-01-06T08:25:24.040Z,10.30
2024-01-06T08:27:26.854Z,10.30
2024-01-06T08:29:28.780Z,10.20
2024-01-06T08:31:31.549Z,10.20
2024-01-06T08:33:33.542Z,10.30
2024-01-06T08:35:41.260Z,10.30
2024-01-06T08:37:44.407Z,10.30
2024-01-06T08:39:47.329Z,10.30
2024-01-06T08:41:51.877Z,10.30
2024-01-06T08:43:55.231Z,10.30
2024-01-06T08:45:58.233Z,10.30
2024-01-06T08:48:01.122Z,10.40
2024-01-06T08:50:04.067Z,10.40
2024-01-06T08:52:07.441Z,10.40
2024-01-06T08:54:10.224Z,10.40
2024-01-06T08:56:12.954Z,10.40
2024-01-06T08:58:17.050Z,10.40
2024-01-06T09:00:19.472Z,10.40
2024-01-06T09:02:22.701Z,10.40
2024-01-06T09:04:25.540Z,10.40
2024-01-06T09:06:28.365Z,10.40
2024-01-06T09:08:31.080Z,10.40
2024-01-06T09:10:33.880Z,10.40
2024-01-06T09:12:36.922Z,10.40
2024-01-06T09:14:41.883Z,10.40
2024-01-06T09:16:44.695Z,10.50
2024-01-06T09:18:47.723Z,10.50
2024-01-06T09:20:49.759Z,10.50
2024-01-06T09:22:52.849Z,10.50
2024-01-06T09:24:55.703Z,10.50
2024-01-06T09:26:57.596Z,10.50
2024-01-06T09:29:00.354Z,10.60
2024-01-06T09:31:05.975Z,10.60
2024-01-06T09:33:09.398Z,10.70
2024-01-06T09:35:12.329Z,10.70
2024-01-06T09:37:15.140Z,10.70
2024-01-06T09:39:18.219Z,10.70
2024-01-06T09:41:22.777Z,10.60
2024-01-06T09:43:24.715Z,10.60
2024-01-06T09:45:27.742Z,10.60
2024-01-06T09:47:36.195Z,10.60
2024-01-06T09:49:43.788Z,10.70
2024-01-06T09:51:52.268Z,10.70
2024-01-06T09:53:59.483Z,10.70
2024-01-06T09:56:02.929Z,10.70
2024-01-06T09:58:07.964Z,10.70
2024-01-06T10:00:12.073Z,10.80
2024-01-06T10:02:17.393Z,10.80
2024-01-06T10:04:24.456Z,10.80
2024-01-06T10:06:27.790Z,10.80
2024-01-06T10:08:33.768Z,10.80
2024-01-06T10:10:36.535Z,10.80
2024-01-06T10:12:39.711Z,10.80
2024-01-06T10:14:42.507Z,10.80
2024-01-06T10:16:45.503Z,10.80
2024-01-06T10:18:52.950Z,10.80
2024-01-06T10:20:58.779Z,10.90
2024-01-06T10:23:06.880Z,10.80
2024-01-06T10:25:11.149Z,10.90
2024-01-06T10:27:14.566Z,10.90
2024-01-06T10:29:16.537Z,10.90
2024-01-06T10:31:20.234Z,10.90
2024-01-06T10:33:24.037Z,10.90
2024-01-06T10:35:27.900Z,10.80
2024-01-06T10:37:32.385Z,10.80
2024-01-06T10:39:38.200Z,10.80
2024-01-06T10:41:43.645Z,10.80
2024-01-06T10:43:45.774Z,10.80
2024-01-06T10:45:49.251Z,10.80
2024-01-06T10:47:52.822Z,10.80
2024-01-06T10:50:01.684Z,10.90
2024-01-06T10:52:06.832Z,10.90
2024-01-06T10:54:12.801Z,10.90
2024-01-06T10:56:15.798Z,10.90
2024-01-06T10:58:18.554Z,10.90
2024-01-06T11:00:31.966Z,10.90
2024-01-06T11:02:36.145Z,10.90
2024-01-06T11:04:41.518Z,10.90
2024-01-06T11:06:47.909Z,10.90
2024-01-06T11:09:03.034Z,10.90
2024-01-06T11:11:08.901Z,10.90
2024-01-06T11:13:14.401Z,11.00
2024-01-06T11:15:40.892Z,10.90
2024-01-06T11:17:56.489Z,10.90
2024-01-06T11:20:07.894Z,10.90
2024-01-06T11:22:27.408Z,10.90
2024-01-06T11:24:37.661Z,11.00
2024-01-06T11:26:44.058Z,11.00
2024-01-06T11:28:47.653Z,11.00
2024-01-06T11:31:07.705Z,11.00
2024-01-06T11:33:11.666Z,11.00
2024-01-06T11:35:16.161Z,11.00
2024-01-06T11:37:24.899Z,11.10
2024-01-06T11:39:37.715Z,11.10
2024-01-06T11:41:54.033Z,11.10
2024-01-06T11:43:56.836Z,11.10
2024-01-06T11:46:02.136Z,11.10
2024-01-06T11:48:08.351Z,11.10
2024-01-06T11:50:12.870Z,11.10
2024-01-06T11:52:18.500Z,11.10
2024-01-06T11:54:24.598Z,11.00
2024-01-06T11:56:27.547Z,11.00
2024-01-06T11:58:32.212Z,10.90
2024-01-06T12:00:37.491Z,10.90
2024-01-06T12:02:39.532Z,10.90
2024-01-06T12:04:42.911Z,10.90
2024-01-06T12:06:45.929Z,11.00
2024-01-06T12:08:48.733Z,11.00
2024-01-06T12:10:51.569Z,11.10
2024-01-06T12:12:59.714Z,11.10
2024-01-06T12:15:04.292Z,11.10
2024-01-06T12:17:07.087Z,11.10
2024-01-06T12:19:10.317Z,11.10
2024-01-06T12:21:13.123Z,11.10
2024-01-06T12:23:26.044Z,11.10
2024-01-06T12:25:30.203Z,11.10
2024-01-06T12:27:33.194Z,11.20
2024-01-06T12:29:39.181Z,11.20
2024-01-06T12:31:44.107Z,11.20
2024-01-06T12:33:48.061Z,11.10
2024-01-06T12:35:51.369Z,11.10
2024-01-06T12:37:55.027Z,11.10
2024-01-06T12:39:59.865Z,11.10
2024-01-06T12:42:03.014Z,11.10
2024-01-06T12:44:05.912Z,11.10
2024-01-06T12:46:07.821Z,11.10
2024-01-06T12:48:12.804Z,11.00
2024-01-06T12:50:16.103Z,11.10
2024-01-06T12:52:18.870Z,11.10
2024-01-06T12:54:21.778Z,11.10
2024-01-06T12:56:23.754Z,11.10
2024-01-06T12:58:26.523Z,11.20
2024-01-06T13:00:29.345Z,11.20
2024-01-06T13:02:32.277Z,11.20
2024-01-06T13:04:36.651Z,11.20
2024-01-06T13:06:41.355Z,11.20
2024-01-06T13:08:44.655Z,11.20
2024-01-06T13:10:47.490Z,11.20
2024-01-06T13:12:53.695Z,11.20
2024-01-06T13:14:56.911Z,11.20
2024-01-06T13:16:59.988Z,11.20
2024-01-06T13:19:03.526Z,11.20
2024-01-06T13:21:08.303Z,11.20
2024-01-06T13:23:12.726Z,11.20
2024-01-06T13:25:16.162Z,11.10
2024-01-06T13:27:18.981Z,11.10
2024-01-06T13:29:20.836Z,11.20
2024-01-06T13:31:25.055Z,11.20
2024-01-06T13:33:28.151Z,11.30
2024-01-06T13:35:32.306Z,11.30
2024-01-06T13:37:36.444Z,11.30
2024-01-06T13:39:39.286Z,11.30
2024-01-06T13:41:42.150Z,11.30
2024-01-06T13:43:45.560Z,11.30
2024-01-06T13:45:48.565Z,11.30
2024-01-06T13:47:51.546Z,11.30
2024-01-06T13:49:56.347Z,11.30
2024-01-06T13:51:59.611Z,11.30
2024-01-06T13:54:03.731Z,11.30
2024-01-06T13:56:06.976Z,11.30
2024-01-06T13:58:10.758Z,11.30
2024-01-06T14:00:20.836Z,11.30
2024-01-06T14:02:24.262Z,11.30
2024-01-06T14:04:27.165Z,11.30
2024-01-06T14:06:31.593Z,11.30
2024-01-06T14:08:35.203Z,11.30
2024-01-06T14:10:39.763Z,11.30
2024-01-06T14:12:41.868Z,11.30
2024-01-06T14:14:44.773Z,11.30
2024-01-06T14:16:47.974Z,11.30
2024-01-06T14:18:50.988Z,11.30
2024-01-06T14:20:56.100Z,11.30
2024-01-06T14:22:59.963Z,11.30
2024-01-06T14:25:05.210Z,11.30
2024-01-06T14:27:10.992Z,11.20
2024-01-06T14:29:17.545Z,11.30
2024-01-06T14:31:20.471Z,11.20
2024-01-06T14:33:24.018Z,11.30
2024-01-06T14:35:27.071Z,11.30
2024-01-06T14:37:29.923Z,11.30
2024-01-06T14:39:32.750Z,11.30
2024-01-06T14:41:34.548Z,11.30
2024-01-06T14:43:38.605Z,11.30
2024-01-06T14:45:41.642Z,11.20
2024-01-06T14:47:44.521Z,11.20
2024-01-06T14:49:47.494Z,11.30
2024-01-06T14:51:50.454Z,11.30
2024-01-06T14:53:53.255Z,11.20
2024-01-06T14:55:56.023Z,11.20
2024-01-06T14:57:59.016Z,11.30
2024-01-06T15:00:02.384Z,11.30
2024-01-06T15:02:05.417Z,11.20
2024-01-06T15:04:08.284Z,11.30
2024-01-06T15:06:11.905Z,11.30
2024-01-06T15:08:16.573Z,11.30
2024-01-06T15:10:20.250Z,11.20
2024-01-06T15:12:23.089Z,11.30
2024-01-06T15:14:26.474Z,11.20
2024-01-06T15:16:30.590Z,11.20
2024-01-06T15:18:33.434Z,11.20
2024-01-06T15:20:36.352Z,11.20
2024-01-06T15:22:40.954Z,11.20
2024-01-06T15:24:45.617Z,11.20
2024-01-06T15:26:59.841Z,11.20
2024-01-06T15:29:02.657Z,11.10
2024-01-06T15:31:05.786Z,11.10
2024-01-06T15:33:10.029Z,11.10
2024-01-06T15:35:13.010Z,11.20
2024-01-06T15:37:15.925Z,11.10
2024-01-06T15:39:18.771Z,11.10
2024-01-06T15:41:22.802Z,11.10
2024-01-06T15:43:25.574Z,11.10
2024-01-06T15:45:28.655Z,11.10
2024-01-06T15:47:31.527Z,11.10
2024-01-06T15:49:35.850Z,11.10
2024-01-06T15:51:38.781Z,11.10
2024-01-06T15:53:41.316Z,11.10
2024-01-06T15:55:44.111Z,11.00
2024-01-06T15:57:45.999Z,11.00
2024-01-06T15:59:48.827Z,11.00
2024-01-06T16:01:51.679Z,11.00
2024-01-06T16:03:54.659Z,11.00
2024-01-06T16:05:58.888Z,11.00
2024-01-06T16:08:00.785Z,11.00
2024-01-06T16:10:03.946Z,11.00
2024-01-06T16:12:07.923Z,11.00
2024-01-06T16:14:10.909Z,10.90
2024-01-06T16:16:14.594Z,10.90
2024-01-06T16:18:17.527Z,10.90
2024-01-06T16:20:20.394Z,10.90
2024-01-06T16:22:24.575Z,10.90
2024-01-06T16:24:29.611Z,10.90
2024-01-06T16:26:32.616Z,10.90
2024-01-06T16:28:35.349Z,10.90
2024-01-06T16:30:38.136Z,10.90
2024-01-06T16:32:41.139Z,10.90
2024-01-06T16:34:44.110Z,10.90
2024-01-06T16:36:47.139Z,10.90
2024-01-06T16:38:51.306Z,10.90
2024-01-06T16:40:54.067Z,10.80
2024-01-06T16:42:56.960Z,10.80
2024-01-06T16:44:59.771Z,10.70
2024-01-06T16:47:03.122Z,10.70
2024-01-06T16:49:05.083Z,10.70
2024-01-06T16:51:07.871Z,10.50
2024-01-06T16:53:09.671Z,10.40
2024-01-06T16:55:14.050Z,10.40
2024-01-06T16:57:19.062Z,10.40
2024-01-06T16:59:23.742Z,10.40
2024-01-06T17:01:26.841Z,10.40
2024-01-06T17:03:29.808Z,10.40
2024-01-06T17:05:32.785Z,10.40
2024-01-06T17:07:34.697Z,10.40
2024-01-06T17:09:38.228Z,10.40
2024-01-06T17:11:42.374Z,10.40
2024-01-06T17:13:45.099Z,10.30
2024-01-06T17:15:47.912Z,10.20
2024-01-06T17:17:50.771Z,10.20
2024-01-06T17:19:54.477Z,10.20
2024-01-06T17:21:57.593Z,10.10
2024-01-06T17:24:00.385Z,10.10
2024-01-06T17:26:04.610Z,9.90
2024-01-06T17:28:08.927Z,9.80
2024-01-06T17:30:12.436Z,9.90
2024-01-06T17:32:15.691Z,9.80
2024-01-06T17:34:18.592Z,9.70
2024-01-06T17:36:21.526Z,9.70
2024-01-06T17:38:24.338Z,9.60
2024-01-06T17:40:27.398Z,9.60
2024-01-06T17:42:30.233Z,9.60
2024-01-06T17:44:34.585Z,9.60
2024-01-06T17:46:37.360Z,9.60
2024-01-06T17:48:40.360Z,9.60
2024-01-06T17:50:43.295Z,9.60
2024-01-06T17:52:46.812Z,9.60
2024-01-06T17:54:49.741Z,9.60
2024-01-06T17:56:51.824Z,9.60
2024-01-06T17:59:01.030Z,9.70
2024-01-06T18:01:05.574Z,9.70
2024-01-06T18:03:08.445Z,9.70
2024-01-06T18:05:11.556Z,9.70
2024-01-06T18:07:14.652Z,9.70
2024-01-06T18:09:20.660Z,9.70
2024-01-06T18:11:22.790Z,9.70
2024-01-06T18:13:25.964Z,9.60
2024-01-06T18:15:31.625Z,9.60
2024-01-06T18:17:37.645Z,9.60
2024-01-06T18:19:40.866Z,9.50
2024-01-06T18:21:43.902Z,9.40
2024-01-06T18:23:46.807Z,9.40
2024-01-06T18:25:49.748Z,9.50
2024-01-06T18:27:52.762Z,9.30
2024-01-06T18:29:55.631Z,9.30
2024-01-06T18:31:58.470Z,9.30
2024-01-06T18:34:01.980Z,9.40
2024-01-06T18:36:05.248Z,9.30
2024-01-06T18:38:08.211Z,9.20
2024-01-06T18:40:12.937Z,9.10
2024-01-06T18:42:17.464Z,9.10
2024-01-06T18:44:20.345Z,9.00
2024-01-06T18:46:23.291Z,9.00
2024-01-06T18:48:26.494Z,9.00
2024-01-06T18:50:30.822Z,9.00
2024-01-06T18:52:34.134Z,9.00
2024-01-06T18:54:42.278Z,8.90
2024-01-06T18:56:45.889Z,9.00
2024-01-06T18:58:47.856Z,8.90
2024-01-06T19:00:50.880Z,8.90
2024-01-06T19:02:53.888Z,8.90
2024-01-06T19:04:57.019Z,8.80
2024-01-06T19:07:03.891Z,8.70
2024-01-06T19:09:07.158Z,8.70
2024-01-06T19:11:11.148Z,8.70
2024-01-06T19:13:14.083Z,8.70
2024-01-06T19:15:17.025Z,8.70
2024-01-06T19:17:24.170Z,8.60
2024-01-06T19:19:27.238Z,8.60
2024-01-06T19:21:30.188Z,8.70
2024-01-06T19:23:33.976Z,8.70
2024-01-06T19:25:37.032Z,8.70
2024-01-06T19:27:39.975Z,8.70
2024-01-06T19:29:44.431Z,8.70
2024-01-06T19:31:47.520Z,8.70
2024-01-06T19:33:51.157Z,8.70
2024-01-06T19:35:54.051Z,8.70
2024-01-06T19:37:56.943Z,8.70
2024-01-06T19:40:00.419Z,8.70
2024-01-06T19:42:04.552Z,8.60
2024-01-06T19:44:07.631Z,8.60
2024-01-06T19:46:11.700Z,8.60
2024-01-06T19:48:14.701Z,8.60
2024-01-06T19:50:18.098Z,8.50
2024-01-06T19:52:20.945Z,8.50
2024-01-06T19:54:24.622Z,8.40
2024-01-06T19:56:28.942Z,8.30
2024-01-06T19:58:31.009Z,8.30
2024-01-06T20:00:34.018Z,8.30
2024-01-06T20:02:36.858Z,8.30
2024-01-06T20:04:39.885Z,8.30
2024-01-06T20:06:42.066Z,8.20
2024-01-06T20:08:44.947Z,8.20
2024-01-06T20:10:47.698Z,8.30
2024-01-06T20:12:52.018Z,8.20
2024-01-06T20:14:57.090Z,8.20
2024-01-06T20:17:00.030Z,8.30
2024-01-06T20:19:02.968Z,8.20
2024-01-06T20:21:06.469Z,8.20
2024-01-06T20:23:09.306Z,8.20
2024-01-06T20:25:12.716Z,8.20
2024-01-06T20:27:15.658Z,8.10
2024-01-06T20:29:19.995Z,8.20
2024-01-06T20:31:23.006Z,8.10
2024-01-06T20:33:25.350Z,8.10
2024-01-06T20:35:28.480Z,8.10
2024-01-06T20:37:31.496Z,8.10
2024-01-06T20:39:34.317Z,8.10
2024-01-06T20:41:37.248Z,8.20
2024-01-06T20:43:40.232Z,8.20
2024-01-06T20:45:45.372Z,8.20
2024-01-06T20:47:48.429Z,8.20
2024-01-06T20:49:51.597Z,8.20
2024-01-06T20:51:54.481Z,8.10
2024-01-06T20:53:57.408Z,8.00
2024-01-06T20:56:00.351Z,8.00
2024-01-06T20:58:02.261Z,8.00
2024-01-06T21:00:06.116Z,8.00
2024-01-06T21:02:11.832Z,8.00
2024-01-06T21:04:14.886Z,8.10
2024-01-06T21:06:17.750Z,8.10
2024-01-06T21:08:20.638Z,8.10
2024-01-06T21:10:23.742Z,8.00
2024-01-06T21:12:26.166Z,7.90
2024-01-06T21:14:29.145Z,7.90
2024-01-06T21:16:32.020Z,8.00
2024-01-06T21:18:37.074Z,8.00
2024-01-06T21:20:39.940Z,8.00
2024-01-06T21:22:44.281Z,7.90
2024-01-06T21:24:47.366Z,7.80
2024-01-06T21:26:50.242Z,7.90
2024-01-06T21:28:53.272Z,7.80
2024-01-06T21:30:56.166Z,7.80
2024-01-06T21:33:02.131Z,7.90
2024-01-06T21:35:07.005Z,7.80
2024-01-06T21:37:09.925Z,7.80
2024-01-06T21:39:12.907Z,7.80
2024-01-06T21:41:15.824Z,7.80
2024-01-06T21:43:20.597Z,7.80
2024-01-06T21:45:23.518Z,7.80
2024-01-06T21:47:26.879Z,7.80
2024-01-06T21:49:29.846Z,7.80
2024-01-06T21:51:34.104Z,7.80
2024-01-06T21:53:36.954Z,7.70
2024-01-06T21:55:39.821Z,7.70
2024-01-06T21:57:42.753Z,7.80
2024-01-06T21:59:45.569Z,7.80
2024-01-06T22:01:48.466Z,7.80
2024-01-06T22:03:51.529Z,7.80
2024-01-06T22:05:54.519Z,7.70
2024-01-06T22:07:58.646Z,7.70
2024-01-06T22:10:01.788Z,7.60
2024-01-06T22:12:05.081Z,7.50
2024-01-06T22:14:08.036Z,7.50
2024-01-06T22:16:11.034Z,7.40
2024-01-06T22:18:14.168Z,7.40
2024-01-06T22:20:17.204Z,7.40
2024-01-06T22:22:21.446Z,7.30
2024-01-06T22:24:28.859Z,7.30
2024-01-06T22:26:31.796Z,7.30
2024-01-06T22:28:34.640Z,7.20
2024-01-06T22:30:37.603Z,7.10
2024-01-06T22:32:41.368Z,7.30
2024-01-06T22:34:45.929Z,7.30
2024-01-06T22:36:49.335Z,7.30
2024-01-06T22:38:55.648Z,7.30
2024-01-06T22:41:00.732Z,7.30
2024-01-06T22:43:04.959Z,7.30
2024-01-06T22:45:07.415Z,7.30
2024-01-06T22:47:10.321Z,7.30
2024-01-06T22:49:13.208Z,7.30
2024-01-06T22:51:15.999Z,7.30
2024-01-06T22:53:18.806Z,7.20
2024-01-06T22:55:21.655Z,7.20
2024-01-06T22:57:25.782Z,7.10
2024-01-06T22:59:28.621Z,7.10
2024-01-06T23:01:32.617Z,7.00
2024-01-06T23:03:35.780Z,7.00
2024-01-06T23:05:38.759Z,7.10
2024-01-06T23:07:41.553Z,7.10
2024-01-06T23:09:44.300Z,7.10
2024-01-06T23:11:46.173Z,7.10
2024-01-06T23:13:50.814Z,7.10
2024-01-06T23:15:54.588Z,7.10
2024-01-06T23:17:57.457Z,7.10
2024-01-06T23:20:00.339Z,7.00
2024-01-06T23:22:02.405Z,7.00
2024-01-06T23:24:06.068Z,7.00
2024-01-06T23:26:08.849Z,7.00
2024-01-06T23:28:11.658Z,7.00
2024-01-06T23:30:16.251Z,7.00
2024-01-06T23:32:19.126Z,7.00
2024-01-06T23:34:29.770Z,7.10
2024-01-06T23:36:37.465Z,7.10
2024-01-06T23:38:40.287Z,7.10
2024-01-06T23:40:43.111Z,7.10
2024-01-06T23:42:46.000Z,7.10
2024-01-06T23:44:48.854Z,7.10
2024-01-06T23:46:52.995Z,7.10
2024-01-06T23:48:55.910Z,7.00
2024-01-06T23:50:57.968Z,7.00
2024-01-06T23:53:00.802Z,7.00
2024-01-06T23:55:03.672Z,6.90
2024-01-06T23:57:06.624Z,6.80
2024-01-06T23:59:09.464Z,6.80
