createdAt,value
2019-02-15T00:01:47.779Z,102428.58
2019-02-15T00:04:54.030Z,102439.23
2019-02-15T00:08:00.368Z,102441.59
2019-02-15T00:11:06.707Z,102437.61
2019-02-15T00:14:13.045Z,102434.47
2019-02-15T00:17:38.278Z,102425.87
2019-02-15T00:20:51.512Z,102425.87
2019-02-15T00:23:57.961Z,102424.95
2019-02-15T00:27:04.301Z,102423.88
2019-02-15T00:30:11.674Z,102442.89
2019-02-15T00:33:17.952Z,102439.92
2019-02-15T00:36:24.326Z,102435.05
2019-02-15T00:39:30.597Z,102440.19
2019-02-15T00:42:36.896Z,102440.31
2019-02-15T00:45:51.576Z,102441.17
2019-02-15T00:48:58.856Z,102449.98
2019-02-15T00:52:13.735Z,102453.98
2019-02-15T00:55:42.005Z,102449.55
2019-02-15T00:58:57.320Z,102443.17
2019-02-15T01:02:19.047Z,102448.30
2019-02-15T01:05:43.166Z,102446.42
2019-02-15T01:09:20.969Z,102449.01
2019-02-15T01:12:32.119Z,102461.08
2019-02-15T01:15:38.476Z,102438.19
2019-02-15T01:18:44.816Z,102446.73
2019-02-15T01:21:51.080Z,102446.03
2019-02-15T01:24:57.431Z,102448.64
2019-02-15T01:28:15.499Z,102452.08
2019-02-15T01:31:43.890Z,102446.58
2019-02-15T01:35:08.580Z,102446.58
2019-02-15T01:38:29.500Z,102453.77
2019-02-15T01:41:46.234Z,102449.70
2019-02-15T01:44:57.213Z,102446.30
2019-02-15T01:48:03.590Z,102443.00
2019-02-15T01:51:10.026Z,102444.41
2019-02-15T01:54:16.413Z,102444.50
2019-02-15T01:57:22.761Z,102451.65
2019-02-15T02:00:32.289Z,102444.28
2019-02-15T02:03:38.634Z,102453.11
2019-02-15T02:06:45.002Z,102463.77
2019-02-15T02:09:51.376Z,102454.80
2019-02-15T02:12:57.726Z,102455.37
2019-02-15T02:16:04.155Z,102459.64
2019-02-15T02:19:10.488Z,102466.45
2019-02-15T02:22:16.924Z,102467.16
2019-02-15T02:25:23.320Z,102460.06
2019-02-15T02:28:29.755Z,102468.28
2019-02-15T02:31:36.176Z,102461.48
2019-02-15T02:34:42.527Z,102457.05
2019-02-15T02:37:48.914Z,102454.50
2019-02-15T02:40:55.247Z,102464.50
2019-02-15T02:44:01.573Z,102454.66
2019-02-15T02:47:07.970Z,102465.47
2019-02-15T02:50:14.294Z,102460.33
2019-02-15T02:53:20.643Z,102469.52
2019-02-15T02:56:26.926Z,102475.86
2019-02-15T02:59:33.199Z,102472.71
2019-02-15T03:02:39.524Z,102466.52
2019-02-15T03:05:45.877Z,102475.22
2019-02-15T03:08:52.345Z,102484.25
2019-02-15T03:11:59.775Z,102478.56
2019-02-15T03:15:06.339Z,102486.98
2019-02-15T03:18:12.728Z,102483.17
2019-02-15T03:21:19.535Z,102494.63
2019-02-15T03:24:26.026Z,102474.70
2019-02-15T03:27:32.363Z,102469.69
2019-02-15T03:30:38.656Z,102455.91
2019-02-15T03:33:45.010Z,102451.90
2019-02-15T03:37:02.963Z,102451.21
2019-02-15T03:40:34.537Z,102452.22
2019-02-15T03:43:40.795Z,102459.77
2019-02-15T03:46:47.147Z,102468.23
2019-02-15T03:49:53.499Z,102462.78
2019-02-15T03:52:59.885Z,102461.55
2019-02-15T03:56:06.412Z,102470.08
2019-02-15T03:59:12.732Z,102459.69
2019-02-15T04:02:19.081Z,102463.64
2019-02-15T04:05:25.475Z,102457.16
2019-02-15T04:08:31.748Z,102464.34
2019-02-15T04:11:38.163Z,102462.02
2019-02-15T04:14:44.572Z,102458.51
2019-02-15T04:17:50.941Z,102463.20
2019-02-15T04:20:57.274Z,102470.67
2019-02-15T04:24:03.734Z,102470.28
2019-02-15T04:27:10.084Z,102471.67
2019-02-15T04:30:16.363Z,102469.41
2019-02-15T04:33:22.743Z,102474.92
2019-02-15T04:36:29.356Z,102477.05
2019-02-15T04:39:35.677Z,102474.58
2019-02-15T04:42:42.066Z,102488.26
2019-02-15T04:45:48.325Z,102481.28
2019-02-15T04:48:54.717Z,102479.27
2019-02-15T04:52:01.185Z,102479.27
2019-02-15T04:55:07.570Z,102471.58
2019-02-15T04:58:15.092Z,102466.45
2019-02-15T05:01:21.551Z,102461.69
2019-02-15T05:04:27.906Z,102462.55
2019-02-15T05:07:34.246Z,102462.02
2019-02-15T05:10:40.518Z,102470.70
2019-02-15T05:13:46.928Z,102472.66
2019-02-15T05:16:53.206Z,102468.17
2019-02-15T05:19:59.486Z,102455.91
2019-02-15T05:23:05.885Z,102453.84
2019-02-15T05:26:12.260Z,102451.14
2019-02-15T05:29:18.516Z,102447.73
2019-02-15T05:32:24.924Z,102441.41
2019-02-15T05:35:31.181Z,102442.66
2019-02-15T05:38:37.663Z,102435.84
2019-02-15T05:41:43.995Z,102434.83
2019-02-15T05:44:50.409Z,102434.76
2019-02-15T05:47:56.842Z,102450.11
2019-02-15T05:51:03.324Z,102440.75
2019-02-15T05:54:12.551Z,102458.16
2019-02-15T05:57:18.948Z,102473.40
2019-02-15T06:00:36.227Z,102471.94
2019-02-15T06:03:33.788Z,102485.45
2019-02-15T06:06:40.140Z,102479.52
2019-02-15T06:09:46.625Z,102469.34
2019-02-15T06:12:52.962Z,102476.70
2019-02-15T06:15:59.388Z,102475.53
2019-02-15T06:19:06.178Z,102483.13
2019-02-15T06:22:12.868Z,102486.05
2019-02-15T06:25:19.244Z,102486.16
2019-02-15T06:28:25.735Z,102499.41
2019-02-15T06:31:32.219Z,102504.81
2019-02-15T06:34:38.717Z,102498.02
2019-02-15T06:37:48.791Z,102503.73
2019-02-15T06:40:58.207Z,102503.16
2019-02-15T06:44:10.860Z,102504.92
2019-02-15T06:47:17.447Z,102508.98
2019-02-15T06:50:23.849Z,102497.27
2019-02-15T06:53:30.266Z,102496.91
2019-02-15T06:56:36.667Z,102487.17
2019-02-15T07:00:14.139Z,102489.44
2019-02-15T07:03:48.109Z,102486.36
2019-02-15T07:06:58.091Z,102487.81
2019-02-15T07:10:04.553Z,102512.92
2019-02-15T07:13:11.050Z,102514.46
2019-02-15T07:16:17.983Z,102511.23
2019-02-15T07:19:24.263Z,102500.69
2019-02-15T07:22:30.829Z,102496.97
2019-02-15T07:25:37.322Z,102493.73
2019-02-15T07:28:43.677Z,102501.58
2019-02-15T07:31:50.087Z,102502.66
2019-02-15T07:34:56.459Z,102509.86
2019-02-15T07:38:02.748Z,102503.00
2019-02-15T07:41:09.094Z,102532.40
2019-02-15T07:44:15.582Z,102539.53
2019-02-15T07:48:15.734Z,102536.58
2019-02-15T07:55:39.012Z,102528.45
2019-02-15T08:03:57.050Z,102535.89
2019-02-15T08:12:24.311Z,102548.81
2019-02-15T08:19:46.995Z,102533.61
2019-02-15T10:14:07.473Z,102512.31
2019-02-15T10:26:03.444Z,102493.54
2019-02-15T10:29:35.494Z,102494.42
2019-02-15T10:32:42.223Z,102491.50
2019-02-15T10:36:34.457Z,102478.64
2019-02-15T10:57:05.896Z,102491.64
2019-02-15T11:00:48.395Z,102493.91
2019-02-15T11:04:24.919Z,102486.14
2019-02-15T12:01:33.493Z,102465.84
2019-02-15T12:18:45.312Z,102450.03
2019-02-15T12:21:50.911Z,102431.29
2019-02-15T12:25:05.180Z,102429.25
2019-02-15T12:28:11.547Z,102422.44
2019-02-15T12:31:19.307Z,102409.83
2019-02-15T12:34:36.982Z,102409.83
2019-02-15T12:37:45.211Z,102411.69
2019-02-15T12:40:51.645Z,102412.52
2019-02-15T12:43:58.157Z,102408.12
2019-02-15T12:47:04.598Z,102413.56
2019-02-15T12:50:13.746Z,102408.75
2019-02-15T12:53:20.164Z,102406.42
2019-02-15T12:56:30.551Z,102401.98
2019-02-15T12:59:39.499Z,102404.70
2019-02-15T13:02:45.811Z,102403.52
2019-02-15T13:05:52.086Z,102402.52
2019-02-15T13:08:58.457Z,102410.50
2019-02-15T13:12:04.835Z,102403.37
2019-02-15T13:15:11.363Z,102406.44
2019-02-15T13:18:17.625Z,102403.71
2019-02-15T13:21:23.934Z,102408.16
2019-02-15T13:24:30.226Z,102399.83
2019-02-15T13:27:36.541Z,102396.90
2019-02-15T13:39:48.496Z,102383.28
2019-02-15T13:42:54.744Z,102372.39
2019-02-15T13:46:01.005Z,102371.36
2019-02-15T13:49:07.401Z,102374.09
2019-02-15T13:52:13.894Z,102352.44
2019-02-15T13:55:20.323Z,102365.02
2019-02-15T13:58:28.151Z,102357.01
2019-02-15T14:01:36.692Z,102356.33
2019-02-15T14:04:43.121Z,102360.67
2019-02-15T14:07:49.408Z,102355.62
2019-02-15T14:11:34.524Z,102355.37
2019-02-15T14:19:20.600Z,102361.55
2019-02-15T14:22:56.410Z,102353.23
2019-02-15T14:27:18.330Z,102346.61
2019-02-15T14:30:47.713Z,102342.00
2019-02-15T14:33:54.095Z,102337.73
2019-02-15T14:37:01.810Z,102334.66
2019-02-15T14:40:15.767Z,102342.48
2019-02-15T14:43:23.593Z,102334.97
2019-02-15T14:46:30.985Z,102334.97
2019-02-15T14:49:37.293Z,102327.09
2019-02-15T14:52:43.742Z,102324.10
2019-02-15T14:55:50.132Z,102328.45
2019-02-15T14:59:03.873Z,102322.38
2019-02-15T15:02:30.511Z,102312.29
2019-02-15T15:05:55.010Z,102307.66
2019-02-15T15:09:16.397Z,102312.47
2019-02-15T15:12:24.284Z,102302.27
2019-02-15T15:15:33.301Z,102302.59
2019-02-15T15:18:39.835Z,102304.47
2019-02-15T15:21:48.244Z,102300.39
2019-02-15T15:24:54.513Z,102300.58
2019-02-15T15:28:01.116Z,102302.73
2019-02-15T15:31:07.533Z,102302.05
2019-02-15T15:34:13.912Z,102303.16
2019-02-15T15:37:43.728Z,102303.22
2019-02-15T15:40:53.003Z,102301.06
2019-02-15T15:43:59.534Z,102294.66
2019-02-15T15:47:07.210Z,102294.66
2019-02-15T15:50:13.722Z,102302.72
2019-02-15T15:53:21.868Z,102299.48
2019-02-15T15:56:35.449Z,102306.29
2019-02-15T15:59:44.299Z,102310.00
2019-02-15T16:02:53.606Z,102302.82
2019-02-15T16:06:00.393Z,102302.20
2019-02-15T16:10:05.483Z,102302.98
2019-02-15T16:13:54.579Z,102298.87
2019-02-15T16:17:00.981Z,102291.20
2019-02-15T16:20:08.814Z,102297.02
2019-02-15T16:23:15.105Z,102294.84
2019-02-15T16:26:21.650Z,102297.52
2019-02-15T16:29:28.354Z,102290.67
2019-02-15T16:32:34.770Z,102290.31
2019-02-15T16:35:41.147Z,102295.41
2019-02-15T16:38:47.957Z,102303.34
2019-02-15T16:41:54.291Z,102308.27
2019-02-15T16:45:00.810Z,102294.33
2019-02-15T16:48:20.036Z,102298.23
2019-02-15T16:51:26.872Z,102282.46
2019-02-15T16:55:58.415Z,102278.50
2019-02-15T16:59:04.817Z,102280.22
2019-02-15T17:02:14.677Z,102273.94
2019-02-15T17:05:21.111Z,102277.92
2019-02-15T17:08:27.620Z,102279.94
2019-02-15T17:11:34.248Z,102277.81
2019-02-15T17:14:40.568Z,102277.81
2019-02-15T17:17:47.068Z,102262.60
2019-02-15T17:20:53.460Z,102274.34
2019-02-15T17:23:59.850Z,102262.52
2019-02-15T17:27:06.194Z,102266.58
2019-02-15T17:30:13.101Z,102263.84
2019-02-15T17:33:19.483Z,102250.23
2019-02-15T17:36:25.831Z,102256.97
2019-02-15T17:40:07.080Z,102255.92
2019-02-15T17:43:16.971Z,102259.30
2019-02-15T17:46:23.485Z,102263.36
2019-02-15T17:49:29.894Z,102262.62
2019-02-15T17:52:36.526Z,102261.21
2019-02-15T17:55:43.906Z,102262.59
2019-02-15T17:58:50.376Z,102262.14
2019-02-15T18:03:04.082Z,102262.14
2019-02-15T18:05:58.895Z,102256.48
2019-02-15T18:09:06.826Z,102246.64
2019-02-15T18:12:14.563Z,102256.55
2019-02-15T18:15:30.890Z,102258.53
2019-02-15T18:18:37.306Z,102258.83
2019-02-15T18:21:47.155Z,102249.41
2019-02-15T18:24:54.964Z,102247.13
2019-02-15T18:28:01.266Z,102246.13
2019-02-15T18:31:07.630Z,102241.31
2019-02-15T18:34:14.179Z,102239.63
2019-02-15T18:37:20.536Z,102231.10
2019-02-15T18:40:27.138Z,102228.39
2019-02-15T18:43:33.407Z,102224.02
2019-02-15T18:46:39.739Z,102221.81
2019-02-15T18:49:46.105Z,102223.82
2019-02-15T18:52:52.458Z,102222.76
2019-02-15T18:56:00.119Z,102223.74
2019-02-15T18:59:06.451Z,102229.52
2019-02-15T19:02:13.891Z,102226.61
2019-02-15T19:05:21.346Z,102228.75
2019-02-15T19:08:27.725Z,102217.27
2019-02-15T19:11:34.156Z,102213.47
2019-02-15T19:14:40.505Z,102209.41
2019-02-15T19:17:46.874Z,102214.36
2019-02-15T19:20:53.339Z,102201.00
2019-02-15T19:23:59.793Z,102196.65
2019-02-15T19:27:08.253Z,102193.42
2019-02-15T19:30:17.042Z,102196.17
2019-02-15T19:33:23.395Z,102198.83
2019-02-15T19:36:29.811Z,102199.89
2019-02-15T19:39:36.250Z,102203.30
2019-02-15T19:42:47.733Z,102189.08
2019-02-15T19:45:55.181Z,102201.17
2019-02-15T19:49:02.454Z,102188.38
2019-02-15T19:52:08.816Z,102185.89
2019-02-15T19:55:15.295Z,102181.91
2019-02-15T19:58:21.622Z,102183.39
2019-02-15T20:01:29.626Z,102181.83
2019-02-15T20:04:41.231Z,102178.59
2019-02-15T20:07:49.548Z,102179.45
2019-02-15T20:10:56.022Z,102183.55
2019-02-15T20:14:02.389Z,102177.16
2019-02-15T20:17:10.472Z,102170.27
2019-02-15T20:20:16.952Z,102170.68
2019-02-15T20:23:23.423Z,102148.45
2019-02-15T20:26:32.910Z,102163.84
2019-02-15T20:29:39.334Z,102163.64
2019-02-15T20:32:45.672Z,102167.91
2019-02-15T20:35:52.332Z,102163.52
2019-02-15T20:38:59.823Z,102163.84
2019-02-15T20:42:06.187Z,102159.86
2019-02-15T20:45:15.173Z,102153.44
2019-02-15T20:48:21.565Z,102157.09
2019-02-15T20:51:43.353Z,102154.78
2019-02-15T20:54:58.239Z,102152.41
2019-02-15T20:58:04.535Z,102139.38
2019-02-15T21:01:11.135Z,102136.47
2019-02-15T21:04:17.587Z,102135.73
2019-02-15T21:07:24.031Z,102132.34
2019-02-15T21:10:30.344Z,102130.66
2019-02-15T21:13:36.712Z,102134.09
2019-02-15T21:16:43.146Z,102119.22
2019-02-15T21:19:49.430Z,102123.23
2019-02-15T21:22:55.727Z,102113.41
2019-02-15T21:26:02.181Z,102114.11
2019-02-15T21:29:09.516Z,102108.00
2019-02-15T21:32:34.986Z,102090.50
2019-02-15T21:35:39.853Z,102094.59
2019-02-15T21:38:50.054Z,102085.62
2019-02-15T21:41:57.595Z,102090.14
2019-02-15T21:45:16.455Z,102077.77
2019-02-15T21:48:26.421Z,102065.92
2019-02-15T21:51:37.384Z,102063.19
2019-02-15T21:54:43.847Z,102062.23
2019-02-15T21:57:50.463Z,102042.61
2019-02-15T22:00:56.818Z,102035.75
2019-02-15T22:04:03.102Z,102040.33
2019-02-15T22:07:09.524Z,102029.21
2019-02-15T22:10:16.167Z,102027.95
2019-02-15T22:13:22.660Z,102021.78
2019-02-15T22:16:29.049Z,102021.68
2019-02-15T22:19:35.458Z,102031.73
2019-02-15T22:22:41.797Z,102029.00
2019-02-15T22:25:48.157Z,102013.16
2019-02-15T22:28:54.894Z,102012.47
2019-02-15T22:32:02.551Z,102011.69
2019-02-15T22:35:09.897Z,101994.10
2019-02-15T22:38:17.812Z,101996.64
2019-02-15T22:41:24.272Z,101998.73
2019-02-15T22:44:30.557Z,101998.48
2019-02-15T22:47:48.253Z,102001.06
2019-02-15T22:50:56.893Z,101996.72
2019-02-15T22:54:03.390Z,102001.44
2019-02-15T22:57:09.710Z,101999.14
2019-02-15T23:00:30.413Z,101958.39
2019-02-15T23:03:38.289Z,101992.23
2019-02-15T23:06:48.231Z,101979.70
2019-02-15T23:10:02.923Z,101987.03
2019-02-15T23:13:09.460Z,101914.23
2019-02-15T23:16:16.258Z,101975.21
2019-02-15T23:19:25.015Z,101973.20
2019-02-15T23:22:34.087Z,101963.91
2019-02-15T23:25:41.405Z,101973.26
2019-02-15T23:28:48.224Z,101979.29
2019-02-15T23:31:54.758Z,101961.57
2019-02-15T23:35:01.230Z,101958.98
2019-02-15T23:38:07.867Z,101958.61
2019-02-15T23:41:15.812Z,101953.86
2019-02-15T23:44:22.504Z,101958.25
2019-02-15T23:47:41.572Z,101956.59
2019-02-15T23:50:54.402Z,101958.11
2019-02-15T23:53:56.319Z,101960.65
2019-02-15T23:57:02.573Z,101955.92
