createdAt,value
2023-04-26T00:01:10.420Z,5.32
2023-04-26T00:03:38.215Z,5.33
2023-04-26T00:06:05.822Z,5.29
2023-04-26T00:08:32.869Z,5.26
2023-04-26T00:10:59.475Z,5.24
2023-04-26T00:13:26.270Z,5.19
2023-04-26T00:15:53.271Z,5.17
2023-04-26T00:18:19.970Z,5.12
2023-04-26T00:20:46.550Z,5.09
2023-04-26T00:23:13.349Z,5.04
2023-04-26T00:25:40.531Z,5.01
2023-04-26T00:28:07.098Z,4.97
2023-04-26T00:30:39.350Z,4.92
2023-04-26T00:33:05.901Z,4.88
2023-04-26T00:35:32.657Z,4.83
2023-04-26T00:38:01.508Z,4.78
2023-04-26T00:40:31.156Z,4.72
2023-04-26T00:43:02.712Z,4.66
2023-04-26T00:45:29.436Z,4.63
2023-04-26T00:47:56.949Z,4.62
2023-04-26T00:50:23.834Z,4.56
2023-04-26T00:52:51.078Z,4.51
2023-04-26T00:55:19.319Z,4.44
2023-04-26T00:57:46.512Z,4.42
2023-04-26T01:00:13.708Z,4.38
2023-04-26T01:02:41.863Z,4.31
2023-04-26T01:05:09.506Z,4.25
2023-04-26T01:07:37.641Z,4.19
2023-04-26T01:10:05.798Z,4.15
2023-04-26T01:12:33.337Z,4.11
2023-04-26T01:15:01.524Z,4.06
2023-04-26T01:17:40.613Z,3.99
2023-04-26T01:20:10.772Z,3.96
2023-04-26T01:22:37.707Z,3.94
2023-04-26T01:25:07.724Z,3.87
2023-04-26T01:27:36.935Z,3.82
2023-04-26T01:32:47.121Z,3.71
2023-04-26T01:35:14.364Z,3.67
2023-04-26T01:37:41.454Z,3.65
2023-04-26T01:40:08.969Z,3.61
2023-04-26T01:42:35.819Z,3.61
2023-04-26T01:45:02.609Z,3.55
2023-04-26T01:47:29.198Z,3.51
2023-04-26T01:49:56.114Z,3.53
2023-04-26T01:52:23.330Z,3.53
2023-04-26T01:54:49.826Z,3.53
2023-04-26T01:57:19.608Z,3.55
2023-04-26T01:59:46.110Z,3.54
2023-04-26T02:02:12.668Z,3.51
2023-04-26T02:04:39.349Z,3.50
2023-04-26T02:07:06.807Z,3.49
2023-04-26T02:09:33.461Z,3.49
2023-04-26T02:12:00.176Z,3.50
2023-04-26T02:14:27.085Z,3.50
2023-04-26T02:16:53.940Z,3.48
2023-04-26T02:19:21.046Z,3.45
2023-04-26T02:21:56.032Z,3.39
2023-04-26T02:24:23.518Z,3.40
2023-04-26T02:26:50.711Z,3.40
2023-04-26T02:29:17.624Z,3.39
2023-04-26T02:31:44.317Z,3.40
2023-04-26T02:34:10.861Z,3.36
2023-04-26T02:36:37.318Z,3.33
2023-04-26T02:39:04.003Z,3.32
2023-04-26T02:41:33.017Z,3.30
2023-04-26T02:44:10.276Z,3.21
2023-04-26T02:46:36.868Z,3.18
2023-04-26T02:49:03.362Z,3.17
2023-04-26T02:51:29.800Z,3.18
2023-04-26T02:53:56.375Z,3.19
2023-04-26T02:56:23.304Z,3.16
2023-04-26T02:58:50.656Z,3.11
2023-04-26T03:01:18.980Z,3.09
2023-04-26T03:03:47.349Z,3.10
2023-04-26T03:09:45.332Z,3.02
2023-04-26T03:15:14.000Z,2.99
2023-04-26T03:17:48.925Z,2.98
2023-04-26T03:20:15.412Z,2.96
2023-04-26T03:22:47.854Z,2.96
2023-04-26T03:25:16.194Z,2.92
2023-04-26T03:27:42.895Z,2.88
2023-04-26T03:30:09.819Z,2.86
2023-04-26T03:32:36.616Z,2.86
2023-04-26T03:35:03.204Z,2.86
2023-04-26T03:37:33.599Z,2.81
2023-04-26T03:40:00.194Z,2.78
2023-04-26T03:42:27.547Z,2.77
2023-04-26T03:44:54.777Z,2.78
2023-04-26T03:47:21.487Z,2.80
2023-04-26T03:49:48.144Z,2.77
2023-04-26T03:52:14.833Z,2.72
2023-04-26T03:54:41.655Z,2.70
2023-04-26T03:57:08.388Z,2.67
2023-04-26T03:59:35.457Z,2.70
2023-04-26T04:02:03.629Z,2.71
2023-04-26T04:04:30.330Z,2.71
2023-04-26T04:06:57.000Z,2.71
2023-04-26T04:09:24.118Z,2.73
2023-04-26T04:11:52.895Z,2.72
2023-04-26T04:14:24.665Z,2.71
2023-04-26T04:16:55.068Z,2.74
2023-04-26T04:19:24.667Z,2.72
2023-04-26T04:21:52.479Z,2.72
2023-04-26T04:24:22.823Z,2.70
2023-04-26T04:26:50.177Z,2.66
2023-04-26T04:29:16.790Z,2.64
2023-04-26T04:31:44.057Z,2.62
2023-04-26T04:34:10.724Z,2.59
2023-04-26T04:36:39.010Z,2.60
2023-04-26T04:39:09.856Z,2.63
2023-04-26T04:41:37.101Z,2.66
2023-04-26T04:44:04.912Z,2.70
2023-04-26T04:46:32.240Z,2.66
2023-04-26T04:49:04.853Z,2.67
2023-04-26T04:51:33.183Z,2.72
2023-04-26T04:54:02.485Z,2.72
2023-04-26T04:59:39.067Z,2.76
2023-04-26T05:02:05.595Z,2.76
2023-04-26T05:04:35.186Z,2.80
2023-04-26T05:07:12.894Z,2.84
2023-04-26T05:09:42.212Z,2.87
2023-04-26T05:12:10.714Z,2.90
2023-04-26T05:14:40.853Z,2.93
2023-04-26T05:17:11.568Z,2.96
2023-04-26T05:19:47.343Z,2.97
2023-04-26T05:22:18.292Z,3.03
2023-04-26T05:24:47.189Z,3.09
2023-04-26T05:27:14.605Z,3.14
2023-04-26T05:29:41.856Z,3.21
2023-04-26T05:32:08.602Z,3.24
2023-04-26T05:34:35.453Z,3.28
2023-04-26T05:37:03.854Z,3.40
2023-04-26T05:45:01.308Z,3.62
2023-04-26T05:47:30.977Z,3.72
2023-04-26T05:49:57.469Z,3.77
2023-04-26T05:52:24.267Z,3.84
2023-04-26T05:54:54.074Z,3.92
2023-04-26T05:57:22.176Z,4.01
2023-04-26T05:59:48.796Z,4.09
2023-04-26T06:02:15.739Z,4.17
2023-04-26T06:49:16.220Z,5.95
2023-04-26T06:51:46.294Z,6.01
2023-04-26T06:54:17.984Z,6.08
2023-04-26T06:56:53.244Z,6.16
2023-04-26T06:59:27.099Z,6.22
2023-04-26T07:01:56.683Z,6.29
2023-04-26T07:04:23.509Z,6.34
2023-04-26T07:06:50.609Z,6.45
2023-04-26T07:09:17.486Z,6.51
2023-04-26T07:11:47.144Z,6.56
2023-04-26T07:14:13.637Z,6.65
2023-04-26T07:16:48.847Z,6.68
2023-04-26T07:43:47.370Z,7.32
2023-04-26T07:47:03.682Z,7.34
2023-04-26T07:49:30.203Z,7.39
2023-04-26T07:51:58.200Z,7.34
2023-04-26T07:54:24.674Z,7.31
2023-04-26T07:56:51.141Z,7.30
2023-04-26T07:59:25.392Z,7.26
2023-04-26T08:01:52.059Z,7.34
2023-04-26T08:04:33.783Z,7.46
2023-04-26T08:07:04.151Z,7.59
2023-04-26T08:09:30.885Z,7.75
2023-04-26T08:11:58.603Z,7.89
2023-04-26T08:14:25.188Z,7.92
2023-04-26T08:16:51.862Z,8.00
2023-04-26T08:19:18.450Z,7.96
2023-04-26T08:21:44.996Z,8.14
2023-04-26T08:24:29.384Z,8.24
2023-04-26T08:27:49.467Z,8.18
2023-04-26T08:38:42.490Z,8.07
2023-04-26T08:41:14.733Z,8.02
2023-04-26T08:43:41.533Z,7.98
2023-04-26T08:46:16.368Z,7.97
2023-04-26T08:52:29.011Z,7.96
2023-04-26T08:55:03.659Z,7.91
2023-04-26T08:57:33.644Z,7.86
2023-04-26T09:00:06.083Z,7.85
2023-04-26T09:02:36.951Z,7.74
2023-04-26T09:05:05.464Z,7.61
2023-04-26T09:08:18.436Z,7.57
2023-04-26T09:10:45.295Z,7.47
2023-04-26T09:13:13.316Z,7.41
2023-04-26T09:15:45.412Z,7.42
2023-04-26T09:18:23.150Z,7.49
2023-04-26T09:21:26.666Z,7.52
2023-04-26T09:24:15.060Z,7.59
2023-04-26T09:32:23.256Z,7.81
2023-04-26T09:49:04.254Z,8.24
2023-04-26T10:20:57.667Z,9.06
2023-04-26T10:23:34.196Z,9.13
2023-04-26T10:26:01.745Z,9.17
2023-04-26T10:29:01.721Z,9.20
2023-04-26T10:32:24.416Z,9.06
2023-04-26T10:35:25.290Z,9.02
2023-04-26T10:38:01.041Z,9.05
2023-04-26T10:40:36.144Z,8.94
2023-04-26T10:43:11.524Z,8.89
2023-04-26T10:45:45.751Z,8.90
2023-04-26T10:48:28.079Z,9.00
2023-04-26T11:15:56.394Z,9.48
2023-04-26T11:18:25.751Z,9.52
2023-04-26T11:31:42.981Z,9.83
2023-04-26T11:52:27.829Z,10.57
2023-04-26T11:55:10.578Z,10.80
2023-04-26T11:57:47.309Z,10.93
2023-04-26T12:01:04.386Z,11.11
2023-04-26T12:03:41.722Z,11.26
2023-04-26T12:08:58.900Z,11.18
2023-04-26T12:11:34.177Z,11.07
2023-04-26T12:14:02.027Z,10.88
2023-04-26T12:18:59.942Z,10.59
2023-04-26T12:21:29.867Z,10.56
2023-04-26T12:23:59.083Z,10.52
2023-04-26T12:26:50.863Z,10.37
2023-04-26T12:30:20.727Z,10.32
2023-04-26T12:40:35.595Z,10.10
2023-04-26T12:46:52.926Z,9.96
2023-04-26T12:49:21.161Z,9.94
2023-04-26T12:51:50.808Z,9.92
2023-04-26T12:54:23.930Z,9.96
2023-04-26T12:56:50.933Z,10.04
2023-04-26T12:59:17.456Z,10.08
2023-04-26T13:01:43.862Z,10.16
2023-04-26T13:06:53.596Z,10.19
2023-04-26T13:09:48.505Z,10.18
2023-04-26T13:12:23.329Z,10.20
2023-04-26T13:24:01.015Z,9.98
2023-04-26T13:26:32.054Z,9.70
2023-04-26T13:28:58.994Z,9.58
2023-04-26T13:31:33.595Z,9.58
2023-04-26T13:41:48.832Z,9.43
2023-04-26T13:44:15.843Z,9.37
2023-04-26T13:46:43.234Z,9.32
2023-04-26T13:49:12.774Z,9.31
2023-04-26T13:51:39.329Z,9.36
2023-04-26T13:54:06.075Z,9.43
2023-04-26T13:57:02.874Z,9.40
2023-04-26T13:59:30.287Z,9.42
2023-04-26T14:02:00.868Z,9.48
2023-04-26T14:30:27.987Z,9.62
2023-04-26T14:48:11.083Z,9.85
2023-04-26T14:50:38.291Z,9.85
2023-04-26T14:53:04.796Z,9.82
2023-04-26T14:55:31.188Z,9.92
2023-04-26T14:57:58.114Z,9.99
2023-04-26T15:00:30.337Z,10.00
2023-04-26T15:02:59.673Z,10.02
2023-04-26T15:05:41.248Z,9.98
2023-04-26T15:08:07.930Z,10.01
2023-04-26T15:10:39.211Z,9.94
2023-04-26T15:13:10.107Z,9.93
2023-04-26T15:15:40.223Z,10.00
2023-04-26T15:18:17.031Z,9.90
2023-04-26T15:20:47.425Z,9.90
2023-04-26T15:23:36.379Z,9.88
2023-04-26T15:29:10.990Z,9.98
2023-04-26T15:31:41.745Z,10.00
2023-04-26T15:34:38.779Z,9.98
2023-04-26T15:37:28.912Z,9.95
2023-04-26T15:43:12.261Z,9.96
2023-04-26T15:45:38.710Z,9.93
2023-04-26T15:48:18.435Z,9.87
2023-04-26T15:50:49.380Z,9.90
2023-04-26T15:53:31.951Z,9.87
2023-04-26T15:56:00.496Z,9.89
2023-04-26T15:58:28.127Z,9.90
2023-04-26T16:00:55.422Z,9.83
2023-04-26T16:03:23.257Z,9.85
2023-04-26T16:06:10.595Z,9.87
2023-04-26T16:08:46.359Z,9.93
2023-04-26T16:11:17.930Z,9.94
2023-04-26T16:21:12.933Z,9.83
2023-04-26T16:23:42.198Z,9.89
2023-04-26T16:26:09.375Z,9.87
2023-04-26T16:28:36.242Z,9.71
2023-04-26T16:31:02.862Z,9.63
2023-04-26T16:33:29.813Z,9.57
2023-04-26T16:35:58.580Z,9.52
2023-04-26T16:38:25.206Z,9.42
2023-04-26T16:40:58.749Z,9.40
2023-04-26T16:43:30.257Z,9.36
2023-04-26T16:46:04.501Z,9.46
2023-04-26T16:48:32.724Z,9.48
2023-04-26T16:51:00.382Z,9.47
2023-04-26T16:53:27.120Z,9.39
2023-04-26T16:55:53.713Z,9.34
2023-04-26T16:58:21.471Z,9.39
2023-04-26T17:00:48.961Z,9.39
2023-04-26T17:03:39.263Z,9.36
2023-04-26T17:06:26.576Z,9.36
2023-04-26T17:09:01.024Z,9.39
2023-04-26T17:11:32.198Z,9.41
2023-04-26T17:14:04.135Z,9.42
2023-04-26T17:16:45.466Z,9.39
2023-04-26T17:19:14.567Z,9.42
2023-04-26T17:21:42.914Z,9.37
2023-04-26T17:24:10.915Z,9.38
2023-04-26T17:26:42.115Z,9.31
2023-04-26T17:29:13.003Z,9.31
2023-04-26T17:31:44.996Z,9.32
2023-04-26T17:34:21.534Z,9.32
2023-04-26T17:36:53.252Z,9.22
2023-04-26T17:39:19.826Z,9.13
2023-04-26T17:41:57.988Z,9.14
2023-04-26T17:44:31.070Z,9.01
2023-04-26T17:47:06.156Z,8.97
2023-04-26T17:49:33.491Z,8.94
2023-04-26T17:52:04.497Z,8.95
2023-04-26T18:04:19.417Z,8.87
2023-04-26T18:06:46.184Z,8.88
2023-04-26T18:11:47.938Z,8.77
2023-04-26T18:14:20.479Z,8.77
2023-04-26T18:16:47.156Z,8.73
2023-04-26T18:19:27.917Z,8.65
2023-04-26T18:22:27.254Z,8.64
2023-04-26T18:24:59.679Z,8.64
2023-04-26T18:27:26.046Z,8.56
2023-04-26T18:29:52.609Z,8.57
2023-04-26T18:32:19.261Z,8.62
2023-04-26T18:34:46.549Z,8.59
2023-04-26T18:37:12.911Z,8.55
2023-04-26T18:39:48.755Z,8.48
2023-04-26T18:42:15.226Z,8.43
2023-04-26T18:44:41.566Z,8.42
2023-04-26T18:47:07.983Z,8.39
2023-04-26T18:49:34.384Z,8.39
2023-04-26T18:52:01.582Z,8.36
2023-04-26T18:54:27.995Z,8.38
2023-04-26T18:56:54.484Z,8.35
2023-04-26T18:59:20.905Z,8.29
2023-04-26T19:01:49.026Z,8.20
2023-04-26T19:04:15.856Z,8.09
2023-04-26T19:06:42.283Z,8.12
2023-04-26T19:09:11.795Z,8.14
2023-04-26T19:11:38.429Z,8.08
2023-04-26T19:14:04.828Z,7.98
2023-04-26T19:16:35.295Z,8.00
2023-04-26T19:19:01.912Z,7.99
2023-04-26T19:21:28.307Z,8.06
2023-04-26T19:23:56.540Z,8.04
2023-04-26T19:26:22.931Z,8.03
2023-04-26T19:28:49.495Z,8.05
2023-04-26T19:31:15.921Z,8.04
2023-04-26T19:33:42.383Z,7.93
2023-04-26T19:36:09.668Z,7.90
2023-04-26T19:38:36.031Z,7.86
2023-04-26T19:41:02.452Z,7.83
2023-04-26T19:43:29.101Z,7.85
2023-04-26T19:45:55.473Z,7.73
2023-04-26T19:48:21.840Z,7.73
2023-04-26T19:50:48.191Z,7.68
2023-04-26T19:53:14.898Z,7.64
2023-04-26T19:55:42.294Z,7.66
2023-04-26T19:58:10.488Z,7.67
2023-04-26T20:00:38.108Z,7.62
2023-04-26T20:03:05.389Z,7.59
2023-04-26T20:05:32.162Z,7.51
2023-04-26T20:07:58.568Z,7.50
2023-04-26T20:10:25.056Z,7.44
2023-04-26T20:12:51.781Z,7.37
2023-04-26T20:15:18.202Z,7.30
2023-04-26T20:17:44.706Z,7.26
2023-04-26T20:20:12.613Z,7.27
2023-04-26T20:22:40.253Z,7.23
2023-04-26T20:25:07.274Z,7.20
2023-04-26T20:27:33.996Z,7.17
2023-04-26T20:30:00.548Z,7.10
2023-04-26T20:32:27.035Z,7.04
2023-04-26T20:34:53.582Z,6.99
2023-04-26T20:37:19.982Z,6.93
2023-04-26T20:39:46.388Z,6.86
2023-04-26T20:42:12.946Z,6.82
2023-04-26T20:44:39.285Z,6.77
2023-04-26T20:47:05.932Z,6.70
2023-04-26T20:49:32.329Z,6.65
2023-04-26T20:51:58.704Z,6.57
2023-04-26T20:54:25.123Z,6.53
2023-04-26T20:56:51.585Z,6.51
2023-04-26T20:59:18.195Z,6.48
2023-04-26T21:01:44.558Z,6.44
2023-04-26T21:04:11.181Z,6.37
2023-04-26T21:06:37.863Z,6.34
2023-04-26T21:09:05.210Z,6.30
2023-04-26T21:11:31.661Z,6.26
2023-04-26T21:13:58.801Z,6.23
2023-04-26T21:16:25.358Z,6.21
2023-04-26T21:18:52.715Z,6.15
2023-04-26T21:21:19.106Z,6.12
2023-04-26T21:23:45.477Z,6.05
2023-04-26T21:26:11.807Z,6.00
2023-04-26T21:28:38.149Z,5.98
2023-04-26T21:31:06.373Z,5.95
2023-04-26T21:33:33.701Z,5.92
2023-04-26T21:36:00.555Z,5.86
2023-04-26T21:38:27.249Z,5.83
2023-04-26T21:40:53.628Z,5.81
2023-04-26T21:43:21.522Z,5.79
2023-04-26T21:45:50.260Z,5.83
2023-04-26T21:48:16.850Z,5.78
2023-04-26T21:50:43.370Z,5.76
2023-04-26T21:53:09.943Z,5.77
2023-04-26T21:55:36.363Z,5.71
2023-04-26T21:58:05.449Z,5.65
2023-04-26T22:00:31.945Z,5.58
2023-04-26T22:02:58.621Z,5.52
2023-04-26T22:05:29.230Z,5.48
2023-04-26T22:07:56.050Z,5.47
2023-04-26T22:10:22.510Z,5.49
2023-04-26T22:12:48.956Z,5.45
2023-04-26T22:15:15.616Z,5.40
2023-04-26T22:17:42.087Z,5.31
2023-04-26T22:20:12.515Z,5.26
2023-04-26T22:22:39.364Z,5.22
2023-04-26T22:25:06.280Z,5.17
2023-04-26T22:27:32.877Z,5.12
2023-04-26T22:30:06.226Z,5.11
2023-04-26T22:32:35.813Z,5.06
2023-04-26T22:35:02.222Z,5.05
2023-04-26T22:37:28.607Z,5.00
2023-04-26T22:39:56.332Z,4.99
2023-04-26T22:42:22.781Z,4.94
2023-04-26T22:44:49.404Z,4.92
2023-04-26T22:47:18.382Z,4.94
2023-04-26T22:49:44.772Z,4.90
2023-04-26T22:52:20.209Z,4.88
2023-04-26T22:54:54.569Z,4.84
2023-04-26T22:57:21.379Z,4.84
2023-04-26T22:59:48.092Z,4.83
2023-04-26T23:02:15.419Z,4.83
2023-04-26T23:04:42.134Z,4.75
2023-04-26T23:07:08.678Z,4.69
2023-04-26T23:09:35.294Z,4.65
2023-04-26T23:12:03.400Z,4.62
2023-04-26T23:14:30.393Z,4.57
2023-04-26T23:16:58.682Z,4.51
2023-04-26T23:19:26.239Z,4.49
2023-04-26T23:21:53.043Z,4.59
2023-04-26T23:24:19.480Z,4.55
2023-04-26T23:26:46.006Z,4.49
2023-04-26T23:29:13.215Z,4.41
2023-04-26T23:31:39.924Z,4.35
2023-04-26T23:34:06.279Z,4.32
2023-04-26T23:36:33.341Z,4.31
2023-04-26T23:38:59.853Z,4.30
2023-04-26T23:41:26.314Z,4.28
2023-04-26T23:43:52.781Z,4.27
2023-04-26T23:46:19.253Z,4.29
2023-04-26T23:48:45.723Z,4.31
2023-04-26T23:51:12.114Z,4.25
2023-04-26T23:53:41.211Z,4.25
2023-04-26T23:56:07.735Z,4.20
2023-04-26T23:58:34.166Z,4.12
