createdAt,value
2022-10-19T00:01:30.531Z,3.25
2022-10-19T00:03:57.053Z,3.10
2022-10-19T00:06:26.548Z,2.53
2022-10-19T00:08:54.836Z,2.92
2022-10-19T00:11:21.822Z,3.65
2022-10-19T00:13:48.278Z,3.30
2022-10-19T00:16:16.927Z,3.20
2022-10-19T00:18:44.903Z,3.38
2022-10-19T00:21:16.929Z,3.63
2022-10-19T00:23:44.184Z,3.25
2022-10-19T00:26:11.152Z,3.13
2022-10-19T00:28:37.898Z,2.97
2022-10-19T00:31:06.245Z,2.88
2022-10-19T00:33:33.345Z,2.58
2022-10-19T00:35:59.823Z,3.05
2022-10-19T00:38:26.421Z,2.88
2022-10-19T00:40:53.078Z,3.30
2022-10-19T00:43:29.933Z,2.53
2022-10-19T00:45:56.384Z,2.60
2022-10-19T00:48:27.407Z,2.88
2022-10-19T00:50:56.414Z,2.90
2022-10-19T00:53:26.212Z,2.60
2022-10-19T00:55:52.929Z,2.15
2022-10-19T00:58:19.645Z,2.67
2022-10-19T01:00:46.233Z,2.88
2022-10-19T01:03:14.000Z,2.80
2022-10-19T01:05:41.149Z,2.58
2022-10-19T01:08:08.874Z,2.67
2022-10-19T01:10:48.883Z,2.60
2022-10-19T01:13:34.201Z,3.13
2022-10-19T01:16:14.985Z,2.83
2022-10-19T01:18:50.670Z,2.85
2022-10-19T01:21:39.809Z,2.47
2022-10-19T01:24:25.119Z,2.35
2022-10-19T01:27:21.832Z,2.78
2022-10-19T01:29:54.790Z,1.98
2022-10-19T01:32:38.968Z,2.78
2022-10-19T01:35:14.630Z,2.30
2022-10-19T01:37:55.390Z,2.30
2022-10-19T01:40:42.652Z,2.40
2022-10-19T01:43:21.995Z,2.08
2022-10-19T01:46:23.554Z,2.17
2022-10-19T01:49:00.776Z,2.20
2022-10-19T01:51:31.859Z,2.03
2022-10-19T01:54:04.118Z,2.10
2022-10-19T01:56:32.631Z,2.05
2022-10-19T01:59:03.940Z,1.80
2022-10-19T02:01:34.425Z,2.20
2022-10-19T02:04:02.371Z,2.17
2022-10-19T02:06:28.897Z,2.05
2022-10-19T02:08:55.804Z,2.28
2022-10-19T02:11:23.070Z,2.17
2022-10-19T02:14:03.978Z,2.38
2022-10-19T02:16:34.674Z,2.03
2022-10-19T02:19:03.080Z,1.90
2022-10-19T02:21:29.558Z,2.40
2022-10-19T02:23:55.980Z,2.28
2022-10-19T02:26:22.710Z,2.35
2022-10-19T02:28:49.877Z,2.30
2022-10-19T02:31:16.660Z,2.13
2022-10-19T02:33:43.225Z,2.60
2022-10-19T02:36:09.677Z,1.92
2022-10-19T02:38:36.316Z,2.08
2022-10-19T02:41:24.272Z,2.10
2022-10-19T02:43:56.793Z,2.00
2022-10-19T02:46:34.840Z,1.70
2022-10-19T02:49:04.164Z,2.20
2022-10-19T02:51:30.556Z,2.10
2022-10-19T02:53:59.001Z,1.98
2022-10-19T02:56:28.016Z,2.65
2022-10-19T02:58:54.478Z,2.50
2022-10-19T03:01:21.229Z,2.17
2022-10-19T03:03:47.808Z,2.00
2022-10-19T03:06:14.629Z,2.08
2022-10-19T03:08:41.123Z,2.05
2022-10-19T03:11:07.720Z,1.95
2022-10-19T03:13:34.213Z,1.85
2022-10-19T03:16:08.887Z,1.63
2022-10-19T03:18:35.353Z,1.60
2022-10-19T03:21:07.111Z,1.60
2022-10-19T03:23:34.214Z,1.80
2022-10-19T03:26:01.078Z,1.70
2022-10-19T03:28:29.051Z,1.88
2022-10-19T03:30:55.631Z,2.15
2022-10-19T03:33:22.516Z,1.88
2022-10-19T03:35:49.262Z,1.80
2022-10-19T03:38:16.133Z,1.52
2022-10-19T03:40:42.924Z,2.47
2022-10-19T03:43:09.395Z,2.05
2022-10-19T03:45:35.838Z,2.15
2022-10-19T03:48:02.318Z,1.90
2022-10-19T03:50:28.734Z,2.40
2022-10-19T03:55:25.113Z,2.55
2022-10-19T03:57:51.569Z,3.22
2022-10-19T04:00:18.085Z,2.20
2022-10-19T04:02:44.609Z,2.20
2022-10-19T04:05:11.103Z,2.08
2022-10-19T04:07:37.598Z,2.28
2022-10-19T04:10:04.364Z,2.60
2022-10-19T04:12:30.848Z,2.17
2022-10-19T04:14:57.900Z,2.13
2022-10-19T04:17:25.388Z,2.20
2022-10-19T04:19:51.847Z,2.28
2022-10-19T04:22:18.325Z,1.90
2022-10-19T04:24:44.769Z,2.47
2022-10-19T04:27:11.229Z,2.30
2022-10-19T04:29:37.805Z,2.42
2022-10-19T04:32:04.329Z,2.00
2022-10-19T04:34:30.846Z,1.83
2022-10-19T04:36:59.527Z,2.33
2022-10-19T04:39:26.164Z,2.17
2022-10-19T04:41:52.778Z,1.80
2022-10-19T04:44:19.273Z,2.10
2022-10-19T04:46:45.780Z,2.58
2022-10-19T04:49:15.155Z,2.03
2022-10-19T04:51:44.410Z,3.00
2022-10-19T04:54:10.870Z,1.90
2022-10-19T04:56:37.321Z,3.95
2022-10-19T04:59:03.825Z,2.88
2022-10-19T05:01:31.993Z,2.45
2022-10-19T05:04:00.571Z,2.50
2022-10-19T05:06:27.642Z,1.83
2022-10-19T05:08:54.468Z,2.40
2022-10-19T05:11:21.231Z,2.72
2022-10-19T05:13:48.447Z,2.00
2022-10-19T05:16:20.401Z,2.10
2022-10-19T05:18:52.083Z,2.20
2022-10-19T05:21:20.557Z,2.72
2022-10-19T05:23:50.384Z,2.40
2022-10-19T05:26:19.538Z,2.83
2022-10-19T05:29:01.793Z,2.35
2022-10-19T05:31:31.172Z,2.97
2022-10-19T05:33:58.176Z,2.58
2022-10-19T05:36:29.907Z,2.28
2022-10-19T05:38:57.757Z,2.97
2022-10-19T05:41:25.952Z,2.83
2022-10-19T05:43:57.175Z,2.67
2022-10-19T05:46:25.283Z,2.20
2022-10-19T05:48:51.759Z,2.10
2022-10-19T05:51:21.412Z,2.10
2022-10-19T05:53:48.281Z,2.70
2022-10-19T05:56:18.923Z,3.72
2022-10-19T05:58:45.839Z,2.97
2022-10-19T06:01:13.997Z,3.10
2022-10-19T06:03:40.714Z,2.60
2022-10-19T06:06:08.742Z,2.95
2022-10-19T06:08:35.800Z,2.15
2022-10-19T06:11:09.801Z,2.88
2022-10-19T06:13:37.517Z,3.03
2022-10-19T06:16:05.369Z,3.33
2022-10-19T06:18:32.238Z,2.80
2022-10-19T06:21:07.553Z,3.03
2022-10-19T06:23:35.263Z,2.60
2022-10-19T06:26:08.075Z,3.20
2022-10-19T06:28:35.534Z,3.63
2022-10-19T06:31:03.967Z,3.20
2022-10-19T06:33:32.358Z,2.90
2022-10-19T06:36:12.642Z,3.00
2022-10-19T06:38:39.629Z,4.57
2022-10-19T06:41:06.897Z,4.60
2022-10-19T06:43:34.369Z,3.88
2022-10-19T06:46:09.115Z,4.95
2022-10-19T06:48:35.730Z,4.20
2022-10-19T06:51:06.312Z,4.22
2022-10-19T06:53:34.468Z,4.10
2022-10-19T06:56:04.749Z,3.90
2022-10-19T06:58:34.475Z,3.03
2022-10-19T07:01:02.305Z,4.18
2022-10-19T07:03:30.006Z,3.92
2022-10-19T07:05:59.418Z,4.25
2022-10-19T07:08:27.703Z,5.00
2022-10-19T07:10:56.950Z,5.50
2022-10-19T07:13:24.401Z,5.18
2022-10-19T07:15:59.915Z,5.32
2022-10-19T07:18:27.463Z,4.32
2022-10-19T07:20:58.858Z,5.10
2022-10-19T07:23:27.585Z,4.68
2022-10-19T07:25:55.336Z,4.10
2022-10-19T07:28:22.285Z,4.28
2022-10-19T07:30:48.752Z,4.50
2022-10-19T07:33:15.235Z,4.00
2022-10-19T07:35:41.709Z,4.15
2022-10-19T07:38:08.576Z,4.40
2022-10-19T07:40:35.585Z,4.55
2022-10-19T07:43:02.244Z,4.40
2022-10-19T07:45:29.955Z,4.78
2022-10-19T07:47:56.541Z,4.70
2022-10-19T07:50:24.683Z,4.85
2022-10-19T07:52:54.678Z,4.63
2022-10-19T07:55:21.228Z,4.20
2022-10-19T07:57:48.912Z,4.50
2022-10-19T08:00:18.421Z,4.55
2022-10-19T08:03:00.100Z,3.80
2022-10-19T08:05:35.380Z,4.82
2022-10-19T08:08:01.982Z,4.65
2022-10-19T08:10:28.593Z,4.38
2022-10-19T08:12:55.026Z,3.67
2022-10-19T08:15:21.661Z,3.92
2022-10-19T08:17:48.097Z,4.07
2022-10-19T08:20:14.575Z,4.68
2022-10-19T08:22:41.923Z,3.70
2022-10-19T08:25:08.560Z,4.55
2022-10-19T08:30:01.412Z,4.53
2022-10-19T08:32:27.852Z,5.32
2022-10-19T08:34:54.447Z,4.55
2022-10-19T08:37:40.207Z,4.30
2022-10-19T08:40:22.930Z,4.55
2022-10-19T08:43:12.022Z,3.97
2022-10-19T08:45:58.859Z,4.18
2022-10-19T08:48:29.539Z,5.30
2022-10-19T08:50:57.988Z,5.53
2022-10-19T08:53:33.557Z,5.25
2022-10-19T08:56:49.788Z,4.68
2022-10-19T08:59:15.116Z,3.92
2022-10-19T09:01:50.885Z,4.93
2022-10-19T09:04:24.123Z,4.22
2022-10-19T09:07:00.200Z,4.45
2022-10-19T09:09:30.051Z,4.68
2022-10-19T09:12:02.843Z,4.03
2022-10-19T09:14:38.575Z,4.15
2022-10-19T09:17:13.565Z,4.63
2022-10-19T09:19:40.151Z,4.60
2022-10-19T09:22:12.566Z,4.82
2022-10-19T09:24:47.601Z,4.55
2022-10-19T09:27:25.090Z,4.75
2022-10-19T09:29:56.899Z,4.53
2022-10-19T09:32:42.214Z,4.97
2022-10-19T09:35:38.907Z,4.38
2022-10-19T09:38:07.144Z,4.80
2022-10-19T09:40:35.059Z,4.95
2022-10-19T09:43:18.966Z,5.35
2022-10-19T09:46:02.641Z,5.75
2022-10-19T09:48:45.776Z,5.30
2022-10-19T09:51:14.536Z,4.63
2022-10-19T09:53:45.739Z,5.20
2022-10-19T09:56:24.627Z,4.90
2022-10-19T09:58:59.711Z,3.75
2022-10-19T10:01:43.068Z,5.18
2022-10-19T10:04:14.944Z,5.80
2022-10-19T10:06:43.866Z,5.70
2022-10-19T10:09:17.453Z,5.70
2022-10-19T10:11:48.079Z,5.88
2022-10-19T10:14:17.425Z,5.70
2022-10-19T10:16:43.922Z,5.60
2022-10-19T10:19:15.579Z,5.25
2022-10-19T10:21:55.620Z,5.93
2022-10-19T10:24:25.477Z,5.47
2022-10-19T10:26:55.926Z,5.80
2022-10-19T10:29:36.939Z,6.70
2022-10-19T10:32:05.564Z,6.15
2022-10-19T10:34:45.928Z,6.20
2022-10-19T10:37:22.044Z,5.47
2022-10-19T10:39:53.731Z,5.65
2022-10-19T10:42:28.460Z,5.32
2022-10-19T10:44:58.696Z,6.53
2022-10-19T10:50:22.105Z,6.38
2022-10-19T10:55:30.055Z,5.07
2022-10-19T10:58:15.554Z,4.85
2022-10-19T11:00:44.048Z,5.88
2022-10-19T11:03:20.153Z,6.47
2022-10-19T11:06:05.387Z,4.15
2022-10-19T11:08:59.114Z,4.65
2022-10-19T11:11:57.174Z,4.43
2022-10-19T11:14:30.077Z,3.78
2022-10-19T11:17:02.504Z,4.90
2022-10-19T11:19:44.434Z,3.50
2022-10-19T11:22:37.962Z,4.45
2022-10-19T11:25:39.849Z,4.10
2022-10-19T11:28:19.470Z,4.32
2022-10-19T11:31:07.164Z,4.18
2022-10-19T11:33:54.054Z,4.75
2022-10-19T11:36:42.019Z,4.63
2022-10-19T11:39:24.443Z,4.43
2022-10-19T11:42:09.177Z,4.15
2022-10-19T11:44:41.532Z,4.38
2022-10-19T11:47:33.123Z,4.07
2022-10-19T11:50:13.204Z,4.65
2022-10-19T11:52:48.363Z,3.63
2022-10-19T11:55:44.145Z,4.43
2022-10-19T11:58:48.400Z,4.07
2022-10-19T12:01:33.612Z,4.10
2022-10-19T12:04:12.110Z,4.32
2022-10-19T12:06:44.251Z,4.28
2022-10-19T12:09:10.633Z,4.03
2022-10-19T12:11:47.455Z,4.05
2022-10-19T12:14:20.319Z,4.30
2022-10-19T12:16:51.802Z,4.07
2022-10-19T12:19:41.530Z,3.75
2022-10-19T12:22:22.365Z,3.95
2022-10-19T12:24:50.906Z,3.55
2022-10-19T12:27:24.415Z,4.25
2022-10-19T12:29:52.301Z,3.80
2022-10-19T12:32:24.391Z,5.35
2022-10-19T12:38:05.492Z,4.18
2022-10-19T12:40:39.935Z,4.15
2022-10-19T12:43:15.179Z,4.05
2022-10-19T12:45:48.466Z,4.07
2022-10-19T12:48:20.464Z,4.43
2022-10-19T12:50:50.090Z,4.00
2022-10-19T12:56:07.295Z,3.80
2022-10-19T12:58:47.575Z,3.40
2022-10-19T13:01:24.342Z,3.08
2022-10-19T13:04:07.380Z,3.10
2022-10-19T13:06:36.953Z,2.65
2022-10-19T13:09:07.013Z,3.20
2022-10-19T13:14:15.068Z,2.65
2022-10-19T13:16:57.401Z,2.65
2022-10-19T13:19:24.628Z,2.90
2022-10-19T13:21:53.082Z,2.70
2022-10-19T13:24:32.977Z,2.70
2022-10-19T13:27:02.582Z,2.40
2022-10-19T13:29:40.760Z,2.92
2022-10-19T13:32:35.676Z,2.80
2022-10-19T13:38:10.236Z,2.60
2022-10-19T13:40:39.242Z,3.00
2022-10-19T13:43:05.800Z,2.80
2022-10-19T13:45:32.358Z,2.70
2022-10-19T13:48:14.601Z,2.55
2022-10-19T13:50:48.346Z,3.33
2022-10-19T13:53:22.208Z,4.53
2022-10-19T13:56:01.908Z,4.88
2022-10-19T13:58:34.402Z,5.35
2022-10-19T14:01:36.442Z,3.33
2022-10-19T14:04:34.956Z,3.38
2022-10-19T14:07:10.861Z,3.13
2022-10-19T14:09:55.536Z,2.30
2022-10-19T14:12:25.451Z,2.42
2022-10-19T14:14:53.549Z,2.58
2022-10-19T14:17:33.880Z,2.65
2022-10-19T14:20:01.022Z,3.35
2022-10-19T14:22:33.478Z,4.50
2022-10-19T14:25:07.387Z,4.10
2022-10-19T14:27:35.134Z,3.00
2022-10-19T14:30:02.702Z,3.35
2022-10-19T14:32:30.218Z,3.20
2022-10-19T14:37:31.423Z,2.50
2022-10-19T14:40:26.441Z,2.67
2022-10-19T14:42:55.394Z,3.00
2022-10-19T14:45:24.973Z,3.03
2022-10-19T14:48:05.856Z,3.53
2022-10-19T14:50:45.006Z,4.43
2022-10-19T14:53:45.919Z,3.50
2022-10-19T14:56:34.640Z,3.58
2022-10-19T14:59:03.560Z,2.97
2022-10-19T15:01:30.263Z,3.00
2022-10-19T15:03:56.901Z,3.10
2022-10-19T15:06:42.313Z,3.10
2022-10-19T15:09:37.432Z,2.50
2022-10-19T15:12:16.767Z,2.95
2022-10-19T15:14:44.458Z,2.38
2022-10-19T15:17:29.540Z,3.30
2022-10-19T15:20:01.891Z,2.47
2022-10-19T15:22:31.521Z,3.40
2022-10-19T15:24:58.238Z,2.88
2022-10-19T15:27:32.142Z,3.15
2022-10-19T15:30:00.920Z,3.08
2022-10-19T15:32:35.499Z,2.65
2022-10-19T15:35:19.353Z,3.13
2022-10-19T15:37:49.087Z,2.90
2022-10-19T15:40:36.768Z,2.20
2022-10-19T15:43:35.386Z,2.83
2022-10-19T15:46:13.361Z,2.30
2022-10-19T15:48:55.441Z,2.20
2022-10-19T15:51:25.171Z,2.20
2022-10-19T15:54:03.617Z,2.10
2022-10-19T15:56:32.444Z,2.40
2022-10-19T15:59:01.469Z,2.08
2022-10-19T16:01:31.424Z,2.75
2022-10-19T16:03:58.231Z,2.63
2022-10-19T16:06:28.134Z,2.70
2022-10-19T16:08:55.151Z,2.38
2022-10-19T16:11:25.625Z,2.50
2022-10-19T16:14:00.101Z,2.50
2022-10-19T16:16:35.779Z,2.63
2022-10-19T16:19:02.450Z,2.70
2022-10-19T16:21:34.724Z,2.88
2022-10-19T16:24:01.521Z,2.70
2022-10-19T16:26:28.397Z,2.53
2022-10-19T16:28:55.642Z,3.22
2022-10-19T16:31:22.889Z,2.63
2022-10-19T16:33:49.493Z,3.22
2022-10-19T16:36:18.920Z,3.30
2022-10-19T16:38:45.604Z,2.97
2022-10-19T16:41:12.601Z,3.00
2022-10-19T16:43:39.384Z,2.90
2022-10-19T16:46:06.179Z,2.60
2022-10-19T16:48:33.756Z,2.63
2022-10-19T16:51:06.659Z,3.13
2022-10-19T16:53:37.713Z,2.20
2022-10-19T16:56:10.074Z,2.75
2022-10-19T16:58:37.308Z,2.70
2022-10-19T17:01:11.556Z,1.73
2022-10-19T17:03:38.276Z,2.30
2022-10-19T17:06:06.064Z,2.33
2022-10-19T17:08:37.124Z,2.53
2022-10-19T17:11:25.492Z,2.70
2022-10-19T17:13:54.475Z,2.30
2022-10-19T17:16:22.162Z,3.10
2022-10-19T17:18:49.502Z,2.78
2022-10-19T17:21:19.478Z,2.85
2022-10-19T17:23:46.702Z,3.20
2022-10-19T17:26:13.647Z,2.80
2022-10-19T17:28:40.788Z,3.42
2022-10-19T17:31:10.354Z,3.17
2022-10-19T17:33:37.643Z,3.90
2022-10-19T17:36:12.196Z,2.92
2022-10-19T17:38:39.366Z,2.78
2022-10-19T17:41:09.920Z,2.20
2022-10-19T17:46:05.636Z,2.47
2022-10-19T17:48:33.523Z,2.50
2022-10-19T17:51:02.166Z,2.15
2022-10-19T17:53:29.466Z,2.50
2022-10-19T17:55:58.550Z,2.97
2022-10-19T17:58:25.042Z,2.35
2022-10-19T18:00:59.128Z,2.72
2022-10-19T18:03:28.987Z,2.40
2022-10-19T18:06:05.608Z,2.58
2022-10-19T18:08:37.297Z,2.60
2022-10-19T18:11:12.501Z,2.92
2022-10-19T18:13:39.808Z,2.75
2022-10-19T18:16:09.238Z,2.55
2022-10-19T18:18:38.050Z,2.53
2022-10-19T18:21:11.332Z,3.10
2022-10-19T18:23:38.995Z,2.55
2022-10-19T18:26:10.900Z,2.50
2022-10-19T18:28:38.004Z,3.20
2022-10-19T18:31:09.227Z,3.60
2022-10-19T18:33:36.584Z,3.17
2022-10-19T18:36:03.478Z,2.95
2022-10-19T18:38:29.994Z,2.67
2022-10-19T18:41:08.006Z,2.92
2022-10-19T18:43:34.508Z,3.55
2022-10-19T18:46:01.148Z,3.25
2022-10-19T18:48:29.009Z,3.45
2022-10-19T18:50:57.219Z,3.08
2022-10-19T18:53:24.533Z,3.40
2022-10-19T18:55:58.529Z,3.03
2022-10-19T18:58:25.559Z,3.17
2022-10-19T19:01:24.708Z,3.97
2022-10-19T19:03:55.362Z,3.70
2022-10-19T19:06:29.274Z,3.92
2022-10-19T19:08:57.193Z,4.18
2022-10-19T19:11:34.446Z,3.70
2022-10-19T19:14:26.622Z,3.90
2022-10-19T19:16:53.143Z,6.25
2022-10-19T19:19:20.054Z,4.40
2022-10-19T19:21:46.626Z,8.40
2022-10-19T19:24:16.954Z,3.85
2022-10-19T19:26:48.237Z,4.32
2022-10-19T19:29:14.747Z,4.88
2022-10-19T19:31:41.382Z,3.95
2022-10-19T19:34:09.416Z,4.18
2022-10-19T19:36:38.043Z,4.60
2022-10-19T19:39:04.745Z,6.70
2022-10-19T19:41:33.981Z,5.18
2022-10-19T19:44:00.623Z,4.82
2022-10-19T19:46:27.142Z,4.32
2022-10-19T19:48:59.943Z,4.13
2022-10-19T19:51:27.614Z,4.40
2022-10-19T19:53:54.082Z,4.10
2022-10-19T19:56:20.897Z,3.85
2022-10-19T19:58:47.700Z,4.07
2022-10-19T20:01:17.212Z,3.95
2022-10-19T20:03:43.969Z,4.38
2022-10-19T20:06:10.937Z,3.92
2022-10-19T20:08:38.009Z,4.03
2022-10-19T20:11:10.077Z,3.95
2022-10-19T20:13:37.300Z,3.90
2022-10-19T20:16:12.637Z,4.80
2022-10-19T20:18:47.099Z,4.13
2022-10-19T20:21:14.446Z,3.83
2022-10-19T20:23:44.438Z,10.35
2022-10-19T20:26:22.063Z,5.75
2022-10-19T20:28:49.524Z,5.57
2022-10-19T20:31:17.834Z,6.95
2022-10-19T20:33:44.663Z,4.93
2022-10-19T20:36:23.215Z,4.20
2022-10-19T20:38:52.405Z,4.55
2022-10-19T20:41:20.675Z,6.68
2022-10-19T20:43:47.721Z,6.60
2022-10-19T20:46:21.985Z,3.83
2022-10-19T20:48:48.757Z,4.22
2022-10-19T20:51:30.939Z,4.40
2022-10-19T20:54:00.582Z,5.05
2022-10-19T20:56:29.766Z,4.15
2022-10-19T20:58:56.339Z,3.85
2022-10-19T21:01:23.407Z,4.15
2022-10-19T21:03:53.625Z,4.18
2022-10-19T21:06:21.456Z,4.25
2022-10-19T21:08:48.741Z,3.50
2022-10-19T21:11:16.493Z,4.28
2022-10-19T21:13:43.770Z,5.00
2022-10-19T21:16:15.324Z,4.80
2022-10-19T21:18:42.492Z,4.90
2022-10-19T21:21:36.474Z,4.72
2022-10-19T21:24:06.334Z,5.00
2022-10-19T21:26:35.148Z,5.13
2022-10-19T21:29:02.876Z,5.35
2022-10-19T21:31:30.733Z,5.40
2022-10-19T21:33:57.232Z,4.80
2022-10-19T21:36:27.754Z,4.68
2022-10-19T21:38:54.164Z,4.65
2022-10-19T21:41:25.353Z,4.85
2022-10-19T21:43:53.310Z,4.47
2022-10-19T21:46:21.256Z,5.28
2022-10-19T21:48:48.719Z,5.03
2022-10-19T21:51:24.149Z,4.95
2022-10-19T21:53:50.928Z,3.97
2022-10-19T21:56:17.412Z,4.97
2022-10-19T21:58:45.389Z,4.97
2022-10-19T22:01:12.033Z,4.75
2022-10-19T22:03:38.544Z,5.13
2022-10-19T22:06:05.083Z,5.28
2022-10-19T22:08:31.589Z,5.13
2022-10-19T22:10:58.071Z,6.20
2022-10-19T22:13:24.583Z,5.50
2022-10-19T22:15:51.045Z,5.70
2022-10-19T22:18:17.449Z,6.05
2022-10-19T22:20:43.914Z,6.75
2022-10-19T22:23:10.392Z,5.60
2022-10-19T22:25:36.868Z,5.88
2022-10-19T22:28:03.588Z,5.13
2022-10-19T22:30:30.071Z,6.20
2022-10-19T22:32:56.774Z,5.43
2022-10-19T22:35:23.295Z,6.05
2022-10-19T22:37:49.752Z,5.53
2022-10-19T22:40:16.253Z,5.47
2022-10-19T22:42:42.735Z,5.60
2022-10-19T22:45:09.302Z,5.60
2022-10-19T22:47:35.804Z,5.63
2022-10-19T22:50:02.267Z,6.10
2022-10-19T22:52:28.729Z,6.15
2022-10-19T22:54:55.240Z,5.45
2022-10-19T22:57:21.655Z,5.45
2022-10-19T22:59:48.071Z,5.10
2022-10-19T23:02:14.505Z,6.03
2022-10-19T23:04:41.004Z,4.55
2022-10-19T23:07:07.723Z,6.50
2022-10-19T23:09:34.179Z,5.93
2022-10-19T23:12:00.647Z,6.45
2022-10-19T23:14:27.075Z,6.60
2022-10-19T23:16:53.584Z,6.60
2022-10-19T23:19:20.145Z,6.70
2022-10-19T23:21:46.643Z,5.82
2022-10-19T23:24:13.104Z,6.55
2022-10-19T23:26:39.517Z,6.00
2022-10-19T23:29:05.961Z,6.72
2022-10-19T23:31:33.630Z,6.85
2022-10-19T23:34:00.237Z,6.93
2022-10-19T23:36:28.875Z,7.00
2022-10-19T23:38:57.880Z,10.95
2022-10-19T23:46:40.204Z,7.40
2022-10-19T23:51:47.942Z,8.07
2022-10-19T23:54:14.369Z,8.25
2022-10-19T23:56:40.812Z,8.55
2022-10-19T23:59:09.634Z,10.07
