createdAt,value
2018-12-01T00:01:29.731Z,92.80
2018-12-01T00:03:57.308Z,93.10
2018-12-01T00:06:25.045Z,92.90
2018-12-01T00:08:53.077Z,92.80
2018-12-01T00:11:20.615Z,92.60
2018-12-01T00:13:48.358Z,92.50
2018-12-01T00:16:15.910Z,92.50
2018-12-01T00:18:43.463Z,92.50
2018-12-01T00:21:11.131Z,92.50
2018-12-01T00:23:38.674Z,92.30
2018-12-01T00:26:06.295Z,92.50
2018-12-01T00:28:33.982Z,92.60
2018-12-01T00:31:01.559Z,92.60
2018-12-01T00:33:29.150Z,92.50
2018-12-01T00:35:56.754Z,92.50
2018-12-01T00:38:24.302Z,92.80
2018-12-01T00:40:52.078Z,92.50
2018-12-01T00:43:19.703Z,92.80
2018-12-01T00:45:47.490Z,92.70
2018-12-01T00:48:15.273Z,92.60
2018-12-01T00:50:42.834Z,92.60
2018-12-01T00:53:10.546Z,92.70
2018-12-01T00:55:38.140Z,92.90
2018-12-01T00:58:05.726Z,93.20
2018-12-01T01:00:33.413Z,92.90
2018-12-01T01:03:01.026Z,93.20
2018-12-01T01:05:29.502Z,92.70
2018-12-01T01:07:57.809Z,92.80
2018-12-01T01:10:26.595Z,93.00
2018-12-01T01:12:54.161Z,92.80
2018-12-01T01:15:21.715Z,93.50
2018-12-01T01:17:49.502Z,92.90
2018-12-01T01:20:20.179Z,93.10
2018-12-01T01:22:48.087Z,93.00
2018-12-01T01:25:16.051Z,92.80
2018-12-01T01:27:43.633Z,92.60
2018-12-01T01:30:16.438Z,93.30
2018-12-01T01:32:44.024Z,93.10
2018-12-01T01:35:11.765Z,92.70
2018-12-01T01:37:39.346Z,92.80
2018-12-01T01:40:08.830Z,92.80
2018-12-01T01:42:36.458Z,92.70
2018-12-01T01:45:08.530Z,92.70
2018-12-01T01:47:36.074Z,93.30
2018-12-01T01:50:05.323Z,93.30
2018-12-01T01:52:32.952Z,92.80
2018-12-01T01:55:00.671Z,93.00
2018-12-01T01:57:28.270Z,92.80
2018-12-01T01:59:55.847Z,93.00
2018-12-01T02:02:23.578Z,92.90
2018-12-01T02:04:51.127Z,92.90
2018-12-01T02:07:18.782Z,92.90
2018-12-01T02:09:46.599Z,92.80
2018-12-01T02:12:14.174Z,92.80
2018-12-01T02:14:42.006Z,93.10
2018-12-01T02:17:09.599Z,93.00
2018-12-01T02:19:37.178Z,92.90
2018-12-01T02:22:05.113Z,92.90
2018-12-01T02:24:32.683Z,93.00
2018-12-01T02:27:00.262Z,93.30
2018-12-01T02:29:28.034Z,92.80
2018-12-01T02:31:55.615Z,92.80
2018-12-01T02:34:23.219Z,92.90
2018-12-01T02:36:51.132Z,92.90
2018-12-01T02:39:18.717Z,93.00
2018-12-01T02:41:46.456Z,92.90
2018-12-01T02:44:25.592Z,92.90
2018-12-01T02:47:07.843Z,93.20
2018-12-01T02:49:35.756Z,93.30
2018-12-01T02:52:03.580Z,93.00
2018-12-01T02:54:31.295Z,93.20
2018-12-01T02:56:58.874Z,93.30
2018-12-01T02:59:26.471Z,93.20
2018-12-01T03:01:54.171Z,93.40
2018-12-01T03:04:21.770Z,93.20
2018-12-01T03:06:49.359Z,93.10
2018-12-01T03:09:17.106Z,93.10
2018-12-01T03:11:44.706Z,93.20
2018-12-01T03:14:12.259Z,93.00
2018-12-01T03:16:39.870Z,93.00
2018-12-01T03:19:07.450Z,93.20
2018-12-01T03:21:35.211Z,93.30
2018-12-01T03:24:02.954Z,93.40
2018-12-01T03:26:30.526Z,93.10
2018-12-01T03:28:58.249Z,93.10
2018-12-01T03:31:25.827Z,93.20
2018-12-01T03:33:53.514Z,92.90
2018-12-01T03:36:21.279Z,93.10
2018-12-01T03:38:48.826Z,93.00
2018-12-01T03:41:16.598Z,93.10
2018-12-01T03:43:44.161Z,93.00
2018-12-01T03:46:11.759Z,93.10
2018-12-01T03:48:39.655Z,93.10
2018-12-01T03:51:07.214Z,93.00
2018-12-01T03:53:34.774Z,93.10
2018-12-01T03:56:02.534Z,93.00
2018-12-01T03:58:30.086Z,93.60
2018-12-01T04:00:57.666Z,93.20
2018-12-01T04:03:26.295Z,93.30
2018-12-01T04:05:53.844Z,93.30
2018-12-01T04:08:21.595Z,93.50
2018-12-01T04:10:49.195Z,93.50
2018-12-01T04:13:16.774Z,93.80
2018-12-01T04:15:44.651Z,93.60
2018-12-01T04:18:12.242Z,93.50
2018-12-01T04:20:39.815Z,93.90
2018-12-01T04:23:07.675Z,93.40
2018-12-01T04:25:35.258Z,93.60
2018-12-01T04:28:02.896Z,93.40
2018-12-01T04:30:30.543Z,93.60
2018-12-01T04:32:58.158Z,93.60
2018-12-01T04:35:25.982Z,93.60
2018-12-01T04:37:54.713Z,93.30
2018-12-01T04:40:22.723Z,93.40
2018-12-01T04:42:50.298Z,93.40
2018-12-01T04:45:18.083Z,93.40
2018-12-01T04:47:46.099Z,93.40
2018-12-01T04:50:14.636Z,93.60
2018-12-01T04:52:42.446Z,93.50
2018-12-01T04:55:11.330Z,93.50
2018-12-01T04:57:39.263Z,93.20
2018-12-01T05:00:12.896Z,93.40
2018-12-01T05:02:40.589Z,93.60
2018-12-01T05:05:09.611Z,93.30
2018-12-01T05:07:37.492Z,93.20
2018-12-01T05:10:07.545Z,93.60
2018-12-01T05:12:35.428Z,93.30
2018-12-01T05:15:04.421Z,93.50
2018-12-01T05:17:31.360Z,93.20
2018-12-01T05:19:58.933Z,93.30
2018-12-01T05:22:26.703Z,93.30
2018-12-01T05:24:54.247Z,93.50
2018-12-01T05:27:21.819Z,93.40
2018-12-01T05:29:49.705Z,93.40
2018-12-01T05:32:17.266Z,93.40
2018-12-01T05:34:44.814Z,93.30
2018-12-01T05:37:12.553Z,93.50
2018-12-01T05:39:40.255Z,93.30
2018-12-01T05:42:08.075Z,93.30
2018-12-01T05:44:35.716Z,93.60
2018-12-01T05:47:03.267Z,93.40
2018-12-01T05:49:31.063Z,93.30
2018-12-01T05:51:58.690Z,93.30
2018-12-01T05:54:26.218Z,93.30
2018-12-01T05:56:53.843Z,93.30
2018-12-01T05:59:21.442Z,93.40
2018-12-01T06:01:49.195Z,93.20
2018-12-01T06:04:17.003Z,93.40
2018-12-01T06:06:44.610Z,93.20
2018-12-01T06:09:12.390Z,93.20
2018-12-01T06:11:39.998Z,93.20
2018-12-01T06:14:07.587Z,93.50
2018-12-01T06:16:35.365Z,93.30
2018-12-01T06:19:02.950Z,93.20
2018-12-01T06:21:30.575Z,93.90
2018-12-01T06:23:58.451Z,93.30
2018-12-01T06:26:26.070Z,93.20
2018-12-01T06:28:53.949Z,93.40
2018-12-01T06:31:21.503Z,93.40
2018-12-01T06:33:49.063Z,93.40
2018-12-01T06:36:16.816Z,93.30
2018-12-01T06:38:44.369Z,93.40
2018-12-01T06:41:11.987Z,93.40
2018-12-01T06:43:39.764Z,93.30
2018-12-01T06:46:07.378Z,93.40
2018-12-01T06:48:35.011Z,93.30
2018-12-01T06:51:02.588Z,93.50
2018-12-01T06:53:30.403Z,93.30
2018-12-01T06:55:59.175Z,93.20
2018-12-01T06:58:28.159Z,93.30
2018-12-01T07:00:55.890Z,93.20
2018-12-01T07:03:23.502Z,93.30
2018-12-01T07:05:51.411Z,93.20
2018-12-01T07:08:18.987Z,93.30
2018-12-01T07:10:46.615Z,93.20
2018-12-01T07:13:14.251Z,93.60
2018-12-01T07:15:41.860Z,93.20
2018-12-01T07:18:21.080Z,93.20
2018-12-01T07:20:48.702Z,93.00
2018-12-01T07:23:17.076Z,93.20
2018-12-01T07:25:44.195Z,93.10
2018-12-01T07:28:11.834Z,93.10
2018-12-01T07:30:39.432Z,93.20
2018-12-01T07:33:07.228Z,93.10
2018-12-01T07:35:34.816Z,93.00
2018-12-01T07:38:02.487Z,93.10
2018-12-01T07:40:30.166Z,93.00
2018-12-01T07:42:57.783Z,93.10
2018-12-01T07:45:25.385Z,93.10
2018-12-01T07:47:53.027Z,93.10
2018-12-01T07:50:20.604Z,93.10
2018-12-01T07:52:51.002Z,93.20
2018-12-01T07:55:18.611Z,93.10
2018-12-01T07:57:46.518Z,93.10
2018-12-01T08:00:14.991Z,93.10
2018-12-01T08:02:44.082Z,93.10
2018-12-01T08:05:11.783Z,93.20
2018-12-01T08:07:39.591Z,93.10
2018-12-01T08:10:09.803Z,93.20
2018-12-01T08:12:37.390Z,93.20
2018-12-01T08:15:08.411Z,93.20
2018-12-01T08:17:35.972Z,93.20
2018-12-01T08:20:04.659Z,93.20
2018-12-01T08:22:32.270Z,93.10
2018-12-01T08:25:00.112Z,93.10
2018-12-01T08:27:27.758Z,93.10
2018-12-01T08:29:55.357Z,93.30
2018-12-01T08:32:23.023Z,93.10
2018-12-01T08:34:50.647Z,93.00
2018-12-01T08:37:18.223Z,93.00
2018-12-01T08:39:46.001Z,93.00
2018-12-01T08:42:13.583Z,93.00
2018-12-01T08:44:41.222Z,92.90
2018-12-01T08:47:09.039Z,93.00
2018-12-01T08:49:36.672Z,92.90
2018-12-01T08:52:04.967Z,92.90
2018-12-01T08:54:32.807Z,92.90
2018-12-01T08:57:00.454Z,93.00
2018-12-01T08:59:28.046Z,93.40
2018-12-01T09:01:55.675Z,93.00
2018-12-01T09:04:23.205Z,92.90
2018-12-01T09:06:50.786Z,93.00
2018-12-01T09:09:18.422Z,92.90
2018-12-01T09:11:46.182Z,92.90
2018-12-01T09:14:13.746Z,92.90
2018-12-01T09:16:41.333Z,92.80
2018-12-01T09:19:09.150Z,92.80
2018-12-01T09:21:36.825Z,92.90
2018-12-01T09:24:04.407Z,92.90
2018-12-01T09:26:32.187Z,92.90
2018-12-01T09:28:59.772Z,92.90
2018-12-01T09:31:27.338Z,92.80
2018-12-01T09:33:55.218Z,92.80
2018-12-01T09:36:22.855Z,92.60
2018-12-01T09:38:50.596Z,92.50
2018-12-01T09:41:18.414Z,92.40
2018-12-01T09:43:46.008Z,92.40
2018-12-01T09:46:13.566Z,92.30
2018-12-01T09:48:41.194Z,92.40
2018-12-01T09:51:08.749Z,92.30
2018-12-01T09:53:36.369Z,92.30
2018-12-01T09:56:04.213Z,92.20
2018-12-01T09:58:31.895Z,92.30
2018-12-01T10:00:59.455Z,92.40
2018-12-01T10:03:27.291Z,92.40
2018-12-01T10:05:54.889Z,92.20
2018-12-01T10:08:22.664Z,92.00
2018-12-01T10:10:50.279Z,92.20
2018-12-01T10:13:17.971Z,92.30
2018-12-01T10:15:45.706Z,92.10
2018-12-01T10:18:13.300Z,92.00
2018-12-01T10:20:40.889Z,92.10
2018-12-01T10:23:09.938Z,92.10
2018-12-01T10:25:37.535Z,92.20
2018-12-01T10:28:05.960Z,92.20
2018-12-01T10:30:33.524Z,92.20
2018-12-01T10:33:01.138Z,92.00
2018-12-01T10:35:29.128Z,92.20
2018-12-01T10:38:15.719Z,92.20
2018-12-01T10:40:47.207Z,92.30
2018-12-01T10:43:14.892Z,92.20
2018-12-01T10:45:42.728Z,92.30
2018-12-01T10:48:10.656Z,92.20
2018-12-01T10:50:38.440Z,92.10
2018-12-01T10:53:06.700Z,92.20
2018-12-01T10:55:34.743Z,92.10
2018-12-01T10:58:10.466Z,92.10
2018-12-01T11:00:43.714Z,92.10
2018-12-01T11:03:16.844Z,92.20
2018-12-01T11:05:45.197Z,92.10
2018-12-01T11:08:13.998Z,92.10
2018-12-01T11:10:41.796Z,92.20
2018-12-01T11:13:09.381Z,92.20
2018-12-01T11:15:36.971Z,92.20
2018-12-01T11:18:04.708Z,92.50
2018-12-01T11:20:32.303Z,92.20
2018-12-01T11:22:59.911Z,92.30
2018-12-01T11:25:27.798Z,92.20
2018-12-01T11:27:55.431Z,92.10
2018-12-01T11:30:23.020Z,92.00
2018-12-01T11:32:50.713Z,92.10
2018-12-01T11:35:18.315Z,92.10
2018-12-01T11:37:45.905Z,92.20
2018-12-01T11:40:16.031Z,92.30
2018-12-01T11:42:43.828Z,92.30
2018-12-01T11:45:13.059Z,92.30
2018-12-01T11:47:40.659Z,92.20
2018-12-01T11:50:10.004Z,92.20
2018-12-01T11:52:37.643Z,92.20
2018-12-01T11:55:10.677Z,92.20
2018-12-01T11:57:38.368Z,92.30
2018-12-01T12:00:10.641Z,92.20
2018-12-01T12:02:38.400Z,92.20
2018-12-01T12:05:06.986Z,92.10
2018-12-01T12:07:46.027Z,92.20
2018-12-01T12:10:13.683Z,92.20
2018-12-01T12:12:41.301Z,92.20
2018-12-01T12:15:10.059Z,92.20
2018-12-01T12:17:38.027Z,92.20
2018-12-01T12:20:07.803Z,92.10
2018-12-01T12:22:35.645Z,92.10
2018-12-01T12:25:03.944Z,92.10
2018-12-01T12:27:31.759Z,92.00
2018-12-01T12:29:59.559Z,92.00
2018-12-01T12:32:27.106Z,92.10
2018-12-01T12:34:54.799Z,92.00
2018-12-01T12:37:23.578Z,92.10
2018-12-01T12:39:50.339Z,92.00
2018-12-01T12:42:18.027Z,92.00
2018-12-01T12:44:45.800Z,92.10
2018-12-01T12:47:13.399Z,92.10
2018-12-01T12:49:41.071Z,92.20
2018-12-01T12:52:08.726Z,92.30
2018-12-01T12:54:36.308Z,92.50
2018-12-01T12:57:03.932Z,92.40
2018-12-01T12:59:31.759Z,92.70
2018-12-01T13:01:59.462Z,92.70
2018-12-01T13:04:27.096Z,92.70
2018-12-01T13:06:54.811Z,92.80
2018-12-01T13:09:22.414Z,92.80
2018-12-01T13:11:49.990Z,92.80
2018-12-01T13:14:17.670Z,93.00
2018-12-01T13:16:45.450Z,93.30
2018-12-01T13:19:13.167Z,93.20
2018-12-01T13:21:41.057Z,93.30
2018-12-01T13:24:08.831Z,93.20
2018-12-01T13:26:36.447Z,93.30
2018-12-01T13:29:04.034Z,93.40
2018-12-01T13:31:31.807Z,93.20
2018-12-01T13:33:59.518Z,93.20
2018-12-01T13:36:27.094Z,93.40
2018-12-01T13:38:54.823Z,93.30
2018-12-01T13:41:22.412Z,93.20
2018-12-01T13:43:50.024Z,93.10
2018-12-01T13:46:17.653Z,93.20
2018-12-01T13:48:45.232Z,93.30
2018-12-01T13:51:12.820Z,93.00
2018-12-01T13:53:40.438Z,93.30
2018-12-01T13:56:08.175Z,93.20
2018-12-01T13:58:35.836Z,93.20
2018-12-01T14:01:03.412Z,93.10
2018-12-01T14:03:31.186Z,93.10
2018-12-01T14:05:58.825Z,93.30
2018-12-01T14:08:26.453Z,93.10
2018-12-01T14:10:54.201Z,93.30
2018-12-01T14:13:22.095Z,93.30
2018-12-01T14:15:49.706Z,93.30
2018-12-01T14:18:17.460Z,93.20
2018-12-01T14:20:45.278Z,93.40
2018-12-01T14:23:12.858Z,93.50
2018-12-01T14:25:40.395Z,93.40
2018-12-01T14:28:09.658Z,93.40
2018-12-01T14:30:37.219Z,93.30
2018-12-01T14:33:05.372Z,93.30
2018-12-01T14:35:34.339Z,93.40
2018-12-01T14:38:10.344Z,93.30
2018-12-01T14:40:38.916Z,93.30
2018-12-01T14:43:06.622Z,93.50
2018-12-01T14:45:34.219Z,93.30
2018-12-01T14:48:02.092Z,93.10
2018-12-01T14:50:29.903Z,93.40
2018-12-01T14:52:57.496Z,93.40
2018-12-01T14:55:25.158Z,93.70
2018-12-01T14:57:52.963Z,93.60
2018-12-01T15:00:22.558Z,93.70
2018-12-01T15:02:50.938Z,93.90
2018-12-01T15:05:18.513Z,93.70
2018-12-01T15:07:46.950Z,93.90
2018-12-01T15:10:15.678Z,94.00
2018-12-01T15:12:43.268Z,94.00
2018-12-01T15:15:13.083Z,94.20
2018-12-01T15:17:40.932Z,94.40
2018-12-01T15:20:13.680Z,94.30
2018-12-01T15:22:41.776Z,94.40
2018-12-01T15:25:13.586Z,94.50
2018-12-01T15:27:41.343Z,94.30
2018-12-01T15:30:12.064Z,94.50
2018-12-01T15:32:39.774Z,94.50
2018-12-01T15:35:09.708Z,94.40
2018-12-01T15:37:37.726Z,94.70
2018-12-01T15:40:09.811Z,94.80
2018-12-01T15:42:39.108Z,94.80
2018-12-01T15:45:08.665Z,95.00
2018-12-01T15:47:36.447Z,95.00
2018-12-01T15:50:04.768Z,95.20
2018-12-01T15:52:32.362Z,94.90
2018-12-01T15:55:00.108Z,95.10
2018-12-01T15:57:27.695Z,94.80
2018-12-01T15:59:55.258Z,95.30
2018-12-01T16:02:23.070Z,95.20
2018-12-01T16:04:50.922Z,95.20
2018-12-01T16:07:18.549Z,95.20
2018-12-01T16:09:46.247Z,95.50
2018-12-01T16:12:14.062Z,95.50
2018-12-01T16:14:41.647Z,95.30
2018-12-01T16:17:09.272Z,95.40
2018-12-01T16:19:37.688Z,95.30
2018-12-01T16:22:05.361Z,95.50
2018-12-01T16:24:32.941Z,95.60
2018-12-01T16:27:00.959Z,95.50
2018-12-01T16:29:28.579Z,95.50
2018-12-01T16:31:56.283Z,95.60
2018-12-01T16:34:23.951Z,95.60
2018-12-01T16:36:51.524Z,95.70
2018-12-01T16:39:19.270Z,95.70
2018-12-01T16:41:47.210Z,95.80
2018-12-01T16:44:14.807Z,95.70
2018-12-01T16:46:42.495Z,95.90
2018-12-01T16:49:10.113Z,95.90
2018-12-01T16:51:37.656Z,95.80
2018-12-01T16:54:05.375Z,96.00
2018-12-01T16:56:32.957Z,95.90
2018-12-01T16:59:00.567Z,96.10
2018-12-01T17:01:28.179Z,96.00
2018-12-01T17:03:55.767Z,95.90
2018-12-01T17:06:23.390Z,96.20
2018-12-01T17:08:52.302Z,95.80
2018-12-01T17:11:19.922Z,96.50
2018-12-01T17:13:47.602Z,96.40
2018-12-01T17:16:15.254Z,96.30
2018-12-01T17:18:42.866Z,96.40
2018-12-01T17:21:10.596Z,96.30
2018-12-01T17:23:38.295Z,96.40
2018-12-01T17:26:05.866Z,96.30
2018-12-01T17:28:33.443Z,96.50
2018-12-01T17:31:01.021Z,96.60
2018-12-01T17:33:29.437Z,96.70
2018-12-01T17:35:57.023Z,96.80
2018-12-01T17:38:24.659Z,96.80
2018-12-01T17:41:06.697Z,96.70
2018-12-01T17:43:43.388Z,96.90
2018-12-01T17:46:10.977Z,96.80
2018-12-01T17:48:38.684Z,96.90
2018-12-01T17:51:06.248Z,96.80
2018-12-01T17:53:33.906Z,97.00
2018-12-01T17:56:01.704Z,96.90
2018-12-01T17:58:29.280Z,96.70
2018-12-01T18:00:56.874Z,96.70
2018-12-01T18:03:24.661Z,96.70
2018-12-01T18:05:52.336Z,96.80
2018-12-01T18:08:21.356Z,96.80
2018-12-01T18:10:50.703Z,96.90
2018-12-01T18:13:18.560Z,96.50
2018-12-01T18:15:46.136Z,96.50
2018-12-01T18:18:13.719Z,97.40
2018-12-01T18:20:41.674Z,97.00
2018-12-01T18:23:13.675Z,97.00
2018-12-01T18:25:43.942Z,97.10
2018-12-01T18:28:13.470Z,97.00
2018-12-01T18:30:41.387Z,96.70
2018-12-01T18:33:12.398Z,96.80
2018-12-01T18:35:40.347Z,97.10
2018-12-01T18:38:08.952Z,97.20
2018-12-01T18:40:36.562Z,96.90
2018-12-01T18:43:04.483Z,97.20
2018-12-01T18:45:32.162Z,96.80
2018-12-01T18:47:59.756Z,97.00
2018-12-01T18:50:27.377Z,97.00
2018-12-01T18:53:02.127Z,97.00
2018-12-01T18:55:31.417Z,97.30
2018-12-01T18:57:59.075Z,97.00
2018-12-01T19:00:36.616Z,96.80
2018-12-01T19:03:04.446Z,97.10
2018-12-01T19:05:32.030Z,97.10
2018-12-01T19:07:59.659Z,97.20
2018-12-01T19:10:27.271Z,97.10
2018-12-01T19:12:55.044Z,97.00
2018-12-01T19:15:22.650Z,97.10
2018-12-01T19:17:50.351Z,97.10
2018-12-01T19:20:18.091Z,97.20
2018-12-01T19:22:46.936Z,97.10
2018-12-01T19:25:15.883Z,97.10
2018-12-01T19:27:43.673Z,97.10
2018-12-01T19:30:14.515Z,97.10
2018-12-01T19:32:43.443Z,97.10
2018-12-01T19:35:12.629Z,97.10
2018-12-01T19:37:40.642Z,97.60
2018-12-01T19:40:28.753Z,97.30
2018-12-01T19:42:54.935Z,97.50
2018-12-01T19:45:23.830Z,97.00
2018-12-01T19:47:51.482Z,97.10
2018-12-01T19:50:34.290Z,97.30
2018-12-01T19:53:02.019Z,97.20
2018-12-01T19:55:30.507Z,97.20
2018-12-01T19:57:58.441Z,97.40
2018-12-01T20:00:27.883Z,97.30
2018-12-01T20:02:59.037Z,97.10
2018-12-01T20:05:26.810Z,97.20
2018-12-01T20:07:54.394Z,97.30
2018-12-01T20:10:24.843Z,97.20
2018-12-01T20:12:58.594Z,97.40
2018-12-01T20:15:35.191Z,97.60
2018-12-01T20:18:06.271Z,97.40
2018-12-01T20:20:33.846Z,97.50
2018-12-01T20:23:01.651Z,97.00
2018-12-01T20:25:29.344Z,97.40
2018-12-01T20:27:56.953Z,97.50
2018-12-01T20:30:24.666Z,97.60
2018-12-01T20:32:52.471Z,97.40
2018-12-01T20:35:31.559Z,97.70
2018-12-01T20:38:02.815Z,97.60
2018-12-01T20:40:30.552Z,97.70
2018-12-01T20:42:58.323Z,97.60
2018-12-01T20:45:26.154Z,97.70
2018-12-01T20:47:53.759Z,97.60
2018-12-01T20:50:21.474Z,97.50
2018-12-01T20:52:49.195Z,97.60
2018-12-01T20:55:19.570Z,97.80
2018-12-01T20:57:48.958Z,97.60
2018-12-01T21:00:16.652Z,97.60
2018-12-01T21:02:44.599Z,97.70
2018-12-01T21:05:13.990Z,98.00
2018-12-01T21:07:41.582Z,97.60
2018-12-01T21:10:13.363Z,97.80
2018-12-01T21:12:40.990Z,97.90
2018-12-01T21:15:10.590Z,97.80
2018-12-01T21:17:39.286Z,97.60
2018-12-01T21:20:12.085Z,97.50
2018-12-01T21:22:41.527Z,97.30
2018-12-01T21:25:13.215Z,97.50
2018-12-01T21:27:41.126Z,97.50
2018-12-01T21:30:14.001Z,97.60
2018-12-01T21:32:42.625Z,97.50
2018-12-01T21:35:11.540Z,97.50
2018-12-01T21:37:39.110Z,97.80
2018-12-01T21:40:10.536Z,97.60
2018-12-01T21:42:38.432Z,97.60
2018-12-01T21:45:09.494Z,97.70
2018-12-01T21:47:37.110Z,97.60
2018-12-01T21:50:08.058Z,97.50
2018-12-01T21:52:35.817Z,97.80
2018-12-01T21:55:03.777Z,97.70
2018-12-01T21:57:31.320Z,97.70
2018-12-01T21:59:59.116Z,97.70
2018-12-01T22:02:26.777Z,97.80
2018-12-01T22:04:54.333Z,97.60
2018-12-01T22:07:22.051Z,98.00
2018-12-01T22:09:49.627Z,97.40
2018-12-01T22:12:17.195Z,97.40
2018-12-01T22:14:44.966Z,97.60
2018-12-01T22:17:12.623Z,97.60
2018-12-01T22:19:40.435Z,97.50
2018-12-01T22:22:07.987Z,97.50
2018-12-01T22:24:35.548Z,97.60
2018-12-01T22:27:03.171Z,97.40
2018-12-01T22:29:30.760Z,97.70
2018-12-01T22:31:58.315Z,97.80
2018-12-01T22:34:26.620Z,97.70
2018-12-01T22:36:53.619Z,97.80
2018-12-01T22:39:21.158Z,97.80
2018-12-01T22:41:48.847Z,98.00
2018-12-01T22:44:16.461Z,97.70
2018-12-01T22:46:44.188Z,97.70
2018-12-01T22:49:11.805Z,97.80
2018-12-01T22:51:39.355Z,97.80
2018-12-01T22:54:07.213Z,97.80
2018-12-01T22:56:34.775Z,97.90
2018-12-01T22:59:02.411Z,97.80
2018-12-01T23:01:30.054Z,97.80
2018-12-01T23:03:57.610Z,97.80
2018-12-01T23:06:25.177Z,97.70
2018-12-01T23:08:52.940Z,97.60
2018-12-01T23:11:20.503Z,97.60
2018-12-01T23:13:48.463Z,98.00
2018-12-01T23:16:16.172Z,98.20
2018-12-01T23:18:43.771Z,97.90
2018-12-01T23:21:11.569Z,97.80
2018-12-01T23:23:39.179Z,97.90
2018-12-01T23:26:06.741Z,97.90
2018-12-01T23:28:34.523Z,97.70
2018-12-01T23:31:02.114Z,98.10
2018-12-01T23:33:29.710Z,97.80
2018-12-01T23:35:57.464Z,97.80
2018-12-01T23:38:25.050Z,97.70
2018-12-01T23:40:52.770Z,97.90
2018-12-01T23:43:20.555Z,97.70
2018-12-01T23:45:48.130Z,97.50
2018-12-01T23:48:15.672Z,97.90
2018-12-01T23:50:54.213Z,97.70
2018-12-01T23:53:22.446Z,97.90
2018-12-01T23:55:50.150Z,97.60
2018-12-01T23:58:17.700Z,97.90
