createdAt,value
2016-09-26T00:00:54.648Z,0.00
2016-09-26T00:01:55.308Z,0.00
2016-09-26T00:02:55.818Z,0.00
2016-09-26T00:03:56.182Z,0.00
2016-09-26T00:04:56.693Z,0.00
2016-09-26T00:05:57.203Z,0.00
2016-09-26T00:06:57.711Z,0.00
2016-09-26T00:07:58.222Z,0.00
2016-09-26T00:08:58.737Z,0.00
2016-09-26T00:09:59.246Z,0.00
2016-09-26T00:10:59.758Z,0.00
2016-09-26T00:12:00.275Z,0.00
2016-09-26T00:13:00.780Z,0.00
2016-09-26T00:14:01.299Z,0.00
2016-09-26T00:15:01.809Z,0.00
2016-09-26T00:16:02.317Z,0.00
2016-09-26T00:17:02.980Z,0.00
2016-09-26T00:18:03.339Z,0.00
2016-09-26T00:19:04.010Z,0.00
2016-09-26T00:20:04.368Z,0.00
2016-09-26T00:21:05.055Z,0.00
2016-09-26T00:22:05.392Z,0.00
2016-09-26T00:23:05.903Z,0.00
2016-09-26T00:24:06.421Z,0.00
2016-09-26T00:25:06.922Z,0.00
2016-09-26T00:26:07.434Z,0.00
2016-09-26T00:27:08.089Z,0.00
2016-09-26T00:28:08.462Z,0.00
2016-09-26T00:29:08.967Z,0.00
2016-09-26T00:30:09.486Z,0.00
2016-09-26T00:31:09.999Z,0.00
2016-09-26T00:32:10.515Z,0.00
2016-09-26T00:33:11.028Z,0.00
2016-09-26T00:34:11.545Z,0.00
2016-09-26T00:35:12.053Z,0.00
2016-09-26T00:36:12.728Z,0.00
2016-09-26T00:37:13.073Z,0.00
2016-09-26T00:38:13.588Z,0.00
2016-09-26T00:39:14.097Z,0.00
2016-09-26T00:40:14.614Z,0.00
2016-09-26T00:41:15.116Z,0.00
2016-09-26T00:42:15.621Z,0.00
2016-09-26T00:43:16.137Z,0.00
2016-09-26T00:44:16.649Z,0.00
2016-09-26T00:45:17.165Z,0.00
2016-09-26T00:46:17.825Z,0.00
2016-09-26T00:47:18.337Z,0.00
2016-09-26T00:48:18.701Z,0.00
2016-09-26T00:49:19.206Z,0.00
2016-09-26T00:50:19.728Z,0.00
2016-09-26T00:51:20.380Z,0.00
2016-09-26T00:52:20.742Z,0.00
2016-09-26T00:53:21.278Z,0.00
2016-09-26T00:54:21.917Z,0.00
2016-09-26T00:55:22.428Z,0.00
2016-09-26T00:56:22.793Z,0.00
2016-09-26T00:57:23.307Z,0.00
2016-09-26T00:58:23.820Z,0.00
2016-09-26T00:59:24.326Z,0.00
2016-09-26T01:00:24.839Z,0.00
2016-09-26T01:01:25.530Z,0.00
2016-09-26T01:02:25.858Z,0.00
2016-09-26T01:03:26.371Z,0.00
2016-09-26T01:04:26.879Z,0.00
2016-09-26T01:05:27.393Z,0.00
2016-09-26T01:06:27.912Z,0.00
2016-09-26T01:07:28.577Z,0.00
2016-09-26T01:08:28.945Z,0.00
2016-09-26T01:09:29.456Z,0.00
2016-09-26T01:10:29.972Z,0.00
2016-09-26T01:11:30.637Z,0.00
2016-09-26T01:12:31.005Z,0.00
2016-09-26T01:13:31.514Z,0.00
2016-09-26T01:14:32.033Z,0.00
2016-09-26T01:15:32.541Z,0.00
2016-09-26T01:16:33.054Z,0.00
2016-09-26T01:17:33.562Z,0.00
2016-09-26T01:18:34.081Z,0.00
2016-09-26T01:19:34.590Z,0.00
2016-09-26T01:20:35.100Z,0.00
2016-09-26T01:21:35.610Z,0.00
2016-09-26T01:22:36.119Z,0.00
2016-09-26T01:23:36.634Z,0.00
2016-09-26T01:24:37.142Z,0.00
2016-09-26T01:25:37.649Z,0.00
2016-09-26T01:26:38.162Z,0.00
2016-09-26T01:27:38.675Z,0.00
2016-09-26T01:28:39.191Z,0.00
2016-09-26T01:29:39.694Z,0.00
2016-09-26T01:30:40.207Z,0.00
2016-09-26T01:31:40.720Z,0.00
2016-09-26T01:32:41.241Z,0.00
2016-09-26T01:33:41.742Z,0.00
2016-09-26T01:34:42.252Z,0.00
2016-09-26T01:35:42.911Z,0.00
2016-09-26T01:36:43.278Z,0.00
2016-09-26T01:37:43.789Z,0.00
2016-09-26T01:38:44.307Z,0.00
2016-09-26T01:39:44.812Z,0.00
2016-09-26T01:40:45.328Z,0.00
2016-09-26T01:41:45.993Z,0.00
2016-09-26T01:42:46.376Z,0.00
2016-09-26T01:43:47.015Z,0.00
2016-09-26T01:44:47.394Z,0.00
2016-09-26T01:45:47.892Z,0.00
2016-09-26T01:46:48.405Z,0.00
2016-09-26T01:47:49.088Z,0.00
2016-09-26T01:48:49.429Z,0.00
2016-09-26T01:49:49.942Z,0.00
2016-09-26T01:50:50.452Z,0.00
2016-09-26T01:51:51.019Z,0.00
2016-09-26T01:52:51.623Z,0.00
2016-09-26T01:53:52.139Z,0.00
2016-09-26T01:54:52.503Z,0.00
2016-09-26T01:55:53.033Z,0.00
2016-09-26T01:56:53.526Z,0.00
2016-09-26T01:57:54.037Z,0.00
2016-09-26T01:58:54.546Z,0.00
2016-09-26T01:59:55.058Z,0.00
2016-09-26T02:00:55.577Z,0.00
2016-09-26T02:01:56.100Z,0.00
2016-09-26T02:02:56.596Z,0.00
2016-09-26T02:03:57.121Z,0.00
2016-09-26T02:04:57.619Z,0.00
2016-09-26T02:05:58.144Z,0.00
2016-09-26T02:06:58.640Z,0.00
2016-09-26T02:07:59.151Z,0.00
2016-09-26T02:08:59.661Z,0.00
2016-09-26T02:10:00.177Z,0.00
2016-09-26T02:11:00.684Z,0.00
2016-09-26T02:12:01.340Z,0.00
2016-09-26T02:13:01.703Z,0.00
2016-09-26T02:14:02.211Z,0.00
2016-09-26T02:15:02.722Z,0.00
2016-09-26T02:16:03.234Z,0.00
2016-09-26T02:17:03.753Z,0.00
2016-09-26T02:18:04.413Z,0.00
2016-09-26T02:19:04.775Z,0.00
2016-09-26T02:20:05.293Z,0.00
2016-09-26T02:21:05.833Z,0.00
2016-09-26T02:22:06.319Z,0.00
2016-09-26T02:23:06.852Z,0.00
2016-09-26T02:24:07.352Z,0.00
2016-09-26T02:25:07.868Z,0.00
2016-09-26T02:26:08.394Z,0.00
2016-09-26T02:27:09.036Z,0.00
2016-09-26T02:28:09.401Z,0.00
2016-09-26T02:29:10.059Z,0.00
2016-09-26T02:30:10.430Z,0.00
2016-09-26T02:31:11.086Z,0.00
2016-09-26T02:32:11.458Z,0.00
2016-09-26T02:33:11.971Z,0.00
2016-09-26T02:34:13.984Z,0.00
2016-09-26T02:35:13.139Z,0.00
2016-09-26T02:36:13.655Z,0.00
2016-09-26T02:37:14.018Z,0.00
2016-09-26T02:38:14.564Z,0.00
2016-09-26T02:39:15.043Z,0.00
2016-09-26T02:40:15.553Z,0.00
2016-09-26T02:41:16.068Z,0.00
2016-09-26T02:42:16.577Z,0.00
2016-09-26T02:43:17.090Z,0.00
2016-09-26T02:44:17.604Z,0.00
2016-09-26T02:45:18.119Z,0.00
2016-09-26T02:46:18.780Z,0.00
2016-09-26T02:47:19.142Z,0.00
2016-09-26T02:48:19.671Z,0.00
2016-09-26T02:49:20.183Z,0.00
2016-09-26T02:50:20.673Z,0.00
2016-09-26T02:51:21.333Z,0.00
2016-09-26T02:52:21.704Z,0.00
2016-09-26T02:53:22.213Z,0.00
2016-09-26T02:54:22.724Z,0.00
2016-09-26T02:55:23.238Z,0.00
2016-09-26T02:56:23.756Z,0.00
2016-09-26T02:57:24.273Z,0.00
2016-09-26T02:58:24.787Z,0.00
2016-09-26T02:59:25.307Z,0.00
2016-09-26T03:00:25.820Z,0.00
2016-09-26T03:01:26.361Z,0.00
2016-09-26T03:02:26.848Z,0.00
2016-09-26T03:03:27.359Z,0.00
2016-09-26T03:04:28.320Z,0.00
2016-09-26T03:05:28.379Z,0.00
2016-09-26T03:06:28.890Z,0.00
2016-09-26T03:07:29.401Z,0.00
2016-09-26T03:08:30.059Z,0.00
2016-09-26T03:09:30.422Z,0.00
2016-09-26T03:10:30.959Z,0.00
2016-09-26T03:11:31.440Z,0.00
2016-09-26T03:12:31.955Z,0.00
2016-09-26T03:13:32.610Z,0.00
2016-09-26T03:14:33.124Z,0.00
2016-09-26T03:15:33.484Z,0.00
2016-09-26T03:16:33.998Z,0.00
2016-09-26T03:17:34.662Z,0.00
2016-09-26T03:18:35.024Z,0.00
2016-09-26T03:19:35.544Z,0.00
2016-09-26T03:20:36.200Z,0.00
2016-09-26T03:21:36.563Z,0.00
2016-09-26T03:22:37.072Z,0.00
2016-09-26T03:23:37.583Z,0.00
2016-09-26T03:24:38.091Z,0.00
2016-09-26T03:25:38.605Z,0.00
2016-09-26T03:26:39.116Z,0.00
2016-09-26T03:27:39.635Z,0.00
2016-09-26T03:28:40.139Z,0.00
2016-09-26T03:29:40.652Z,0.00
2016-09-26T03:30:41.162Z,0.00
2016-09-26T03:31:41.676Z,0.00
2016-09-26T03:32:42.180Z,0.00
2016-09-26T03:33:42.699Z,0.00
2016-09-26T03:34:43.212Z,0.00
2016-09-26T03:35:43.729Z,0.00
2016-09-26T03:36:44.388Z,0.00
2016-09-26T03:37:44.760Z,0.00
2016-09-26T03:38:45.268Z,0.00
2016-09-26T03:39:45.779Z,0.00
2016-09-26T03:40:46.291Z,0.00
2016-09-26T03:41:46.801Z,0.00
2016-09-26T03:42:47.313Z,0.00
2016-09-26T03:43:47.823Z,0.00
2016-09-26T03:44:48.348Z,0.00
2016-09-26T03:45:48.848Z,0.00
2016-09-26T03:46:49.356Z,0.00
2016-09-26T03:47:49.863Z,0.00
2016-09-26T03:48:50.375Z,0.00
2016-09-26T03:49:50.889Z,0.00
2016-09-26T03:50:51.398Z,0.00
2016-09-26T03:51:51.915Z,0.00
2016-09-26T03:52:52.418Z,0.00
2016-09-26T03:53:52.928Z,0.00
2016-09-26T03:54:53.589Z,0.00
2016-09-26T03:55:53.972Z,0.00
2016-09-26T03:56:54.465Z,0.00
2016-09-26T03:57:54.977Z,0.00
2016-09-26T03:58:55.490Z,0.00
2016-09-26T03:59:56.001Z,0.00
2016-09-26T04:00:56.509Z,0.00
2016-09-26T04:01:57.025Z,0.00
2016-09-26T04:02:57.541Z,0.00
2016-09-26T04:03:58.208Z,0.00
2016-09-26T04:04:58.714Z,0.00
2016-09-26T04:05:59.082Z,0.00
2016-09-26T04:06:59.598Z,0.00
2016-09-26T04:08:00.105Z,0.00
2016-09-26T04:09:00.618Z,0.00
2016-09-26T04:10:01.132Z,0.00
2016-09-26T04:11:01.645Z,0.00
2016-09-26T04:12:02.162Z,0.00
2016-09-26T04:13:02.828Z,0.00
2016-09-26T04:14:03.348Z,0.00
2016-09-26T04:15:03.704Z,0.00
2016-09-26T04:16:04.218Z,0.00
2016-09-26T04:17:04.727Z,0.00
2016-09-26T04:18:05.242Z,0.00
2016-09-26T04:19:05.752Z,0.00
2016-09-26T04:20:06.272Z,0.00
2016-09-26T04:21:06.804Z,0.00
2016-09-26T04:22:07.297Z,0.00
2016-09-26T04:23:07.958Z,0.00
2016-09-26T04:24:08.314Z,0.00
2016-09-26T04:25:08.823Z,0.00
2016-09-26T04:26:09.484Z,0.00
2016-09-26T04:27:09.845Z,0.00
2016-09-26T04:28:10.402Z,0.00
2016-09-26T04:29:10.893Z,0.00
2016-09-26T04:30:11.383Z,0.00
2016-09-26T04:31:12.074Z,0.00
2016-09-26T04:32:12.420Z,0.00
2016-09-26T04:33:12.917Z,0.00
2016-09-26T04:34:13.431Z,0.00
2016-09-26T04:35:13.934Z,0.00
2016-09-26T04:36:14.446Z,0.00
2016-09-26T04:37:14.954Z,0.00
2016-09-26T04:38:15.501Z,0.00
2016-09-26T04:39:15.984Z,0.00
2016-09-26T04:40:16.792Z,0.00
2016-09-26T04:41:17.153Z,0.00
2016-09-26T04:42:17.515Z,0.00
2016-09-26T04:43:18.023Z,0.00
2016-09-26T04:44:18.538Z,0.00
2016-09-26T04:45:19.043Z,0.00
2016-09-26T04:46:19.555Z,0.00
2016-09-26T04:47:20.092Z,0.00
2016-09-26T04:48:20.592Z,0.00
2016-09-26T04:49:21.093Z,0.00
2016-09-26T04:50:21.611Z,0.00
2016-09-26T04:51:22.115Z,0.00
2016-09-26T04:52:22.633Z,0.00
2016-09-26T04:53:23.140Z,0.00
2016-09-26T04:54:23.652Z,0.00
2016-09-26T04:55:24.167Z,0.00
2016-09-26T04:56:24.826Z,0.00
2016-09-26T04:57:25.189Z,0.00
2016-09-26T04:58:25.699Z,0.00
2016-09-26T04:59:26.212Z,0.00
2016-09-26T05:00:26.731Z,0.00
2016-09-26T05:01:27.235Z,0.00
2016-09-26T05:02:27.753Z,0.00
2016-09-26T05:03:28.258Z,0.00
2016-09-26T05:04:28.767Z,0.00
2016-09-26T05:05:29.285Z,0.00
2016-09-26T05:06:29.937Z,0.00
2016-09-26T05:07:30.295Z,0.00
2016-09-26T05:08:30.811Z,0.00
2016-09-26T05:09:31.321Z,0.00
2016-09-26T05:10:31.984Z,0.00
2016-09-26T05:11:32.344Z,0.00
2016-09-26T05:12:32.862Z,0.00
2016-09-26T05:13:33.389Z,0.00
2016-09-26T05:14:33.880Z,0.00
2016-09-26T05:15:34.545Z,0.00
2016-09-26T05:16:34.906Z,0.00
2016-09-26T05:17:35.413Z,0.00
2016-09-26T05:18:35.930Z,0.00
2016-09-26T05:19:36.458Z,0.00
2016-09-26T05:20:36.963Z,0.00
2016-09-26T05:21:37.484Z,0.00
2016-09-26T05:22:38.004Z,0.00
2016-09-26T05:23:38.527Z,0.00
2016-09-26T05:24:39.199Z,0.00
2016-09-26T05:25:39.570Z,0.00
2016-09-26T05:26:40.084Z,0.00
2016-09-26T05:27:40.590Z,0.00
2016-09-26T05:28:41.112Z,0.00
2016-09-26T05:29:41.624Z,0.00
2016-09-26T05:30:42.138Z,0.00
2016-09-26T05:31:42.648Z,0.00
2016-09-26T05:32:44.999Z,0.00
2016-09-26T05:33:43.666Z,0.00
2016-09-26T05:34:44.179Z,0.00
2016-09-26T05:35:44.690Z,0.00
2016-09-26T05:36:45.209Z,0.00
2016-09-26T05:37:45.715Z,0.00
2016-09-26T05:38:46.222Z,0.00
2016-09-26T05:39:46.736Z,0.00
2016-09-26T05:40:47.245Z,0.00
2016-09-26T05:41:47.763Z,0.00
2016-09-26T05:42:48.421Z,0.00
2016-09-26T05:43:48.781Z,0.00
2016-09-26T05:44:49.297Z,0.00
2016-09-26T05:45:49.816Z,1.00
2016-09-26T05:46:50.314Z,1.00
2016-09-26T05:47:50.828Z,1.00
2016-09-26T05:48:51.346Z,1.00
2016-09-26T05:49:51.848Z,1.00
2016-09-26T05:50:52.364Z,1.00
2016-09-26T05:51:52.877Z,1.00
2016-09-26T05:52:53.391Z,1.00
2016-09-26T05:53:53.902Z,1.00
2016-09-26T05:54:54.407Z,1.00
2016-09-26T05:55:54.914Z,1.00
2016-09-26T05:56:55.425Z,1.00
2016-09-26T05:57:55.952Z,1.00
2016-09-26T05:58:56.444Z,1.00
2016-09-26T05:59:56.955Z,1.00
2016-09-26T06:00:57.473Z,1.00
2016-09-26T06:01:57.988Z,1.00
2016-09-26T06:02:58.500Z,1.00
2016-09-26T06:03:59.025Z,1.00
2016-09-26T06:04:59.554Z,1.00
2016-09-26T06:06:00.191Z,1.00
2016-09-26T06:07:00.557Z,1.00
2016-09-26T06:08:01.069Z,1.00
2016-09-26T06:09:01.583Z,2.00
2016-09-26T06:10:02.240Z,2.00
2016-09-26T06:11:02.602Z,2.00
2016-09-26T06:12:03.110Z,2.00
2016-09-26T06:13:03.622Z,2.00
2016-09-26T06:14:04.131Z,2.00
2016-09-26T06:15:04.795Z,2.00
2016-09-26T06:16:05.158Z,2.00
2016-09-26T06:17:05.666Z,2.00
2016-09-26T06:18:06.178Z,2.00
2016-09-26T06:19:06.690Z,2.00
2016-09-26T06:20:07.214Z,2.00
2016-09-26T06:21:07.710Z,2.00
2016-09-26T06:22:08.248Z,2.00
2016-09-26T06:23:08.735Z,2.00
2016-09-26T06:24:09.266Z,2.00
2016-09-26T06:25:09.762Z,2.00
2016-09-26T06:26:10.263Z,2.00
2016-09-26T06:27:10.772Z,2.00
2016-09-26T06:28:11.433Z,2.00
2016-09-26T06:29:11.802Z,2.00
2016-09-26T06:30:12.314Z,2.00
2016-09-26T06:31:12.824Z,2.00
2016-09-26T06:32:13.331Z,3.00
2016-09-26T06:33:14.140Z,3.00
2016-09-26T06:34:14.352Z,3.00
2016-09-26T06:35:14.865Z,3.00
2016-09-26T06:36:15.373Z,3.00
2016-09-26T06:37:15.883Z,3.00
2016-09-26T06:38:16.543Z,3.00
2016-09-26T06:39:16.904Z,3.00
2016-09-26T06:40:17.420Z,3.00
2016-09-26T06:41:17.934Z,3.00
2016-09-26T06:42:18.607Z,3.00
2016-09-26T06:43:19.119Z,3.00
2016-09-26T06:44:19.482Z,3.00
2016-09-26T06:45:20.002Z,4.00
2016-09-26T06:46:20.536Z,4.00
2016-09-26T06:47:21.176Z,4.00
2016-09-26T06:48:21.687Z,4.00
2016-09-26T06:49:22.054Z,4.00
2016-09-26T06:50:22.565Z,4.00
2016-09-26T06:51:23.230Z,4.00
2016-09-26T06:52:23.585Z,4.00
2016-09-26T06:53:24.097Z,4.00
2016-09-26T06:54:24.613Z,4.00
2016-09-26T06:55:25.270Z,4.00
2016-09-26T06:56:25.634Z,4.00
2016-09-26T06:57:26.303Z,5.00
2016-09-26T06:58:26.655Z,5.00
2016-09-26T06:59:27.174Z,5.00
2016-09-26T07:00:27.682Z,5.00
2016-09-26T07:01:28.192Z,5.00
2016-09-26T07:02:28.705Z,5.00
2016-09-26T07:03:29.217Z,5.00
2016-09-26T07:04:29.728Z,5.00
2016-09-26T07:05:30.240Z,5.00
2016-09-26T07:06:30.754Z,6.00
2016-09-26T07:07:31.413Z,6.00
2016-09-26T07:08:31.773Z,6.00
2016-09-26T07:09:32.431Z,6.00
2016-09-26T07:10:32.799Z,6.00
2016-09-26T07:11:33.318Z,6.00
2016-09-26T07:12:33.824Z,6.00
2016-09-26T07:13:34.335Z,6.00
2016-09-26T07:14:34.842Z,6.00
2016-09-26T07:15:35.375Z,7.00
2016-09-26T07:16:36.016Z,7.00
2016-09-26T07:17:36.389Z,7.00
2016-09-26T07:18:36.897Z,7.00
2016-09-26T07:19:37.413Z,7.00
2016-09-26T07:20:38.084Z,7.00
2016-09-26T07:21:38.443Z,8.00
2016-09-26T07:22:38.951Z,8.00
2016-09-26T07:23:39.464Z,8.00
2016-09-26T07:24:39.973Z,8.00
2016-09-26T07:25:40.482Z,8.00
2016-09-26T07:26:40.993Z,8.00
2016-09-26T07:27:41.653Z,8.00
2016-09-26T07:28:42.015Z,8.00
2016-09-26T07:29:42.522Z,8.00
2016-09-26T07:30:43.030Z,9.00
2016-09-26T07:31:43.686Z,9.00
2016-09-26T07:32:44.053Z,9.00
2016-09-26T07:33:44.559Z,9.00
2016-09-26T07:34:45.519Z,9.00
2016-09-26T07:35:45.582Z,9.00
2016-09-26T07:36:46.097Z,9.00
2016-09-26T07:37:46.760Z,9.00
2016-09-26T07:38:47.124Z,9.00
2016-09-26T07:39:47.634Z,9.00
2016-09-26T07:40:48.145Z,9.00
2016-09-26T07:41:48.660Z,9.00
2016-09-26T07:42:49.184Z,9.00
2016-09-26T07:43:49.830Z,9.00
2016-09-26T07:44:50.197Z,9.00
2016-09-26T07:45:50.709Z,9.00
2016-09-26T07:46:51.215Z,9.00
2016-09-26T07:47:51.730Z,9.00
2016-09-26T07:48:52.240Z,9.00
2016-09-26T07:49:52.755Z,9.00
2016-09-26T07:50:53.265Z,9.00
2016-09-26T07:51:53.774Z,9.00
2016-09-26T07:52:54.278Z,9.00
2016-09-26T07:53:54.802Z,9.00
2016-09-26T07:54:55.315Z,9.00
2016-09-26T07:55:55.831Z,9.00
2016-09-26T07:56:56.341Z,9.00
2016-09-26T07:57:56.855Z,9.00
2016-09-26T07:58:57.362Z,9.00
2016-09-26T07:59:57.873Z,9.00
2016-09-26T08:00:58.383Z,9.00
2016-09-26T08:01:58.903Z,9.00
2016-09-26T08:02:59.425Z,9.00
2016-09-26T08:03:59.930Z,9.00
2016-09-26T08:05:00.442Z,9.00
2016-09-26T08:06:00.958Z,9.00
2016-09-26T08:07:01.469Z,9.00
2016-09-26T08:08:01.976Z,9.00
2016-09-26T08:09:02.487Z,9.00
2016-09-26T08:10:02.995Z,9.00
2016-09-26T08:11:03.517Z,10.00
2016-09-26T08:12:04.020Z,10.00
2016-09-26T08:13:04.529Z,10.00
2016-09-26T08:14:05.193Z,10.00
2016-09-26T08:15:05.704Z,11.00
2016-09-26T08:16:06.088Z,11.00
2016-09-26T08:17:06.582Z,11.00
2016-09-26T08:18:07.095Z,11.00
2016-09-26T08:19:07.751Z,12.00
2016-09-26T08:20:08.115Z,12.00
2016-09-26T08:21:08.625Z,12.00
2016-09-26T08:22:10.937Z,12.00
2016-09-26T08:23:09.677Z,12.00
2016-09-26T08:24:10.160Z,13.00
2016-09-26T08:25:10.670Z,13.00
2016-09-26T08:26:11.187Z,13.00
2016-09-26T08:27:11.700Z,14.00
2016-09-26T08:28:12.214Z,14.00
2016-09-26T08:29:12.731Z,14.00
2016-09-26T08:30:13.244Z,14.00
2016-09-26T08:31:13.761Z,15.00
2016-09-26T08:32:14.278Z,15.00
2016-09-26T08:33:14.950Z,15.00
2016-09-26T08:34:15.459Z,16.00
2016-09-26T08:35:15.825Z,16.00
2016-09-26T08:36:16.336Z,17.00
2016-09-26T08:37:16.845Z,17.00
2016-09-26T08:38:17.356Z,18.00
2016-09-26T08:39:17.866Z,18.00
2016-09-26T08:40:19.440Z,19.00
2016-09-26T08:41:18.888Z,20.00
2016-09-26T08:42:19.399Z,20.00
2016-09-26T08:43:19.908Z,22.00
2016-09-26T08:44:20.420Z,24.00
2016-09-26T08:45:20.929Z,34.00
2016-09-26T08:46:21.442Z,41.00
2016-09-26T08:47:21.951Z,41.00
2016-09-26T08:48:22.469Z,35.00
2016-09-26T08:49:22.979Z,33.00
2016-09-26T08:50:23.494Z,31.00
2016-09-26T08:51:24.174Z,32.00
2016-09-26T08:52:24.515Z,36.00
2016-09-26T08:53:25.027Z,36.00
2016-09-26T08:54:25.542Z,34.00
2016-09-26T08:55:26.079Z,32.00
2016-09-26T08:56:26.563Z,32.00
2016-09-26T08:57:27.073Z,31.00
2016-09-26T08:58:27.588Z,31.00
2016-09-26T08:59:28.248Z,29.00
2016-09-26T09:00:28.634Z,32.00
2016-09-26T09:01:29.113Z,28.00
2016-09-26T09:02:29.653Z,29.00
2016-09-26T09:03:30.283Z,26.00
2016-09-26T09:04:30.640Z,25.00
2016-09-26T09:05:31.149Z,23.00
2016-09-26T09:06:31.685Z,22.00
2016-09-26T09:07:32.171Z,20.00
2016-09-26T09:08:32.994Z,19.00
2016-09-26T09:09:33.212Z,19.00
2016-09-26T09:10:33.724Z,19.00
2016-09-26T09:11:34.240Z,19.00
2016-09-26T09:12:34.742Z,18.00
2016-09-26T09:13:35.257Z,18.00
2016-09-26T09:14:35.917Z,19.00
2016-09-26T09:15:36.282Z,19.00
2016-09-26T09:16:36.791Z,19.00
2016-09-26T09:17:37.601Z,19.00
2016-09-26T09:18:37.814Z,19.00
2016-09-26T09:19:38.321Z,20.00
2016-09-26T09:20:38.862Z,20.00
2016-09-26T09:21:39.349Z,21.00
2016-09-26T09:22:39.854Z,22.00
2016-09-26T09:23:40.366Z,23.00
2016-09-26T09:24:40.878Z,25.00
2016-09-26T09:25:41.393Z,23.00
2016-09-26T09:26:41.902Z,24.00
2016-09-26T09:27:44.382Z,22.00
2016-09-26T09:28:42.921Z,21.00
2016-09-26T09:29:43.433Z,21.00
2016-09-26T09:30:44.096Z,22.00
2016-09-26T09:31:44.470Z,22.00
2016-09-26T09:32:44.971Z,23.00
2016-09-26T09:33:45.482Z,25.00
2016-09-26T09:34:45.990Z,25.00
2016-09-26T09:35:46.503Z,25.00
2016-09-26T09:36:47.016Z,25.00
2016-09-26T09:37:47.696Z,25.00
2016-09-26T09:38:48.036Z,27.00
2016-09-26T09:39:48.545Z,28.00
2016-09-26T09:40:49.058Z,44.00
2016-09-26T09:41:49.565Z,44.00
2016-09-26T09:42:50.082Z,28.00
2016-09-26T09:43:50.591Z,40.00
2016-09-26T09:44:51.250Z,42.00
2016-09-26T09:45:51.613Z,44.00
2016-09-26T09:46:52.281Z,37.00
2016-09-26T09:47:52.649Z,32.00
2016-09-26T09:48:53.159Z,49.00
2016-09-26T09:49:53.679Z,49.00
2016-09-26T09:50:54.196Z,43.00
2016-09-26T09:51:54.855Z,33.00
2016-09-26T09:52:55.221Z,42.00
2016-09-26T09:53:55.731Z,29.00
2016-09-26T09:54:56.245Z,38.00
2016-09-26T09:55:56.755Z,35.00
2016-09-26T09:56:57.269Z,30.00
2016-09-26T09:57:58.376Z,24.00
2016-09-26T09:58:58.288Z,23.00
2016-09-26T09:59:58.806Z,28.00
2016-09-26T10:00:59.471Z,28.00
2016-09-26T10:01:59.825Z,22.00
2016-09-26T10:03:00.356Z,23.00
2016-09-26T10:04:00.866Z,25.00
2016-09-26T10:05:01.389Z,27.00
2016-09-26T10:06:01.874Z,30.00
2016-09-26T10:07:02.538Z,31.00
2016-09-26T10:08:02.901Z,44.00
2016-09-26T10:09:03.416Z,46.00
2016-09-26T10:10:03.929Z,46.00
2016-09-26T10:11:04.613Z,46.00
2016-09-26T10:12:04.961Z,38.00
2016-09-26T10:13:05.473Z,37.00
2016-09-26T10:14:05.983Z,45.00
2016-09-26T10:15:06.502Z,49.00
2016-09-26T10:16:07.002Z,46.00
2016-09-26T10:17:07.521Z,46.00
2016-09-26T10:18:08.028Z,40.00
2016-09-26T10:19:08.543Z,42.00
2016-09-26T10:20:09.225Z,37.00
2016-09-26T10:21:09.568Z,53.00
2016-09-26T10:22:10.101Z,51.00
2016-09-26T10:23:10.596Z,47.00
2016-09-26T10:24:11.154Z,55.00
2016-09-26T10:25:11.772Z,55.00
2016-09-26T10:26:12.165Z,52.00
2016-09-26T10:27:12.668Z,47.00
2016-09-26T10:28:13.170Z,54.00
2016-09-26T10:29:13.835Z,56.00
2016-09-26T10:30:14.190Z,58.00
2016-09-26T10:31:14.707Z,57.00
2016-09-26T10:32:15.215Z,44.00
2016-09-26T10:33:15.873Z,37.00
2016-09-26T10:34:16.235Z,37.00
2016-09-26T10:35:16.750Z,38.00
2016-09-26T10:36:17.259Z,41.00
2016-09-26T10:37:17.919Z,46.00
2016-09-26T10:38:18.280Z,46.00
2016-09-26T10:39:18.789Z,45.00
2016-09-26T10:40:19.301Z,44.00
2016-09-26T10:41:19.963Z,41.00
2016-09-26T10:42:20.483Z,40.00
2016-09-26T10:43:21.009Z,35.00
2016-09-26T10:44:21.503Z,32.00
2016-09-26T10:45:21.888Z,31.00
2016-09-26T10:46:22.525Z,31.00
2016-09-26T10:47:22.889Z,31.00
2016-09-26T10:48:23.396Z,31.00
2016-09-26T10:49:23.911Z,31.00
2016-09-26T10:50:24.421Z,31.00
2016-09-26T10:51:24.932Z,31.00
2016-09-26T10:52:25.444Z,32.00
2016-09-26T10:53:26.116Z,33.00
2016-09-26T10:54:26.624Z,34.00
2016-09-26T10:55:26.984Z,36.00
2016-09-26T10:56:27.494Z,42.00
2016-09-26T10:57:28.002Z,47.00
2016-09-26T10:58:28.661Z,42.00
2016-09-26T10:59:29.022Z,37.00
2016-09-26T11:00:29.533Z,35.00
2016-09-26T11:01:30.050Z,34.00
2016-09-26T11:02:30.592Z,37.00
2016-09-26T11:03:31.231Z,35.00
2016-09-26T11:04:31.591Z,32.00
2016-09-26T11:05:32.100Z,31.00
2016-09-26T11:06:32.615Z,30.00
2016-09-26T11:07:33.143Z,30.00
2016-09-26T11:08:33.644Z,29.00
2016-09-26T11:09:34.296Z,29.00
2016-09-26T11:10:34.661Z,28.00
2016-09-26T11:11:35.194Z,28.00
2016-09-26T11:12:35.835Z,27.00
2016-09-26T11:13:36.198Z,27.00
2016-09-26T11:14:36.706Z,26.00
2016-09-26T11:15:37.366Z,25.00
2016-09-26T11:16:37.731Z,25.00
2016-09-26T11:17:38.243Z,24.00
2016-09-26T11:18:38.902Z,24.00
2016-09-26T11:19:39.417Z,23.00
2016-09-26T11:20:39.778Z,23.00
2016-09-26T11:21:40.291Z,23.00
2016-09-26T11:22:40.802Z,24.00
2016-09-26T11:23:41.309Z,24.00
2016-09-26T11:24:41.817Z,24.00
2016-09-26T11:25:42.331Z,23.00
2016-09-26T11:26:42.837Z,23.00
2016-09-26T11:27:43.352Z,24.00
2016-09-26T11:28:43.861Z,24.00
2016-09-26T11:29:44.372Z,24.00
2016-09-26T11:30:44.886Z,24.00
2016-09-26T11:31:45.397Z,24.00
2016-09-26T11:32:45.905Z,23.00
2016-09-26T11:33:46.424Z,22.00
2016-09-26T11:34:46.923Z,22.00
2016-09-26T11:35:47.434Z,21.00
2016-09-26T11:36:47.951Z,21.00
2016-09-26T11:37:48.467Z,21.00
2016-09-26T11:38:48.983Z,21.00
2016-09-26T11:39:49.497Z,20.00
2016-09-26T11:40:50.013Z,19.00
2016-09-26T11:41:50.526Z,19.00
2016-09-26T11:42:51.038Z,19.00
2016-09-26T11:43:51.552Z,18.00
2016-09-26T11:44:52.068Z,18.00
2016-09-26T11:45:52.583Z,17.00
2016-09-26T11:46:53.103Z,17.00
2016-09-26T11:47:53.613Z,16.00
2016-09-26T11:48:54.125Z,16.00
2016-09-26T11:49:54.637Z,16.00
2016-09-26T11:50:55.153Z,15.00
2016-09-26T11:51:56.861Z,15.00
2016-09-26T11:52:56.170Z,15.00
2016-09-26T11:53:56.688Z,15.00
2016-09-26T11:54:57.193Z,15.00
2016-09-26T11:55:57.706Z,15.00
2016-09-26T11:56:58.217Z,15.00
2016-09-26T11:57:58.733Z,15.00
2016-09-26T11:58:59.242Z,15.00
2016-09-26T11:59:59.751Z,15.00
2016-09-26T12:01:00.263Z,14.00
2016-09-26T12:02:00.779Z,14.00
2016-09-26T12:03:01.285Z,14.00
2016-09-26T12:04:01.799Z,13.00
2016-09-26T12:05:02.314Z,13.00
2016-09-26T12:06:02.825Z,13.00
2016-09-26T12:07:03.338Z,13.00
2016-09-26T12:08:03.848Z,14.00
2016-09-26T12:09:04.368Z,14.00
2016-09-26T12:10:04.876Z,15.00
2016-09-26T12:11:05.388Z,15.00
2016-09-26T12:12:05.902Z,16.00
2016-09-26T12:13:06.417Z,16.00
2016-09-26T12:14:06.932Z,16.00
2016-09-26T12:15:07.442Z,16.00
2016-09-26T12:16:07.960Z,16.00
2016-09-26T12:17:08.479Z,16.00
2016-09-26T12:18:08.994Z,16.00
2016-09-26T12:19:09.523Z,16.00
2016-09-26T12:20:10.027Z,17.00
2016-09-26T12:21:10.536Z,18.00
2016-09-26T12:22:12.099Z,19.00
2016-09-26T12:23:11.560Z,21.00
2016-09-26T12:24:12.075Z,22.00
2016-09-26T12:25:12.591Z,23.00
2016-09-26T12:26:13.129Z,24.00
2016-09-26T12:27:13.788Z,25.00
2016-09-26T12:28:14.133Z,25.00
2016-09-26T12:29:14.651Z,24.00
2016-09-26T12:30:15.159Z,22.00
2016-09-26T12:31:15.666Z,21.00
2016-09-26T12:32:16.180Z,21.00
2016-09-26T12:33:16.721Z,21.00
2016-09-26T12:34:17.207Z,21.00
2016-09-26T12:35:17.743Z,21.00
2016-09-26T12:36:18.377Z,21.00
2016-09-26T12:37:18.748Z,21.00
2016-09-26T12:38:19.254Z,22.00
2016-09-26T12:39:19.766Z,22.00
2016-09-26T12:40:20.279Z,22.00
2016-09-26T12:41:20.788Z,23.00
2016-09-26T12:42:21.304Z,23.00
2016-09-26T12:43:21.967Z,24.00
2016-09-26T12:44:22.361Z,25.00
2016-09-26T12:45:22.845Z,26.00
2016-09-26T12:46:23.358Z,27.00
2016-09-26T12:47:23.871Z,27.00
2016-09-26T12:48:24.389Z,28.00
2016-09-26T12:49:24.913Z,29.00
2016-09-26T12:50:25.419Z,29.00
2016-09-26T12:51:25.933Z,30.00
2016-09-26T12:52:26.446Z,31.00
2016-09-26T12:53:27.110Z,31.00
2016-09-26T12:54:27.479Z,37.00
2016-09-26T12:55:28.001Z,33.00
2016-09-26T12:56:28.531Z,34.00
2016-09-26T12:57:29.032Z,33.00
2016-09-26T12:58:29.566Z,31.00
2016-09-26T12:59:30.052Z,30.00
2016-09-26T13:00:30.720Z,30.00
2016-09-26T13:01:31.101Z,30.00
2016-09-26T13:02:31.733Z,30.00
2016-09-26T13:03:32.097Z,29.00
2016-09-26T13:04:32.607Z,29.00
2016-09-26T13:05:33.120Z,28.00
2016-09-26T13:06:33.640Z,28.00
2016-09-26T13:07:34.146Z,28.00
2016-09-26T13:08:34.662Z,27.00
2016-09-26T13:09:35.321Z,26.00
2016-09-26T13:10:35.685Z,25.00
2016-09-26T13:11:36.219Z,24.00
2016-09-26T13:12:36.742Z,23.00
2016-09-26T13:13:37.216Z,22.00
2016-09-26T13:14:37.883Z,21.00
2016-09-26T13:15:38.247Z,20.00