createdAt,value
2018-12-01T00:00:50.513Z,15.25
2018-12-01T00:03:19.760Z,15.27
2018-12-01T00:06:05.737Z,15.14
2018-12-01T00:08:35.392Z,15.08
2018-12-01T00:11:04.630Z,15.15
2018-12-01T00:13:33.840Z,15.10
2018-12-01T00:16:03.672Z,15.13
2018-12-01T00:18:34.224Z,15.09
2018-12-01T00:21:03.485Z,15.10
2018-12-01T00:23:32.740Z,15.08
2018-12-01T00:26:01.904Z,15.01
2018-12-01T00:28:31.078Z,15.02
2018-12-01T00:31:01.333Z,15.02
2018-12-01T00:33:30.528Z,14.97
2018-12-01T00:35:59.717Z,14.92
2018-12-01T00:38:28.927Z,14.96
2018-12-01T00:40:58.189Z,14.90
2018-12-01T00:43:29.183Z,14.80
2018-12-01T00:45:59.457Z,14.84
2018-12-01T00:48:28.628Z,14.80
2018-12-01T00:50:57.888Z,14.79
2018-12-01T00:53:27.563Z,14.73
2018-12-01T00:55:57.233Z,14.77
2018-12-01T00:58:26.427Z,14.76
2018-12-01T01:00:55.748Z,14.72
2018-12-01T01:03:25.035Z,14.59
2018-12-01T01:05:55.340Z,14.52
2018-12-01T01:08:25.793Z,14.54
2018-12-01T01:10:54.987Z,14.51
2018-12-01T01:13:24.172Z,14.59
2018-12-01T01:15:53.426Z,14.60
2018-12-01T01:18:23.650Z,14.63
2018-12-01T01:20:52.867Z,14.56
2018-12-01T01:23:22.093Z,14.59
2018-12-01T01:25:51.279Z,14.37
2018-12-01T01:28:20.596Z,13.99
2018-12-01T01:30:51.982Z,14.19
2018-12-01T01:33:28.963Z,14.40
2018-12-01T01:35:58.412Z,14.39
2018-12-01T01:38:27.607Z,14.36
2018-12-01T01:41:02.932Z,14.20
2018-12-01T01:43:32.096Z,14.19
2018-12-01T01:46:01.295Z,14.20
2018-12-01T01:48:31.376Z,14.34
2018-12-01T01:51:02.843Z,14.24
2018-12-01T01:53:32.131Z,14.07
2018-12-01T01:56:01.344Z,14.10
2018-12-01T01:58:30.549Z,13.89
2018-12-01T02:00:59.874Z,14.02
2018-12-01T02:03:29.976Z,13.93
2018-12-01T02:05:59.164Z,13.49
2018-12-01T02:08:29.315Z,13.38
2018-12-01T02:10:58.495Z,13.59
2018-12-01T02:13:27.667Z,13.75
2018-12-01T02:15:59.010Z,13.46
2018-12-01T02:18:28.524Z,13.66
2018-12-01T02:20:57.812Z,13.68
2018-12-01T02:23:27.114Z,13.78
2018-12-01T02:25:56.737Z,13.95
2018-12-01T02:28:26.376Z,13.83
2018-12-01T02:30:55.653Z,13.84
2018-12-01T02:33:24.788Z,13.78
2018-12-01T02:35:54.014Z,13.78
2018-12-01T02:38:25.119Z,13.60
2018-12-01T02:40:54.386Z,13.63
2018-12-01T02:43:23.581Z,13.65
2018-12-01T02:46:03.986Z,13.76
2018-12-01T02:48:33.995Z,13.84
2018-12-01T02:51:03.197Z,14.03
2018-12-01T02:53:32.495Z,14.10
2018-12-01T02:56:01.671Z,14.14
2018-12-01T02:58:30.816Z,14.07
2018-12-01T03:01:02.283Z,14.10
2018-12-01T03:03:31.525Z,13.93
2018-12-01T03:06:00.709Z,13.80
2018-12-01T03:08:29.982Z,13.75
2018-12-01T03:10:59.210Z,13.85
2018-12-01T03:13:29.272Z,13.83
2018-12-01T03:15:58.694Z,13.88
2018-12-01T03:18:27.879Z,13.76
2018-12-01T03:20:58.215Z,13.67
2018-12-01T03:23:28.559Z,13.89
2018-12-01T03:25:59.528Z,13.97
2018-12-01T03:28:28.790Z,13.96
2018-12-01T03:30:58.035Z,14.01
2018-12-01T03:33:27.308Z,14.01
2018-12-01T03:35:56.535Z,13.72
2018-12-01T03:38:27.369Z,13.77
2018-12-01T03:40:56.572Z,13.55
2018-12-01T03:43:25.779Z,13.49
2018-12-01T03:45:55.126Z,13.64
2018-12-01T03:48:24.307Z,13.67
2018-12-01T03:50:54.469Z,13.20
2018-12-01T03:53:23.693Z,13.18
2018-12-01T03:55:52.891Z,13.12
2018-12-01T03:58:22.069Z,13.35
2018-12-01T04:00:52.391Z,13.12
2018-12-01T04:03:23.535Z,13.15
2018-12-01T04:05:52.736Z,12.87
2018-12-01T04:08:22.021Z,12.84
2018-12-01T04:10:51.223Z,12.94
2018-12-01T04:13:20.422Z,13.04
2018-12-01T04:15:50.615Z,13.10
2018-12-01T04:18:19.787Z,12.84
2018-12-01T04:20:49.002Z,12.86
2018-12-01T04:23:19.985Z,13.20
2018-12-01T04:25:49.752Z,13.36
2018-12-01T04:28:19.358Z,13.43
2018-12-01T04:30:48.665Z,13.43
2018-12-01T04:33:17.856Z,13.53
2018-12-01T04:35:47.093Z,13.54
2018-12-01T04:38:17.378Z,13.44
2018-12-01T04:40:46.578Z,13.52
2018-12-01T04:43:15.849Z,13.58
2018-12-01T04:45:45.151Z,13.62
2018-12-01T04:48:14.387Z,13.56
2018-12-01T04:50:45.110Z,13.64
2018-12-01T04:53:14.359Z,13.66
2018-12-01T04:55:43.672Z,13.59
2018-12-01T04:58:12.956Z,13.66
2018-12-01T05:00:43.504Z,13.47
2018-12-01T05:03:13.604Z,13.57
2018-12-01T05:05:42.768Z,13.60
2018-12-01T05:08:12.023Z,13.61
2018-12-01T05:10:41.222Z,13.56
2018-12-01T05:13:10.450Z,13.62
2018-12-01T05:15:41.323Z,13.65
2018-12-01T05:18:10.483Z,13.64
2018-12-01T05:20:39.746Z,13.61
2018-12-01T05:23:10.604Z,13.58
2018-12-01T05:25:40.264Z,13.59
2018-12-01T05:28:09.895Z,13.52
2018-12-01T05:30:39.124Z,13.53
2018-12-01T05:33:08.341Z,13.40
2018-12-01T05:35:37.499Z,13.28
2018-12-01T05:38:08.612Z,13.19
2018-12-01T05:40:38.366Z,13.29
2018-12-01T05:43:07.584Z,13.41
2018-12-01T05:45:36.820Z,13.45
2018-12-01T05:48:07.071Z,13.37
2018-12-01T05:50:36.712Z,13.46
2018-12-01T05:53:06.031Z,13.42
2018-12-01T05:55:35.210Z,13.39
2018-12-01T05:58:04.415Z,12.67
2018-12-01T06:00:34.854Z,12.74
2018-12-01T06:03:04.102Z,12.74
2018-12-01T06:05:33.260Z,13.07
2018-12-01T06:08:03.051Z,13.05
2018-12-01T06:10:32.298Z,12.83
2018-12-01T06:13:02.657Z,12.84
2018-12-01T06:15:31.928Z,12.47
2018-12-01T06:18:01.089Z,12.75
2018-12-01T06:20:30.268Z,12.33
2018-12-01T06:22:59.565Z,12.24
2018-12-01T06:25:30.947Z,12.18
2018-12-01T06:28:00.857Z,11.90
2018-12-01T06:30:30.024Z,11.95
2018-12-01T06:32:59.247Z,11.86
2018-12-01T06:35:28.959Z,12.03
2018-12-01T06:37:58.658Z,12.07
2018-12-01T06:40:27.835Z,11.82
2018-12-01T06:42:57.094Z,12.19
2018-12-01T06:45:26.326Z,12.33
2018-12-01T06:47:56.891Z,11.89
2018-12-01T06:50:26.247Z,12.02
2018-12-01T06:52:55.447Z,11.94
2018-12-01T06:55:24.712Z,11.86
2018-12-01T06:57:54.058Z,11.93
2018-12-01T07:00:26.155Z,11.81
2018-12-01T07:02:57.118Z,12.20
2018-12-01T07:05:26.398Z,12.21
2018-12-01T07:07:55.622Z,11.98
2018-12-01T07:10:25.858Z,12.25
2018-12-01T07:12:57.028Z,11.59
2018-12-01T07:15:30.287Z,12.06
2018-12-01T07:17:59.499Z,11.37
2018-12-01T07:20:29.202Z,11.78
2018-12-01T07:22:58.903Z,11.76
2018-12-01T07:25:28.206Z,11.78
2018-12-01T07:27:57.407Z,11.86
2018-12-01T07:30:27.946Z,11.75
2018-12-01T07:32:57.700Z,11.57
2018-12-01T07:35:27.303Z,11.65
2018-12-01T07:37:56.518Z,11.70
2018-12-01T07:40:25.780Z,12.00
2018-12-01T07:42:54.976Z,12.01
2018-12-01T07:45:24.760Z,11.64
2018-12-01T07:47:54.363Z,11.73
2018-12-01T07:50:24.283Z,11.46
2018-12-01T07:52:55.699Z,11.55
2018-12-01T07:55:25.871Z,11.46
2018-12-01T07:57:55.527Z,11.63
2018-12-01T08:00:24.844Z,11.64
2018-12-01T08:02:54.107Z,11.58
2018-12-01T08:05:23.329Z,11.64
2018-12-01T08:07:52.973Z,11.82
2018-12-01T08:11:52.096Z,11.91
2018-12-01T08:14:21.371Z,11.50
2018-12-01T08:16:50.633Z,11.83
2018-12-01T08:19:21.542Z,11.73
2018-12-01T08:21:50.890Z,11.70
2018-12-01T08:24:20.480Z,12.30
2018-12-01T08:26:49.678Z,12.23
2018-12-01T08:29:18.959Z,12.29
2018-12-01T08:31:48.995Z,12.14
2018-12-01T08:34:18.162Z,12.60
2018-12-01T08:36:47.915Z,12.75
2018-12-01T08:39:17.157Z,12.89
2018-12-01T08:41:46.391Z,12.93
2018-12-01T08:44:18.563Z,13.07
2018-12-01T08:46:48.332Z,13.03
2018-12-01T08:49:17.520Z,12.94
2018-12-01T08:51:46.920Z,12.95
2018-12-01T08:54:16.546Z,12.94
2018-12-01T08:56:45.751Z,13.08
2018-12-01T08:59:15.484Z,13.40
2018-12-01T09:01:44.699Z,13.13
2018-12-01T09:04:14.024Z,13.20
2018-12-01T09:06:44.918Z,13.40
2018-12-01T09:09:14.099Z,13.35
2018-12-01T09:11:43.887Z,13.42
2018-12-01T09:14:13.223Z,13.10
2018-12-01T09:16:42.417Z,13.43
2018-12-01T09:19:12.082Z,13.58
2018-12-01T09:21:42.693Z,13.64
2018-12-01T09:24:13.085Z,13.88
2018-12-01T09:26:41.484Z,13.88
2018-12-01T09:29:10.832Z,14.02
2018-12-01T09:31:41.363Z,14.09
2018-12-01T09:34:12.363Z,14.05
2018-12-01T09:36:41.970Z,14.33
2018-12-01T09:39:11.171Z,14.32
2018-12-01T09:41:40.907Z,13.98
2018-12-01T09:44:10.584Z,14.09
2018-12-01T09:46:39.788Z,14.31
2018-12-01T09:49:09.011Z,14.44
2018-12-01T09:51:38.267Z,14.27
2018-12-01T09:54:08.820Z,14.12
2018-12-01T09:56:38.764Z,14.08
2018-12-01T09:59:08.661Z,14.31
2018-12-01T10:01:37.918Z,14.30
2018-12-01T10:04:07.594Z,14.49
2018-12-01T10:06:36.887Z,14.46
2018-12-01T10:09:10.007Z,14.71
2018-12-01T10:11:39.229Z,14.38
2018-12-01T10:14:08.959Z,14.52
2018-12-01T10:16:38.301Z,14.52
2018-12-01T10:19:07.564Z,14.75
2018-12-01T10:21:37.320Z,15.34
2018-12-01T10:24:07.086Z,15.18
2018-12-01T10:26:38.226Z,15.13
2018-12-01T10:29:07.429Z,15.09
2018-12-01T10:31:36.755Z,15.14
2018-12-01T10:34:06.644Z,15.34
2018-12-01T10:36:36.386Z,15.08
2018-12-01T10:39:09.086Z,15.11
2018-12-01T10:41:38.334Z,15.04
2018-12-01T10:44:09.209Z,14.75
2018-12-01T10:46:40.275Z,15.27
2018-12-01T10:49:09.464Z,15.34
2018-12-01T10:51:38.760Z,15.35
2018-12-01T10:54:08.068Z,14.91
2018-12-01T10:56:37.342Z,15.06
2018-12-01T10:59:07.434Z,15.00
2018-12-01T11:01:40.769Z,15.07
2018-12-01T11:04:15.328Z,14.69
2018-12-01T11:06:44.712Z,15.23
2018-12-01T11:09:15.351Z,15.08
2018-12-01T11:11:44.590Z,14.86
2018-12-01T11:14:13.798Z,15.09
2018-12-01T11:16:43.210Z,15.47
2018-12-01T11:19:12.528Z,15.42
2018-12-01T11:21:44.067Z,15.71
2018-12-01T11:24:13.279Z,15.88
2018-12-01T11:26:42.459Z,15.76
2018-12-01T11:29:11.763Z,16.01
2018-12-01T11:31:41.570Z,16.43
2018-12-01T11:34:12.244Z,16.35
2018-12-01T11:36:41.558Z,16.48
2018-12-01T11:39:10.781Z,16.35
2018-12-01T11:41:41.091Z,16.64
2018-12-01T11:44:11.163Z,16.47
2018-12-01T11:46:40.474Z,16.58
2018-12-01T11:49:09.887Z,16.38
2018-12-01T11:51:39.064Z,16.61
2018-12-01T11:54:08.315Z,15.97
2018-12-01T11:56:39.748Z,16.54
2018-12-01T11:59:09.017Z,16.56
2018-12-01T12:01:39.223Z,16.59
2018-12-01T12:04:08.557Z,16.89
2018-12-01T12:06:37.881Z,16.29
2018-12-01T12:09:09.407Z,16.59
2018-12-01T12:11:38.598Z,16.53
2018-12-01T12:14:07.904Z,16.36
2018-12-01T12:16:37.318Z,16.65
2018-12-01T12:19:07.904Z,16.62
2018-12-01T12:21:37.600Z,17.43
2018-12-01T12:24:06.841Z,18.53
2018-12-01T12:26:36.042Z,18.86
2018-12-01T12:29:05.240Z,19.14
2018-12-01T12:31:39.232Z,18.96
2018-12-01T12:34:08.905Z,19.25
2018-12-01T12:36:38.083Z,19.96
2018-12-01T12:39:09.099Z,19.52
2018-12-01T12:41:38.861Z,17.79
2018-12-01T12:44:08.081Z,17.01
2018-12-01T12:46:37.852Z,17.27
2018-12-01T12:49:07.034Z,17.25
2018-12-01T12:51:36.186Z,16.26
2018-12-01T12:54:06.735Z,16.03
2018-12-01T12:56:35.915Z,16.35
2018-12-01T12:59:05.510Z,15.53
2018-12-01T13:01:34.739Z,16.28
2018-12-01T13:04:03.968Z,16.07
2018-12-01T13:06:34.886Z,15.93
2018-12-01T13:09:06.324Z,15.93
2018-12-01T13:11:36.014Z,16.00
2018-12-01T13:14:05.553Z,16.10
2018-12-01T13:16:35.410Z,16.54
2018-12-01T13:19:04.638Z,15.82
2018-12-01T13:21:34.033Z,15.43
2018-12-01T13:24:03.771Z,15.78
2018-12-01T13:26:32.964Z,16.00
2018-12-01T13:29:05.250Z,15.76
2018-12-01T13:31:34.556Z,15.81
2018-12-01T13:34:03.913Z,15.82
2018-12-01T13:36:33.671Z,15.77
2018-12-01T13:39:03.341Z,16.04
2018-12-01T13:41:32.835Z,16.06
2018-12-01T13:44:02.230Z,16.08
2018-12-01T13:46:31.475Z,16.38
2018-12-01T13:49:01.170Z,16.09
2018-12-01T13:51:32.073Z,16.01
2018-12-01T13:54:01.299Z,15.77
2018-12-01T13:56:30.593Z,15.98
2018-12-01T13:59:00.322Z,15.61
2018-12-01T14:01:30.199Z,15.41
2018-12-01T14:03:59.866Z,15.21
2018-12-01T14:06:29.110Z,15.67
2018-12-01T14:08:58.344Z,15.59
2018-12-01T14:11:27.567Z,15.39
2018-12-01T14:13:58.652Z,15.48
2018-12-01T14:16:27.966Z,15.48
2018-12-01T14:18:57.218Z,15.82
2018-12-01T14:21:27.759Z,15.64
2018-12-01T14:23:57.400Z,15.77
2018-12-01T14:26:27.093Z,15.73
2018-12-01T14:28:56.371Z,15.58
2018-12-01T14:31:25.880Z,15.64
2018-12-01T14:33:55.036Z,16.00
2018-12-01T14:36:25.251Z,15.87
2018-12-01T14:38:54.887Z,15.99
2018-12-01T14:41:24.085Z,15.84
2018-12-01T14:43:54.601Z,15.79
2018-12-01T14:46:23.837Z,15.34
2018-12-01T14:48:53.594Z,15.51
2018-12-01T14:51:23.197Z,15.53
2018-12-01T14:53:52.448Z,15.73
2018-12-01T14:56:21.663Z,15.76
2018-12-01T14:58:51.001Z,15.41
2018-12-01T15:01:21.886Z,15.47
2018-12-01T15:03:51.675Z,15.39
2018-12-01T15:06:21.064Z,15.83
2018-12-01T15:08:50.239Z,15.84
2018-12-01T15:11:19.491Z,15.76
2018-12-01T15:13:49.276Z,15.64
2018-12-01T15:16:19.008Z,15.56
2018-12-01T15:18:48.290Z,15.14
2018-12-01T15:21:18.383Z,15.33
2018-12-01T15:23:47.568Z,15.63
2018-12-01T15:26:17.765Z,15.29
2018-12-01T15:28:47.350Z,15.36
2018-12-01T15:31:16.553Z,15.41
2018-12-01T15:33:45.752Z,15.75
2018-12-01T15:36:14.953Z,15.41
2018-12-01T15:38:44.735Z,15.22
2018-12-01T15:41:14.479Z,15.37
2018-12-01T15:43:43.704Z,15.16
2018-12-01T15:46:14.460Z,15.30
2018-12-01T15:48:43.660Z,14.75
2018-12-01T15:51:13.531Z,14.69
2018-12-01T15:53:43.695Z,14.60
2018-12-01T15:56:12.914Z,14.51
2018-12-01T15:58:42.294Z,14.91
2018-12-01T16:01:11.496Z,14.17
2018-12-01T16:03:42.595Z,14.34
2018-12-01T16:06:12.308Z,14.66
2018-12-01T16:08:41.699Z,14.73
2018-12-01T16:11:10.965Z,14.40
2018-12-01T16:13:41.245Z,14.41
2018-12-01T16:16:10.962Z,14.35
2018-12-01T16:18:40.150Z,13.62
2018-12-01T16:21:09.436Z,13.71
2018-12-01T16:23:38.657Z,13.60
2018-12-01T16:26:08.927Z,13.72
2018-12-01T16:28:38.523Z,13.72
2018-12-01T16:31:07.855Z,13.95
2018-12-01T16:33:37.036Z,13.70
2018-12-01T16:36:07.505Z,12.70
2018-12-01T16:38:37.486Z,12.90
2018-12-01T16:41:17.913Z,12.95
2018-12-01T16:43:47.179Z,13.22
2018-12-01T16:46:18.289Z,12.93
2018-12-01T16:48:47.544Z,13.15
2018-12-01T16:51:16.767Z,13.45
2018-12-01T16:53:46.294Z,13.04
2018-12-01T16:56:15.622Z,12.82
2018-12-01T16:58:45.615Z,13.02
2018-12-01T17:01:14.831Z,13.61
2018-12-01T17:03:44.624Z,13.07
2018-12-01T17:06:15.823Z,13.07
2018-12-01T17:08:47.496Z,12.51
2018-12-01T17:11:16.789Z,13.17
2018-12-01T17:13:46.087Z,12.98
2018-12-01T17:16:15.278Z,12.62
2018-12-01T17:18:44.574Z,12.64
2018-12-01T17:21:14.783Z,13.17
2018-12-01T17:23:45.418Z,12.53
2018-12-01T17:26:14.599Z,12.55
2018-12-01T17:28:43.829Z,12.80
2018-12-01T17:31:13.603Z,12.69
2018-12-01T17:33:43.771Z,12.67
2018-12-01T17:36:12.938Z,12.81
2018-12-01T17:38:42.339Z,12.99
2018-12-01T17:41:16.841Z,12.92
2018-12-01T17:44:03.944Z,12.61
2018-12-01T17:46:33.430Z,12.63
2018-12-01T17:49:02.735Z,12.41
2018-12-01T17:51:33.915Z,12.23
2018-12-01T17:54:15.910Z,12.24
2018-12-01T17:56:45.354Z,11.84
2018-12-01T17:59:14.627Z,11.94
2018-12-01T18:01:44.846Z,11.99
2018-12-01T18:04:14.079Z,12.02
2018-12-01T18:06:43.260Z,11.94
2018-12-01T18:09:12.514Z,12.29
2018-12-01T18:11:41.764Z,11.68
2018-12-01T18:14:13.481Z,12.18
2018-12-01T18:16:42.837Z,12.00
2018-12-01T18:19:12.063Z,12.12
2018-12-01T18:21:41.280Z,12.20
2018-12-01T18:24:10.573Z,12.07
2018-12-01T18:26:40.684Z,11.75
2018-12-01T18:29:09.859Z,11.58
2018-12-01T18:31:39.925Z,11.66
2018-12-01T18:34:11.516Z,11.60
2018-12-01T18:36:42.703Z,11.77
2018-12-01T18:39:14.528Z,11.97
2018-12-01T18:41:43.852Z,12.48
2018-12-01T18:44:13.048Z,12.55
2018-12-01T18:46:42.894Z,12.50
2018-12-01T18:49:13.786Z,12.64
2018-12-01T18:51:42.968Z,12.19
2018-12-01T18:54:12.144Z,12.38
2018-12-01T18:56:41.440Z,11.88
2018-12-01T18:59:11.671Z,12.18
2018-12-01T19:01:41.283Z,12.34
2018-12-01T19:04:10.631Z,12.70
2018-12-01T19:06:39.903Z,12.85
2018-12-01T19:09:09.165Z,12.95
2018-12-01T19:11:40.697Z,12.64
2018-12-01T19:14:10.371Z,12.65
2018-12-01T19:16:39.833Z,12.31
2018-12-01T19:19:09.294Z,12.78
2018-12-01T19:21:39.110Z,12.71
2018-12-01T19:24:09.351Z,12.68
2018-12-01T19:26:38.656Z,12.41
2018-12-01T19:29:07.879Z,12.71
2018-12-01T19:31:37.079Z,12.53
2018-12-01T19:34:07.387Z,13.00
2018-12-01T19:36:37.268Z,13.15
2018-12-01T19:39:08.260Z,13.12
2018-12-01T19:41:37.463Z,13.02
2018-12-01T19:44:07.644Z,13.23
2018-12-01T19:46:37.863Z,13.07
2018-12-01T19:49:08.148Z,13.14
2018-12-01T19:51:37.365Z,13.28
2018-12-01T19:54:07.613Z,12.94
2018-12-01T19:56:37.296Z,13.33
2018-12-01T19:59:06.532Z,12.63
2018-12-01T20:01:35.729Z,12.82
2018-12-01T20:04:05.049Z,12.68
2018-12-01T20:06:35.879Z,13.17
2018-12-01T20:09:06.858Z,13.12
2018-12-01T20:11:36.152Z,13.29
2018-12-01T20:14:08.840Z,13.42
2018-12-01T20:16:42.102Z,13.35
2018-12-01T20:19:11.439Z,13.27
2018-12-01T20:21:40.740Z,13.20
2018-12-01T20:24:09.985Z,13.30
2018-12-01T20:26:41.444Z,13.24
2018-12-01T20:29:11.095Z,13.45
2018-12-01T20:31:40.296Z,13.42
2018-12-01T20:34:10.834Z,13.32
2018-12-01T20:36:44.536Z,13.63
2018-12-01T20:39:26.991Z,13.37
2018-12-01T20:41:56.159Z,13.65
2018-12-01T20:44:25.396Z,13.42
2018-12-01T20:46:55.934Z,14.00
2018-12-01T20:49:25.314Z,14.07
2018-12-01T20:51:55.054Z,13.81
2018-12-01T20:54:36.753Z,13.88
2018-12-01T20:57:16.704Z,13.61
2018-12-01T20:59:45.936Z,13.80
2018-12-01T21:02:15.566Z,14.16
2018-12-01T21:04:44.757Z,14.35
2018-12-01T21:07:17.091Z,14.20
2018-12-01T21:09:46.329Z,14.11
2018-12-01T21:12:16.454Z,14.19
2018-12-01T21:14:46.147Z,13.72
2018-12-01T21:17:15.560Z,14.08
2018-12-01T21:19:44.858Z,14.60
2018-12-01T21:22:14.064Z,14.46
2018-12-01T21:24:43.830Z,14.31
2018-12-01T21:27:13.068Z,14.57
2018-12-01T21:29:44.089Z,14.03
2018-12-01T21:32:13.263Z,14.59
2018-12-01T21:34:42.481Z,14.28
2018-12-01T21:37:12.116Z,14.19
2018-12-01T21:39:41.324Z,14.35
2018-12-01T21:42:11.137Z,14.16
2018-12-01T21:44:40.441Z,14.17
2018-12-01T21:47:09.658Z,14.13
2018-12-01T21:49:40.115Z,14.02
2018-12-01T21:52:09.359Z,14.31
2018-12-01T21:54:38.980Z,14.33
2018-12-01T21:57:08.171Z,14.36
2018-12-01T21:59:38.988Z,14.37
2018-12-01T22:02:09.372Z,14.47
2018-12-01T22:04:38.959Z,14.65
2018-12-01T22:07:09.084Z,15.03
2018-12-01T22:09:38.383Z,15.14
2018-12-01T22:12:07.622Z,14.85
2018-12-01T22:14:36.848Z,14.73
2018-12-01T22:17:07.497Z,14.47
2018-12-01T22:19:36.676Z,14.82
2018-12-01T22:22:05.913Z,14.78
2018-12-01T22:24:35.099Z,14.90
2018-12-01T22:27:04.332Z,14.97
2018-12-01T22:29:34.847Z,14.60
2018-12-01T22:32:04.069Z,14.90
2018-12-01T22:34:33.271Z,15.03
2018-12-01T22:37:03.598Z,15.22
2018-12-01T22:39:32.839Z,15.31
2018-12-01T22:42:02.997Z,15.19
2018-12-01T22:44:32.278Z,14.89
2018-12-01T22:47:01.481Z,14.95
2018-12-01T22:49:30.699Z,14.80
2018-12-01T22:52:01.253Z,14.66
2018-12-01T22:54:31.371Z,14.86
2018-12-01T22:57:00.732Z,14.77
2018-12-01T22:59:30.614Z,14.34
2018-12-01T23:01:59.855Z,14.61
2018-12-01T23:04:29.063Z,14.65
2018-12-01T23:06:59.231Z,14.88
2018-12-01T23:09:28.474Z,14.64
2018-12-01T23:11:57.675Z,14.61
2018-12-01T23:14:26.953Z,14.58
2018-12-01T23:16:56.303Z,14.89
2018-12-01T23:19:27.783Z,14.54
2018-12-01T23:21:57.152Z,14.28
2018-12-01T23:24:26.387Z,14.74
2018-12-01T23:26:55.695Z,14.99
2018-12-01T23:29:25.571Z,14.77
2018-12-01T23:31:55.280Z,14.56
2018-12-01T23:34:24.568Z,14.21
2018-12-01T23:36:53.824Z,14.79
2018-12-01T23:39:23.124Z,14.84
2018-12-01T23:41:53.697Z,14.58
2018-12-01T23:44:30.244Z,14.92
2018-12-01T23:46:59.452Z,14.94
2018-12-01T23:49:28.671Z,15.08
2018-12-01T23:51:58.951Z,14.85
2018-12-01T23:54:28.582Z,14.99
2018-12-01T23:56:57.763Z,14.31
2018-12-01T23:59:27.004Z,14.56
