createdAt,value
2019-02-15T00:00:36.132Z,14.77
2019-02-15T00:03:06.188Z,15.60
2019-02-15T00:05:34.816Z,16.93
2019-02-15T00:08:03.217Z,17.60
2019-02-15T00:10:31.604Z,21.37
2019-02-15T00:13:00.104Z,19.43
2019-02-15T00:15:28.475Z,19.63
2019-02-15T00:17:58.511Z,18.47
2019-02-15T00:20:34.525Z,17.60
2019-02-15T00:23:05.645Z,17.83
2019-02-15T00:25:34.040Z,17.13
2019-02-15T00:28:03.733Z,14.97
2019-02-15T00:30:34.974Z,16.30
2019-02-15T00:33:06.900Z,15.53
2019-02-15T00:35:35.293Z,14.90
2019-02-15T00:38:03.690Z,15.27
2019-02-15T00:40:33.653Z,15.03
2019-02-15T00:43:02.092Z,15.00
2019-02-15T00:45:50.377Z,15.13
2019-02-15T00:48:25.648Z,15.50
2019-02-15T00:51:01.422Z,15.97
2019-02-15T00:53:50.390Z,16.87
2019-02-15T00:56:20.470Z,15.93
2019-02-15T00:58:53.224Z,15.43
2019-02-15T01:01:41.637Z,14.60
2019-02-15T01:04:34.575Z,15.13
2019-02-15T01:07:07.097Z,15.97
2019-02-15T01:09:42.483Z,15.97
2019-02-15T01:12:15.472Z,16.13
2019-02-15T01:14:49.734Z,16.40
2019-02-15T01:17:19.673Z,15.73
2019-02-15T01:19:49.603Z,16.37
2019-02-15T01:22:38.381Z,16.37
2019-02-15T01:25:07.560Z,16.10
2019-02-15T01:27:49.417Z,14.20
2019-02-15T01:30:28.232Z,15.07
2019-02-15T01:33:04.209Z,15.27
2019-02-15T01:35:36.697Z,15.40
2019-02-15T01:38:12.450Z,14.80
2019-02-15T01:40:42.477Z,13.30
2019-02-15T01:43:24.923Z,12.90
2019-02-15T01:45:54.945Z,12.87
2019-02-15T01:48:28.096Z,13.30
2019-02-15T01:50:57.224Z,13.03
2019-02-15T01:53:27.150Z,12.73
2019-02-15T01:55:55.559Z,12.53
2019-02-15T01:58:23.958Z,12.47
2019-02-15T02:00:52.416Z,12.63
2019-02-15T02:03:29.317Z,12.77
2019-02-15T02:06:00.922Z,14.20
2019-02-15T02:08:30.954Z,14.17
2019-02-15T02:10:59.601Z,13.20
2019-02-15T02:13:35.533Z,11.87
2019-02-15T02:16:11.572Z,12.43
2019-02-15T02:18:45.657Z,11.97
2019-02-15T02:21:15.179Z,12.63
2019-02-15T02:23:45.169Z,11.90
2019-02-15T02:26:17.098Z,12.77
2019-02-15T02:28:45.496Z,12.80
2019-02-15T02:31:31.370Z,12.60
2019-02-15T02:33:59.769Z,12.73
2019-02-15T02:36:49.193Z,12.83
2019-02-15T02:39:17.666Z,12.80
2019-02-15T02:41:49.276Z,13.83
2019-02-15T02:44:17.820Z,13.57
2019-02-15T02:46:50.803Z,12.80
2019-02-15T02:49:19.188Z,13.73
2019-02-15T02:51:47.657Z,12.80
2019-02-15T02:54:27.069Z,14.03
2019-02-15T02:56:55.470Z,12.50
2019-02-15T02:59:23.861Z,13.63
2019-02-15T03:02:04.296Z,12.60
2019-02-15T03:04:35.336Z,13.43
2019-02-15T03:07:06.213Z,13.50
2019-02-15T03:09:34.642Z,14.30
2019-02-15T03:12:08.471Z,13.63
2019-02-15T03:14:39.525Z,14.93
2019-02-15T03:17:13.874Z,14.20
2019-02-15T03:19:53.941Z,14.93
2019-02-15T03:22:22.346Z,14.80
2019-02-15T03:24:53.404Z,13.80
2019-02-15T03:27:23.345Z,14.50
2019-02-15T03:29:51.729Z,14.93
2019-02-15T03:32:26.067Z,15.63
2019-02-15T03:34:57.505Z,15.37
2019-02-15T03:37:42.639Z,14.37
2019-02-15T03:40:15.223Z,14.27
2019-02-15T03:42:45.428Z,14.43
2019-02-15T03:45:15.515Z,13.97
2019-02-15T03:47:50.346Z,13.93
2019-02-15T03:50:20.374Z,14.50
2019-02-15T03:52:48.773Z,14.73
2019-02-15T03:55:17.261Z,13.07
2019-02-15T03:57:45.653Z,14.07
2019-02-15T04:00:14.041Z,13.73
2019-02-15T04:02:42.693Z,14.40
2019-02-15T04:05:14.262Z,13.43
2019-02-15T04:07:44.305Z,14.23
2019-02-15T04:10:15.641Z,12.57
2019-02-15T04:12:47.058Z,13.23
2019-02-15T04:15:16.027Z,13.77
2019-02-15T04:17:46.134Z,13.90
2019-02-15T04:20:14.526Z,15.50
2019-02-15T04:22:45.882Z,16.57
2019-02-15T04:25:14.272Z,15.53
2019-02-15T04:27:42.906Z,15.43
2019-02-15T04:30:12.352Z,16.27
2019-02-15T04:32:41.329Z,14.43
2019-02-15T04:35:11.486Z,14.27
2019-02-15T04:37:39.875Z,14.13
2019-02-15T04:40:11.580Z,12.97
2019-02-15T04:42:39.974Z,14.53
2019-02-15T04:45:10.878Z,13.43
2019-02-15T04:47:39.286Z,14.63
2019-02-15T04:50:10.151Z,12.57
2019-02-15T04:52:38.535Z,14.47
2019-02-15T04:55:09.653Z,13.60
2019-02-15T04:57:43.583Z,15.13
2019-02-15T05:00:17.696Z,13.93
2019-02-15T05:02:48.819Z,14.60
2019-02-15T05:05:17.383Z,15.27
2019-02-15T05:07:45.844Z,15.00
2019-02-15T05:10:14.485Z,14.00
2019-02-15T05:12:43.122Z,14.13
2019-02-15T05:15:11.534Z,13.83
2019-02-15T05:17:41.557Z,13.23
2019-02-15T05:20:09.947Z,13.43
2019-02-15T05:22:39.993Z,13.63
2019-02-15T05:25:11.020Z,13.57
2019-02-15T05:27:44.109Z,14.83
2019-02-15T05:30:16.933Z,12.83
2019-02-15T05:32:49.885Z,13.23
2019-02-15T05:35:22.626Z,12.70
2019-02-15T05:37:52.622Z,12.80
2019-02-15T05:40:21.013Z,13.90
2019-02-15T05:42:49.422Z,12.27
2019-02-15T05:45:18.048Z,14.03
2019-02-15T05:47:46.697Z,14.13
2019-02-15T05:50:17.941Z,14.40
2019-02-15T05:52:46.334Z,12.27
2019-02-15T05:55:17.837Z,13.60
2019-02-15T05:57:46.245Z,13.70
2019-02-15T06:00:15.314Z,13.67
2019-02-15T06:02:51.192Z,15.40
2019-02-15T06:05:22.741Z,15.37
2019-02-15T06:07:56.569Z,15.10
2019-02-15T06:10:24.957Z,14.50
2019-02-15T06:12:53.600Z,14.60
2019-02-15T06:15:24.711Z,16.00
2019-02-15T06:17:53.601Z,16.73
2019-02-15T06:20:21.989Z,15.43
2019-02-15T06:22:56.497Z,15.47
2019-02-15T06:25:27.594Z,14.53
2019-02-15T06:27:55.975Z,16.37
2019-02-15T06:30:24.364Z,15.13
2019-02-15T06:32:55.469Z,14.57
2019-02-15T06:35:25.509Z,16.70
2019-02-15T06:37:55.545Z,15.47
2019-02-15T06:40:36.112Z,15.40
2019-02-15T06:43:15.213Z,14.97
2019-02-15T06:45:45.071Z,15.87
2019-02-15T06:48:13.477Z,15.50
2019-02-15T06:50:41.880Z,15.37
2019-02-15T06:53:10.270Z,15.40
2019-02-15T06:55:44.633Z,15.57
2019-02-15T06:58:13.029Z,15.47
2019-02-15T07:00:45.724Z,15.20
2019-02-15T07:03:18.501Z,15.10
2019-02-15T07:05:47.052Z,15.20
2019-02-15T07:08:18.764Z,14.50
2019-02-15T07:10:47.154Z,15.47
2019-02-15T07:13:17.869Z,15.33
2019-02-15T07:15:46.044Z,14.17
2019-02-15T07:18:18.198Z,14.00
2019-02-15T07:20:46.602Z,14.80
2019-02-15T07:23:17.810Z,15.93
2019-02-15T07:25:47.740Z,14.37
2019-02-15T07:28:18.817Z,13.87
2019-02-15T07:30:51.650Z,14.20
2019-02-15T07:33:29.332Z,12.63
2019-02-15T07:35:57.761Z,11.47
2019-02-15T07:38:26.144Z,11.37
2019-02-15T07:40:57.431Z,9.77
2019-02-15T07:43:25.889Z,10.50
2019-02-15T07:45:55.830Z,10.10
2019-02-15T07:48:30.661Z,9.73
2019-02-15T07:50:59.328Z,9.77
2019-02-15T07:53:27.705Z,9.87
2019-02-15T07:55:56.101Z,10.03
2019-02-15T07:58:34.892Z,9.77
2019-02-15T08:01:03.297Z,10.50
2019-02-15T08:03:33.324Z,9.37
2019-02-15T08:06:04.448Z,9.70
2019-02-15T08:08:32.847Z,10.50
2019-02-15T08:11:05.909Z,10.00
2019-02-15T08:13:36.980Z,12.77
2019-02-15T08:16:11.420Z,10.70
2019-02-15T08:18:42.505Z,17.87
2019-02-15T08:21:14.053Z,11.83
2019-02-15T08:23:50.121Z,12.57
2019-02-15T08:26:18.757Z,15.17
2019-02-15T08:28:50.301Z,10.00
2019-02-15T08:31:22.911Z,9.13
2019-02-15T08:33:52.981Z,11.97
2019-02-15T08:36:21.381Z,9.33
2019-02-15T08:38:54.309Z,9.20
2019-02-15T08:41:25.723Z,9.10
2019-02-15T08:43:58.289Z,9.10
2019-02-15T08:46:30.097Z,11.57
2019-02-15T08:48:58.502Z,14.60
2019-02-15T08:51:32.891Z,15.70
2019-02-15T08:54:04.430Z,18.07
2019-02-15T08:56:40.026Z,16.97
2019-02-15T08:59:14.972Z,13.20
2019-02-15T09:01:48.050Z,19.53
2019-02-15T09:04:22.164Z,15.67
2019-02-15T09:06:52.434Z,16.37
2019-02-15T09:09:26.346Z,22.53
2019-02-15T09:11:59.077Z,18.00
2019-02-15T09:14:27.473Z,20.90
2019-02-15T09:17:01.530Z,11.03
2019-02-15T09:19:34.282Z,10.77
2019-02-15T09:22:02.785Z,18.07
2019-02-15T09:24:35.774Z,20.30
2019-02-15T09:27:26.209Z,16.50
2019-02-15T09:29:57.822Z,14.73
2019-02-15T09:32:26.208Z,13.63
2019-02-15T09:35:00.411Z,8.37
2019-02-15T09:37:28.892Z,8.40
2019-02-15T09:40:05.893Z,8.50
2019-02-15T09:42:37.882Z,9.27
2019-02-15T09:45:15.205Z,8.53
2019-02-15T09:47:43.608Z,15.30
2019-02-15T09:50:26.964Z,11.07
2019-02-15T09:52:58.064Z,12.43
2019-02-15T09:55:29.134Z,9.07
2019-02-15T09:58:03.311Z,8.27
2019-02-15T10:00:35.863Z,8.97
2019-02-15T10:03:07.962Z,8.27
2019-02-15T10:05:38.038Z,9.13
2019-02-15T10:08:06.683Z,8.13
2019-02-15T10:10:35.325Z,8.07
2019-02-15T10:13:10.010Z,8.73
2019-02-15T10:15:44.293Z,8.07
2019-02-15T10:18:14.570Z,8.30
2019-02-15T10:20:52.184Z,8.17
2019-02-15T10:23:22.213Z,8.55
2019-02-15T10:25:53.310Z,8.40
2019-02-15T10:28:24.908Z,8.28
2019-02-15T10:31:00.017Z,7.45
2019-02-15T10:33:28.376Z,7.85
2019-02-15T10:36:08.193Z,7.67
2019-02-15T10:38:36.589Z,7.90
2019-02-15T10:41:04.979Z,7.95
2019-02-15T10:43:35.016Z,8.30
2019-02-15T10:46:06.113Z,8.23
2019-02-15T10:48:34.511Z,8.63
2019-02-15T10:51:04.534Z,7.45
2019-02-15T10:53:33.405Z,8.35
2019-02-15T10:56:01.802Z,8.70
2019-02-15T10:58:32.904Z,7.87
2019-02-15T11:01:04.342Z,8.75
2019-02-15T11:03:37.634Z,8.25
2019-02-15T11:06:06.029Z,8.40
2019-02-15T11:08:39.069Z,7.75
2019-02-15T11:11:10.443Z,7.90
2019-02-15T11:13:38.945Z,7.33
2019-02-15T11:16:09.993Z,9.20
2019-02-15T11:18:40.264Z,7.12
2019-02-15T11:21:23.665Z,7.58
2019-02-15T11:23:56.113Z,8.00
2019-02-15T11:26:25.047Z,7.33
2019-02-15T11:29:05.717Z,8.48
2019-02-15T11:31:35.756Z,10.00
2019-02-15T11:34:06.919Z,7.70
2019-02-15T11:36:38.517Z,7.40
2019-02-15T11:39:07.807Z,8.03
2019-02-15T11:41:36.465Z,8.20
2019-02-15T11:44:04.849Z,7.33
2019-02-15T11:46:42.265Z,8.10
2019-02-15T11:49:16.420Z,9.95
2019-02-15T11:51:47.817Z,10.88
2019-02-15T11:54:23.581Z,6.72
2019-02-15T11:56:57.857Z,7.20
2019-02-15T11:59:32.573Z,8.18
2019-02-15T12:02:06.537Z,8.75
2019-02-15T12:04:36.096Z,7.67
2019-02-15T12:07:07.369Z,6.83
2019-02-15T12:09:41.294Z,7.00
2019-02-15T12:12:12.170Z,6.78
2019-02-15T12:14:40.586Z,7.60
2019-02-15T12:17:11.722Z,6.60
2019-02-15T12:19:42.782Z,6.42
2019-02-15T12:22:11.177Z,6.70
2019-02-15T12:24:42.274Z,6.70
2019-02-15T12:27:10.666Z,6.25
2019-02-15T12:29:45.017Z,6.40
2019-02-15T12:32:19.237Z,6.25
2019-02-15T12:34:53.524Z,6.40
2019-02-15T12:37:23.580Z,6.22
2019-02-15T12:39:53.854Z,7.00
2019-02-15T12:42:25.161Z,6.10
2019-02-15T12:44:53.809Z,6.65
2019-02-15T12:47:23.843Z,6.10
2019-02-15T12:49:58.410Z,6.30
2019-02-15T12:52:26.794Z,5.62
2019-02-15T12:54:58.127Z,6.17
2019-02-15T12:57:30.825Z,6.37
2019-02-15T13:00:08.034Z,6.17
2019-02-15T13:02:43.792Z,5.30
2019-02-15T13:05:39.240Z,5.40
2019-02-15T13:08:13.171Z,6.40
2019-02-15T13:10:42.175Z,6.12
2019-02-15T13:13:13.225Z,5.58
2019-02-15T13:15:41.624Z,5.78
2019-02-15T13:18:10.253Z,5.60
2019-02-15T13:20:47.253Z,5.72
2019-02-15T13:23:24.877Z,5.78
2019-02-15T13:25:56.008Z,6.20
2019-02-15T13:28:28.763Z,5.78
2019-02-15T13:30:59.985Z,6.17
2019-02-15T13:33:31.063Z,6.08
2019-02-15T13:36:04.838Z,5.90
2019-02-15T13:38:38.703Z,5.50
2019-02-15T13:41:07.081Z,5.55
2019-02-15T13:43:37.117Z,4.83
2019-02-15T13:46:10.940Z,5.05
2019-02-15T13:48:42.114Z,5.00
2019-02-15T13:51:16.743Z,5.28
2019-02-15T13:53:47.024Z,5.45
2019-02-15T13:56:18.386Z,5.37
2019-02-15T13:58:46.778Z,5.58
2019-02-15T14:01:19.561Z,5.50
2019-02-15T14:03:47.949Z,5.15
2019-02-15T14:06:16.341Z,5.25
2019-02-15T14:08:45.016Z,5.60
2019-02-15T14:11:13.439Z,5.70
2019-02-15T14:13:41.821Z,5.43
2019-02-15T14:16:10.228Z,5.27
2019-02-15T14:18:38.617Z,5.93
2019-02-15T14:21:09.657Z,5.17
2019-02-15T14:23:38.069Z,4.80
2019-02-15T14:26:14.742Z,5.13
2019-02-15T14:28:46.079Z,5.17
2019-02-15T14:31:17.694Z,5.27
2019-02-15T14:33:48.343Z,4.77
2019-02-15T14:36:19.866Z,4.40
2019-02-15T14:38:50.891Z,4.53
2019-02-15T14:41:21.701Z,5.07
2019-02-15T14:43:54.089Z,4.20
2019-02-15T14:46:22.489Z,4.20
2019-02-15T14:48:51.897Z,4.47
2019-02-15T14:51:20.245Z,4.30
2019-02-15T14:53:48.667Z,4.60
2019-02-15T14:56:20.830Z,4.43
2019-02-15T14:58:55.955Z,5.13
2019-02-15T15:01:29.193Z,4.70
2019-02-15T15:03:57.605Z,4.25
2019-02-15T15:06:30.271Z,4.25
2019-02-15T15:09:00.429Z,4.30
2019-02-15T15:11:34.450Z,4.60
2019-02-15T15:14:04.601Z,4.50
2019-02-15T15:16:32.995Z,4.70
2019-02-15T15:19:01.385Z,4.25
2019-02-15T15:21:34.798Z,4.70
2019-02-15T15:24:10.018Z,5.10
2019-02-15T15:26:40.055Z,4.75
2019-02-15T15:29:11.316Z,5.08
2019-02-15T15:31:41.210Z,4.70
2019-02-15T15:34:11.255Z,4.65
2019-02-15T15:36:46.236Z,4.17
2019-02-15T15:39:14.588Z,4.90
2019-02-15T15:41:42.992Z,4.40
2019-02-15T15:44:14.321Z,5.20
2019-02-15T15:46:44.242Z,4.37
2019-02-15T15:49:24.584Z,4.73
2019-02-15T15:51:55.891Z,4.80
2019-02-15T15:54:24.521Z,5.47
2019-02-15T15:57:03.497Z,4.50
2019-02-15T15:59:27.858Z,4.83
2019-02-15T16:01:59.124Z,4.80
2019-02-15T16:04:30.449Z,5.30
2019-02-15T16:07:00.913Z,7.80
2019-02-15T16:09:32.034Z,5.67
2019-02-15T16:12:04.857Z,8.73
2019-02-15T16:14:43.142Z,7.63
2019-02-15T16:17:10.766Z,7.10
2019-02-15T16:19:49.195Z,6.90
2019-02-15T16:22:18.663Z,7.20
2019-02-15T16:24:52.748Z,7.43
2019-02-15T16:27:27.563Z,7.00
2019-02-15T16:29:55.983Z,7.23
2019-02-15T16:32:28.922Z,7.00
2019-02-15T16:35:00.403Z,6.87
2019-02-15T16:37:31.545Z,6.50
2019-02-15T16:40:00.026Z,5.97
2019-02-15T16:42:31.089Z,6.17
2019-02-15T16:44:59.469Z,6.17
2019-02-15T16:47:29.506Z,5.80
2019-02-15T16:50:00.794Z,6.07
2019-02-15T16:52:32.001Z,6.60
2019-02-15T16:55:12.138Z,6.33
2019-02-15T16:57:33.325Z,6.63
2019-02-15T17:00:14.017Z,7.23
2019-02-15T17:02:53.122Z,6.73
2019-02-15T17:05:27.680Z,6.43
2019-02-15T17:08:01.305Z,6.17
2019-02-15T17:10:34.265Z,6.07
2019-02-15T17:13:10.327Z,6.03
2019-02-15T17:15:40.622Z,6.33
2019-02-15T17:18:09.013Z,7.07
2019-02-15T17:20:40.365Z,8.13
2019-02-15T17:23:17.806Z,8.77
2019-02-15T17:25:50.738Z,8.60
2019-02-15T17:28:26.617Z,9.17
2019-02-15T17:30:57.934Z,9.20
2019-02-15T17:33:29.278Z,9.40
2019-02-15T17:36:04.951Z,8.33
2019-02-15T17:38:34.686Z,7.97
2019-02-15T17:41:05.494Z,8.13
2019-02-15T17:43:36.915Z,7.33
2019-02-15T17:46:09.225Z,7.80
2019-02-15T17:48:40.356Z,8.33
2019-02-15T17:51:14.781Z,9.00
2019-02-15T17:53:44.806Z,7.50
2019-02-15T17:56:19.163Z,7.63
2019-02-15T17:58:59.973Z,6.83
2019-02-15T18:01:32.929Z,7.10
2019-02-15T18:04:01.309Z,6.33
2019-02-15T18:06:40.078Z,6.53
2019-02-15T18:09:13.994Z,6.13
2019-02-15T18:11:44.025Z,5.70
2019-02-15T18:14:17.896Z,6.13
2019-02-15T18:16:46.285Z,5.73
2019-02-15T18:19:20.685Z,6.37
2019-02-15T18:21:50.073Z,5.97
2019-02-15T18:24:27.313Z,6.10
2019-02-15T18:26:55.700Z,5.73
2019-02-15T18:29:31.767Z,6.97
2019-02-15T18:32:01.898Z,7.00
2019-02-15T18:34:33.324Z,7.57
2019-02-15T18:37:07.746Z,7.47
2019-02-15T18:39:37.126Z,7.40
2019-02-15T18:42:05.561Z,7.73
2019-02-15T18:44:43.089Z,8.50
2019-02-15T18:47:11.473Z,8.83
2019-02-15T18:49:41.497Z,8.17
2019-02-15T18:52:11.779Z,7.87
2019-02-15T18:54:48.836Z,6.50
2019-02-15T18:57:20.243Z,8.03
2019-02-15T18:59:51.768Z,7.30
2019-02-15T19:02:20.160Z,7.90
2019-02-15T19:04:50.210Z,7.43
2019-02-15T19:07:22.906Z,6.67
2019-02-15T19:09:52.946Z,7.30
2019-02-15T19:12:21.351Z,8.60
2019-02-15T19:14:52.789Z,7.47
2019-02-15T19:17:24.126Z,7.83
2019-02-15T19:19:54.183Z,8.43
2019-02-15T19:22:24.290Z,8.83
2019-02-15T19:24:52.672Z,8.20
2019-02-15T19:27:26.877Z,8.30
2019-02-15T19:29:59.858Z,8.33
2019-02-15T19:32:32.603Z,8.87
2019-02-15T19:35:01.256Z,9.10
2019-02-15T19:37:29.658Z,8.73
2019-02-15T19:39:58.060Z,9.60
2019-02-15T19:42:26.441Z,11.13
2019-02-15T19:44:57.501Z,11.30
2019-02-15T19:47:25.887Z,11.27
2019-02-15T19:50:00.461Z,10.50
2019-02-15T19:52:31.767Z,9.90
2019-02-15T19:55:09.130Z,10.03
2019-02-15T19:57:38.200Z,9.10
2019-02-15T20:00:13.969Z,9.83
2019-02-15T20:02:45.054Z,10.30
2019-02-15T20:05:20.983Z,10.63
2019-02-15T20:07:49.378Z,11.83
2019-02-15T20:10:22.821Z,10.40
2019-02-15T20:12:52.999Z,10.13
2019-02-15T20:15:28.890Z,10.37
2019-02-15T20:18:02.035Z,10.40
2019-02-15T20:20:30.506Z,11.70
2019-02-15T20:22:58.937Z,10.00
2019-02-15T20:25:29.883Z,9.83
2019-02-15T20:28:22.251Z,10.57
2019-02-15T20:30:32.984Z,10.17
2019-02-15T20:33:03.010Z,10.07
2019-02-15T20:35:37.196Z,10.03
2019-02-15T20:38:08.224Z,10.40
2019-02-15T20:40:36.866Z,10.63
2019-02-15T20:43:08.205Z,10.30
2019-02-15T20:45:38.374Z,10.37
2019-02-15T20:48:13.177Z,9.50
2019-02-15T20:50:47.250Z,9.70
2019-02-15T20:53:21.318Z,10.63
2019-02-15T20:55:50.004Z,10.47
2019-02-15T20:58:20.032Z,10.80
2019-02-15T21:00:50.839Z,11.03
2019-02-15T21:03:22.219Z,10.37
2019-02-15T21:06:05.258Z,10.10
2019-02-15T21:08:38.306Z,9.53
2019-02-15T21:11:12.393Z,10.33
2019-02-15T21:13:43.241Z,11.80
2019-02-15T21:16:22.733Z,11.07
2019-02-15T21:18:55.934Z,10.67
2019-02-15T21:21:24.555Z,9.53
2019-02-15T21:23:56.438Z,9.67
2019-02-15T21:26:30.383Z,10.13
2019-02-15T21:29:06.346Z,9.00
2019-02-15T21:31:32.148Z,9.93
2019-02-15T21:34:00.561Z,10.20
2019-02-15T21:36:55.462Z,8.50
2019-02-15T21:39:29.784Z,9.33
2019-02-15T21:41:58.162Z,9.20
2019-02-15T21:44:29.489Z,8.87
2019-02-15T21:47:03.679Z,9.67
2019-02-15T21:49:34.708Z,9.47
2019-02-15T21:52:05.537Z,9.60
2019-02-15T21:54:41.501Z,9.27
2019-02-15T21:57:18.601Z,9.17
2019-02-15T21:59:57.087Z,10.40
2019-02-15T22:02:25.490Z,9.90
2019-02-15T22:05:08.627Z,10.27
2019-02-15T22:07:37.025Z,10.80
2019-02-15T22:10:10.523Z,10.23
2019-02-15T22:12:41.693Z,11.03
2019-02-15T22:15:25.170Z,12.83
2019-02-15T22:17:53.566Z,14.43
2019-02-15T22:20:44.402Z,13.37
2019-02-15T22:22:57.905Z,11.83
2019-02-15T22:25:36.089Z,11.43
2019-02-15T22:28:06.143Z,11.50
2019-02-15T22:30:34.533Z,10.07
2019-02-15T22:33:04.564Z,10.00
2019-02-15T22:35:35.609Z,9.67
2019-02-15T22:38:06.621Z,11.23
2019-02-15T22:40:38.326Z,11.53
2019-02-15T22:43:15.725Z,10.33
2019-02-15T22:45:44.125Z,11.03
2019-02-15T22:48:12.754Z,11.17
2019-02-15T22:50:44.374Z,11.27
2019-02-15T22:53:15.481Z,10.97
2019-02-15T22:55:46.121Z,10.33
2019-02-15T22:58:15.942Z,11.30
2019-02-15T23:00:59.481Z,10.87
2019-02-15T23:03:28.840Z,11.27
2019-02-15T23:06:00.439Z,11.47
2019-02-15T23:08:28.829Z,11.63
2019-02-15T23:11:01.044Z,12.07
2019-02-15T23:13:32.409Z,11.50
2019-02-15T23:16:03.975Z,10.67
2019-02-15T23:18:32.358Z,10.47
2019-02-15T23:21:04.475Z,10.53
2019-02-15T23:23:36.673Z,10.53
2019-02-15T23:26:18.822Z,10.67
2019-02-15T23:28:50.365Z,10.53
2019-02-15T23:31:29.578Z,10.93
2019-02-15T23:34:09.890Z,10.50
2019-02-15T23:36:43.993Z,10.43
2019-02-15T23:39:14.175Z,11.93
2019-02-15T23:41:42.813Z,11.70
2019-02-15T23:44:12.865Z,12.00
2019-02-15T23:46:41.491Z,12.10
2019-02-15T23:49:09.892Z,11.67
2019-02-15T23:51:42.478Z,10.83
2019-02-15T23:54:11.047Z,11.30
2019-02-15T23:56:39.433Z,12.03
2019-02-15T23:59:13.785Z,12.43
