createdAt,value
2023-01-08T00:01:14.626Z,98881.94
2023-01-08T00:04:32.482Z,98874.06
2023-01-08T00:07:48.748Z,98868.34
2023-01-08T00:11:05.849Z,98859.29
2023-01-08T00:14:22.149Z,98860.72
2023-01-08T00:17:38.320Z,98857.72
2023-01-08T00:20:55.517Z,98848.33
2023-01-08T00:27:26.934Z,98837.95
2023-01-08T00:30:43.643Z,98835.61
2023-01-08T00:34:00.082Z,98834.22
2023-01-08T00:37:18.078Z,98837.91
2023-01-08T00:40:34.193Z,98841.28
2023-01-08T00:43:50.593Z,98840.69
2023-01-08T00:47:06.795Z,98827.81
2023-01-08T00:50:24.589Z,98827.22
2023-01-08T00:53:41.276Z,98831.47
2023-01-08T00:56:57.510Z,98841.38
2023-01-08T01:00:18.312Z,98837.72
2023-01-08T01:03:34.555Z,98840.09
2023-01-08T01:06:51.155Z,98832.98
2023-01-08T01:10:07.306Z,98832.64
2023-01-08T01:13:23.439Z,98826.59
2023-01-08T01:16:40.874Z,98824.21
2023-01-08T01:19:57.018Z,98837.16
2023-01-08T01:26:31.555Z,98823.23
2023-01-08T01:29:47.946Z,98813.69
2023-01-08T01:33:04.964Z,98817.35
2023-01-08T01:36:24.335Z,98817.94
2023-01-08T01:39:40.538Z,98815.91
2023-01-08T01:42:56.696Z,98804.95
2023-01-08T01:46:21.798Z,98803.63
2023-01-08T01:49:38.763Z,98802.78
2023-01-08T01:58:38.517Z,98787.09
2023-01-08T02:01:55.839Z,98780.77
2023-01-08T02:05:13.880Z,98768.78
2023-01-08T02:08:36.242Z,98767.52
2023-01-08T02:12:01.654Z,98771.45
2023-01-08T02:15:24.313Z,98755.49
2023-01-08T02:18:46.770Z,98764.02
2023-01-08T02:22:11.844Z,98759.55
2023-01-08T02:25:39.740Z,98749.23
2023-01-08T02:29:01.216Z,98753.87
2023-01-08T02:32:17.936Z,98745.08
2023-01-08T02:35:44.462Z,98742.23
2023-01-08T02:42:22.444Z,98750.90
2023-01-08T02:45:49.044Z,98746.97
2023-01-08T02:49:08.983Z,98746.02
2023-01-08T02:52:27.661Z,98735.22
2023-01-08T02:55:48.801Z,98736.79
2023-01-08T02:59:07.567Z,98744.89
2023-01-08T03:02:24.658Z,98748.09
2023-01-08T03:05:42.509Z,98744.53
2023-01-08T03:09:01.517Z,98735.52
2023-01-08T03:12:22.776Z,98738.98
2023-01-08T03:15:43.983Z,98738.52
2023-01-08T03:19:05.514Z,98747.33
2023-01-08T03:22:25.661Z,98737.61
2023-01-08T03:25:41.366Z,98741.17
2023-01-08T03:29:00.980Z,98729.08
2023-01-08T03:32:21.257Z,98724.46
2023-01-08T03:35:38.439Z,98718.88
2023-01-08T03:38:58.681Z,98724.44
2023-01-08T03:42:19.256Z,98725.88
2023-01-08T03:45:37.842Z,98719.72
2023-01-08T03:48:56.137Z,98721.14
2023-01-08T03:52:12.617Z,98710.32
2023-01-08T03:58:44.084Z,98697.64
2023-01-08T04:02:00.478Z,98706.55
2023-01-08T04:05:18.538Z,98703.33
2023-01-08T04:11:50.210Z,98698.58
2023-01-08T04:15:06.344Z,98691.00
2023-01-08T04:18:22.816Z,98685.41
2023-01-08T04:21:38.929Z,98689.23
2023-01-08T04:24:55.133Z,98693.25
2023-01-08T04:28:11.321Z,98688.97
2023-01-08T04:31:27.710Z,98697.77
2023-01-08T04:34:44.413Z,98689.92
2023-01-08T04:38:00.522Z,98688.16
2023-01-08T04:41:18.710Z,98690.52
2023-01-08T04:44:35.045Z,98696.58
2023-01-08T04:47:51.292Z,98693.38
2023-01-08T04:51:10.349Z,98681.63
2023-01-08T04:54:26.678Z,98686.24
2023-01-08T04:57:42.954Z,98679.01
2023-01-08T05:00:59.054Z,98685.20
2023-01-08T05:04:15.827Z,98683.88
2023-01-08T05:07:31.960Z,98679.61
2023-01-08T05:10:53.091Z,98679.93
2023-01-08T05:14:09.483Z,98686.77
2023-01-08T05:17:25.575Z,98675.88
2023-01-08T05:20:41.848Z,98678.58
2023-01-08T05:23:58.028Z,98680.63
2023-01-08T05:27:15.521Z,98676.23
2023-01-08T05:30:31.619Z,98670.31
2023-01-08T05:33:48.000Z,98668.81
2023-01-08T05:37:04.223Z,98659.33
2023-01-08T05:40:21.654Z,98658.14
2023-01-08T05:43:37.761Z,98660.39
2023-01-08T05:46:53.900Z,98660.41
2023-01-08T05:50:10.749Z,98650.91
2023-01-08T05:58:50.389Z,98632.78
2023-01-08T06:02:06.686Z,98635.61
2023-01-08T06:05:23.875Z,98638.94
2023-01-08T06:11:55.253Z,98637.27
2023-01-08T06:15:15.909Z,98634.07
2023-01-08T06:18:32.267Z,98631.71
2023-01-08T06:21:48.378Z,98634.32
2023-01-08T06:25:17.524Z,98624.91
2023-01-08T06:28:34.594Z,98631.56
2023-01-08T06:31:50.812Z,98627.03
2023-01-08T06:35:06.891Z,98627.38
2023-01-08T06:38:23.760Z,98626.66
2023-01-08T06:41:40.372Z,98622.50
2023-01-08T06:44:57.142Z,98632.66
2023-01-08T06:48:15.096Z,98627.31
2023-01-08T06:51:31.325Z,98631.49
2023-01-08T06:58:05.973Z,98640.64
2023-01-08T07:01:24.704Z,98637.84
2023-01-08T07:04:40.928Z,98634.65
2023-01-08T07:07:57.267Z,98640.47
2023-01-08T07:11:13.816Z,98642.94
2023-01-08T07:14:30.435Z,98631.66
2023-01-08T07:17:47.147Z,98631.41
2023-01-08T07:21:03.368Z,98636.04
2023-01-08T07:24:19.874Z,98633.86
2023-01-08T07:27:36.347Z,98643.03
2023-01-08T07:30:52.471Z,98626.95
2023-01-08T07:34:08.658Z,98616.32
2023-01-08T07:37:24.930Z,98617.16
2023-01-08T07:40:41.656Z,98616.85
2023-01-08T07:43:58.522Z,98607.86
2023-01-08T07:47:14.739Z,98605.52
2023-01-08T07:50:31.006Z,98607.30
2023-01-08T07:53:47.988Z,98609.53
2023-01-08T07:57:05.536Z,98610.37
2023-01-08T08:00:24.058Z,98600.64
2023-01-08T08:03:40.370Z,98593.73
2023-01-08T08:06:56.609Z,98583.27
2023-01-08T08:10:14.581Z,98578.76
2023-01-08T08:13:31.105Z,98575.76
2023-01-08T08:16:48.289Z,98568.06
2023-01-08T08:20:04.379Z,98566.98
2023-01-08T08:23:21.745Z,98578.23
2023-01-08T08:26:38.028Z,98564.50
2023-01-08T08:29:54.230Z,98562.98
2023-01-08T08:33:12.707Z,98559.66
2023-01-08T08:36:28.964Z,98552.52
2023-01-08T08:39:46.276Z,98543.55
2023-01-08T08:43:08.035Z,98542.53
2023-01-08T08:46:26.047Z,98529.77
2023-01-08T08:49:42.373Z,98529.25
2023-01-08T08:52:58.631Z,98534.36
2023-01-08T08:56:15.739Z,98528.44
2023-01-08T08:59:31.910Z,98524.73
2023-01-08T09:02:48.441Z,98535.06
2023-01-08T09:06:04.818Z,98540.59
2023-01-08T09:12:36.506Z,98523.37
2023-01-08T09:15:52.615Z,98520.72
2023-01-08T09:19:09.116Z,98523.48
2023-01-08T09:22:25.654Z,98524.13
2023-01-08T09:25:41.974Z,98521.09
2023-01-08T09:28:58.205Z,98516.23
2023-01-08T09:32:17.250Z,98508.59
2023-01-08T09:35:34.045Z,98503.45
2023-01-08T09:38:50.986Z,98502.30
2023-01-08T09:42:10.305Z,98496.75
2023-01-08T09:45:33.972Z,98492.20
2023-01-08T09:48:51.169Z,98485.88
2023-01-08T09:52:08.621Z,98484.33
2023-01-08T09:55:25.818Z,98471.59
2023-01-08T09:58:47.327Z,98468.36
2023-01-08T10:02:06.368Z,98466.84
2023-01-08T10:05:25.909Z,98452.23
2023-01-08T10:12:05.733Z,98444.16
2023-01-08T10:15:26.089Z,98438.45
2023-01-08T10:18:43.275Z,98441.48
2023-01-08T10:22:01.973Z,98444.33
2023-01-08T10:28:36.507Z,98427.09
2023-01-08T10:31:59.501Z,98424.02
2023-01-08T10:35:24.998Z,98416.28
2023-01-08T10:38:45.763Z,98409.46
2023-01-08T10:42:06.892Z,98395.66
2023-01-08T10:45:31.340Z,98396.06
2023-01-08T10:48:52.408Z,98383.59
2023-01-08T10:52:14.108Z,98380.97
2023-01-08T10:55:44.379Z,98387.12
2023-01-08T10:59:01.801Z,98375.41
2023-01-08T11:02:30.327Z,98367.90
2023-01-08T11:05:48.615Z,98366.88
2023-01-08T11:09:07.559Z,98356.50
2023-01-08T11:12:41.622Z,98357.27
2023-01-08T11:16:11.304Z,98360.09
2023-01-08T11:19:31.866Z,98350.63
2023-01-08T11:22:48.210Z,98346.71
2023-01-08T11:26:12.195Z,98331.31
2023-01-08T11:29:33.910Z,98337.44
2023-01-08T11:32:56.865Z,98329.45
2023-01-08T11:36:22.759Z,98335.47
2023-01-08T11:39:39.639Z,98323.02
2023-01-08T11:43:27.426Z,98315.98
2023-01-08T11:46:47.996Z,98312.89
2023-01-08T11:50:22.891Z,98313.09
2023-01-08T11:53:44.228Z,98307.68
2023-01-08T11:57:22.699Z,98308.05
2023-01-08T12:01:15.233Z,98307.38
2023-01-08T12:04:58.489Z,98298.20
2023-01-08T12:08:20.530Z,98296.55
2023-01-08T12:11:41.078Z,98293.75
2023-01-08T12:15:10.186Z,98282.75
2023-01-08T12:18:47.567Z,98279.64
2023-01-08T12:22:16.274Z,98271.23
2023-01-08T12:29:10.300Z,98265.34
2023-01-08T12:32:37.173Z,98258.42
2023-01-08T12:35:57.738Z,98247.90
2023-01-08T12:39:19.687Z,98246.92
2023-01-08T12:42:42.628Z,98252.82
2023-01-08T12:46:02.792Z,98245.77
2023-01-08T12:49:23.588Z,98242.97
2023-01-08T12:52:45.895Z,98244.45
2023-01-08T12:59:29.237Z,98238.03
2023-01-08T13:02:53.249Z,98228.81
2023-01-08T13:06:22.955Z,98223.23
2023-01-08T13:13:48.281Z,98227.03
2023-01-08T13:17:23.285Z,98228.33
2023-01-08T13:20:40.793Z,98226.20
2023-01-08T13:24:00.483Z,98235.60
2023-01-08T13:27:38.072Z,98229.00
2023-01-08T13:30:56.159Z,98232.97
2023-01-08T13:34:25.763Z,98222.09
2023-01-08T13:37:42.181Z,98230.66
2023-01-08T13:44:25.584Z,98234.45
2023-01-08T13:47:49.049Z,98233.44
2023-01-08T13:51:08.912Z,98247.44
2023-01-08T13:54:37.594Z,98243.16
2023-01-08T13:57:58.007Z,98240.69
2023-01-08T14:01:15.595Z,98241.67
2023-01-08T14:04:34.994Z,98248.24
2023-01-08T14:07:52.316Z,98255.30
2023-01-08T14:14:12.676Z,98247.06
2023-01-08T14:17:33.841Z,98241.95
2023-01-08T14:20:54.605Z,98244.89
2023-01-08T14:24:12.986Z,98248.00
2023-01-08T14:27:36.289Z,98239.91
2023-01-08T14:31:00.384Z,98244.49
2023-01-08T14:34:18.827Z,98245.16
2023-01-08T14:37:35.263Z,98254.73
2023-01-08T14:43:59.314Z,98246.27
2023-01-08T14:47:22.751Z,98246.09
2023-01-08T14:50:43.179Z,98237.74
2023-01-08T14:54:04.551Z,98232.75
2023-01-08T14:57:24.158Z,98240.95
2023-01-08T15:00:43.606Z,98237.13
2023-01-08T15:04:11.610Z,98236.77
2023-01-08T15:07:31.620Z,98237.11
2023-01-08T15:10:49.938Z,98239.66
2023-01-08T15:14:08.141Z,98240.13
2023-01-08T15:17:29.589Z,98231.44
2023-01-08T15:20:46.499Z,98223.63
2023-01-08T15:24:06.924Z,98218.47
2023-01-08T15:27:29.193Z,98223.99
2023-01-08T15:30:51.164Z,98226.34
2023-01-08T15:34:08.906Z,98218.00
2023-01-08T15:37:25.251Z,98218.53
2023-01-08T15:43:44.529Z,98234.69
2023-01-08T15:47:02.847Z,98242.65
2023-01-08T15:50:21.284Z,98241.05
2023-01-08T15:53:37.768Z,98239.55
2023-01-08T15:56:54.997Z,98223.45
2023-01-08T16:00:12.988Z,98217.98
2023-01-08T16:03:48.417Z,98208.78
2023-01-08T16:07:36.413Z,98203.16
2023-01-08T16:14:51.460Z,98189.69
2023-01-08T16:18:39.560Z,98190.69
2023-01-08T16:22:27.438Z,98186.38
2023-01-08T16:26:15.397Z,98177.41
2023-01-08T16:30:03.483Z,98176.14
2023-01-08T16:33:51.411Z,98174.82
2023-01-08T16:37:39.434Z,98172.38
2023-01-08T16:41:28.632Z,98172.38
2023-01-08T16:45:19.441Z,98178.19
2023-01-08T16:49:18.439Z,98176.14
2023-01-08T16:53:08.615Z,98169.09
2023-01-08T16:57:09.462Z,98163.94
2023-01-08T17:00:59.536Z,98159.52
2023-01-08T17:04:51.456Z,98166.01
2023-01-08T17:08:40.036Z,98167.36
2023-01-08T17:15:46.443Z,98174.66
2023-01-08T17:19:34.459Z,98174.97
2023-01-08T17:23:23.471Z,98162.99
2023-01-08T17:27:12.476Z,98171.25
2023-01-08T17:31:00.472Z,98175.37
2023-01-08T17:34:48.559Z,98176.61
2023-01-08T17:38:37.591Z,98168.38
2023-01-08T17:42:37.587Z,98164.92
2023-01-08T17:46:27.484Z,98167.95
2023-01-08T17:50:17.513Z,98168.90
2023-01-08T17:54:05.503Z,98167.28
2023-01-08T18:01:09.617Z,98168.50
2023-01-08T18:04:59.503Z,98160.80
2023-01-08T18:08:47.568Z,98162.05
2023-01-08T18:15:52.536Z,98163.83
2023-01-08T18:19:41.514Z,98172.22
2023-01-08T18:23:29.528Z,98175.13
2023-01-08T18:27:17.552Z,98179.39
2023-01-08T18:31:06.675Z,98178.44
2023-01-08T18:34:55.600Z,98180.50
2023-01-08T18:38:43.508Z,98180.61
2023-01-08T18:42:40.568Z,98174.28
2023-01-08T18:46:30.551Z,98175.27
2023-01-08T18:50:18.533Z,98164.81
2023-01-08T18:54:07.589Z,98159.99
2023-01-08T18:57:57.567Z,98151.60
2023-01-08T19:01:47.684Z,98158.08
2023-01-08T19:05:36.581Z,98151.20
2023-01-08T19:09:25.558Z,98146.23
2023-01-08T19:16:33.646Z,98131.91
2023-01-08T19:20:21.593Z,98126.81
2023-01-08T19:24:10.561Z,98123.94
2023-01-08T19:27:58.584Z,98119.09
2023-01-08T19:31:46.639Z,98110.81
2023-01-08T19:35:35.582Z,98115.00
2023-01-08T19:39:23.679Z,98124.73
2023-01-08T19:43:26.837Z,98112.59
2023-01-08T19:47:15.649Z,98099.19
2023-01-08T19:51:03.766Z,98110.96
2023-01-08T19:54:55.648Z,98092.61
2023-01-08T19:58:43.654Z,98101.80
2023-01-08T20:02:32.657Z,98096.12
2023-01-08T20:06:22.675Z,98104.47
2023-01-08T20:10:11.659Z,98092.73
2023-01-08T20:17:15.631Z,98076.11
2023-01-08T20:21:03.663Z,98069.87
2023-01-08T20:24:52.691Z,98058.27
2023-01-08T20:32:00.939Z,98055.56
2023-01-08T20:35:49.648Z,98054.92
2023-01-08T20:39:38.698Z,98059.09
2023-01-08T20:43:27.693Z,98053.75
2023-01-08T20:47:15.660Z,98046.61
2023-01-08T20:51:06.766Z,98046.06
2023-01-08T20:54:54.701Z,98046.98
2023-01-08T20:58:42.716Z,98035.21
2023-01-08T21:02:40.699Z,98031.83
2023-01-08T21:06:32.683Z,98014.76
2023-01-08T21:10:21.708Z,98012.55
2023-01-08T21:14:14.414Z,98005.69
2023-01-08T21:18:02.683Z,98005.41
2023-01-08T21:21:52.671Z,97992.70
2023-01-08T21:25:42.755Z,97989.33
2023-01-08T21:29:31.729Z,97986.44
2023-01-08T21:33:19.680Z,97976.45
2023-01-08T21:37:09.769Z,97974.16
2023-01-08T21:40:58.710Z,97976.41
2023-01-08T21:45:01.689Z,97968.39
2023-01-08T21:48:49.730Z,97968.02
2023-01-08T21:52:51.732Z,97976.38
2023-01-08T21:56:39.732Z,97966.53
2023-01-08T22:00:32.731Z,97953.44
2023-01-08T22:04:20.744Z,97947.38
2023-01-08T22:08:08.747Z,97950.52
2023-01-08T22:11:56.748Z,97948.43
2023-01-08T22:15:45.743Z,97943.79
2023-01-08T22:19:33.769Z,97944.75
2023-01-08T22:23:21.733Z,97936.59
2023-01-08T22:32:15.762Z,97921.05
2023-01-08T22:36:03.756Z,97911.55
2023-01-08T22:39:51.763Z,97923.91
2023-01-08T22:43:40.775Z,97922.48
2023-01-08T22:47:29.797Z,97914.84
2023-01-08T22:51:21.761Z,97900.05
2023-01-08T22:55:09.789Z,97905.13
2023-01-08T23:02:13.768Z,97877.02
2023-01-08T23:06:01.750Z,97878.83
2023-01-08T23:09:49.855Z,97874.61
2023-01-08T23:16:53.774Z,97871.46
2023-01-08T23:20:42.807Z,97860.31
2023-01-08T23:24:34.772Z,97849.32
2023-01-08T23:31:43.826Z,97836.39
2023-01-08T23:35:31.792Z,97837.43
2023-01-08T23:39:19.825Z,97831.75
2023-01-08T23:46:26.813Z,97822.89
2023-01-08T23:50:15.814Z,97826.19
2023-01-08T23:54:03.816Z,97813.94
2023-01-08T23:57:51.822Z,97807.66
