createdAt,value
2018-06-14T00:01:28.800Z,6.43
2018-06-14T00:03:57.310Z,7.43
2018-06-14T00:06:25.829Z,5.90
2018-06-14T00:08:54.474Z,6.63
2018-06-14T00:11:23.016Z,7.50
2018-06-14T00:13:51.532Z,5.63
2018-06-14T00:16:20.244Z,6.50
2018-06-14T00:18:48.753Z,9.27
2018-06-14T00:21:17.255Z,8.57
2018-06-14T00:23:45.582Z,6.60
2018-06-14T00:26:14.138Z,6.77
2018-06-14T00:28:42.914Z,7.20
2018-06-14T00:31:11.464Z,7.67
2018-06-14T00:33:40.059Z,6.97
2018-06-14T00:36:08.688Z,7.93
2018-06-14T00:38:37.327Z,6.40
2018-06-14T00:41:05.830Z,8.57
2018-06-14T00:43:34.624Z,7.90
2018-06-14T00:46:03.126Z,9.20
2018-06-14T00:48:31.624Z,8.13
2018-06-14T00:51:00.584Z,10.33
2018-06-14T00:53:29.524Z,10.30
2018-06-14T00:55:57.927Z,7.73
2018-06-14T00:58:26.439Z,7.17
2018-06-14T01:00:54.939Z,8.07
2018-06-14T01:03:23.464Z,7.40
2018-06-14T01:05:52.864Z,8.93
2018-06-14T01:08:21.410Z,11.00
2018-06-14T01:10:50.011Z,9.20
2018-06-14T01:13:18.754Z,9.30
2018-06-14T01:15:47.293Z,8.37
2018-06-14T01:18:15.937Z,11.17
2018-06-14T01:20:44.475Z,9.30
2018-06-14T01:23:13.037Z,9.53
2018-06-14T01:25:41.581Z,9.00
2018-06-14T01:28:10.141Z,9.47
2018-06-14T01:30:38.639Z,9.73
2018-06-14T01:33:07.253Z,13.20
2018-06-14T01:35:35.473Z,10.50
2018-06-14T01:38:15.201Z,11.77
2018-06-14T01:40:43.768Z,12.27
2018-06-14T01:43:12.950Z,9.83
2018-06-14T01:45:41.506Z,13.37
2018-06-14T01:48:10.044Z,13.67
2018-06-14T01:50:38.531Z,15.87
2018-06-14T01:53:07.200Z,12.27
2018-06-14T01:55:36.364Z,11.73
2018-06-14T01:58:05.615Z,15.17
2018-06-14T02:00:34.984Z,11.87
2018-06-14T02:03:03.874Z,11.33
2018-06-14T02:05:32.414Z,14.23
2018-06-14T02:08:00.901Z,10.77
2018-06-14T02:10:29.438Z,10.53
2018-06-14T02:12:57.936Z,10.97
2018-06-14T02:15:28.173Z,11.40
2018-06-14T02:17:57.561Z,11.30
2018-06-14T02:20:26.098Z,9.73
2018-06-14T02:22:55.256Z,10.87
2018-06-14T02:25:24.398Z,12.07
2018-06-14T02:27:52.910Z,12.57
2018-06-14T02:30:21.465Z,14.47
2018-06-14T02:32:50.019Z,13.17
2018-06-14T02:35:18.561Z,13.53
2018-06-14T02:37:47.030Z,12.77
2018-06-14T02:40:15.658Z,13.17
2018-06-14T02:42:44.922Z,12.57
2018-06-14T02:45:13.632Z,10.20
2018-06-14T02:47:42.274Z,12.90
2018-06-14T02:50:11.244Z,11.43
2018-06-14T02:52:39.796Z,12.23
2018-06-14T02:55:08.300Z,10.53
2018-06-14T02:57:37.010Z,9.63
2018-06-14T03:00:06.899Z,10.43
2018-06-14T03:02:35.941Z,10.77
2018-06-14T03:05:04.872Z,10.80
2018-06-14T03:07:34.622Z,11.53
2018-06-14T03:10:04.204Z,14.47
2018-06-14T03:12:32.887Z,10.17
2018-06-14T03:15:01.761Z,11.60
2018-06-14T03:17:30.499Z,10.60
2018-06-14T03:19:59.029Z,12.00
2018-06-14T03:22:28.174Z,9.10
2018-06-14T03:24:56.703Z,9.10
2018-06-14T03:27:26.113Z,8.77
2018-06-14T03:29:54.583Z,9.53
2018-06-14T03:32:23.141Z,9.90
2018-06-14T03:34:51.636Z,11.20
2018-06-14T03:37:20.180Z,8.03
2018-06-14T03:39:48.372Z,10.77
2018-06-14T03:42:17.371Z,8.23
2018-06-14T03:44:47.422Z,10.97
2018-06-14T03:47:15.964Z,7.53
2018-06-14T03:49:44.488Z,7.73
2018-06-14T03:52:13.514Z,6.83
2018-06-14T03:54:42.044Z,7.53
2018-06-14T03:57:10.529Z,8.27
2018-06-14T03:59:39.074Z,7.77
2018-06-14T04:02:07.778Z,6.57
2018-06-14T04:04:36.259Z,5.70
2018-06-14T04:07:04.914Z,8.33
2018-06-14T04:10:36.380Z,7.27
2018-06-14T04:13:04.872Z,6.37
2018-06-14T04:15:34.026Z,7.03
2018-06-14T04:18:03.622Z,6.00
2018-06-14T04:20:33.584Z,5.27
2018-06-14T04:23:02.704Z,7.17
2018-06-14T04:25:31.499Z,9.60
2018-06-14T04:28:00.076Z,6.83
2018-06-14T04:30:28.613Z,6.28
2018-06-14T04:32:57.180Z,6.27
2018-06-14T04:35:25.690Z,7.90
2018-06-14T04:37:54.204Z,5.60
2018-06-14T04:40:22.702Z,5.80
2018-06-14T04:42:51.255Z,6.87
2018-06-14T04:45:19.812Z,6.30
2018-06-14T04:47:48.306Z,7.53
2018-06-14T04:50:17.181Z,5.47
2018-06-14T04:52:45.666Z,5.57
2018-06-14T04:55:14.589Z,6.63
2018-06-14T04:57:43.128Z,6.40
2018-06-14T05:00:11.648Z,5.90
2018-06-14T05:02:40.192Z,7.20
2018-06-14T05:05:08.755Z,7.10
2018-06-14T05:07:37.146Z,5.17
2018-06-14T05:10:05.729Z,7.10
2018-06-14T05:12:34.373Z,7.60
2018-06-14T05:15:02.857Z,5.90
2018-06-14T05:17:31.396Z,7.13
2018-06-14T05:19:59.983Z,6.27
2018-06-14T05:22:29.080Z,7.00
2018-06-14T05:24:57.892Z,6.53
2018-06-14T05:27:27.832Z,5.47
2018-06-14T05:29:56.951Z,8.03
2018-06-14T05:32:25.644Z,6.27
2018-06-14T05:34:54.602Z,6.37
2018-06-14T05:37:25.139Z,8.57
2018-06-14T05:39:54.560Z,8.90
2018-06-14T05:42:23.129Z,5.77
2018-06-14T05:44:52.011Z,6.90
2018-06-14T05:47:20.568Z,8.57
2018-06-14T05:49:49.379Z,6.50
2018-06-14T05:52:17.928Z,6.37
2018-06-14T05:54:46.577Z,8.00
2018-06-14T05:57:15.177Z,5.97
2018-06-14T05:59:43.840Z,5.47
2018-06-14T06:02:12.398Z,7.80
2018-06-14T06:04:41.190Z,9.67
2018-06-14T06:07:10.516Z,7.00
2018-06-14T06:09:39.104Z,6.43
2018-06-14T06:12:07.622Z,8.50
2018-06-14T06:14:36.193Z,7.53
2018-06-14T06:17:04.477Z,8.37
2018-06-14T06:19:33.025Z,10.83
2018-06-14T06:22:01.562Z,8.00
2018-06-14T06:24:30.117Z,10.40
2018-06-14T06:26:58.628Z,7.83
2018-06-14T06:29:27.353Z,8.83
2018-06-14T06:31:55.925Z,8.77
2018-06-14T06:34:24.874Z,8.63
2018-06-14T06:36:53.477Z,8.20
2018-06-14T06:39:22.217Z,8.27
2018-06-14T06:41:50.749Z,9.93
2018-06-14T06:44:20.124Z,9.37
2018-06-14T06:46:49.048Z,8.90
2018-06-14T06:49:17.522Z,9.80
2018-06-14T06:51:46.187Z,9.70
2018-06-14T06:54:15.655Z,10.00
2018-06-14T06:56:44.167Z,8.17
2018-06-14T06:59:12.639Z,7.63
2018-06-14T07:01:41.574Z,7.90
2018-06-14T07:04:10.063Z,7.77
2018-06-14T07:06:38.616Z,7.97
2018-06-14T07:09:09.789Z,7.20
2018-06-14T07:11:38.373Z,7.47
2018-06-14T07:14:07.066Z,10.27
2018-06-14T07:16:36.702Z,9.10
2018-06-14T07:19:05.422Z,7.90
2018-06-14T07:21:34.719Z,7.83
2018-06-14T07:24:03.433Z,7.63
2018-06-14T07:26:32.260Z,7.30
2018-06-14T07:29:00.886Z,7.50
2018-06-14T07:31:29.422Z,9.17
2018-06-14T07:33:57.974Z,8.00
2018-06-14T07:36:26.497Z,7.53
2018-06-14T07:38:55.262Z,8.23
2018-06-14T07:41:23.820Z,8.47
2018-06-14T07:43:54.720Z,10.60
2018-06-14T07:46:23.560Z,7.13
2018-06-14T07:48:52.098Z,8.53
2018-06-14T07:51:21.231Z,7.97
2018-06-14T07:53:49.708Z,7.27
2018-06-14T07:56:18.027Z,6.73
2018-06-14T07:58:46.888Z,7.70
2018-06-14T08:01:15.444Z,7.57
2018-06-14T08:03:43.928Z,7.47
2018-06-14T08:06:13.813Z,8.23
2018-06-14T08:08:42.325Z,9.43
2018-06-14T08:11:10.865Z,8.17
2018-06-14T08:13:39.557Z,9.53
2018-06-14T08:16:08.287Z,8.47
2018-06-14T08:18:36.863Z,6.53
2018-06-14T08:21:05.211Z,8.17
2018-06-14T08:23:33.673Z,7.80
2018-06-14T08:26:02.391Z,12.60
2018-06-14T08:28:31.001Z,9.60
2018-06-14T08:30:59.543Z,8.67
2018-06-14T08:33:28.066Z,9.43
2018-06-14T08:35:56.739Z,8.43
2018-06-14T08:38:25.443Z,6.90
2018-06-14T08:40:53.956Z,8.33
2018-06-14T08:43:22.632Z,9.07
2018-06-14T08:45:51.143Z,10.27
2018-06-14T08:48:19.693Z,7.57
2018-06-14T08:50:48.208Z,7.00
2018-06-14T08:53:16.716Z,11.43
2018-06-14T08:55:45.279Z,8.40
2018-06-14T08:58:13.628Z,9.87
2018-06-14T09:00:42.126Z,9.67
2018-06-14T09:03:10.773Z,11.70
2018-06-14T09:05:39.358Z,13.80
2018-06-14T09:08:07.884Z,10.33
2018-06-14T09:10:36.536Z,10.63
2018-06-14T09:13:05.058Z,8.87
2018-06-14T09:15:33.576Z,9.20
2018-06-14T09:18:02.124Z,9.77
2018-06-14T09:20:30.674Z,9.37
2018-06-14T09:22:59.233Z,8.30
2018-06-14T09:25:28.065Z,10.33
2018-06-14T09:27:56.575Z,7.57
2018-06-14T09:30:25.388Z,9.20
2018-06-14T09:32:54.031Z,7.97
2018-06-14T09:35:22.711Z,9.33
2018-06-14T09:37:51.572Z,8.57
2018-06-14T09:40:20.145Z,10.40
2018-06-14T09:42:48.388Z,8.93
2018-06-14T09:45:16.851Z,9.90
2018-06-14T09:47:45.561Z,9.70
2018-06-14T09:50:14.438Z,11.93
2018-06-14T09:52:42.998Z,11.27
2018-06-14T09:55:11.606Z,10.90
2018-06-14T09:57:40.179Z,9.83
2018-06-14T10:00:08.941Z,10.57
2018-06-14T10:02:37.470Z,14.07
2018-06-14T10:05:05.949Z,9.87
2018-06-14T10:07:34.701Z,10.20
2018-06-14T10:10:03.175Z,11.00
2018-06-14T10:12:34.452Z,11.87
2018-06-14T10:15:03.826Z,11.27
2018-06-14T10:17:32.393Z,12.13
2018-06-14T10:20:01.098Z,13.13
2018-06-14T10:22:29.996Z,12.93
2018-06-14T10:24:58.665Z,11.43
2018-06-14T10:27:27.166Z,12.90
2018-06-14T10:29:55.716Z,11.47
2018-06-14T10:32:24.221Z,13.00
2018-06-14T10:34:52.764Z,12.47
2018-06-14T10:37:21.454Z,13.33
2018-06-14T10:39:50.062Z,11.67
2018-06-14T10:42:19.142Z,11.80
2018-06-14T10:44:47.690Z,12.07
2018-06-14T10:47:15.962Z,11.03
2018-06-14T10:49:44.502Z,11.73
2018-06-14T10:52:13.381Z,10.93
2018-06-14T10:54:42.161Z,10.13
2018-06-14T10:57:10.704Z,10.80
2018-06-14T10:59:39.490Z,12.37
2018-06-14T11:02:07.698Z,9.50
2018-06-14T11:04:36.245Z,11.03
2018-06-14T11:07:04.799Z,11.93
2018-06-14T11:09:33.279Z,9.23
2018-06-14T11:12:01.852Z,9.43
2018-06-14T11:14:30.343Z,8.63
2018-06-14T11:16:58.871Z,9.67
2018-06-14T11:19:27.748Z,8.00
2018-06-14T11:21:56.504Z,7.57
2018-06-14T11:24:25.668Z,9.20
2018-06-14T11:26:54.202Z,8.33
2018-06-14T11:29:22.770Z,7.40
2018-06-14T11:31:50.984Z,8.03
2018-06-14T11:34:19.490Z,8.33
2018-06-14T11:36:48.205Z,9.47
2018-06-14T11:39:16.728Z,8.13
2018-06-14T11:41:45.285Z,9.20
2018-06-14T11:44:13.488Z,8.47
2018-06-14T11:46:42.140Z,7.83
2018-06-14T11:49:10.749Z,8.43
2018-06-14T11:51:39.462Z,8.23
2018-06-14T11:54:08.062Z,9.73
2018-06-14T11:56:36.734Z,8.43
2018-06-14T11:59:05.312Z,7.77
2018-06-14T12:01:33.917Z,8.80
2018-06-14T12:04:02.508Z,7.70
2018-06-14T12:06:31.318Z,8.03
2018-06-14T12:08:59.780Z,8.83
2018-06-14T12:11:28.346Z,8.50
2018-06-14T12:13:56.837Z,9.60
2018-06-14T12:16:25.356Z,7.90
2018-06-14T12:18:54.269Z,8.67
2018-06-14T12:21:22.929Z,8.80
2018-06-14T12:23:52.414Z,10.53
2018-06-14T12:26:22.191Z,12.30
2018-06-14T12:28:52.340Z,9.40
2018-06-14T12:31:21.537Z,9.40
2018-06-14T12:33:49.997Z,9.90
2018-06-14T12:36:20.693Z,10.67
2018-06-14T12:38:49.479Z,8.57
2018-06-14T12:41:18.293Z,9.13
2018-06-14T12:43:46.836Z,11.23
2018-06-14T12:46:15.533Z,10.33
2018-06-14T12:48:44.004Z,10.10
2018-06-14T12:51:12.526Z,9.97
2018-06-14T12:53:40.742Z,9.27
2018-06-14T12:56:09.291Z,9.33
2018-06-14T12:58:37.847Z,9.90
2018-06-14T13:01:06.561Z,10.47
2018-06-14T13:03:35.366Z,11.73
2018-06-14T13:06:03.953Z,9.37
2018-06-14T13:08:32.779Z,10.13
2018-06-14T13:11:01.523Z,9.70
2018-06-14T13:13:30.045Z,12.40
2018-06-14T13:15:58.602Z,9.13
2018-06-14T13:18:27.216Z,9.03
2018-06-14T13:20:55.868Z,10.90
2018-06-14T13:23:24.452Z,10.30
2018-06-14T13:25:53.252Z,9.30
2018-06-14T13:28:21.979Z,8.33
2018-06-14T13:30:51.478Z,10.80
2018-06-14T13:33:19.721Z,8.77
2018-06-14T13:35:48.266Z,8.87
2018-06-14T13:38:16.939Z,9.03
2018-06-14T13:40:45.696Z,8.90
2018-06-14T13:43:14.334Z,8.23
2018-06-14T13:45:42.865Z,8.50
2018-06-14T13:48:11.387Z,7.17
2018-06-14T13:50:39.993Z,7.17
2018-06-14T13:53:08.503Z,7.20
2018-06-14T13:55:37.221Z,7.10
2018-06-14T13:58:05.811Z,6.73
2018-06-14T14:00:34.359Z,6.60
2018-06-14T14:03:02.879Z,7.20
2018-06-14T14:05:31.594Z,6.80
2018-06-14T14:08:00.123Z,7.13
2018-06-14T14:10:28.638Z,7.22
2018-06-14T14:12:57.178Z,7.07
2018-06-14T14:15:26.653Z,8.17
2018-06-14T14:17:55.344Z,7.13
2018-06-14T14:20:24.113Z,7.27
2018-06-14T14:22:52.989Z,9.20
2018-06-14T14:25:21.516Z,9.67
2018-06-14T14:27:50.299Z,6.43
2018-06-14T14:30:18.535Z,8.50
2018-06-14T14:32:47.185Z,7.27
2018-06-14T14:35:15.765Z,8.47
2018-06-14T14:37:44.406Z,8.40
2018-06-14T14:40:12.987Z,10.00
2018-06-14T14:42:41.796Z,8.97
2018-06-14T14:45:10.387Z,6.60
2018-06-14T14:47:38.970Z,7.60
2018-06-14T14:50:08.868Z,9.53
2018-06-14T14:52:37.460Z,10.60
2018-06-14T14:55:06.190Z,9.30
2018-06-14T14:57:34.728Z,10.20
2018-06-14T15:00:03.402Z,9.13
2018-06-14T15:02:32.390Z,9.33
2018-06-14T15:05:00.996Z,10.20
2018-06-14T15:07:29.903Z,9.73
2018-06-14T15:09:58.510Z,9.20
2018-06-14T15:12:27.026Z,9.97
2018-06-14T15:14:55.571Z,11.37
2018-06-14T15:17:24.090Z,10.60
2018-06-14T15:19:52.679Z,10.63
2018-06-14T15:22:21.222Z,10.27
2018-06-14T15:24:49.815Z,10.23
2018-06-14T15:27:18.418Z,11.50
2018-06-14T15:29:46.767Z,9.77
2018-06-14T15:32:15.527Z,12.07
2018-06-14T15:34:44.377Z,9.23
2018-06-14T15:37:12.913Z,10.03
2018-06-14T15:39:41.454Z,8.70
2018-06-14T15:42:09.956Z,7.90
2018-06-14T15:44:38.631Z,7.90
2018-06-14T15:47:07.352Z,9.47
2018-06-14T15:49:36.060Z,7.13
2018-06-14T15:52:04.613Z,7.43
2018-06-14T15:54:33.144Z,6.90
2018-06-14T15:57:01.678Z,6.47
2018-06-14T15:59:30.433Z,6.00
2018-06-14T16:01:58.948Z,6.30
2018-06-14T16:04:27.468Z,6.13
2018-06-14T16:06:56.138Z,6.10
2018-06-14T16:09:24.367Z,6.03
2018-06-14T16:11:52.870Z,5.97
2018-06-14T16:14:21.393Z,5.40
2018-06-14T16:16:49.930Z,6.07
2018-06-14T16:19:18.499Z,5.80
2018-06-14T16:21:47.826Z,5.17
2018-06-14T16:24:16.620Z,4.33
2018-06-14T16:26:44.823Z,3.27
2018-06-14T16:29:13.348Z,3.00
2018-06-14T16:31:42.176Z,3.87
2018-06-14T16:34:10.711Z,3.03
2018-06-14T16:36:39.197Z,2.73
2018-06-14T16:39:08.897Z,2.60
2018-06-14T16:41:37.552Z,2.30
2018-06-14T16:44:06.106Z,2.27
2018-06-14T16:46:34.861Z,2.63
2018-06-14T16:49:03.077Z,2.83
2018-06-14T16:51:32.122Z,2.83
2018-06-14T16:54:01.494Z,4.30
2018-06-14T16:56:30.017Z,2.40
2018-06-14T16:58:58.540Z,2.73
2018-06-14T17:01:27.067Z,2.60
2018-06-14T17:03:55.600Z,2.83
2018-06-14T17:06:24.786Z,2.50
2018-06-14T17:08:53.254Z,2.50
2018-06-14T17:11:21.750Z,2.57
2018-06-14T17:13:50.905Z,2.70
2018-06-14T17:16:19.459Z,3.07
2018-06-14T17:18:48.006Z,2.90
2018-06-14T17:21:16.536Z,3.53
2018-06-14T17:23:45.160Z,2.77
2018-06-14T17:26:13.384Z,3.33
2018-06-14T17:28:42.344Z,3.73
2018-06-14T17:31:11.097Z,3.27
2018-06-14T17:33:39.660Z,4.47
2018-06-14T17:36:07.992Z,5.27
2018-06-14T17:38:36.606Z,3.60
2018-06-14T17:41:05.195Z,4.43
2018-06-14T17:43:33.682Z,4.93
2018-06-14T17:46:02.196Z,6.53
2018-06-14T17:48:30.949Z,6.37
2018-06-14T17:50:59.520Z,5.80
2018-06-14T17:53:28.075Z,8.13
2018-06-14T17:55:56.767Z,7.17
2018-06-14T17:58:26.580Z,8.23
2018-06-14T18:00:55.165Z,7.03
2018-06-14T18:03:23.960Z,7.73
2018-06-14T18:05:52.517Z,9.10
2018-06-14T18:08:21.090Z,6.63
2018-06-14T18:10:49.628Z,6.83
2018-06-14T18:13:18.141Z,8.27
2018-06-14T18:15:46.706Z,7.30
2018-06-14T18:18:15.210Z,8.53
2018-06-14T18:20:43.952Z,6.57
2018-06-14T18:23:12.570Z,5.33
2018-06-14T18:25:40.775Z,7.90
2018-06-14T18:28:09.346Z,7.50
2018-06-14T18:30:37.827Z,8.67
2018-06-14T18:33:06.419Z,7.13
2018-06-14T18:35:35.139Z,8.50
2018-06-14T18:38:03.773Z,6.80
2018-06-14T18:40:32.210Z,5.80
2018-06-14T18:43:00.833Z,6.37
2018-06-14T18:45:29.371Z,6.83
2018-06-14T18:47:57.903Z,6.27
2018-06-14T18:50:26.424Z,6.67
2018-06-14T18:52:54.916Z,8.07
2018-06-14T18:55:23.422Z,5.67
2018-06-14T18:57:51.998Z,7.47
2018-06-14T19:00:20.495Z,7.47
2018-06-14T19:02:49.034Z,7.20
2018-06-14T19:05:18.349Z,7.27
2018-06-14T19:07:46.929Z,7.67
2018-06-14T19:10:15.427Z,8.37
2018-06-14T19:12:44.137Z,5.97
2018-06-14T19:15:12.816Z,8.77
2018-06-14T19:17:41.469Z,9.80
2018-06-14T19:20:09.996Z,7.83
2018-06-14T19:22:38.768Z,10.03
2018-06-14T19:25:07.420Z,6.43
2018-06-14T19:27:37.162Z,7.50
2018-06-14T19:30:05.742Z,10.20
2018-06-14T19:32:34.526Z,7.27
2018-06-14T19:35:03.087Z,7.37
2018-06-14T19:37:31.922Z,6.90
2018-06-14T19:40:00.535Z,6.00
2018-06-14T19:42:29.005Z,6.93
2018-06-14T19:44:57.487Z,7.63
2018-06-14T19:47:26.271Z,7.50
2018-06-14T19:49:55.595Z,7.37
2018-06-14T19:52:24.119Z,6.73
2018-06-14T19:54:52.695Z,8.20
2018-06-14T19:57:21.255Z,8.83
2018-06-14T19:59:49.775Z,9.67
2018-06-14T20:02:18.515Z,8.10
2018-06-14T20:04:47.376Z,7.43
2018-06-14T20:07:16.089Z,7.97
2018-06-14T20:09:44.758Z,10.63
2018-06-14T20:12:13.464Z,7.63
2018-06-14T20:14:42.145Z,7.10
2018-06-14T20:17:10.881Z,11.70
2018-06-14T20:19:39.493Z,12.00
2018-06-14T20:22:08.030Z,10.80
2018-06-14T20:24:36.597Z,12.23
2018-06-14T20:27:05.157Z,10.70
2018-06-14T20:29:33.977Z,10.70
2018-06-14T20:32:02.509Z,9.77
2018-06-14T20:34:31.393Z,11.15
2018-06-14T20:36:59.940Z,13.23
2018-06-14T20:39:28.270Z,11.77
2018-06-14T20:41:56.851Z,12.73
2018-06-14T20:44:25.425Z,9.65
2018-06-14T20:46:53.941Z,10.43
2018-06-14T20:49:22.733Z,9.73
2018-06-14T20:51:51.274Z,12.93
2018-06-14T20:54:20.751Z,10.63
2018-06-14T20:56:49.268Z,16.13
2018-06-14T20:59:17.747Z,14.20
2018-06-14T21:01:46.249Z,12.63
2018-06-14T21:04:14.753Z,13.43
2018-06-14T21:06:43.840Z,9.53
2018-06-14T21:09:12.401Z,13.00
2018-06-14T21:11:41.034Z,15.27
2018-06-14T21:14:09.545Z,17.97
2018-06-14T21:16:38.639Z,16.60
2018-06-14T21:19:07.126Z,15.80
2018-06-14T21:21:35.625Z,14.37
2018-06-14T21:24:04.156Z,13.47
2018-06-14T21:26:32.756Z,17.73
2018-06-14T21:29:01.272Z,16.33
2018-06-14T21:31:29.946Z,14.17
2018-06-14T21:33:58.436Z,14.13
2018-06-14T21:36:26.923Z,12.10
2018-06-14T21:38:55.585Z,16.03
2018-06-14T21:41:24.084Z,14.77
2018-06-14T21:43:56.003Z,13.07
2018-06-14T21:46:24.741Z,14.37
2018-06-14T21:48:53.442Z,16.90
2018-06-14T21:51:21.970Z,13.17
2018-06-14T21:53:50.498Z,15.53
2018-06-14T21:56:21.081Z,14.47
2018-06-14T21:58:49.748Z,15.97
2018-06-14T22:01:18.260Z,15.80
2018-06-14T22:03:52.067Z,15.37
2018-06-14T22:06:21.084Z,19.83
2018-06-14T22:08:49.598Z,15.90
2018-06-14T22:11:18.276Z,16.37
2018-06-14T22:13:47.095Z,14.47
2018-06-14T22:16:15.594Z,19.20
2018-06-14T22:18:44.104Z,15.57
2018-06-14T22:21:12.771Z,16.17
2018-06-14T22:23:41.433Z,15.97
2018-06-14T22:26:09.973Z,15.87
2018-06-14T22:28:38.477Z,15.63
2018-06-14T22:31:07.213Z,16.43
2018-06-14T22:33:46.981Z,16.67
2018-06-14T22:36:15.448Z,16.37
2018-06-14T22:38:44.005Z,15.03
2018-06-14T22:41:12.505Z,17.23
2018-06-14T22:43:41.042Z,19.77
2018-06-14T22:46:09.560Z,17.70
2018-06-14T22:48:38.115Z,14.00
2018-06-14T22:51:13.469Z,14.43
2018-06-14T22:53:42.007Z,16.17
2018-06-14T22:56:10.509Z,13.47
2018-06-14T22:58:39.209Z,23.47
2018-06-14T23:01:21.666Z,17.30
2018-06-14T23:03:50.217Z,16.63
2018-06-14T23:06:18.715Z,15.27
2018-06-14T23:08:47.324Z,18.33
2018-06-14T23:11:20.925Z,15.13
2018-06-14T23:13:49.835Z,17.20
2018-06-14T23:16:18.844Z,17.60
2018-06-14T23:18:47.446Z,18.30
2018-06-14T23:21:16.216Z,18.67
2018-06-14T23:23:44.716Z,19.30
2018-06-14T23:26:13.232Z,20.40
2018-06-14T23:28:41.900Z,20.20
2018-06-14T23:31:10.892Z,18.70
2018-06-14T23:33:40.039Z,18.97
2018-06-14T23:36:08.564Z,22.30
2018-06-14T23:38:37.284Z,17.97
2018-06-14T23:41:05.813Z,18.73
2018-06-14T23:43:34.515Z,22.97
2018-06-14T23:46:04.250Z,19.23
2018-06-14T23:48:33.195Z,14.33
2018-06-14T23:51:02.102Z,19.40
2018-06-14T23:53:30.675Z,20.63
2018-06-14T23:55:59.281Z,18.07
2018-06-14T23:58:28.001Z,17.83
