createdAt,value
2023-05-23T00:00:05.062Z,19.40
2023-05-23T00:02:32.701Z,19.30
2023-05-23T00:05:03.878Z,19.30
2023-05-23T00:07:32.796Z,19.30
2023-05-23T00:10:00.352Z,19.30
2023-05-23T00:12:27.914Z,19.30
2023-05-23T00:14:55.747Z,19.30
2023-05-23T00:17:25.800Z,19.20
2023-05-23T00:19:53.503Z,19.20
2023-05-23T00:22:21.014Z,19.20
2023-05-23T00:24:48.688Z,19.20
2023-05-23T00:27:16.309Z,19.20
2023-05-23T00:29:43.897Z,19.20
2023-05-23T00:32:11.512Z,19.20
2023-05-23T00:34:39.035Z,19.20
2023-05-23T00:37:06.778Z,19.20
2023-05-23T00:39:34.606Z,19.10
2023-05-23T00:42:06.940Z,19.20
2023-05-23T00:44:34.488Z,19.10
2023-05-23T00:47:02.782Z,19.10
2023-05-23T00:49:31.367Z,19.10
2023-05-23T00:51:59.457Z,19.10
2023-05-23T00:54:33.857Z,19.10
2023-05-23T00:57:01.493Z,19.10
2023-05-23T00:59:31.560Z,19.10
2023-05-23T01:02:01.064Z,19.10
2023-05-23T01:04:34.569Z,19.10
2023-05-23T01:07:02.988Z,19.00
2023-05-23T01:09:31.268Z,19.00
2023-05-23T01:12:13.002Z,19.00
2023-05-23T01:15:06.810Z,19.00
2023-05-23T01:17:46.166Z,19.00
2023-05-23T01:20:21.744Z,19.00
2023-05-23T01:23:01.337Z,19.00
2023-05-23T01:25:38.841Z,18.90
2023-05-23T01:28:11.796Z,18.90
2023-05-23T01:30:42.302Z,18.90
2023-05-23T01:33:12.826Z,18.90
2023-05-23T01:35:41.569Z,18.80
2023-05-23T01:38:09.410Z,18.80
2023-05-23T01:40:37.280Z,18.80
2023-05-23T01:43:05.236Z,18.80
2023-05-23T01:45:36.186Z,18.80
2023-05-23T01:48:06.554Z,18.80
2023-05-23T01:50:34.590Z,18.80
2023-05-23T01:53:05.867Z,18.70
2023-05-23T01:55:33.611Z,18.70
2023-05-23T01:58:02.278Z,18.70
2023-05-23T02:00:30.023Z,18.70
2023-05-23T02:02:58.200Z,18.70
2023-05-23T02:05:26.298Z,18.70
2023-05-23T02:07:53.911Z,18.60
2023-05-23T02:10:21.621Z,18.60
2023-05-23T02:12:49.176Z,18.60
2023-05-23T02:15:17.790Z,18.60
2023-05-23T02:17:45.406Z,18.60
2023-05-23T02:20:13.047Z,18.60
2023-05-23T02:22:40.657Z,18.50
2023-05-23T02:25:08.937Z,18.50
2023-05-23T02:27:36.538Z,18.60
2023-05-23T02:30:04.388Z,18.50
2023-05-23T02:32:32.528Z,18.50
2023-05-23T02:35:00.131Z,18.50
2023-05-23T02:37:27.721Z,18.50
2023-05-23T02:39:55.331Z,18.50
2023-05-23T02:42:23.048Z,18.40
2023-05-23T02:44:50.731Z,18.50
2023-05-23T02:47:18.269Z,18.40
2023-05-23T02:49:45.845Z,18.40
2023-05-23T02:52:14.715Z,18.40
2023-05-23T02:54:42.262Z,18.30
2023-05-23T02:57:12.917Z,18.30
2023-05-23T02:59:41.452Z,18.30
2023-05-23T03:02:09.220Z,18.30
2023-05-23T03:04:38.347Z,18.30
2023-05-23T03:07:11.584Z,18.30
2023-05-23T03:09:44.700Z,18.30
2023-05-23T03:12:12.212Z,18.20
2023-05-23T03:14:39.789Z,18.20
2023-05-23T03:17:07.310Z,18.20
2023-05-23T03:19:36.490Z,18.20
2023-05-23T03:22:04.677Z,18.20
2023-05-23T03:24:32.255Z,18.20
2023-05-23T03:26:59.876Z,18.20
2023-05-23T03:29:27.396Z,18.20
2023-05-23T03:31:55.103Z,18.10
2023-05-23T03:34:24.064Z,18.10
2023-05-23T03:36:51.662Z,18.10
2023-05-23T03:39:19.367Z,18.10
2023-05-23T03:41:46.953Z,18.10
2023-05-23T03:44:15.441Z,18.10
2023-05-23T03:46:43.185Z,18.10
2023-05-23T03:49:10.751Z,18.00
2023-05-23T03:51:38.383Z,18.00
2023-05-23T03:54:08.967Z,18.00
2023-05-23T03:56:36.506Z,18.00
2023-05-23T03:59:04.128Z,18.00
2023-05-23T04:01:31.657Z,18.00
2023-05-23T04:04:00.598Z,17.90
2023-05-23T04:06:31.508Z,17.90
2023-05-23T04:08:59.049Z,17.90
2023-05-23T04:11:26.637Z,17.90
2023-05-23T04:13:54.635Z,17.90
2023-05-23T04:16:24.256Z,17.90
2023-05-23T04:18:52.264Z,17.90
2023-05-23T04:21:19.867Z,17.80
2023-05-23T04:23:47.488Z,17.80
2023-05-23T04:26:15.083Z,17.80
2023-05-23T04:28:46.549Z,17.80
2023-05-23T04:31:14.197Z,17.80
2023-05-23T04:33:41.832Z,17.80
2023-05-23T04:36:09.735Z,17.80
2023-05-23T04:38:38.825Z,17.70
2023-05-23T04:41:10.546Z,17.70
2023-05-23T04:43:42.845Z,17.70
2023-05-23T04:46:10.589Z,17.70
2023-05-23T04:48:39.137Z,17.60
2023-05-23T04:51:08.116Z,17.70
2023-05-23T04:53:37.231Z,17.60
2023-05-23T04:56:05.002Z,17.60
2023-05-23T04:58:32.572Z,17.60
2023-05-23T05:01:00.228Z,17.60
2023-05-23T05:03:27.918Z,17.60
2023-05-23T05:05:55.507Z,17.60
2023-05-23T05:08:23.826Z,17.60
2023-05-23T05:10:51.409Z,17.60
2023-05-23T05:13:19.031Z,17.50
2023-05-23T05:15:46.781Z,17.50
2023-05-23T05:18:14.675Z,17.30
2023-05-23T05:20:42.603Z,17.20
2023-05-23T05:23:10.382Z,17.30
2023-05-23T05:25:38.655Z,17.30
2023-05-23T05:28:06.545Z,17.30
2023-05-23T05:30:35.912Z,17.30
2023-05-23T05:33:04.731Z,17.30
2023-05-23T05:35:32.904Z,17.30
2023-05-23T05:38:01.410Z,17.30
2023-05-23T05:40:29.026Z,17.20
2023-05-23T05:42:56.629Z,17.20
2023-05-23T05:45:24.333Z,17.20
2023-05-23T05:47:52.304Z,17.20
2023-05-23T05:50:20.681Z,17.20
2023-05-23T05:52:48.250Z,17.20
2023-05-23T05:55:15.846Z,17.10
2023-05-23T05:57:43.453Z,17.10
2023-05-23T06:00:19.494Z,17.10
2023-05-23T06:02:47.952Z,17.10
2023-05-23T06:05:16.904Z,17.10
2023-05-23T06:07:44.877Z,17.10
2023-05-23T06:10:15.708Z,17.10
2023-05-23T06:12:43.513Z,17.10
2023-05-23T06:15:11.540Z,17.10
2023-05-23T06:17:39.172Z,17.10
2023-05-23T06:20:08.374Z,17.10
2023-05-23T06:22:37.415Z,17.10
2023-05-23T06:25:05.629Z,17.10
2023-05-23T06:27:33.212Z,17.10
2023-05-23T06:30:01.877Z,17.10
2023-05-23T06:32:30.347Z,17.10
2023-05-23T06:34:57.922Z,17.00
2023-05-23T06:37:26.118Z,17.00
2023-05-23T06:39:53.731Z,17.00
2023-05-23T06:42:21.426Z,16.90
2023-05-23T06:44:48.999Z,16.90
2023-05-23T06:47:16.564Z,16.90
2023-05-23T06:49:44.191Z,16.90
2023-05-23T06:52:11.884Z,16.90
2023-05-23T06:54:39.439Z,16.90
2023-05-23T06:57:07.071Z,16.80
2023-05-23T06:59:34.796Z,16.80
2023-05-23T07:02:02.402Z,16.80
2023-05-23T07:04:30.074Z,16.80
2023-05-23T07:06:57.701Z,16.70
2023-05-23T07:09:25.891Z,16.80
2023-05-23T07:11:53.431Z,16.70
2023-05-23T07:14:21.212Z,16.70
2023-05-23T07:16:48.819Z,16.70
2023-05-23T07:19:16.569Z,16.70
2023-05-23T07:21:44.260Z,16.70
2023-05-23T07:24:11.905Z,16.60
2023-05-23T07:26:39.562Z,16.60
2023-05-23T07:29:07.469Z,16.60
2023-05-23T07:31:35.649Z,16.60
2023-05-23T07:34:03.785Z,16.50
2023-05-23T07:36:34.409Z,16.50
2023-05-23T07:39:02.543Z,16.50
2023-05-23T07:41:30.208Z,16.50
2023-05-23T07:43:57.802Z,16.50
2023-05-23T07:46:25.408Z,16.50
2023-05-23T07:48:53.058Z,16.50
2023-05-23T07:51:21.697Z,16.50
2023-05-23T07:53:49.386Z,16.40
2023-05-23T07:56:17.362Z,16.50
2023-05-23T07:58:44.928Z,16.50
2023-05-23T08:01:13.046Z,16.50
2023-05-23T08:03:44.209Z,16.50
2023-05-23T08:06:11.854Z,16.40
2023-05-23T08:08:39.408Z,16.40
2023-05-23T08:11:06.950Z,16.40
2023-05-23T08:13:34.465Z,16.40
2023-05-23T08:16:02.135Z,16.40
2023-05-23T08:18:31.210Z,16.40
2023-05-23T08:20:59.219Z,16.40
2023-05-23T08:23:32.425Z,16.40
2023-05-23T08:26:01.445Z,16.40
2023-05-23T08:28:30.797Z,16.40
2023-05-23T08:31:02.732Z,16.40
2023-05-23T08:33:32.872Z,16.40
2023-05-23T08:36:01.948Z,16.40
2023-05-23T08:38:33.113Z,16.40
2023-05-23T08:41:03.177Z,16.40
2023-05-23T08:43:35.205Z,16.40
2023-05-23T08:46:05.779Z,16.40
2023-05-23T08:48:39.201Z,16.40
2023-05-23T08:51:13.854Z,16.30
2023-05-23T08:53:51.706Z,16.30
2023-05-23T08:56:22.329Z,16.30
2023-05-23T08:58:54.674Z,16.30
2023-05-23T09:01:24.603Z,16.30
2023-05-23T09:03:55.615Z,16.40
2023-05-23T09:06:24.885Z,16.30
2023-05-23T09:08:57.903Z,16.40
2023-05-23T09:11:27.133Z,16.30
2023-05-23T09:13:56.874Z,16.30
2023-05-23T09:16:25.611Z,16.40
2023-05-23T09:18:54.531Z,16.40
2023-05-23T09:21:26.130Z,16.30
2023-05-23T09:23:53.771Z,16.30
2023-05-23T09:26:21.694Z,16.30
2023-05-23T09:28:49.307Z,16.30
2023-05-23T09:31:16.948Z,16.30
2023-05-23T09:33:48.385Z,16.30
2023-05-23T09:36:17.119Z,16.30
2023-05-23T09:38:52.799Z,16.30
2023-05-23T09:41:21.942Z,16.30
2023-05-23T09:43:54.422Z,16.30
2023-05-23T09:46:23.020Z,16.30
2023-05-23T09:48:56.054Z,16.30
2023-05-23T09:51:24.608Z,16.30
2023-05-23T09:53:54.752Z,16.30
2023-05-23T09:56:25.867Z,16.30
2023-05-23T09:58:55.977Z,16.40
2023-05-23T10:01:25.643Z,16.40
2023-05-23T10:04:00.316Z,16.40
2023-05-23T10:06:35.484Z,16.40
2023-05-23T10:09:05.173Z,16.40
2023-05-23T10:12:01.833Z,16.40
2023-05-23T10:14:31.770Z,16.40
2023-05-23T10:17:10.877Z,16.50
2023-05-23T10:19:48.452Z,16.40
2023-05-23T10:22:17.685Z,16.50
2023-05-23T10:24:46.619Z,16.50
2023-05-23T10:27:15.078Z,16.50
2023-05-23T10:29:43.371Z,16.50
2023-05-23T10:32:15.360Z,16.50
2023-05-23T10:34:51.707Z,16.50
2023-05-23T10:37:38.596Z,16.50
2023-05-23T10:40:44.958Z,16.50
2023-05-23T10:43:41.651Z,16.60
2023-05-23T10:46:09.796Z,16.60
2023-05-23T10:48:42.915Z,16.60
2023-05-23T10:51:12.257Z,16.60
2023-05-23T10:53:47.184Z,16.60
2023-05-23T10:56:24.557Z,16.60
2023-05-23T10:58:56.907Z,16.60
2023-05-23T11:01:25.468Z,16.60
2023-05-23T11:03:55.607Z,16.60
2023-05-23T11:06:44.860Z,16.60
2023-05-23T11:09:19.181Z,16.60
2023-05-23T11:11:52.665Z,16.70
2023-05-23T11:14:37.494Z,16.70
2023-05-23T11:17:14.255Z,16.70
2023-05-23T11:19:57.275Z,16.70
2023-05-23T11:22:30.049Z,16.80
2023-05-23T11:24:59.082Z,16.80
2023-05-23T11:27:38.204Z,16.80
2023-05-23T11:30:10.394Z,16.90
2023-05-23T11:32:38.462Z,16.90
2023-05-23T11:35:08.201Z,16.90
2023-05-23T11:37:36.445Z,16.90
2023-05-23T11:40:25.554Z,16.90
2023-05-23T11:42:57.179Z,16.80
2023-05-23T11:45:25.694Z,16.80
2023-05-23T11:47:53.888Z,16.80
2023-05-23T11:50:22.035Z,16.80
2023-05-23T11:52:52.175Z,16.80
2023-05-23T11:55:21.674Z,16.80
2023-05-23T11:57:52.818Z,16.80
2023-05-23T12:00:20.754Z,16.80
2023-05-23T12:02:49.408Z,16.80
2023-05-23T12:05:17.550Z,16.80
2023-05-23T12:07:49.926Z,16.80
2023-05-23T12:10:18.744Z,16.90
2023-05-23T12:12:46.468Z,16.80
2023-05-23T12:15:14.369Z,16.90
2023-05-23T12:17:48.864Z,16.90
2023-05-23T12:20:16.560Z,16.90
2023-05-23T12:22:44.304Z,16.90
2023-05-23T12:25:12.206Z,16.90
2023-05-23T12:27:42.097Z,16.90
2023-05-23T12:30:16.623Z,16.90
2023-05-23T12:32:46.263Z,16.90
2023-05-23T12:35:16.350Z,16.90
2023-05-23T12:37:47.378Z,16.90
2023-05-23T12:40:19.238Z,16.90
2023-05-23T12:42:59.283Z,16.80
2023-05-23T12:45:34.775Z,16.80
2023-05-23T12:48:03.270Z,16.80
2023-05-23T12:50:31.440Z,16.80
2023-05-23T12:52:59.886Z,16.80
2023-05-23T12:55:27.406Z,16.80
2023-05-23T12:57:55.476Z,16.90
2023-05-23T13:00:23.166Z,16.90
2023-05-23T13:02:50.976Z,16.90
2023-05-23T13:05:18.862Z,16.90
2023-05-23T13:07:46.418Z,16.80
2023-05-23T13:10:14.229Z,16.80
2023-05-23T13:12:42.645Z,16.80
2023-05-23T13:15:11.179Z,16.80
2023-05-23T13:17:38.832Z,16.80
2023-05-23T13:20:07.893Z,16.80
2023-05-23T13:22:36.162Z,16.80
2023-05-23T13:25:04.077Z,16.80
2023-05-23T13:27:31.679Z,16.80
2023-05-23T13:29:59.227Z,16.80
2023-05-23T13:32:27.149Z,16.80
2023-05-23T13:34:54.744Z,16.80
2023-05-23T13:37:22.418Z,16.70
2023-05-23T13:39:49.991Z,16.80
2023-05-23T13:42:17.666Z,16.70
2023-05-23T13:44:45.234Z,16.70
2023-05-23T13:47:14.406Z,16.80
2023-05-23T13:49:43.333Z,16.80
2023-05-23T13:52:11.323Z,16.80
2023-05-23T13:54:39.319Z,16.70
2023-05-23T13:57:07.184Z,16.70
2023-05-23T13:59:35.244Z,16.70
2023-05-23T14:02:03.086Z,16.70
2023-05-23T14:04:31.073Z,16.70
2023-05-23T14:06:58.673Z,16.70
2023-05-23T14:09:26.392Z,16.70
2023-05-23T14:11:54.072Z,16.60
2023-05-23T14:14:25.059Z,16.60
2023-05-23T14:16:53.188Z,16.60
2023-05-23T14:19:21.783Z,16.60
2023-05-23T14:21:49.440Z,16.60
2023-05-23T14:24:17.169Z,16.60
2023-05-23T14:26:44.855Z,16.60
2023-05-23T14:29:12.508Z,16.60
2023-05-23T14:31:40.175Z,16.60
2023-05-23T14:34:07.963Z,16.60
2023-05-23T14:36:37.265Z,16.60
2023-05-23T14:39:06.528Z,16.60
2023-05-23T14:41:35.905Z,16.60
2023-05-23T14:44:04.675Z,16.60
2023-05-23T14:46:32.557Z,16.50
2023-05-23T14:49:00.216Z,16.60
2023-05-23T14:51:42.436Z,16.50
2023-05-23T14:54:12.779Z,16.50
2023-05-23T14:56:41.520Z,16.50
2023-05-23T14:59:09.448Z,16.50
2023-05-23T15:01:39.791Z,16.50
2023-05-23T15:04:09.807Z,16.50
2023-05-23T15:06:39.256Z,16.40
2023-05-23T15:09:07.840Z,16.50
2023-05-23T15:11:37.166Z,16.40
2023-05-23T15:14:04.976Z,16.50
2023-05-23T15:16:33.450Z,16.50
2023-05-23T15:19:01.699Z,16.40
2023-05-23T15:21:29.483Z,16.40
2023-05-23T15:23:58.047Z,16.40
2023-05-23T15:26:26.045Z,16.40
2023-05-23T15:28:53.609Z,16.40
2023-05-23T15:31:21.454Z,16.40
2023-05-23T15:33:49.094Z,16.40
2023-05-23T15:36:16.721Z,16.30
2023-05-23T15:38:44.800Z,16.30
2023-05-23T15:41:12.782Z,16.30
2023-05-23T15:43:40.617Z,16.30
2023-05-23T15:46:08.185Z,16.20
2023-05-23T15:48:35.800Z,16.20
2023-05-23T15:51:03.407Z,16.20
2023-05-23T15:53:34.410Z,16.20
2023-05-23T15:56:04.968Z,16.20
2023-05-23T15:58:32.712Z,16.20
2023-05-23T16:01:00.479Z,16.20
2023-05-23T16:03:28.109Z,16.20
2023-05-23T16:05:55.972Z,16.20
2023-05-23T16:08:23.602Z,16.20
2023-05-23T16:10:51.909Z,16.20
2023-05-23T16:13:19.521Z,16.10
2023-05-23T16:15:47.543Z,16.10
2023-05-23T16:18:15.863Z,15.70
2023-05-23T16:20:43.473Z,15.80
2023-05-23T16:23:11.063Z,15.80
2023-05-23T16:25:38.728Z,15.80
2023-05-23T16:28:06.747Z,15.80
2023-05-23T16:30:34.347Z,15.90
2023-05-23T16:33:02.055Z,15.90
2023-05-23T16:35:29.695Z,15.90
2023-05-23T16:37:57.279Z,15.90
2023-05-23T16:40:24.909Z,15.90
2023-05-23T16:42:52.969Z,15.90
2023-05-23T16:45:20.740Z,15.90
2023-05-23T16:47:48.412Z,15.90
2023-05-23T16:50:16.122Z,15.90
2023-05-23T16:52:45.148Z,15.90
2023-05-23T16:55:12.720Z,15.90
2023-05-23T16:57:40.496Z,15.90
2023-05-23T17:00:09.202Z,15.90
2023-05-23T17:02:36.951Z,15.90
2023-05-23T17:05:04.946Z,15.90
2023-05-23T17:07:32.563Z,15.80
2023-05-23T17:10:00.262Z,15.80
2023-05-23T17:12:27.837Z,15.80
2023-05-23T17:14:55.571Z,15.80
2023-05-23T17:17:23.278Z,15.80
2023-05-23T17:19:51.649Z,15.80
2023-05-23T17:22:19.260Z,15.80
2023-05-23T17:24:46.923Z,15.80
2023-05-23T17:27:14.547Z,15.80
2023-05-23T17:29:42.163Z,15.80
2023-05-23T17:32:09.856Z,15.80
2023-05-23T17:34:37.698Z,15.70
2023-05-23T17:37:05.917Z,15.70
2023-05-23T17:39:33.750Z,15.70
2023-05-23T17:42:01.534Z,15.70
2023-05-23T17:44:29.166Z,15.70
2023-05-23T17:46:56.964Z,15.70
2023-05-23T17:49:24.868Z,15.70
2023-05-23T17:51:52.557Z,15.70
2023-05-23T17:54:20.155Z,15.70
2023-05-23T17:56:48.821Z,15.70
2023-05-23T17:59:18.196Z,15.60
2023-05-23T18:01:46.201Z,15.60
2023-05-23T18:04:14.372Z,15.60
2023-05-23T18:06:42.087Z,15.60
2023-05-23T18:09:10.365Z,15.60
2023-05-23T18:11:38.740Z,15.60
2023-05-23T18:14:07.527Z,15.50
2023-05-23T18:16:36.231Z,15.50
2023-05-23T18:19:03.941Z,15.50
2023-05-23T18:21:32.891Z,15.50
2023-05-23T18:24:01.132Z,15.50
2023-05-23T18:26:32.289Z,15.50
2023-05-23T18:29:01.838Z,15.50
2023-05-23T18:31:29.991Z,15.50
2023-05-23T18:33:58.018Z,15.50
2023-05-23T18:36:26.614Z,15.40
2023-05-23T18:38:54.268Z,15.40
2023-05-23T18:41:22.615Z,15.40
2023-05-23T18:43:50.786Z,15.40
2023-05-23T18:46:18.534Z,15.40
2023-05-23T18:48:47.769Z,15.40
2023-05-23T18:51:15.329Z,15.40
2023-05-23T18:53:43.489Z,15.30
2023-05-23T18:56:11.211Z,15.30
2023-05-23T18:58:39.258Z,15.30
2023-05-23T19:01:07.308Z,15.30
2023-05-23T19:03:37.012Z,15.30
2023-05-23T19:06:05.066Z,15.30
2023-05-23T19:08:33.293Z,15.30
2023-05-23T19:11:01.186Z,15.30
2023-05-23T19:13:28.881Z,15.20
2023-05-23T19:15:56.869Z,15.20
2023-05-23T19:18:24.515Z,15.20
2023-05-23T19:20:52.235Z,15.20
2023-05-23T19:23:21.256Z,15.20
2023-05-23T19:25:48.925Z,15.20
2023-05-23T19:28:17.266Z,15.20
2023-05-23T19:30:45.146Z,15.20
2023-05-23T19:33:12.853Z,15.20
2023-05-23T19:35:40.458Z,15.20
2023-05-23T19:38:08.467Z,15.20
2023-05-23T19:40:36.135Z,15.10
2023-05-23T19:43:03.740Z,15.10
2023-05-23T19:45:31.344Z,15.10
2023-05-23T19:47:59.074Z,15.10
2023-05-23T19:50:26.866Z,15.10
2023-05-23T19:52:54.464Z,15.10
2023-05-23T19:55:22.236Z,15.10
2023-05-23T19:57:50.435Z,15.10
2023-05-23T20:00:18.580Z,15.00
2023-05-23T20:02:47.686Z,15.00
2023-05-23T20:05:15.291Z,15.00
2023-05-23T20:07:43.201Z,15.00
2023-05-23T20:10:11.574Z,15.00
2023-05-23T20:12:39.198Z,15.00
2023-05-23T20:15:07.908Z,15.00
2023-05-23T20:17:36.060Z,15.00
2023-05-23T20:20:05.037Z,14.90
2023-05-23T20:22:32.652Z,14.90
2023-05-23T20:25:00.233Z,14.90
2023-05-23T20:27:27.954Z,14.90
2023-05-23T20:29:55.598Z,14.90
2023-05-23T20:32:24.405Z,14.90
2023-05-23T20:34:52.303Z,14.90
2023-05-23T20:37:19.896Z,14.90
2023-05-23T20:39:48.760Z,14.90
2023-05-23T20:42:16.868Z,14.90
2023-05-23T20:44:45.081Z,14.90
2023-05-23T20:47:15.620Z,14.80
2023-05-23T20:49:44.632Z,14.80
2023-05-23T20:52:12.302Z,14.80
2023-05-23T20:54:42.877Z,14.80
2023-05-23T20:57:10.656Z,14.80
2023-05-23T20:59:38.552Z,14.80
2023-05-23T21:02:06.284Z,14.80
2023-05-23T21:04:33.944Z,14.80
2023-05-23T21:07:01.665Z,14.80
2023-05-23T21:09:29.255Z,14.70
2023-05-23T21:11:57.783Z,14.70
2023-05-23T21:14:25.444Z,14.70
2023-05-23T21:16:53.274Z,14.70
2023-05-23T21:19:21.214Z,14.70
2023-05-23T21:21:50.953Z,14.70
2023-05-23T21:24:18.503Z,14.70
2023-05-23T21:26:46.022Z,14.70
2023-05-23T21:29:13.689Z,14.60
2023-05-23T21:31:42.204Z,14.60
2023-05-23T21:34:22.508Z,14.60
2023-05-23T21:36:52.078Z,14.60
2023-05-23T21:39:20.233Z,14.60
2023-05-23T21:41:48.072Z,14.60
2023-05-23T21:44:17.880Z,14.60
2023-05-23T21:46:45.753Z,14.60
2023-05-23T21:49:13.556Z,14.60
2023-05-23T21:51:41.258Z,14.60
2023-05-23T21:54:08.884Z,14.60
2023-05-23T21:56:36.594Z,14.60
2023-05-23T21:59:04.532Z,14.60
2023-05-23T22:01:32.590Z,14.50
2023-05-23T22:04:00.482Z,14.50
2023-05-23T22:06:28.069Z,14.50
2023-05-23T22:08:55.805Z,14.50
2023-05-23T22:11:23.415Z,14.50
2023-05-23T22:13:51.156Z,14.50
2023-05-23T22:16:18.800Z,14.50
2023-05-23T22:21:16.841Z,14.40
2023-05-23T22:23:44.397Z,14.40
2023-05-23T22:26:12.954Z,14.40
2023-05-23T22:28:40.661Z,14.40
2023-05-23T22:31:10.426Z,14.40
2023-05-23T22:33:40.324Z,14.40
2023-05-23T22:36:08.294Z,14.40
2023-05-23T22:38:36.753Z,14.40
2023-05-23T22:41:04.817Z,14.40
2023-05-23T22:43:32.947Z,14.40
2023-05-23T22:46:02.078Z,14.40
2023-05-23T22:48:34.148Z,14.30
2023-05-23T22:51:05.838Z,14.30
2023-05-23T22:53:33.447Z,14.30
2023-05-23T22:56:01.060Z,14.30
2023-05-23T22:58:28.650Z,14.30
