createdAt,value
2017-11-12T00:00:22.693Z,21.60
2017-11-12T00:01:22.727Z,24.90
2017-11-12T00:02:22.758Z,24.00
2017-11-12T00:03:22.791Z,21.80
2017-11-12T00:04:22.824Z,23.60
2017-11-12T00:05:22.854Z,22.10
2017-11-12T00:06:22.889Z,18.30
2017-11-12T00:07:22.921Z,17.30
2017-11-12T00:08:22.953Z,19.10
2017-11-12T00:09:22.983Z,17.60
2017-11-12T00:10:23.029Z,14.30
2017-11-12T00:11:23.053Z,14.50
2017-11-12T00:12:23.108Z,16.50
2017-11-12T00:13:23.115Z,19.90
2017-11-12T00:14:23.148Z,13.70
2017-11-12T00:15:23.258Z,12.30
2017-11-12T00:16:23.212Z,15.70
2017-11-12T00:17:23.299Z,15.80
2017-11-12T00:18:23.280Z,18.70
2017-11-12T00:19:23.309Z,14.70
2017-11-12T00:20:23.339Z,17.70
2017-11-12T00:21:23.372Z,18.50
2017-11-12T00:22:23.410Z,15.00
2017-11-12T00:23:23.439Z,14.10
2017-11-12T00:24:23.495Z,17.30
2017-11-12T00:25:23.504Z,17.40
2017-11-12T00:26:23.573Z,13.70
2017-11-12T00:27:23.567Z,16.60
2017-11-12T00:28:23.623Z,20.80
2017-11-12T00:29:23.633Z,19.70
2017-11-12T00:30:23.671Z,15.10
2017-11-12T00:31:23.699Z,18.10
2017-11-12T00:32:23.732Z,15.20
2017-11-12T00:33:23.763Z,17.30
2017-11-12T00:34:23.796Z,18.10
2017-11-12T00:35:23.890Z,19.00
2017-11-12T00:36:23.860Z,21.50
2017-11-12T00:37:23.895Z,16.40
2017-11-12T00:38:23.926Z,18.50
2017-11-12T00:39:23.961Z,17.00
2017-11-12T00:40:23.989Z,20.60
2017-11-12T00:41:24.025Z,16.90
2017-11-12T00:42:24.055Z,19.70
2017-11-12T00:43:24.091Z,15.00
2017-11-12T00:44:24.142Z,14.50
2017-11-12T00:45:24.152Z,12.60
2017-11-12T00:46:24.202Z,14.50
2017-11-12T00:47:24.222Z,17.10
2017-11-12T00:48:24.254Z,13.30
2017-11-12T00:49:24.285Z,15.10
2017-11-12T00:50:24.322Z,18.50
2017-11-12T00:51:24.351Z,16.70
2017-11-12T00:52:24.382Z,21.80
2017-11-12T00:53:24.420Z,14.20
2017-11-12T00:54:24.452Z,15.30
2017-11-12T00:55:24.481Z,18.50
2017-11-12T00:56:24.514Z,15.50
2017-11-12T00:57:24.546Z,16.00
2017-11-12T00:58:24.580Z,18.70
2017-11-12T00:59:24.614Z,17.60
2017-11-12T01:00:24.645Z,17.30
2017-11-12T01:01:24.677Z,17.20
2017-11-12T01:02:24.711Z,17.30
2017-11-12T01:03:24.741Z,17.20
2017-11-12T01:04:24.773Z,13.30
2017-11-12T01:05:24.818Z,17.50
2017-11-12T01:06:24.843Z,14.80
2017-11-12T01:07:24.873Z,15.90
2017-11-12T01:08:24.905Z,17.20
2017-11-12T01:09:24.939Z,14.20
2017-11-12T01:10:24.972Z,14.40
2017-11-12T01:11:25.004Z,13.20
2017-11-12T01:12:25.034Z,12.30
2017-11-12T01:13:25.075Z,13.40
2017-11-12T01:14:25.102Z,13.10
2017-11-12T01:15:25.133Z,12.90
2017-11-12T01:16:25.165Z,15.60
2017-11-12T01:17:25.197Z,15.20
2017-11-12T01:18:25.236Z,11.40
2017-11-12T01:19:25.261Z,14.40
2017-11-12T01:20:25.297Z,13.60
2017-11-12T01:21:25.329Z,15.80
2017-11-12T01:22:25.379Z,16.70
2017-11-12T01:23:25.403Z,16.40
2017-11-12T01:24:25.440Z,17.90
2017-11-12T01:25:25.460Z,17.10
2017-11-12T01:26:25.494Z,18.50
2017-11-12T01:27:25.528Z,14.50
2017-11-12T01:28:25.558Z,14.90
2017-11-12T01:29:25.589Z,14.50
2017-11-12T01:30:25.624Z,15.30
2017-11-12T01:31:25.653Z,14.50
2017-11-12T01:32:25.686Z,16.00
2017-11-12T01:33:25.728Z,19.30
2017-11-12T01:34:25.761Z,15.10
2017-11-12T01:35:25.784Z,18.70
2017-11-12T01:36:25.817Z,18.60
2017-11-12T01:37:25.849Z,18.50
2017-11-12T01:38:25.884Z,19.10
2017-11-12T01:39:25.914Z,23.30
2017-11-12T01:40:25.958Z,23.60
2017-11-12T01:41:25.981Z,19.20
2017-11-12T01:42:26.104Z,27.40
2017-11-12T01:43:26.045Z,26.50
2017-11-12T01:44:26.084Z,23.70
2017-11-12T01:45:26.111Z,19.90
2017-11-12T01:46:26.143Z,20.20
2017-11-12T01:47:26.175Z,19.00
2017-11-12T01:48:26.214Z,21.20
2017-11-12T01:49:26.240Z,20.30
2017-11-12T01:50:26.276Z,22.50
2017-11-12T01:51:26.305Z,20.70
2017-11-12T01:52:26.339Z,21.40
2017-11-12T01:53:26.371Z,20.90
2017-11-12T01:54:26.405Z,22.20
2017-11-12T01:55:26.434Z,25.40
2017-11-12T01:56:26.469Z,25.60
2017-11-12T01:57:26.500Z,27.70
2017-11-12T01:58:26.535Z,26.60
2017-11-12T01:59:26.565Z,28.60
2017-11-12T02:00:26.599Z,28.00
2017-11-12T02:01:26.631Z,25.20
2017-11-12T02:02:26.666Z,28.50
2017-11-12T02:03:26.695Z,27.20
2017-11-12T02:04:26.728Z,25.50
2017-11-12T02:05:26.762Z,24.40
2017-11-12T02:06:26.801Z,23.00
2017-11-12T02:07:26.826Z,25.10
2017-11-12T02:08:26.857Z,23.60
2017-11-12T02:09:26.889Z,24.20
2017-11-12T02:10:26.927Z,25.20
2017-11-12T02:11:26.958Z,23.70
2017-11-12T02:12:26.987Z,20.30
2017-11-12T02:13:27.022Z,21.10
2017-11-12T02:14:27.050Z,19.30
2017-11-12T02:15:27.087Z,18.70
2017-11-12T02:16:27.116Z,19.30
2017-11-12T02:17:27.150Z,20.10
2017-11-12T02:18:27.179Z,21.40
2017-11-12T02:19:27.216Z,26.40
2017-11-12T02:20:27.264Z,24.90
2017-11-12T02:21:27.279Z,21.10
2017-11-12T02:22:27.317Z,23.20
2017-11-12T02:23:27.346Z,21.60
2017-11-12T02:24:27.377Z,19.60
2017-11-12T02:25:27.409Z,18.70
2017-11-12T02:26:27.439Z,21.50
2017-11-12T02:27:27.477Z,19.40
2017-11-12T02:28:27.521Z,17.40
2017-11-12T02:29:27.613Z,20.70
2017-11-12T02:30:27.570Z,18.90
2017-11-12T02:31:27.613Z,20.70
2017-11-12T02:32:27.637Z,19.80
2017-11-12T02:33:27.670Z,18.10
2017-11-12T02:34:27.705Z,20.50
2017-11-12T02:35:27.736Z,20.10
2017-11-12T02:36:27.768Z,17.90
2017-11-12T02:37:27.800Z,21.90
2017-11-12T02:38:27.834Z,19.20
2017-11-12T02:39:27.869Z,21.30
2017-11-12T02:40:27.913Z,18.00
2017-11-12T02:41:27.951Z,19.80
2017-11-12T02:42:27.965Z,18.40
2017-11-12T02:43:28.002Z,20.30
2017-11-12T02:44:28.030Z,18.80
2017-11-12T02:45:28.061Z,23.90
2017-11-12T02:46:28.093Z,17.20
2017-11-12T02:47:28.128Z,21.20
2017-11-12T02:48:28.159Z,17.00
2017-11-12T02:49:28.194Z,17.70
2017-11-12T02:50:28.223Z,18.50
2017-11-12T02:51:28.258Z,19.00
2017-11-12T02:52:28.291Z,20.50
2017-11-12T02:53:28.323Z,19.60
2017-11-12T02:54:28.359Z,18.40
2017-11-12T02:55:28.396Z,20.10
2017-11-12T02:56:28.420Z,18.70
2017-11-12T02:57:28.463Z,16.80
2017-11-12T02:58:28.495Z,20.20
2017-11-12T02:59:28.522Z,20.40
2017-11-12T03:00:28.551Z,18.70
2017-11-12T03:01:28.589Z,17.60
2017-11-12T03:02:28.620Z,14.80
2017-11-12T03:03:28.653Z,18.90
2017-11-12T03:04:28.689Z,16.30
2017-11-12T03:05:28.719Z,17.10
2017-11-12T03:06:28.749Z,18.10
2017-11-12T03:07:28.781Z,16.50
2017-11-12T03:08:28.814Z,16.70
2017-11-12T03:09:28.852Z,18.10
2017-11-12T03:10:28.882Z,21.80
2017-11-12T03:11:28.914Z,21.00
2017-11-12T03:12:28.951Z,20.10
2017-11-12T03:13:28.984Z,21.40
2017-11-12T03:14:29.020Z,22.00
2017-11-12T03:15:29.051Z,20.00
2017-11-12T03:16:29.082Z,23.00
2017-11-12T03:17:29.120Z,26.30
2017-11-12T03:18:29.144Z,20.40
2017-11-12T03:19:29.181Z,19.30
2017-11-12T03:20:29.212Z,19.50
2017-11-12T03:21:29.243Z,23.70
2017-11-12T03:22:29.282Z,21.00
2017-11-12T03:23:29.316Z,25.10
2017-11-12T03:24:29.342Z,21.80
2017-11-12T03:25:29.377Z,22.80
2017-11-12T03:26:29.405Z,23.10
2017-11-12T03:27:29.450Z,27.00
2017-11-12T03:28:29.472Z,21.10
2017-11-12T03:29:29.547Z,27.80
2017-11-12T03:30:29.543Z,25.90
2017-11-12T03:31:29.571Z,23.80
2017-11-12T03:32:29.602Z,23.70
2017-11-12T03:33:29.633Z,28.40
2017-11-12T03:34:29.666Z,24.60
2017-11-12T03:35:29.706Z,26.80
2017-11-12T03:36:29.876Z,26.60
2017-11-12T03:37:29.766Z,30.60
2017-11-12T03:38:29.804Z,24.90
2017-11-12T03:39:29.831Z,22.00
2017-11-12T03:40:29.865Z,27.20
2017-11-12T03:41:29.897Z,25.10
2017-11-12T03:42:29.931Z,21.90
2017-11-12T03:43:29.962Z,20.10
2017-11-12T03:44:29.994Z,23.50
2017-11-12T03:45:30.024Z,23.40
2017-11-12T03:46:30.062Z,25.90
2017-11-12T03:47:30.146Z,25.10
2017-11-12T03:48:30.126Z,23.70
2017-11-12T03:49:30.163Z,23.30
2017-11-12T03:50:30.188Z,21.50
2017-11-12T03:51:30.222Z,22.20
2017-11-12T03:52:30.253Z,22.50
2017-11-12T03:53:30.285Z,24.60
2017-11-12T03:54:30.317Z,26.20
2017-11-12T03:55:30.353Z,27.80
2017-11-12T03:56:30.384Z,25.60
2017-11-12T03:57:30.414Z,23.30
2017-11-12T03:58:30.447Z,29.30
2017-11-12T03:59:30.486Z,31.60
2017-11-12T04:00:30.512Z,30.70
2017-11-12T04:01:30.556Z,29.50
2017-11-12T04:02:30.574Z,28.90
2017-11-12T04:03:30.608Z,29.60
2017-11-12T04:04:30.641Z,28.00
2017-11-12T04:05:30.672Z,29.30
2017-11-12T04:06:30.709Z,25.90
2017-11-12T04:07:30.739Z,28.50
2017-11-12T04:08:30.768Z,27.40
2017-11-12T04:09:30.809Z,25.50
2017-11-12T04:10:30.834Z,29.60
2017-11-12T04:11:30.913Z,24.20
2017-11-12T04:12:30.897Z,24.50
2017-11-12T04:13:30.929Z,28.10
2017-11-12T04:14:30.964Z,31.80
2017-11-12T04:15:30.996Z,25.50
2017-11-12T04:16:31.037Z,27.60
2017-11-12T04:17:31.059Z,32.60
2017-11-12T04:18:31.094Z,35.50
2017-11-12T04:19:31.126Z,28.60
2017-11-12T04:20:31.157Z,28.40
2017-11-12T04:21:31.185Z,28.70
2017-11-12T04:22:31.219Z,25.20
2017-11-12T04:23:31.256Z,27.80
2017-11-12T04:24:31.290Z,25.50
2017-11-12T04:25:31.351Z,27.60
2017-11-12T04:26:31.349Z,24.30
2017-11-12T04:27:31.385Z,26.80
2017-11-12T04:28:31.428Z,28.90
2017-11-12T04:29:31.445Z,25.10
2017-11-12T04:30:31.480Z,29.90
2017-11-12T04:31:31.515Z,32.00
2017-11-12T04:32:31.544Z,28.80
2017-11-12T04:33:31.575Z,29.00
2017-11-12T04:34:31.618Z,27.00
2017-11-12T04:35:31.641Z,33.60
2017-11-12T04:36:31.763Z,29.50
2017-11-12T04:37:31.704Z,33.70
2017-11-12T04:38:31.735Z,30.30
2017-11-12T04:39:31.769Z,37.40
2017-11-12T04:40:31.806Z,27.30
2017-11-12T04:41:31.834Z,26.00
2017-11-12T04:42:31.880Z,28.20
2017-11-12T04:43:31.898Z,28.20
2017-11-12T04:44:31.931Z,27.50
2017-11-12T04:45:31.994Z,32.20
2017-11-12T04:46:32.002Z,30.30
2017-11-12T04:47:32.026Z,30.50
2017-11-12T04:48:32.059Z,29.40
2017-11-12T04:49:32.096Z,33.50
2017-11-12T04:50:32.131Z,34.30
2017-11-12T04:51:32.162Z,35.90
2017-11-12T04:52:32.186Z,32.70
2017-11-12T04:53:32.238Z,33.70
2017-11-12T04:54:32.250Z,33.20
2017-11-12T04:55:32.289Z,34.10
2017-11-12T04:56:32.316Z,37.40
2017-11-12T04:57:32.345Z,37.10
2017-11-12T04:58:32.379Z,29.70
2017-11-12T04:59:32.412Z,32.70
2017-11-12T05:00:32.446Z,30.50
2017-11-12T05:01:32.478Z,36.80
2017-11-12T05:02:32.507Z,35.80
2017-11-12T05:03:32.543Z,34.00
2017-11-12T05:04:32.575Z,35.00
2017-11-12T05:05:32.607Z,31.40
2017-11-12T05:06:32.638Z,35.10
2017-11-12T05:07:32.672Z,32.10
2017-11-12T05:08:32.698Z,34.30
2017-11-12T05:09:32.733Z,36.20
2017-11-12T05:10:32.774Z,37.00
2017-11-12T05:11:32.797Z,34.90
2017-11-12T05:12:32.828Z,36.20
2017-11-12T05:13:32.861Z,32.70
2017-11-12T05:14:32.891Z,31.80
2017-11-12T05:15:32.923Z,34.90
2017-11-12T05:16:32.958Z,33.00
2017-11-12T05:17:32.985Z,39.90
2017-11-12T05:18:33.018Z,33.80
2017-11-12T05:19:33.049Z,40.40
2017-11-12T05:20:33.087Z,31.70
2017-11-12T05:21:33.113Z,35.40
2017-11-12T05:22:33.148Z,36.90
2017-11-12T05:23:33.191Z,34.20
2017-11-12T05:24:33.212Z,34.10
2017-11-12T05:25:33.242Z,38.70
2017-11-12T05:26:33.272Z,37.10
2017-11-12T05:27:33.308Z,37.20
2017-11-12T05:28:33.350Z,38.30
2017-11-12T05:29:33.367Z,40.10
2017-11-12T05:30:33.401Z,36.70
2017-11-12T05:31:33.432Z,33.00
2017-11-12T05:32:33.486Z,34.30
2017-11-12T05:33:33.498Z,37.00
2017-11-12T05:34:33.537Z,38.40
2017-11-12T05:35:33.558Z,39.50
2017-11-12T05:36:33.590Z,31.80
2017-11-12T05:37:33.622Z,39.50
2017-11-12T05:38:33.653Z,36.80
2017-11-12T05:39:33.691Z,34.70
2017-11-12T05:40:33.719Z,36.00
2017-11-12T05:41:33.753Z,35.10
2017-11-12T05:42:33.781Z,37.60
2017-11-12T05:43:33.888Z,37.90
2017-11-12T05:44:33.845Z,35.60
2017-11-12T05:45:33.878Z,36.80
2017-11-12T05:46:33.907Z,31.40
2017-11-12T05:47:33.946Z,36.30
2017-11-12T05:48:33.969Z,35.30
2017-11-12T05:49:34.001Z,37.40
2017-11-12T05:50:34.036Z,38.80
2017-11-12T05:51:34.066Z,32.30
2017-11-12T05:52:34.119Z,32.30
2017-11-12T05:53:34.129Z,32.00
2017-11-12T05:54:34.214Z,33.20
2017-11-12T05:55:34.194Z,34.40
2017-11-12T05:56:34.247Z,36.20
2017-11-12T05:57:34.260Z,36.00
2017-11-12T05:58:34.292Z,33.40
2017-11-12T05:59:34.319Z,31.90
2017-11-12T06:00:34.364Z,34.00
2017-11-12T06:01:34.381Z,35.50
2017-11-12T06:02:34.413Z,31.30
2017-11-12T06:03:34.444Z,32.90
2017-11-12T06:04:34.480Z,32.20
2017-11-12T06:05:34.510Z,28.50
2017-11-12T06:06:34.543Z,31.70
2017-11-12T06:07:34.573Z,30.40
2017-11-12T06:08:34.604Z,31.40
2017-11-12T06:09:34.635Z,26.20
2017-11-12T06:10:34.670Z,32.90
2017-11-12T06:11:34.708Z,36.30
2017-11-12T06:12:34.730Z,29.30
2017-11-12T06:13:34.763Z,30.30
2017-11-12T06:14:34.800Z,28.50
2017-11-12T06:15:34.831Z,29.40
2017-11-12T06:16:34.861Z,25.30
2017-11-12T06:17:34.891Z,28.20
2017-11-12T06:18:34.932Z,26.80
2017-11-12T06:19:34.955Z,26.70
2017-11-12T06:20:34.987Z,28.40
2017-11-12T06:21:35.017Z,26.20
2017-11-12T06:22:35.050Z,26.50
2017-11-12T06:23:35.082Z,29.70
2017-11-12T06:24:35.112Z,31.60
2017-11-12T06:25:35.149Z,27.80
2017-11-12T06:26:35.178Z,29.10
2017-11-12T06:27:35.207Z,29.00
2017-11-12T06:28:35.240Z,26.90
2017-11-12T06:29:35.271Z,28.10
2017-11-12T06:30:35.305Z,28.40
2017-11-12T06:31:35.335Z,29.10
2017-11-12T06:32:35.409Z,25.10
2017-11-12T06:33:35.402Z,28.00
2017-11-12T06:34:35.433Z,29.60
2017-11-12T06:35:35.461Z,29.30
2017-11-12T06:36:35.497Z,29.20
2017-11-12T06:37:35.525Z,29.80
2017-11-12T06:38:35.556Z,32.00
2017-11-12T06:39:35.595Z,29.10
2017-11-12T06:40:35.622Z,26.00
2017-11-12T06:41:35.662Z,27.30
2017-11-12T06:42:35.687Z,30.00
2017-11-12T06:43:35.722Z,30.60
2017-11-12T06:44:35.752Z,26.00
2017-11-12T06:45:35.782Z,28.80
2017-11-12T06:46:35.813Z,27.70
2017-11-12T06:47:35.845Z,29.20
2017-11-12T06:48:35.895Z,33.10
2017-11-12T06:49:35.908Z,32.10
2017-11-12T06:50:36.048Z,29.90
2017-11-12T06:51:35.975Z,32.70
2017-11-12T06:52:36.059Z,30.30
2017-11-12T06:53:36.035Z,29.80
2017-11-12T06:54:36.069Z,31.70
2017-11-12T06:55:36.105Z,33.50
2017-11-12T06:56:36.133Z,30.00
2017-11-12T06:57:36.162Z,29.70
2017-11-12T06:58:36.199Z,29.30
2017-11-12T06:59:36.235Z,28.80
2017-11-12T07:00:36.258Z,30.50
2017-11-12T07:01:36.294Z,27.40
2017-11-12T07:02:36.332Z,28.90
2017-11-12T07:03:36.357Z,27.70
2017-11-12T07:04:36.392Z,26.80
2017-11-12T07:05:36.420Z,29.00
2017-11-12T07:06:36.481Z,26.70
2017-11-12T07:07:36.504Z,25.90
2017-11-12T07:08:36.517Z,26.80
2017-11-12T07:09:36.551Z,28.80
2017-11-12T07:10:36.578Z,26.60
2017-11-12T07:11:36.613Z,28.30
2017-11-12T07:12:36.649Z,25.80
2017-11-12T07:13:36.685Z,27.20
2017-11-12T07:14:36.707Z,26.20
2017-11-12T07:15:36.740Z,26.20
2017-11-12T07:16:36.770Z,27.00
2017-11-12T07:17:36.804Z,25.20
2017-11-12T07:18:36.835Z,25.30
2017-11-12T07:19:36.867Z,28.10
2017-11-12T07:20:36.900Z,35.50
2017-11-12T07:21:36.935Z,36.50
2017-11-12T07:22:36.963Z,37.60
2017-11-12T07:23:36.999Z,42.60
2017-11-12T07:24:37.027Z,37.40
2017-11-12T07:25:37.061Z,34.70
2017-11-12T07:26:37.094Z,29.90
2017-11-12T07:27:37.125Z,27.30
2017-11-12T07:28:37.161Z,29.40
2017-11-12T07:29:37.187Z,26.00
2017-11-12T07:30:37.315Z,22.00
2017-11-12T07:31:37.270Z,24.80
2017-11-12T07:32:37.286Z,26.00
2017-11-12T07:33:37.325Z,25.30
2017-11-12T07:34:37.360Z,24.40
2017-11-12T07:35:37.386Z,25.00
2017-11-12T07:36:37.415Z,25.40
2017-11-12T07:37:37.460Z,26.00
2017-11-12T07:38:37.479Z,21.90
2017-11-12T07:39:37.603Z,22.30
2017-11-12T07:40:37.551Z,26.10
2017-11-12T07:41:37.579Z,28.30
2017-11-12T07:42:37.610Z,25.80
2017-11-12T07:43:37.654Z,25.30
2017-11-12T07:44:37.674Z,24.40
2017-11-12T07:45:37.706Z,23.60
2017-11-12T07:46:37.737Z,25.20
2017-11-12T07:47:37.769Z,23.90
2017-11-12T07:48:37.914Z,20.20
2017-11-12T07:49:37.837Z,20.90
2017-11-12T07:50:37.919Z,21.00
2017-11-12T07:51:37.900Z,24.70
2017-11-12T07:52:37.936Z,22.20
2017-11-12T07:53:37.967Z,22.40
2017-11-12T07:54:37.997Z,23.40
2017-11-12T07:55:38.030Z,20.50
2017-11-12T07:56:38.065Z,25.50
2017-11-12T07:57:38.092Z,22.20
2017-11-12T07:58:38.131Z,22.90
2017-11-12T07:59:38.161Z,21.30
2017-11-12T08:00:38.208Z,21.10
2017-11-12T08:01:38.227Z,21.00
2017-11-12T08:02:38.265Z,21.40
2017-11-12T08:03:38.287Z,23.90
2017-11-12T08:04:38.319Z,23.30
2017-11-12T08:05:38.352Z,21.70
2017-11-12T08:06:38.392Z,22.60
2017-11-12T08:07:38.418Z,22.10
2017-11-12T08:08:38.453Z,20.20
2017-11-12T08:09:38.492Z,21.30
2017-11-12T08:10:38.519Z,23.30
2017-11-12T08:11:38.548Z,22.00
2017-11-12T08:12:38.581Z,22.80
2017-11-12T08:13:38.620Z,20.90
2017-11-12T08:14:38.648Z,25.90
2017-11-12T08:15:38.677Z,21.70
2017-11-12T08:16:38.711Z,22.00
2017-11-12T08:17:38.742Z,21.90
2017-11-12T08:18:38.779Z,22.50
2017-11-12T08:19:38.809Z,21.70
2017-11-12T08:20:38.841Z,23.10
2017-11-12T08:21:38.873Z,21.80
2017-11-12T08:22:38.907Z,27.00
2017-11-12T08:23:38.939Z,25.30
2017-11-12T08:24:38.984Z,23.70
2017-11-12T08:25:39.004Z,23.30
2017-11-12T08:26:39.042Z,22.70
2017-11-12T08:27:39.071Z,25.60
2017-11-12T08:28:39.113Z,23.10
2017-11-12T08:29:39.134Z,22.40
2017-11-12T08:30:39.168Z,26.30
2017-11-12T08:31:39.203Z,25.00
2017-11-12T08:32:39.234Z,26.20
2017-11-12T08:33:39.269Z,25.80
2017-11-12T08:34:39.301Z,22.70
2017-11-12T08:35:39.335Z,23.90
2017-11-12T08:36:39.373Z,25.60
2017-11-12T08:37:39.414Z,23.00
2017-11-12T08:38:39.432Z,23.20
2017-11-12T08:39:39.470Z,25.50
2017-11-12T08:40:39.512Z,24.80
2017-11-12T08:41:39.529Z,36.70
2017-11-12T08:42:39.565Z,30.60
2017-11-12T08:43:39.596Z,26.70
2017-11-12T08:44:39.628Z,26.80
2017-11-12T08:45:39.664Z,28.60
2017-11-12T08:46:39.787Z,26.90
2017-11-12T08:47:39.730Z,24.80
2017-11-12T08:48:39.766Z,23.70
2017-11-12T08:49:39.793Z,22.70
2017-11-12T08:50:39.835Z,21.90
2017-11-12T08:51:39.870Z,22.60
2017-11-12T08:52:39.892Z,23.40
2017-11-12T08:53:39.926Z,22.60
2017-11-12T08:54:39.961Z,22.00
2017-11-12T08:55:40.134Z,23.00
2017-11-12T08:56:40.023Z,22.00
2017-11-12T08:57:40.064Z,20.70
2017-11-12T08:58:40.090Z,21.00
2017-11-12T08:59:40.124Z,22.20
2017-11-12T09:00:40.157Z,21.50
2017-11-12T09:01:40.195Z,26.40
2017-11-12T09:02:40.220Z,27.90
2017-11-12T09:03:40.267Z,22.70
2017-11-12T09:04:40.286Z,26.50
2017-11-12T09:05:40.320Z,28.50
2017-11-12T09:06:40.352Z,29.30
2017-11-12T09:07:40.395Z,26.70
2017-11-12T09:08:40.422Z,26.00
2017-11-12T09:09:40.453Z,26.50
2017-11-12T09:10:40.485Z,26.40
2017-11-12T09:11:40.521Z,25.40
2017-11-12T09:12:40.551Z,21.20
2017-11-12T09:13:40.584Z,23.70
2017-11-12T09:14:40.627Z,24.00
2017-11-12T09:15:40.651Z,26.40
2017-11-12T09:16:40.683Z,27.10
2017-11-12T09:17:40.722Z,24.30
2017-11-12T09:18:40.752Z,22.00
2017-11-12T09:19:40.785Z,23.30
2017-11-12T09:20:40.817Z,22.00
2017-11-12T09:21:40.852Z,22.30
2017-11-12T09:22:40.886Z,23.60
2017-11-12T09:23:40.918Z,24.10
2017-11-12T09:24:40.953Z,24.90
2017-11-12T09:25:40.980Z,26.00
2017-11-12T09:26:41.014Z,22.40
2017-11-12T09:27:41.053Z,22.70
2017-11-12T09:28:41.083Z,20.80
2017-11-12T09:29:41.121Z,23.40
2017-11-12T09:30:41.148Z,24.30
2017-11-12T09:31:41.183Z,23.60
2017-11-12T09:32:41.222Z,25.60
2017-11-12T09:33:41.340Z,23.20
2017-11-12T09:34:41.283Z,24.50
2017-11-12T09:35:41.326Z,24.70
2017-11-12T09:36:41.352Z,24.40
2017-11-12T09:37:41.378Z,22.60
2017-11-12T09:38:41.413Z,24.00
2017-11-12T09:39:41.459Z,23.50
2017-11-12T09:40:41.476Z,24.10
2017-11-12T09:41:41.512Z,26.30
2017-11-12T09:42:41.555Z,27.30
2017-11-12T09:43:41.577Z,23.20
2017-11-12T09:44:41.616Z,25.50
2017-11-12T09:45:41.645Z,22.90
2017-11-12T09:46:41.674Z,21.70
2017-11-12T09:47:41.712Z,28.70
2017-11-12T09:48:41.747Z,33.50
2017-11-12T09:49:41.774Z,32.00
2017-11-12T09:50:41.812Z,33.10
2017-11-12T09:51:41.843Z,38.20
2017-11-12T09:52:41.882Z,45.30
2017-11-12T09:53:41.927Z,35.90
2017-11-12T09:54:41.944Z,34.60
2017-11-12T09:55:41.974Z,29.90
2017-11-12T09:56:42.008Z,25.70
2017-11-12T09:57:42.038Z,30.50
2017-11-12T09:58:42.094Z,27.20
2017-11-12T09:59:42.107Z,26.40
2017-11-12T10:00:42.144Z,28.70
2017-11-12T10:01:42.174Z,29.00
2017-11-12T10:02:42.206Z,29.40
2017-11-12T10:03:42.239Z,31.00
2017-11-12T10:04:42.277Z,29.40
2017-11-12T10:05:42.310Z,28.10
2017-11-12T10:06:42.337Z,33.10
2017-11-12T10:07:42.383Z,30.10
2017-11-12T10:08:42.406Z,30.80
2017-11-12T10:09:42.438Z,24.70
2017-11-12T10:10:42.470Z,29.70
2017-11-12T10:11:42.505Z,27.40
2017-11-12T10:12:42.539Z,25.80
2017-11-12T10:13:42.569Z,27.30
2017-11-12T10:14:42.612Z,29.40
2017-11-12T10:15:42.638Z,27.90
2017-11-12T10:16:42.668Z,28.60
2017-11-12T10:17:42.704Z,27.40
2017-11-12T10:18:42.735Z,29.10
2017-11-12T10:19:42.771Z,26.40
2017-11-12T10:20:42.805Z,28.60
2017-11-12T10:21:42.835Z,29.60
2017-11-12T10:22:42.870Z,27.00
2017-11-12T10:24:42.940Z,27.60
2017-11-12T10:25:42.968Z,30.80
2017-11-12T10:26:43.006Z,30.70
2017-11-12T10:27:43.041Z,29.30
2017-11-12T10:28:43.070Z,32.60
2017-11-12T10:29:43.107Z,34.20
2017-11-12T10:30:43.138Z,32.20
2017-11-12T10:31:43.171Z,31.30
2017-11-12T10:32:43.218Z,34.40
2017-11-12T10:33:43.236Z,31.30
2017-11-12T10:34:43.269Z,31.10
2017-11-12T10:35:43.300Z,30.10
2017-11-12T10:36:43.336Z,31.70
2017-11-12T10:37:43.368Z,31.70
2017-11-12T10:38:43.409Z,29.00
2017-11-12T10:39:43.436Z,31.50
2017-11-12T10:40:43.573Z,34.20
2017-11-12T10:41:43.508Z,34.50
2017-11-12T10:42:43.539Z,37.40
2017-11-12T10:43:43.570Z,35.20
2017-11-12T10:44:43.607Z,32.80
2017-11-12T10:45:43.638Z,34.10
2017-11-12T10:46:43.672Z,31.60
2017-11-12T10:47:43.702Z,29.20
2017-11-12T10:48:43.742Z,28.60
2017-11-12T10:49:43.784Z,30.50
2017-11-12T10:50:43.808Z,31.40
2017-11-12T10:51:43.837Z,31.90
2017-11-12T10:52:43.875Z,33.20
2017-11-12T10:53:43.915Z,29.90
2017-11-12T10:54:43.938Z,29.60
2017-11-12T10:55:43.993Z,29.50
2017-11-12T10:56:44.002Z,29.90
2017-11-12T10:57:44.038Z,33.40
2017-11-12T10:58:44.133Z,30.90
2017-11-12T10:59:44.103Z,33.00
2017-11-12T11:00:44.149Z,31.90
2017-11-12T11:01:44.170Z,30.00
2017-11-12T11:02:44.204Z,31.80
2017-11-12T11:03:44.239Z,34.80
2017-11-12T11:04:44.270Z,31.30
2017-11-12T11:05:44.304Z,30.80
2017-11-12T11:06:44.342Z,30.80
2017-11-12T11:07:44.371Z,32.10
2017-11-12T11:08:44.404Z,32.20
2017-11-12T11:09:44.438Z,31.00
2017-11-12T11:10:44.505Z,27.70
2017-11-12T11:11:44.509Z,31.30
2017-11-12T11:12:44.540Z,32.10
2017-11-12T11:13:44.576Z,34.60
2017-11-12T11:14:44.613Z,28.40
2017-11-12T11:15:44.643Z,28.80
2017-11-12T11:16:44.676Z,29.10
2017-11-12T11:17:44.728Z,28.10
2017-11-12T11:18:44.750Z,26.30
2017-11-12T11:19:44.776Z,27.10
2017-11-12T11:20:44.811Z,24.90
2017-11-12T11:21:44.847Z,23.40
2017-11-12T11:22:44.880Z,26.20
2017-11-12T11:23:44.913Z,29.40
2017-11-12T11:24:44.950Z,30.40
2017-11-12T11:25:44.980Z,28.80
2017-11-12T11:26:45.012Z,29.00
2017-11-12T11:27:45.049Z,26.40
2017-11-12T11:28:45.084Z,25.30
2017-11-12T11:29:45.126Z,24.10
2017-11-12T11:30:45.150Z,24.20
2017-11-12T11:31:45.184Z,21.50
2017-11-12T11:32:45.219Z,20.90
2017-11-12T11:33:45.252Z,21.50
2017-11-12T11:34:45.290Z,23.70
2017-11-12T11:35:45.323Z,20.90
2017-11-12T11:36:45.456Z,27.00
2017-11-12T11:37:45.392Z,23.90
2017-11-12T11:38:45.431Z,23.90
2017-11-12T11:39:45.481Z,22.00
2017-11-12T11:40:45.493Z,20.00
2017-11-12T11:41:45.532Z,20.70
2017-11-12T11:42:45.563Z,20.50
2017-11-12T11:43:45.602Z,22.90
2017-11-12T11:44:45.642Z,21.20
2017-11-12T11:45:45.763Z,21.90
2017-11-12T11:46:45.701Z,21.00
2017-11-12T11:47:45.741Z,21.30
2017-11-12T11:48:45.777Z,22.60
2017-11-12T11:49:45.806Z,20.10
2017-11-12T11:50:45.849Z,21.40
2017-11-12T11:51:45.882Z,19.00
2017-11-12T11:52:45.915Z,21.20
2017-11-12T11:53:45.951Z,19.80
2017-11-12T11:54:45.993Z,21.80
2017-11-12T11:55:46.012Z,21.00
2017-11-12T11:56:46.062Z,21.60
2017-11-12T11:57:46.084Z,19.40
2017-11-12T11:58:46.117Z,19.60
2017-11-12T11:59:46.149Z,19.60
2017-11-12T12:00:46.183Z,20.00
2017-11-12T12:01:46.214Z,20.90
2017-11-12T12:02:46.257Z,18.90
2017-11-12T12:03:46.285Z,19.00
2017-11-12T12:04:46.322Z,21.10
2017-11-12T12:05:46.364Z,19.30
2017-11-12T12:06:46.387Z,17.00
2017-11-12T12:07:46.428Z,18.30
2017-11-12T12:08:46.465Z,15.10
2017-11-12T12:09:46.493Z,15.40
2017-11-12T12:10:46.524Z,16.30
2017-11-12T12:11:46.559Z,16.40
2017-11-12T12:12:46.596Z,18.30
2017-11-12T12:13:46.627Z,15.40
2017-11-12T12:14:46.671Z,17.60
2017-11-12T12:15:46.701Z,15.70
2017-11-12T12:16:46.726Z,17.30
2017-11-12T12:17:46.763Z,19.10
2017-11-12T12:18:46.796Z,15.20
2017-11-12T12:19:46.843Z,15.30
2017-11-12T12:20:46.873Z,15.00
2017-11-12T12:21:46.898Z,13.40
2017-11-12T12:22:46.945Z,12.90
2017-11-12T12:23:46.969Z,13.60
2017-11-12T12:24:47.003Z,15.40
2017-11-12T12:25:47.042Z,15.50
2017-11-12T12:26:47.074Z,11.70
2017-11-12T12:27:47.114Z,12.60
2017-11-12T12:28:47.144Z,15.70
2017-11-12T12:29:47.176Z,14.70
2017-11-12T12:30:47.204Z,16.60
2017-11-12T12:31:47.240Z,13.90
2017-11-12T12:32:47.373Z,13.70
2017-11-12T12:33:47.309Z,14.20
2017-11-12T12:34:47.343Z,12.40
2017-11-12T12:35:47.373Z,12.40
2017-11-12T12:36:47.407Z,14.10
2017-11-12T12:37:47.445Z,14.50
2017-11-12T12:38:47.477Z,15.40
2017-11-12T12:39:47.510Z,15.20
2017-11-12T12:40:47.545Z,15.10
2017-11-12T12:41:47.659Z,16.60
2017-11-12T12:42:47.617Z,16.50
2017-11-12T12:43:47.647Z,16.10
2017-11-12T12:44:47.679Z,15.80
2017-11-12T12:45:47.726Z,16.20
2017-11-12T12:46:47.749Z,15.20
2017-11-12T12:47:47.784Z,15.90
2017-11-12T12:48:47.815Z,15.50
2017-11-12T12:49:47.848Z,13.20
2017-11-12T12:50:47.989Z,15.80
2017-11-12T12:51:47.919Z,15.90
2017-11-12T12:52:47.958Z,13.20
2017-11-12T12:53:47.986Z,14.60