createdAt,value
2019-03-27T00:00:53.416Z,15.53
2019-03-27T00:03:23.351Z,14.58
2019-03-27T00:05:53.327Z,14.93
2019-03-27T00:08:23.313Z,13.80
2019-03-27T00:10:53.415Z,12.90
2019-03-27T00:13:23.308Z,14.55
2019-03-27T00:15:53.221Z,16.70
2019-03-27T00:18:23.165Z,14.03
2019-03-27T00:20:53.199Z,15.28
2019-03-27T00:23:23.160Z,16.17
2019-03-27T00:25:53.142Z,16.35
2019-03-27T00:28:22.982Z,15.10
2019-03-27T00:30:52.833Z,14.20
2019-03-27T00:33:22.819Z,13.75
2019-03-27T00:35:52.781Z,14.43
2019-03-27T00:38:22.855Z,14.75
2019-03-27T00:40:52.784Z,14.63
2019-03-27T00:43:22.733Z,14.93
2019-03-27T00:45:52.706Z,16.87
2019-03-27T00:48:22.621Z,15.78
2019-03-27T00:50:52.546Z,14.80
2019-03-27T00:53:22.410Z,14.50
2019-03-27T00:55:52.307Z,15.15
2019-03-27T00:58:22.274Z,15.08
2019-03-27T01:01:09.115Z,15.80
2019-03-27T01:03:39.062Z,15.70
2019-03-27T01:06:09.001Z,16.10
2019-03-27T01:08:38.941Z,15.50
2019-03-27T01:11:08.915Z,19.92
2019-03-27T01:13:38.782Z,16.42
2019-03-27T01:16:08.671Z,19.20
2019-03-27T01:18:38.674Z,15.88
2019-03-27T01:21:08.577Z,16.87
2019-03-27T01:23:38.395Z,16.70
2019-03-27T01:26:08.306Z,16.60
2019-03-27T01:28:38.211Z,16.75
2019-03-27T01:31:10.387Z,16.97
2019-03-27T01:33:40.354Z,15.53
2019-03-27T01:36:10.362Z,17.00
2019-03-27T01:38:40.320Z,18.30
2019-03-27T01:41:10.289Z,16.80
2019-03-27T01:43:40.159Z,16.55
2019-03-27T01:46:10.003Z,16.87
2019-03-27T01:48:40.008Z,16.05
2019-03-27T01:51:09.944Z,15.85
2019-03-27T01:53:39.913Z,18.50
2019-03-27T01:56:09.816Z,16.85
2019-03-27T01:58:39.725Z,16.87
2019-03-27T02:01:09.714Z,17.75
2019-03-27T02:03:39.726Z,17.17
2019-03-27T02:06:09.650Z,17.75
2019-03-27T02:08:39.525Z,17.65
2019-03-27T02:11:12.216Z,18.57
2019-03-27T02:13:42.129Z,17.57
2019-03-27T02:16:12.105Z,18.82
2019-03-27T02:18:42.009Z,19.05
2019-03-27T02:21:12.031Z,16.65
2019-03-27T02:23:41.936Z,19.45
2019-03-27T02:26:11.836Z,18.80
2019-03-27T02:28:41.667Z,16.55
2019-03-27T02:31:11.588Z,17.98
2019-03-27T02:33:41.491Z,21.95
2019-03-27T02:36:11.489Z,18.62
2019-03-27T02:38:41.463Z,16.48
2019-03-27T02:41:11.347Z,18.10
2019-03-27T02:43:41.595Z,18.73
2019-03-27T02:46:23.818Z,17.60
2019-03-27T02:48:43.073Z,16.67
2019-03-27T02:51:13.040Z,17.62
2019-03-27T02:53:43.027Z,17.25
2019-03-27T02:56:12.944Z,16.27
2019-03-27T02:58:42.893Z,16.80
2019-03-27T03:01:12.829Z,19.98
2019-03-27T03:03:42.745Z,16.10
2019-03-27T03:06:12.636Z,17.35
2019-03-27T03:08:42.516Z,18.23
2019-03-27T03:11:12.454Z,18.87
2019-03-27T03:13:42.413Z,19.55
2019-03-27T03:16:41.959Z,18.65
2019-03-27T03:19:02.809Z,16.95
2019-03-27T03:21:33.249Z,17.12
2019-03-27T03:24:03.156Z,18.90
2019-03-27T03:26:33.035Z,18.92
2019-03-27T03:29:03.068Z,17.70
2019-03-27T03:31:32.994Z,17.62
2019-03-27T03:34:04.219Z,19.07
2019-03-27T03:36:34.100Z,18.60
2019-03-27T03:39:05.485Z,18.50
2019-03-27T03:41:35.422Z,18.75
2019-03-27T03:44:05.379Z,18.80
2019-03-27T03:46:35.274Z,20.65
2019-03-27T03:49:05.272Z,22.75
2019-03-27T03:51:35.514Z,24.40
2019-03-27T03:54:05.864Z,21.42
2019-03-27T03:56:38.485Z,19.02
2019-03-27T03:59:09.788Z,20.35
2019-03-27T04:01:41.880Z,20.37
2019-03-27T04:04:13.787Z,19.25
2019-03-27T04:06:43.672Z,20.55
2019-03-27T04:09:13.608Z,21.15
2019-03-27T04:11:43.446Z,22.77
2019-03-27T04:14:13.282Z,19.45
2019-03-27T04:16:43.222Z,20.20
2019-03-27T04:19:13.094Z,19.45
2019-03-27T04:21:43.005Z,19.75
2019-03-27T04:24:12.895Z,17.77
2019-03-27T04:26:42.847Z,20.05
2019-03-27T04:29:12.818Z,18.15
2019-03-27T04:31:42.751Z,18.32
2019-03-27T04:34:12.654Z,19.17
2019-03-27T04:36:42.591Z,19.55
2019-03-27T04:39:12.601Z,18.85
2019-03-27T04:41:42.625Z,19.50
2019-03-27T04:44:12.490Z,20.50
2019-03-27T04:46:42.460Z,19.35
2019-03-27T04:49:12.411Z,18.57
2019-03-27T04:51:42.328Z,21.48
2019-03-27T04:54:12.322Z,22.48
2019-03-27T04:56:42.320Z,21.23
2019-03-27T04:59:12.254Z,21.02
2019-03-27T05:01:42.245Z,18.45
2019-03-27T05:04:12.480Z,20.32
2019-03-27T05:06:42.363Z,21.65
2019-03-27T05:09:12.322Z,21.12
2019-03-27T05:11:42.267Z,21.12
2019-03-27T05:14:12.146Z,21.20
2019-03-27T05:16:42.052Z,21.60
2019-03-27T05:19:13.783Z,21.90
2019-03-27T05:21:44.003Z,21.82
2019-03-27T05:24:13.930Z,22.13
2019-03-27T05:26:43.929Z,21.70
2019-03-27T05:29:15.368Z,21.45
2019-03-27T05:31:45.220Z,22.85
2019-03-27T05:34:15.089Z,22.37
2019-03-27T05:36:44.982Z,21.50
2019-03-27T05:39:14.958Z,23.77
2019-03-27T05:41:45.006Z,20.95
2019-03-27T05:44:14.978Z,20.57
2019-03-27T05:46:44.946Z,20.65
2019-03-27T05:49:14.806Z,24.27
2019-03-27T05:51:44.768Z,21.45
2019-03-27T05:54:14.802Z,25.32
2019-03-27T05:56:44.831Z,22.93
2019-03-27T05:59:14.820Z,25.32
2019-03-27T06:01:44.730Z,22.10
2019-03-27T06:04:14.634Z,21.65
2019-03-27T06:06:44.603Z,21.27
2019-03-27T06:09:14.598Z,22.93
2019-03-27T06:11:44.485Z,22.75
2019-03-27T06:14:14.439Z,22.30
2019-03-27T06:16:44.425Z,24.40
2019-03-27T06:19:14.389Z,23.02
2019-03-27T06:21:44.366Z,22.67
2019-03-27T06:24:14.278Z,22.32
2019-03-27T06:26:44.224Z,23.40
2019-03-27T06:29:15.864Z,21.57
2019-03-27T06:31:45.734Z,21.57
2019-03-27T06:34:15.645Z,23.25
2019-03-27T06:36:45.488Z,26.37
2019-03-27T06:39:15.408Z,27.73
2019-03-27T06:41:45.367Z,26.90
2019-03-27T06:44:15.306Z,25.50
2019-03-27T06:46:45.163Z,28.32
2019-03-27T06:49:15.029Z,29.55
2019-03-27T06:51:44.948Z,24.90
2019-03-27T06:54:14.807Z,28.55
2019-03-27T06:56:44.763Z,29.92
2019-03-27T06:59:14.703Z,29.63
2019-03-27T07:01:44.531Z,27.05
2019-03-27T07:04:14.355Z,26.05
2019-03-27T07:06:44.231Z,27.58
2019-03-27T07:09:14.214Z,27.20
2019-03-27T07:11:44.155Z,28.95
2019-03-27T07:14:14.070Z,27.55
2019-03-27T07:16:43.947Z,27.70
2019-03-27T07:19:13.883Z,28.80
2019-03-27T07:21:43.780Z,26.93
2019-03-27T07:24:13.766Z,29.45
2019-03-27T07:26:43.684Z,29.77
2019-03-27T07:29:13.643Z,26.87
2019-03-27T07:31:43.567Z,28.40
2019-03-27T07:34:13.521Z,27.87
2019-03-27T07:36:43.500Z,28.70
2019-03-27T07:39:13.424Z,26.97
2019-03-27T07:41:43.363Z,25.85
2019-03-27T07:44:13.323Z,27.73
2019-03-27T07:46:43.292Z,24.72
2019-03-27T07:49:13.200Z,30.82
2019-03-27T07:51:43.266Z,28.80
2019-03-27T07:54:13.186Z,25.15
2019-03-27T07:56:43.056Z,26.33
2019-03-27T07:59:12.988Z,23.83
2019-03-27T08:01:42.908Z,23.83
2019-03-27T08:04:14.549Z,20.50
2019-03-27T08:06:44.566Z,19.82
2019-03-27T08:09:14.477Z,20.32
2019-03-27T08:11:44.343Z,25.08
2019-03-27T08:14:14.265Z,17.27
2019-03-27T08:16:44.219Z,11.18
2019-03-27T08:19:14.197Z,15.43
2019-03-27T08:21:44.095Z,10.88
2019-03-27T08:24:14.053Z,7.85
2019-03-27T08:26:44.006Z,9.33
2019-03-27T08:29:14.033Z,10.30
2019-03-27T08:31:44.004Z,11.28
2019-03-27T08:34:13.991Z,12.30
2019-03-27T08:36:43.859Z,11.85
2019-03-27T08:39:13.789Z,11.22
2019-03-27T08:41:45.973Z,10.25
2019-03-27T08:44:15.989Z,15.32
2019-03-27T08:46:45.983Z,13.70
2019-03-27T08:49:21.777Z,15.15
2019-03-27T08:51:47.590Z,11.48
2019-03-27T08:54:17.478Z,13.40
2019-03-27T08:56:47.513Z,13.95
2019-03-27T08:59:17.463Z,12.60
2019-03-27T09:01:47.426Z,12.33
2019-03-27T09:04:17.406Z,13.32
2019-03-27T09:06:47.303Z,11.70
2019-03-27T09:09:17.331Z,13.03
2019-03-27T09:11:47.253Z,12.60
2019-03-27T09:14:17.288Z,11.78
2019-03-27T09:16:47.318Z,10.45
2019-03-27T09:19:17.289Z,10.93
2019-03-27T09:21:47.273Z,9.13
2019-03-27T09:24:17.247Z,10.43
2019-03-27T09:26:47.253Z,8.20
2019-03-27T09:29:17.250Z,7.92
2019-03-27T09:31:47.221Z,7.22
2019-03-27T09:34:17.834Z,8.38
2019-03-27T09:36:47.747Z,7.83
2019-03-27T09:39:17.706Z,9.28
2019-03-27T09:41:47.794Z,10.28
2019-03-27T09:44:17.742Z,8.63
2019-03-27T09:46:47.717Z,7.72
2019-03-27T09:49:17.906Z,7.70
2019-03-27T09:51:47.989Z,8.45
2019-03-27T09:54:17.903Z,9.25
2019-03-27T09:56:47.858Z,8.73
2019-03-27T09:59:17.812Z,10.70
2019-03-27T10:01:47.699Z,9.57
2019-03-27T10:04:17.630Z,8.47
2019-03-27T10:06:47.586Z,8.47
2019-03-27T10:09:17.599Z,7.10
2019-03-27T10:11:47.541Z,8.33
2019-03-27T10:14:17.482Z,9.40
2019-03-27T10:16:47.561Z,8.00
2019-03-27T10:19:17.546Z,7.30
2019-03-27T10:21:47.464Z,8.20
2019-03-27T10:24:17.420Z,7.27
2019-03-27T10:26:47.242Z,6.77
2019-03-27T10:29:17.202Z,6.60
2019-03-27T10:31:47.143Z,7.62
2019-03-27T10:34:17.052Z,7.08
2019-03-27T10:36:46.910Z,5.87
2019-03-27T10:39:16.850Z,5.20
2019-03-27T10:41:46.690Z,4.30
2019-03-27T10:44:17.612Z,4.53
2019-03-27T10:46:47.847Z,5.20
2019-03-27T10:49:17.833Z,5.50
2019-03-27T10:51:47.783Z,5.63
2019-03-27T10:54:17.793Z,3.70
2019-03-27T10:56:47.771Z,3.50
2019-03-27T10:59:17.835Z,4.67
2019-03-27T11:01:47.777Z,3.97
2019-03-27T11:04:17.688Z,3.80
2019-03-27T11:06:47.637Z,3.70
2019-03-27T11:09:17.500Z,2.87
2019-03-27T11:11:47.523Z,2.75
2019-03-27T11:14:17.474Z,3.20
2019-03-27T11:16:47.572Z,3.80
2019-03-27T11:19:17.525Z,4.10
2019-03-27T11:21:47.524Z,3.92
2019-03-27T11:24:17.495Z,4.60
2019-03-27T11:26:47.439Z,4.60
2019-03-27T11:29:17.351Z,5.25
2019-03-27T11:31:47.308Z,3.92
2019-03-27T11:34:17.246Z,4.05
2019-03-27T11:36:47.330Z,5.00
2019-03-27T11:39:17.254Z,6.15
2019-03-27T11:41:47.176Z,4.85
2019-03-27T11:44:17.105Z,4.72
2019-03-27T11:46:46.986Z,4.47
2019-03-27T11:49:16.856Z,6.33
2019-03-27T11:51:46.716Z,5.92
2019-03-27T11:54:16.806Z,5.17
2019-03-27T11:56:46.768Z,5.22
2019-03-27T11:59:16.790Z,6.20
2019-03-27T12:01:46.678Z,6.22
2019-03-27T12:04:16.629Z,6.58
2019-03-27T12:06:46.563Z,5.25
2019-03-27T12:09:16.532Z,6.03
2019-03-27T12:11:46.467Z,5.62
2019-03-27T12:14:16.395Z,5.20
2019-03-27T12:16:46.349Z,6.60
2019-03-27T12:19:16.199Z,6.80
2019-03-27T12:21:46.046Z,6.43
2019-03-27T12:24:16.009Z,5.40
2019-03-27T12:26:45.959Z,5.85
2019-03-27T12:29:18.178Z,5.17
2019-03-27T12:31:47.389Z,4.53
2019-03-27T12:34:17.402Z,5.75
2019-03-27T12:36:47.348Z,5.67
2019-03-27T12:39:17.284Z,4.92
2019-03-27T12:41:47.162Z,4.30
2019-03-27T12:44:17.211Z,4.28
2019-03-27T12:46:47.179Z,3.80
2019-03-27T12:49:17.127Z,4.15
2019-03-27T12:51:47.075Z,3.40
2019-03-27T12:54:16.962Z,4.10
2019-03-27T12:56:46.906Z,4.65
2019-03-27T12:59:16.884Z,5.28
2019-03-27T13:01:46.938Z,4.62
2019-03-27T13:04:16.884Z,5.42
2019-03-27T13:06:46.816Z,5.33
2019-03-27T13:09:16.719Z,4.80
2019-03-27T13:11:46.732Z,4.90
2019-03-27T13:14:16.673Z,4.72
2019-03-27T13:16:46.601Z,4.55
2019-03-27T13:19:16.434Z,4.50
2019-03-27T13:21:46.345Z,5.92
2019-03-27T13:24:16.247Z,4.42
2019-03-27T13:26:47.464Z,5.15
2019-03-27T13:29:17.458Z,4.17
2019-03-27T13:31:47.302Z,3.47
2019-03-27T13:34:17.293Z,5.08
2019-03-27T13:36:48.425Z,5.50
2019-03-27T13:39:18.451Z,5.08
2019-03-27T13:41:48.387Z,4.85
2019-03-27T13:44:18.274Z,3.90
2019-03-27T13:46:48.292Z,4.58
2019-03-27T13:49:18.318Z,4.70
2019-03-27T13:51:48.460Z,4.45
2019-03-27T13:54:18.452Z,3.92
2019-03-27T13:56:48.434Z,3.87
2019-03-27T13:59:18.323Z,3.45
2019-03-27T14:01:48.275Z,4.15
2019-03-27T14:04:18.244Z,4.15
2019-03-27T14:06:48.174Z,4.12
2019-03-27T14:09:18.248Z,4.65
2019-03-27T14:11:48.177Z,4.20
2019-03-27T14:14:19.823Z,3.90
2019-03-27T14:16:49.741Z,5.15
2019-03-27T14:19:19.678Z,4.53
2019-03-27T14:21:54.993Z,5.30
2019-03-27T14:24:21.376Z,5.25
2019-03-27T14:26:51.339Z,6.30
2019-03-27T14:29:21.320Z,4.60
2019-03-27T14:31:51.228Z,4.30
2019-03-27T14:34:21.217Z,4.30
2019-03-27T14:36:51.186Z,5.58
2019-03-27T14:39:21.174Z,5.70
2019-03-27T14:41:51.168Z,4.03
2019-03-27T14:44:21.173Z,4.70
2019-03-27T14:46:51.193Z,5.33
2019-03-27T14:49:21.188Z,4.92
2019-03-27T14:51:51.204Z,4.33
2019-03-27T14:54:21.174Z,4.20
2019-03-27T14:56:51.126Z,4.33
2019-03-27T14:59:21.065Z,5.17
2019-03-27T15:01:51.070Z,4.67
2019-03-27T15:04:21.081Z,4.35
2019-03-27T15:06:51.070Z,4.53
2019-03-27T15:09:21.232Z,4.70
2019-03-27T15:11:51.249Z,4.95
2019-03-27T15:14:21.285Z,5.50
2019-03-27T15:16:51.174Z,5.95
2019-03-27T15:19:21.192Z,5.20
2019-03-27T15:21:51.141Z,5.10
2019-03-27T15:24:21.273Z,5.17
2019-03-27T15:26:51.298Z,5.28
2019-03-27T15:29:21.272Z,4.97
2019-03-27T15:31:51.355Z,4.30
2019-03-27T15:34:21.315Z,4.80
2019-03-27T15:36:51.434Z,5.10
2019-03-27T15:39:21.369Z,5.05
2019-03-27T15:41:51.248Z,4.92
2019-03-27T15:44:21.232Z,4.67
2019-03-27T15:46:51.250Z,4.00
2019-03-27T15:49:21.290Z,5.17
2019-03-27T15:51:51.237Z,4.70
2019-03-27T15:54:21.268Z,4.05
2019-03-27T15:56:51.254Z,4.75
2019-03-27T15:59:21.324Z,4.75
2019-03-27T16:01:51.260Z,5.45
2019-03-27T16:04:21.184Z,5.03
2019-03-27T16:06:51.130Z,5.25
2019-03-27T16:09:21.349Z,5.67
2019-03-27T16:11:51.298Z,4.05
2019-03-27T16:14:21.265Z,5.22
2019-03-27T16:17:06.887Z,5.83
2019-03-27T16:19:22.980Z,5.12
2019-03-27T16:21:53.113Z,4.62
2019-03-27T16:24:23.059Z,4.85
2019-03-27T16:27:03.803Z,4.83
2019-03-27T16:29:24.825Z,5.22
2019-03-27T16:31:54.827Z,6.15
2019-03-27T16:34:25.385Z,6.57
2019-03-27T16:36:55.645Z,5.53
2019-03-27T16:39:25.826Z,5.28
2019-03-27T16:41:55.883Z,6.25
2019-03-27T16:44:25.911Z,6.72
2019-03-27T16:46:56.013Z,6.87
2019-03-27T16:49:26.018Z,6.72
2019-03-27T16:51:56.513Z,7.35
2019-03-27T16:54:26.658Z,7.95
2019-03-27T16:56:56.694Z,5.70
2019-03-27T16:59:26.719Z,6.20
2019-03-27T17:01:56.710Z,5.47
2019-03-27T17:04:26.712Z,7.00
2019-03-27T17:06:56.704Z,6.12
2019-03-27T17:09:29.083Z,5.85
2019-03-27T17:11:58.968Z,5.95
2019-03-27T17:14:29.055Z,6.28
2019-03-27T17:16:59.142Z,6.45
2019-03-27T17:19:29.471Z,7.15
2019-03-27T17:21:59.523Z,7.15
2019-03-27T17:24:29.547Z,8.10
2019-03-27T17:26:59.483Z,7.97
2019-03-27T17:29:29.617Z,7.83
2019-03-27T17:31:59.677Z,6.78
2019-03-27T17:34:29.638Z,6.47
2019-03-27T17:36:59.619Z,5.90
2019-03-27T17:39:29.669Z,7.65
2019-03-27T17:41:59.631Z,6.50
2019-03-27T17:44:30.611Z,7.37
2019-03-27T17:47:00.584Z,9.18
2019-03-27T17:49:30.554Z,8.50
2019-03-27T17:52:00.688Z,7.08
2019-03-27T17:54:30.809Z,8.08
2019-03-27T17:57:00.780Z,8.38
2019-03-27T17:59:30.898Z,8.23
2019-03-27T18:02:03.996Z,15.32
2019-03-27T18:04:33.999Z,10.63
2019-03-27T18:07:04.035Z,16.75
2019-03-27T18:09:34.021Z,21.80
2019-03-27T18:12:04.019Z,22.95
2019-03-27T18:14:34.015Z,17.92
2019-03-27T18:17:04.066Z,12.85
2019-03-27T18:19:34.051Z,9.50
2019-03-27T18:22:08.082Z,8.25
2019-03-27T18:24:35.865Z,8.43
2019-03-27T18:27:05.944Z,7.70
2019-03-27T18:29:35.944Z,7.33
2019-03-27T18:32:06.049Z,6.80
2019-03-27T18:34:36.114Z,7.15
2019-03-27T18:37:06.148Z,6.90
2019-03-27T18:39:36.086Z,6.10
2019-03-27T18:42:06.259Z,9.00
2019-03-27T18:44:36.382Z,10.72
2019-03-27T18:47:06.450Z,12.03
2019-03-27T18:49:36.620Z,9.40
2019-03-27T18:52:06.595Z,7.87
2019-03-27T18:54:36.997Z,7.70
2019-03-27T18:57:07.209Z,8.25
2019-03-27T18:59:38.475Z,7.22
2019-03-27T19:02:08.508Z,6.83
2019-03-27T19:04:38.506Z,8.08
2019-03-27T19:07:08.610Z,10.03
2019-03-27T19:09:38.671Z,10.45
2019-03-27T19:12:08.736Z,11.93
2019-03-27T19:14:38.852Z,8.53
2019-03-27T19:17:08.885Z,8.90
2019-03-27T19:19:39.022Z,9.98
2019-03-27T19:22:09.150Z,11.08
2019-03-27T19:24:39.135Z,9.88
2019-03-27T19:27:09.043Z,8.20
2019-03-27T19:29:39.205Z,8.23
2019-03-27T19:32:09.214Z,8.58
2019-03-27T19:34:39.310Z,7.15
2019-03-27T19:37:09.460Z,8.85
2019-03-27T19:39:39.608Z,10.28
2019-03-27T19:42:09.783Z,8.78
2019-03-27T19:44:40.055Z,8.68
2019-03-27T19:47:10.136Z,9.03
2019-03-27T19:49:40.386Z,9.50
2019-03-27T19:52:10.543Z,10.00
2019-03-27T19:54:40.563Z,10.55
2019-03-27T19:57:10.515Z,10.08
2019-03-27T19:59:40.669Z,8.48
2019-03-27T20:02:11.150Z,8.70
2019-03-27T20:04:41.233Z,9.38
2019-03-27T20:07:11.298Z,9.20
2019-03-27T20:09:42.938Z,10.80
2019-03-27T20:12:13.025Z,12.20
2019-03-27T20:14:43.094Z,12.13
2019-03-27T20:17:13.158Z,11.65
2019-03-27T20:19:43.265Z,10.65
2019-03-27T20:22:13.340Z,11.25
2019-03-27T20:24:43.499Z,10.10
2019-03-27T20:27:13.637Z,9.95
2019-03-27T20:29:46.425Z,11.65
2019-03-27T20:32:15.413Z,12.30
2019-03-27T20:34:45.392Z,12.03
2019-03-27T20:37:15.330Z,11.78
2019-03-27T20:39:45.476Z,12.25
2019-03-27T20:42:15.570Z,13.65
2019-03-27T20:44:45.620Z,11.60
2019-03-27T20:47:15.613Z,8.40
2019-03-27T20:49:45.530Z,8.28
2019-03-27T20:52:15.830Z,9.23
2019-03-27T20:54:55.088Z,10.13
2019-03-27T20:57:17.564Z,10.98
2019-03-27T20:59:47.702Z,11.30
2019-03-27T21:02:20.226Z,12.07
2019-03-27T21:04:49.881Z,11.05
2019-03-27T21:07:19.985Z,12.93
2019-03-27T21:09:51.907Z,11.55
2019-03-27T21:12:21.639Z,11.15
2019-03-27T21:14:51.861Z,11.35
2019-03-27T21:17:22.141Z,11.40
2019-03-27T21:19:52.213Z,11.43
2019-03-27T21:22:22.086Z,10.40
2019-03-27T21:24:52.024Z,10.90
2019-03-27T21:27:22.144Z,10.58
2019-03-27T21:29:52.084Z,10.60
2019-03-27T21:32:22.044Z,9.73
2019-03-27T21:34:52.207Z,10.80
2019-03-27T21:37:22.218Z,11.60
2019-03-27T21:39:52.297Z,11.90
2019-03-27T21:42:22.238Z,11.75
2019-03-27T21:44:52.223Z,12.73
2019-03-27T21:47:22.356Z,12.13
2019-03-27T21:49:52.310Z,11.83
2019-03-27T21:52:22.268Z,11.53
2019-03-27T21:54:52.223Z,11.33
2019-03-27T21:57:22.489Z,12.05
2019-03-27T21:59:52.389Z,12.78
2019-03-27T22:02:22.646Z,11.28
2019-03-27T22:04:52.566Z,11.18
2019-03-27T22:07:22.507Z,11.75
2019-03-27T22:09:52.443Z,11.15
2019-03-27T22:12:22.458Z,10.82
2019-03-27T22:14:52.417Z,9.73
2019-03-27T22:17:22.334Z,11.22
2019-03-27T22:19:52.284Z,9.63
2019-03-27T22:22:22.214Z,9.93
2019-03-27T22:24:52.166Z,10.68
2019-03-27T22:27:22.115Z,9.15
2019-03-27T22:29:52.133Z,9.75
2019-03-27T22:32:22.043Z,10.60
2019-03-27T22:34:52.156Z,12.13
2019-03-27T22:37:22.068Z,11.63
2019-03-27T22:39:52.025Z,12.23
2019-03-27T22:42:21.943Z,12.73
2019-03-27T22:44:51.928Z,12.23
2019-03-27T22:47:21.811Z,10.40
2019-03-27T22:49:51.731Z,11.50
2019-03-27T22:52:21.736Z,10.20
2019-03-27T22:54:51.710Z,10.80
2019-03-27T22:57:21.638Z,11.33
2019-03-27T22:59:51.528Z,10.95
2019-03-27T23:02:21.830Z,11.18
2019-03-27T23:04:51.740Z,9.83
2019-03-27T23:07:21.612Z,9.50
2019-03-27T23:09:51.694Z,9.60
2019-03-27T23:12:21.582Z,8.73
2019-03-27T23:14:51.957Z,9.13
2019-03-27T23:17:21.854Z,7.42
2019-03-27T23:19:51.734Z,8.25
2019-03-27T23:22:21.705Z,6.60
2019-03-27T23:24:51.696Z,7.15
2019-03-27T23:27:21.594Z,6.90
2019-03-27T23:29:51.572Z,7.92
2019-03-27T23:32:21.712Z,8.80
2019-03-27T23:34:51.684Z,9.83
2019-03-27T23:37:21.609Z,8.88
2019-03-27T23:39:51.467Z,11.48
2019-03-27T23:42:21.368Z,10.23
2019-03-27T23:44:51.297Z,8.53
2019-03-27T23:47:21.189Z,8.75
2019-03-27T23:49:51.210Z,9.83
2019-03-27T23:52:21.149Z,10.30
2019-03-27T23:54:51.104Z,10.63
2019-03-27T23:57:20.994Z,8.75
2019-03-27T23:59:50.897Z,8.83
