createdAt,value
2022-08-22T00:02:24.879Z,3.00
2022-08-22T00:05:10.806Z,2.83
2022-08-22T00:07:50.414Z,2.60
2022-08-22T00:10:35.032Z,3.88
2022-08-22T00:13:19.744Z,2.60
2022-08-22T00:16:29.324Z,3.08
2022-08-22T00:19:07.950Z,2.50
2022-08-22T00:21:58.775Z,3.40
2022-08-22T00:24:41.976Z,3.17
2022-08-22T00:27:23.524Z,2.50
2022-08-22T00:30:03.526Z,2.88
2022-08-22T00:32:39.092Z,2.67
2022-08-22T00:35:24.248Z,3.27
2022-08-22T00:38:06.161Z,2.05
2022-08-22T00:40:41.782Z,3.08
2022-08-22T00:43:27.607Z,2.67
2022-08-22T00:46:18.992Z,2.63
2022-08-22T00:49:09.885Z,2.83
2022-08-22T00:51:50.667Z,2.33
2022-08-22T00:54:29.048Z,2.90
2022-08-22T00:57:33.423Z,2.35
2022-08-22T01:00:18.002Z,2.33
2022-08-22T01:03:05.804Z,2.60
2022-08-22T01:05:53.100Z,2.38
2022-08-22T01:08:41.193Z,2.92
2022-08-22T01:11:35.261Z,2.78
2022-08-22T01:14:13.835Z,2.20
2022-08-22T01:17:05.352Z,2.63
2022-08-22T01:19:31.865Z,2.75
2022-08-22T01:22:23.431Z,2.63
2022-08-22T01:25:22.361Z,3.05
2022-08-22T01:28:13.571Z,2.58
2022-08-22T01:30:59.166Z,2.47
2022-08-22T01:34:06.439Z,2.47
2022-08-22T01:36:45.807Z,2.40
2022-08-22T01:39:48.178Z,2.40
2022-08-22T01:42:51.919Z,3.03
2022-08-22T01:45:42.933Z,2.10
2022-08-22T01:48:27.900Z,2.72
2022-08-22T01:51:01.289Z,2.97
2022-08-22T01:53:30.457Z,3.00
2022-08-22T01:56:06.535Z,3.10
2022-08-22T01:58:37.226Z,3.10
2022-08-22T02:01:25.539Z,2.70
2022-08-22T02:04:00.843Z,3.22
2022-08-22T02:07:06.151Z,3.67
2022-08-22T02:09:44.223Z,2.70
2022-08-22T02:12:21.563Z,3.67
2022-08-22T02:15:23.218Z,3.15
2022-08-22T02:17:49.680Z,2.97
2022-08-22T02:20:44.483Z,2.53
2022-08-22T02:23:35.308Z,2.33
2022-08-22T02:26:01.792Z,3.23
2022-08-22T02:28:28.284Z,2.58
2022-08-22T02:31:23.086Z,3.63
2022-08-22T02:33:56.879Z,2.60
2022-08-22T02:36:32.911Z,3.20
2022-08-22T02:39:05.674Z,2.87
2022-08-22T02:41:48.839Z,3.30
2022-08-22T02:44:39.814Z,3.28
2022-08-22T02:47:15.264Z,3.72
2022-08-22T02:50:15.438Z,2.83
2022-08-22T02:53:05.468Z,2.60
2022-08-22T02:55:54.050Z,2.97
2022-08-22T02:58:26.269Z,3.63
2022-08-22T03:01:28.087Z,3.17
2022-08-22T03:04:17.090Z,2.90
2022-08-22T03:07:00.179Z,3.70
2022-08-22T03:09:35.740Z,3.10
2022-08-22T03:12:16.057Z,3.70
2022-08-22T03:14:43.382Z,3.80
2022-08-22T03:17:23.950Z,3.05
2022-08-22T03:20:03.981Z,3.13
2022-08-22T03:22:49.261Z,3.38
2022-08-22T03:25:23.982Z,3.60
2022-08-22T03:28:03.437Z,3.55
2022-08-22T03:30:40.696Z,3.22
2022-08-22T03:33:23.674Z,3.07
2022-08-22T03:36:04.976Z,3.45
2022-08-22T03:38:34.285Z,3.60
2022-08-22T03:41:12.719Z,3.90
2022-08-22T03:44:11.689Z,3.45
2022-08-22T03:47:00.104Z,3.47
2022-08-22T03:49:45.287Z,3.05
2022-08-22T03:53:10.418Z,3.97
2022-08-22T03:56:17.042Z,4.10
2022-08-22T03:59:09.918Z,3.50
2022-08-22T04:02:01.487Z,3.50
2022-08-22T04:04:49.252Z,3.92
2022-08-22T04:07:31.403Z,3.88
2022-08-22T04:10:07.749Z,3.72
2022-08-22T04:12:38.251Z,3.50
2022-08-22T04:15:28.171Z,3.90
2022-08-22T04:18:27.377Z,4.00
2022-08-22T04:20:56.784Z,3.78
2022-08-22T04:23:41.138Z,4.72
2022-08-22T04:26:15.679Z,4.20
2022-08-22T04:28:50.899Z,3.70
2022-08-22T04:31:29.884Z,4.13
2022-08-22T04:34:02.511Z,4.90
2022-08-22T04:36:41.756Z,4.47
2022-08-22T04:39:21.129Z,4.40
2022-08-22T04:42:16.058Z,4.30
2022-08-22T04:44:49.245Z,3.40
2022-08-22T04:47:47.145Z,3.80
2022-08-22T04:50:29.277Z,4.13
2022-08-22T04:53:08.019Z,3.65
2022-08-22T04:55:55.832Z,4.07
2022-08-22T04:58:43.573Z,3.83
2022-08-22T05:01:16.718Z,4.03
2022-08-22T05:03:49.027Z,4.68
2022-08-22T05:06:19.103Z,4.72
2022-08-22T05:08:49.845Z,3.97
2022-08-22T05:11:23.506Z,4.30
2022-08-22T05:14:02.585Z,4.20
2022-08-22T05:16:37.581Z,4.80
2022-08-22T05:19:15.810Z,4.20
2022-08-22T05:21:46.310Z,4.70
2022-08-22T05:24:48.723Z,3.85
2022-08-22T05:27:23.642Z,3.67
2022-08-22T05:29:54.544Z,5.20
2022-08-22T05:32:29.633Z,4.28
2022-08-22T05:35:01.201Z,3.87
2022-08-22T05:37:39.621Z,3.88
2022-08-22T05:40:07.446Z,4.03
2022-08-22T05:42:37.465Z,4.30
2022-08-22T05:45:08.549Z,4.00
2022-08-22T05:47:46.949Z,4.53
2022-08-22T05:50:20.608Z,4.10
2022-08-22T05:53:01.051Z,4.90
2022-08-22T05:55:39.002Z,4.00
2022-08-22T05:58:26.288Z,4.35
2022-08-22T06:01:05.013Z,4.27
2022-08-22T06:04:06.747Z,4.55
2022-08-22T06:06:51.008Z,4.07
2022-08-22T06:09:39.871Z,4.85
2022-08-22T06:12:21.893Z,4.53
2022-08-22T06:15:11.800Z,5.50
2022-08-22T06:17:47.320Z,4.40
2022-08-22T06:20:37.919Z,4.55
2022-08-22T06:23:07.151Z,4.32
2022-08-22T06:25:38.963Z,4.40
2022-08-22T06:28:13.135Z,3.97
2022-08-22T06:30:40.150Z,3.92
2022-08-22T06:33:12.326Z,3.63
2022-08-22T06:36:03.246Z,3.58
2022-08-22T06:38:33.581Z,3.47
2022-08-22T06:41:06.376Z,3.93
2022-08-22T06:43:39.387Z,3.75
2022-08-22T06:46:06.900Z,3.78
2022-08-22T06:48:35.613Z,4.50
2022-08-22T06:51:06.446Z,3.75
2022-08-22T06:53:38.217Z,4.17
2022-08-22T06:56:18.503Z,4.50
2022-08-22T06:58:47.623Z,5.10
2022-08-22T07:01:20.056Z,5.15
2022-08-22T07:03:52.029Z,5.53
2022-08-22T07:06:30.129Z,5.43
2022-08-22T07:08:58.551Z,6.35
2022-08-22T07:11:34.527Z,6.18
2022-08-22T07:14:03.186Z,5.82
2022-08-22T07:17:01.409Z,5.68
2022-08-22T07:19:39.517Z,6.00
2022-08-22T07:22:23.725Z,5.30
2022-08-22T07:24:55.831Z,6.07
2022-08-22T07:27:53.522Z,4.65
2022-08-22T07:30:27.942Z,5.07
2022-08-22T07:33:26.105Z,5.03
2022-08-22T07:36:00.322Z,5.30
2022-08-22T07:38:29.768Z,7.05
2022-08-22T07:41:02.498Z,5.57
2022-08-22T07:43:51.294Z,6.18
2022-08-22T07:46:28.629Z,5.83
2022-08-22T07:49:09.456Z,6.10
2022-08-22T07:51:44.805Z,5.50
2022-08-22T07:54:27.063Z,5.30
2022-08-22T07:57:01.732Z,5.32
2022-08-22T07:59:31.176Z,5.10
2022-08-22T08:02:00.877Z,4.32
2022-08-22T08:04:36.852Z,5.55
2022-08-22T08:07:08.668Z,5.30
2022-08-22T08:09:40.789Z,5.18
2022-08-22T08:12:11.110Z,5.63
2022-08-22T08:14:41.589Z,4.78
2022-08-22T08:17:17.719Z,5.05
2022-08-22T08:19:47.237Z,5.05
2022-08-22T08:22:25.688Z,5.07
2022-08-22T08:24:57.266Z,4.50
2022-08-22T08:27:50.199Z,4.38
2022-08-22T08:30:25.047Z,4.90
2022-08-22T08:32:59.567Z,4.40
2022-08-22T08:36:02.288Z,4.75
2022-08-22T08:38:36.578Z,4.83
2022-08-22T08:41:27.463Z,4.82
2022-08-22T08:44:03.868Z,4.78
2022-08-22T08:46:33.347Z,5.40
2022-08-22T08:49:20.998Z,4.30
2022-08-22T08:52:16.172Z,4.53
2022-08-22T08:54:58.714Z,4.75
2022-08-22T08:57:34.856Z,4.80
2022-08-22T09:00:16.820Z,4.32
2022-08-22T09:02:46.374Z,4.00
2022-08-22T09:05:49.270Z,4.83
2022-08-22T09:08:57.482Z,4.03
2022-08-22T09:11:53.181Z,4.28
2022-08-22T09:14:55.821Z,5.35
2022-08-22T09:17:42.165Z,4.43
2022-08-22T09:20:53.007Z,4.30
2022-08-22T09:23:58.753Z,5.38
2022-08-22T09:26:43.894Z,3.97
2022-08-22T09:29:36.202Z,3.70
2022-08-22T09:32:46.119Z,4.07
2022-08-22T09:35:22.510Z,3.40
2022-08-22T09:37:58.275Z,3.85
2022-08-22T09:40:30.892Z,3.88
2022-08-22T09:43:13.214Z,4.05
2022-08-22T09:46:01.915Z,3.70
2022-08-22T09:48:34.729Z,5.00
2022-08-22T09:51:31.476Z,3.55
2022-08-22T09:54:08.448Z,3.88
2022-08-22T09:56:35.567Z,2.90
2022-08-22T09:59:24.208Z,3.50
2022-08-22T10:02:18.333Z,4.33
2022-08-22T10:04:57.519Z,3.53
2022-08-22T10:07:59.085Z,3.83
2022-08-22T10:10:37.539Z,3.40
2022-08-22T10:13:26.846Z,3.08
2022-08-22T10:16:13.131Z,3.23
2022-08-22T10:18:58.993Z,4.15
2022-08-22T10:21:39.494Z,3.20
2022-08-22T10:24:45.540Z,3.63
2022-08-22T10:27:17.578Z,3.38
2022-08-22T10:29:51.925Z,3.50
2022-08-22T10:32:45.366Z,3.15
2022-08-22T10:35:52.641Z,3.05
2022-08-22T10:38:46.626Z,4.05
2022-08-22T10:41:45.434Z,3.85
2022-08-22T10:44:18.110Z,3.30
2022-08-22T10:47:03.210Z,3.80
2022-08-22T10:49:46.073Z,3.28
2022-08-22T10:52:27.567Z,3.75
2022-08-22T10:55:00.767Z,3.95
2022-08-22T10:58:04.820Z,4.17
2022-08-22T11:00:51.529Z,4.50
2022-08-22T11:03:33.823Z,3.42
2022-08-22T11:06:04.988Z,3.45
2022-08-22T11:08:50.375Z,3.45
2022-08-22T11:11:32.809Z,3.10
2022-08-22T11:14:23.883Z,3.00
2022-08-22T11:17:27.545Z,3.13
2022-08-22T11:20:21.445Z,3.05
2022-08-22T11:23:19.652Z,2.92
2022-08-22T11:25:53.830Z,2.50
2022-08-22T11:28:56.457Z,2.40
2022-08-22T11:31:23.011Z,1.95
2022-08-22T11:33:59.675Z,1.67
2022-08-22T11:36:50.682Z,1.95
2022-08-22T11:39:27.649Z,2.50
2022-08-22T11:42:14.480Z,2.33
2022-08-22T11:44:57.291Z,1.85
2022-08-22T11:47:29.208Z,1.73
2022-08-22T11:50:01.399Z,2.10
2022-08-22T11:52:42.980Z,1.80
2022-08-22T11:55:38.639Z,1.88
2022-08-22T11:58:29.250Z,1.90
2022-08-22T12:01:00.421Z,1.92
2022-08-22T12:03:37.526Z,2.38
2022-08-22T12:06:27.535Z,2.40
2022-08-22T12:09:20.757Z,2.35
2022-08-22T12:12:15.040Z,2.20
2022-08-22T12:15:09.155Z,2.90
2022-08-22T12:18:20.014Z,2.60
2022-08-22T12:20:57.155Z,2.13
2022-08-22T12:24:05.994Z,2.33
2022-08-22T12:26:51.447Z,2.25
2022-08-22T12:29:33.373Z,2.10
2022-08-22T12:32:34.870Z,2.00
2022-08-22T12:35:14.452Z,2.40
2022-08-22T12:37:52.837Z,2.10
2022-08-22T12:40:29.323Z,2.15
2022-08-22T12:43:22.653Z,2.55
2022-08-22T12:46:13.390Z,2.88
2022-08-22T12:49:17.269Z,2.40
2022-08-22T12:52:21.618Z,2.28
2022-08-22T12:55:22.340Z,2.67
2022-08-22T12:58:31.705Z,3.20
2022-08-22T13:01:06.352Z,3.65
2022-08-22T13:03:44.309Z,3.07
2022-08-22T13:06:36.028Z,3.00
2022-08-22T13:09:19.103Z,3.33
2022-08-22T13:11:54.617Z,3.78
2022-08-22T13:14:27.363Z,2.95
2022-08-22T13:16:59.005Z,3.23
2022-08-22T13:19:29.039Z,3.05
2022-08-22T13:22:02.950Z,3.53
2022-08-22T13:25:08.482Z,3.20
2022-08-22T13:27:51.137Z,3.10
2022-08-22T13:30:27.727Z,2.93
2022-08-22T13:33:03.238Z,2.75
2022-08-22T13:35:35.543Z,3.08
2022-08-22T13:38:13.374Z,2.42
2022-08-22T13:40:47.037Z,3.08
2022-08-22T13:43:21.111Z,3.43
2022-08-22T13:46:11.049Z,3.00
2022-08-22T13:49:00.788Z,2.55
2022-08-22T13:51:40.280Z,2.45
2022-08-22T13:54:11.292Z,2.55
2022-08-22T13:56:47.450Z,2.43
2022-08-22T13:59:50.071Z,2.30
2022-08-22T14:02:51.706Z,2.33
2022-08-22T14:05:36.931Z,2.60
2022-08-22T14:08:12.501Z,2.67
2022-08-22T14:10:55.183Z,2.30
2022-08-22T14:13:38.904Z,2.10
2022-08-22T14:16:19.610Z,2.10
2022-08-22T14:18:56.537Z,2.30
2022-08-22T14:21:47.230Z,2.63
2022-08-22T14:24:25.815Z,2.40
2022-08-22T14:27:06.536Z,2.03
2022-08-22T14:29:50.776Z,2.63
2022-08-22T14:32:26.788Z,2.42
2022-08-22T14:35:29.232Z,1.98
2022-08-22T14:38:21.059Z,2.00
2022-08-22T14:41:01.923Z,2.60
2022-08-22T14:43:29.942Z,3.05
2022-08-22T14:46:04.149Z,3.00
2022-08-22T14:48:44.454Z,3.00
2022-08-22T14:51:23.087Z,2.77
2022-08-22T14:53:50.540Z,3.58
2022-08-22T14:56:27.750Z,2.90
2022-08-22T14:59:02.545Z,2.92
2022-08-22T15:01:33.105Z,3.45
2022-08-22T15:04:08.011Z,2.57
2022-08-22T15:06:39.611Z,2.60
2022-08-22T15:09:35.523Z,3.15
2022-08-22T15:12:06.127Z,3.33
2022-08-22T15:14:35.456Z,2.95
2022-08-22T15:17:06.112Z,2.80
2022-08-22T15:19:32.686Z,2.70
2022-08-22T15:22:21.904Z,2.67
2022-08-22T15:24:57.147Z,3.10
2022-08-22T15:27:25.508Z,2.85
2022-08-22T15:30:01.127Z,3.23
2022-08-22T15:32:31.880Z,2.45
2022-08-22T15:35:10.246Z,2.40
2022-08-22T15:38:02.193Z,2.40
2022-08-22T15:40:28.762Z,2.78
2022-08-22T15:42:58.314Z,2.50
2022-08-22T15:45:37.296Z,2.67
2022-08-22T15:48:28.095Z,2.15
2022-08-22T15:51:01.311Z,3.20
2022-08-22T15:54:24.830Z,2.83
2022-08-22T15:56:51.962Z,2.57
2022-08-22T15:59:28.670Z,2.75
2022-08-22T16:02:20.756Z,2.10
2022-08-22T16:05:03.894Z,2.38
2022-08-22T16:07:39.199Z,2.38
2022-08-22T16:10:11.431Z,2.60
2022-08-22T16:12:47.762Z,2.60
2022-08-22T16:15:54.095Z,2.08
2022-08-22T16:18:39.342Z,2.00
2022-08-22T16:21:16.849Z,2.30
2022-08-22T16:23:46.426Z,2.37
2022-08-22T16:26:31.010Z,2.10
2022-08-22T16:28:58.762Z,2.08
2022-08-22T16:31:37.752Z,1.80
2022-08-22T16:34:16.395Z,2.17
2022-08-22T16:37:12.052Z,1.70
2022-08-22T16:40:14.770Z,2.40
2022-08-22T16:42:46.503Z,2.17
2022-08-22T16:45:33.683Z,2.03
2022-08-22T16:48:34.575Z,2.50
2022-08-22T16:51:12.035Z,2.43
2022-08-22T16:53:38.999Z,1.88
2022-08-22T16:56:39.729Z,3.47
2022-08-22T16:59:38.600Z,2.40
2022-08-22T17:02:16.508Z,2.08
2022-08-22T17:05:22.175Z,2.17
2022-08-22T17:07:59.075Z,2.40
2022-08-22T17:10:58.244Z,2.67
2022-08-22T17:14:03.158Z,2.40
2022-08-22T17:16:53.397Z,2.70
2022-08-22T17:19:42.247Z,2.20
2022-08-22T17:22:27.167Z,2.38
2022-08-22T17:25:23.179Z,2.28
2022-08-22T17:28:00.749Z,2.50
2022-08-22T17:30:37.602Z,2.30
2022-08-22T17:33:09.901Z,2.23
2022-08-22T17:36:26.394Z,2.20
2022-08-22T17:39:03.129Z,2.60
2022-08-22T17:41:50.982Z,2.15
2022-08-22T17:44:31.531Z,2.40
2022-08-22T17:47:16.920Z,2.30
2022-08-22T17:49:45.921Z,1.88
2022-08-22T17:52:31.374Z,2.00
2022-08-22T17:55:21.974Z,2.50
2022-08-22T17:57:56.016Z,1.90
2022-08-22T18:00:30.838Z,1.97
2022-08-22T18:03:06.622Z,1.80
2022-08-22T18:06:01.448Z,1.83
2022-08-22T18:09:13.470Z,2.08
2022-08-22T18:11:51.643Z,2.33
2022-08-22T18:14:28.645Z,2.10
2022-08-22T18:16:59.121Z,2.35
2022-08-22T18:20:10.574Z,1.70
2022-08-22T18:22:39.923Z,2.30
2022-08-22T18:25:10.858Z,1.92
2022-08-22T18:27:51.648Z,1.93
2022-08-22T18:30:23.184Z,2.00
2022-08-22T18:33:13.149Z,2.22
2022-08-22T18:35:53.789Z,2.50
2022-08-22T18:38:36.465Z,2.33
2022-08-22T18:41:22.238Z,2.37
2022-08-22T18:43:50.805Z,2.00
2022-08-22T18:46:52.016Z,2.60
2022-08-22T18:49:19.644Z,2.00
2022-08-22T18:52:05.416Z,2.13
2022-08-22T18:55:00.876Z,2.47
2022-08-22T18:58:01.461Z,1.70
2022-08-22T19:01:01.624Z,2.10
2022-08-22T19:03:40.677Z,2.20
2022-08-22T19:06:42.816Z,2.42
2022-08-22T19:09:19.122Z,2.20
2022-08-22T19:12:01.342Z,2.30
2022-08-22T19:15:05.961Z,1.75
2022-08-22T19:17:59.007Z,2.45
2022-08-22T19:20:55.106Z,2.00
2022-08-22T19:23:43.614Z,2.10
2022-08-22T19:26:31.729Z,2.03
2022-08-22T19:29:30.198Z,1.95
2022-08-22T19:32:02.076Z,2.10
2022-08-22T19:34:32.747Z,2.10
2022-08-22T19:37:31.947Z,2.00
2022-08-22T19:40:09.316Z,1.80
2022-08-22T19:42:39.738Z,1.80
2022-08-22T19:45:29.292Z,1.60
2022-08-22T19:48:11.753Z,1.77
2022-08-22T19:50:41.128Z,1.97
2022-08-22T19:53:34.544Z,2.17
2022-08-22T19:56:13.632Z,2.10
2022-08-22T19:59:06.788Z,2.58
2022-08-22T20:01:43.499Z,2.03
2022-08-22T20:04:41.159Z,2.13
2022-08-22T20:07:24.476Z,2.33
2022-08-22T20:10:08.775Z,2.03
2022-08-22T20:13:11.858Z,2.10
2022-08-22T20:16:00.249Z,2.45
2022-08-22T20:19:06.069Z,2.23
2022-08-22T20:21:42.311Z,2.10
2022-08-22T20:24:40.011Z,2.20
2022-08-22T20:27:15.951Z,2.08
2022-08-22T20:29:49.651Z,2.55
2022-08-22T20:32:19.411Z,2.87
2022-08-22T20:34:47.509Z,2.30
2022-08-22T20:37:32.215Z,2.15
2022-08-22T20:40:57.364Z,2.33
2022-08-22T20:43:34.884Z,2.95
2022-08-22T20:46:32.703Z,2.03
2022-08-22T20:49:01.038Z,2.15
2022-08-22T20:51:32.108Z,2.15
2022-08-22T20:54:10.294Z,2.15
2022-08-22T20:56:53.283Z,2.20
2022-08-22T20:59:37.170Z,2.70
2022-08-22T21:02:19.164Z,1.83
2022-08-22T21:04:52.720Z,2.03
2022-08-22T21:07:42.271Z,2.17
2022-08-22T21:10:43.787Z,2.25
2022-08-22T21:13:21.798Z,2.20
2022-08-22T21:15:55.906Z,2.22
2022-08-22T21:18:28.675Z,2.47
2022-08-22T21:21:12.763Z,2.60
2022-08-22T21:24:00.775Z,2.42
2022-08-22T21:26:38.865Z,2.57
2022-08-22T21:29:21.083Z,2.80
2022-08-22T21:31:54.413Z,2.78
2022-08-22T21:34:36.280Z,2.60
2022-08-22T21:37:18.032Z,2.72
2022-08-22T21:39:49.324Z,2.33
2022-08-22T21:42:25.276Z,2.80
2022-08-22T21:44:57.851Z,2.28
2022-08-22T21:47:37.084Z,3.30
2022-08-22T21:50:12.783Z,2.85
2022-08-22T21:52:41.292Z,2.43
2022-08-22T21:55:27.137Z,2.83
2022-08-22T21:58:07.473Z,2.58
2022-08-22T22:01:01.354Z,2.03
2022-08-22T22:03:37.490Z,2.58
2022-08-22T22:06:06.515Z,2.63
2022-08-22T22:08:33.967Z,2.58
2022-08-22T22:11:08.388Z,2.05
2022-08-22T22:13:35.626Z,3.05
2022-08-22T22:16:03.081Z,2.72
2022-08-22T22:18:34.017Z,2.10
2022-08-22T22:21:01.705Z,2.30
2022-08-22T22:23:28.648Z,2.75
2022-08-22T22:25:57.795Z,2.55
2022-08-22T22:28:30.522Z,2.83
2022-08-22T22:30:57.348Z,3.10
2022-08-22T22:33:26.944Z,2.60
2022-08-22T22:35:57.185Z,2.58
2022-08-22T22:38:24.392Z,2.60
2022-08-22T22:40:52.091Z,2.50
2022-08-22T22:43:19.557Z,2.30
2022-08-22T22:45:46.230Z,2.55
2022-08-22T22:48:13.409Z,2.83
2022-08-22T22:50:45.400Z,2.88
2022-08-22T22:53:12.356Z,2.80
2022-08-22T22:56:00.086Z,2.40
2022-08-22T22:58:28.601Z,2.78
2022-08-22T23:00:56.085Z,2.67
2022-08-22T23:03:23.292Z,3.58
2022-08-22T23:05:49.924Z,2.60
2022-08-22T23:08:16.696Z,3.50
2022-08-22T23:10:43.236Z,3.00
2022-08-22T23:13:09.960Z,3.78
2022-08-22T23:15:37.448Z,3.50
2022-08-22T23:18:04.362Z,3.25
2022-08-22T23:20:31.099Z,2.70
2022-08-22T23:22:59.498Z,3.80
2022-08-22T23:25:26.599Z,3.20
2022-08-22T23:27:53.417Z,3.20
2022-08-22T23:30:21.120Z,3.20
2022-08-22T23:32:48.051Z,3.10
2022-08-22T23:35:14.577Z,3.53
2022-08-22T23:37:41.226Z,3.17
2022-08-22T23:40:09.516Z,3.42
2022-08-22T23:42:36.280Z,2.70
2022-08-22T23:45:03.280Z,4.00
2022-08-22T23:47:29.913Z,3.55
2022-08-22T23:49:56.489Z,3.90
2022-08-22T23:52:23.110Z,2.95
2022-08-22T23:54:55.527Z,3.72
2022-08-22T23:57:26.409Z,3.50
2022-08-22T23:59:57.413Z,3.47
