createdAt,value
2019-03-06T00:02:05.872Z,2.33
2019-03-06T00:04:35.915Z,2.47
2019-03-06T00:07:05.928Z,2.60
2019-03-06T00:09:35.998Z,2.40
2019-03-06T00:12:07.693Z,2.90
2019-03-06T00:14:45.356Z,2.70
2019-03-06T00:17:11.350Z,3.10
2019-03-06T00:19:47.306Z,3.13
2019-03-06T00:22:18.348Z,2.60
2019-03-06T00:24:48.672Z,3.40
2019-03-06T00:27:26.035Z,3.47
2019-03-06T00:29:57.054Z,2.97
2019-03-06T00:32:27.128Z,3.27
2019-03-06T00:34:59.388Z,3.67
2019-03-06T00:37:30.094Z,4.10
2019-03-06T00:40:08.300Z,3.90
2019-03-06T00:42:43.134Z,3.40
2019-03-06T00:45:14.088Z,4.07
2019-03-06T00:47:45.620Z,3.90
2019-03-06T00:50:15.714Z,4.33
2019-03-06T00:52:47.356Z,4.43
2019-03-06T00:55:17.620Z,4.10
2019-03-06T00:57:51.273Z,4.50
2019-03-06T01:00:22.596Z,4.17
2019-03-06T01:02:54.413Z,4.97
2019-03-06T01:05:26.729Z,5.10
2019-03-06T01:07:57.944Z,5.30
2019-03-06T01:10:29.249Z,5.63
2019-03-06T01:13:00.592Z,6.50
2019-03-06T01:15:32.234Z,6.83
2019-03-06T01:18:02.404Z,5.27
2019-03-06T01:20:35.272Z,5.33
2019-03-06T01:23:06.911Z,5.90
2019-03-06T01:25:40.565Z,5.50
2019-03-06T01:28:09.903Z,5.50
2019-03-06T01:30:39.983Z,5.00
2019-03-06T01:33:27.271Z,6.30
2019-03-06T01:36:16.311Z,5.10
2019-03-06T01:39:14.887Z,4.67
2019-03-06T01:41:56.461Z,5.00
2019-03-06T01:44:32.696Z,4.77
2019-03-06T01:47:04.014Z,4.77
2019-03-06T01:49:34.175Z,4.87
2019-03-06T01:52:05.526Z,5.50
2019-03-06T01:54:38.490Z,5.00
2019-03-06T01:57:08.933Z,4.80
2019-03-06T01:59:40.380Z,4.73
2019-03-06T02:02:11.934Z,4.67
2019-03-06T02:04:43.587Z,4.60
2019-03-06T02:07:13.916Z,4.40
2019-03-06T02:09:49.340Z,4.40
2019-03-06T02:12:19.519Z,4.30
2019-03-06T02:14:49.508Z,4.63
2019-03-06T02:17:20.569Z,5.10
2019-03-06T02:19:52.484Z,5.57
2019-03-06T02:22:22.482Z,5.60
2019-03-06T02:24:53.768Z,5.13
2019-03-06T02:27:24.989Z,5.80
2019-03-06T02:29:56.284Z,6.10
2019-03-06T02:32:27.874Z,5.80
2019-03-06T02:34:57.845Z,5.63
2019-03-06T02:37:27.943Z,6.50
2019-03-06T02:40:00.028Z,6.27
2019-03-06T02:42:31.279Z,7.17
2019-03-06T02:45:01.411Z,6.57
2019-03-06T02:47:38.402Z,6.13
2019-03-06T02:50:10.541Z,6.10
2019-03-06T02:52:40.882Z,5.90
2019-03-06T02:55:15.224Z,6.67
2019-03-06T02:58:02.479Z,6.40
2019-03-06T03:00:51.585Z,5.90
2019-03-06T03:03:27.291Z,6.80
2019-03-06T03:06:08.269Z,5.67
2019-03-06T03:08:38.370Z,6.27
2019-03-06T03:11:09.530Z,5.97
2019-03-06T03:13:41.160Z,6.10
2019-03-06T03:16:11.301Z,5.40
2019-03-06T03:18:41.769Z,6.27
2019-03-06T03:21:11.748Z,6.93
2019-03-06T03:23:44.463Z,6.93
2019-03-06T03:26:14.539Z,8.30
2019-03-06T03:28:44.623Z,7.17
2019-03-06T03:31:14.711Z,7.47
2019-03-06T03:33:45.862Z,7.93
2019-03-06T03:36:17.007Z,7.37
2019-03-06T03:38:47.163Z,6.80
2019-03-06T03:41:17.303Z,5.70
2019-03-06T03:43:47.294Z,6.70
2019-03-06T03:46:17.457Z,5.80
2019-03-06T03:48:47.457Z,7.43
2019-03-06T03:51:17.534Z,6.23
2019-03-06T03:53:47.664Z,8.00
2019-03-06T03:56:19.546Z,7.60
2019-03-06T03:58:49.530Z,7.27
2019-03-06T04:01:19.702Z,7.57
2019-03-06T04:03:49.760Z,7.53
2019-03-06T04:06:20.099Z,6.77
2019-03-06T04:08:50.286Z,7.80
2019-03-06T04:11:20.358Z,7.30
2019-03-06T04:13:50.496Z,8.63
2019-03-06T04:16:20.568Z,8.90
2019-03-06T04:18:53.936Z,8.77
2019-03-06T04:21:24.034Z,8.90
2019-03-06T04:23:55.240Z,9.00
2019-03-06T04:26:27.746Z,8.30
2019-03-06T04:28:59.009Z,8.33
2019-03-06T04:31:28.873Z,7.50
2019-03-06T04:34:00.551Z,8.27
2019-03-06T04:36:30.698Z,9.27
2019-03-06T04:39:05.785Z,9.30
2019-03-06T04:41:35.783Z,10.63
2019-03-06T04:44:06.858Z,9.70
2019-03-06T04:46:36.940Z,9.50
2019-03-06T04:49:07.105Z,9.40
2019-03-06T04:51:38.666Z,9.83
2019-03-06T04:54:08.781Z,9.40
2019-03-06T04:56:38.846Z,9.60
2019-03-06T04:59:11.762Z,10.13
2019-03-06T05:01:43.435Z,10.77
2019-03-06T05:04:13.556Z,12.00
2019-03-06T05:06:45.577Z,13.00
2019-03-06T05:09:18.182Z,15.43
2019-03-06T05:11:49.796Z,12.87
2019-03-06T05:14:19.891Z,12.10
2019-03-06T05:17:18.462Z,11.37
2019-03-06T05:19:50.000Z,7.70
2019-03-06T05:22:21.455Z,10.73
2019-03-06T05:24:51.536Z,8.87
2019-03-06T05:27:21.688Z,9.83
2019-03-06T05:29:51.751Z,8.60
2019-03-06T05:32:41.672Z,8.27
2019-03-06T05:35:31.609Z,8.30
2019-03-06T05:38:19.299Z,8.30
2019-03-06T05:40:51.364Z,8.33
2019-03-06T05:43:22.407Z,9.23
2019-03-06T05:45:54.321Z,8.17
2019-03-06T05:48:26.637Z,8.87
2019-03-06T05:50:56.743Z,7.80
2019-03-06T05:53:26.788Z,7.90
2019-03-06T05:56:01.611Z,8.40
2019-03-06T05:58:34.098Z,8.03
2019-03-06T06:01:11.478Z,8.00
2019-03-06T06:03:42.295Z,8.37
2019-03-06T06:06:13.563Z,7.93
2019-03-06T06:08:44.883Z,8.23
2019-03-06T06:11:15.999Z,7.73
2019-03-06T06:13:48.938Z,8.00
2019-03-06T06:16:19.082Z,7.33
2019-03-06T06:18:52.979Z,7.13
2019-03-06T06:21:46.155Z,7.10
2019-03-06T06:24:30.871Z,5.73
2019-03-06T06:27:02.577Z,4.53
2019-03-06T06:29:34.235Z,4.30
2019-03-06T06:32:05.759Z,4.27
2019-03-06T06:34:37.046Z,3.83
2019-03-06T06:37:07.207Z,3.83
2019-03-06T06:39:37.353Z,3.60
2019-03-06T06:42:07.427Z,3.57
2019-03-06T06:44:37.524Z,4.10
2019-03-06T06:47:07.673Z,3.70
2019-03-06T06:49:39.386Z,3.97
2019-03-06T06:52:42.342Z,3.80
2019-03-06T06:55:50.909Z,4.20
2019-03-06T06:59:06.053Z,3.27
2019-03-06T07:02:23.931Z,3.23
2019-03-06T07:05:31.410Z,3.30
2019-03-06T07:08:29.904Z,3.30
2019-03-06T07:11:27.016Z,3.50
2019-03-06T07:14:16.364Z,2.63
2019-03-06T07:17:00.818Z,2.90
2019-03-06T07:19:51.616Z,3.00
2019-03-06T07:22:43.442Z,3.23
2019-03-06T07:25:43.194Z,2.70
2019-03-06T07:28:24.136Z,2.93
2019-03-06T07:31:12.970Z,2.90
2019-03-06T07:34:11.177Z,3.13
2019-03-06T07:36:54.773Z,2.80
2019-03-06T07:39:49.855Z,2.73
2019-03-06T07:42:44.743Z,3.00
2019-03-06T07:46:18.681Z,3.40
2019-03-06T07:49:06.275Z,2.90
2019-03-06T07:52:01.630Z,3.23
2019-03-06T07:55:02.990Z,3.00
2019-03-06T07:57:41.185Z,2.80
2019-03-06T08:00:17.184Z,2.90
2019-03-06T08:03:06.535Z,2.80
2019-03-06T08:05:36.729Z,2.73
2019-03-06T08:08:09.673Z,2.30
2019-03-06T08:10:41.073Z,2.77
2019-03-06T08:13:33.457Z,2.33
2019-03-06T08:16:34.675Z,2.90
2019-03-06T08:19:14.393Z,2.87
2019-03-06T08:21:51.180Z,2.40
2019-03-06T08:24:58.607Z,2.60
2019-03-06T08:27:28.749Z,3.03
2019-03-06T08:29:58.831Z,2.50
2019-03-06T08:32:31.079Z,3.20
2019-03-06T08:35:01.233Z,2.73
2019-03-06T08:37:31.431Z,3.03
2019-03-06T08:40:01.520Z,2.67
2019-03-06T08:42:32.627Z,3.30
2019-03-06T08:45:03.069Z,2.47
2019-03-06T08:47:58.478Z,2.17
2019-03-06T08:50:36.831Z,2.50
2019-03-06T08:53:29.016Z,2.37
2019-03-06T08:56:09.315Z,2.20
2019-03-06T08:59:07.502Z,2.20
2019-03-06T09:02:03.391Z,2.70
2019-03-06T09:04:53.719Z,2.30
2019-03-06T09:07:31.091Z,1.87
2019-03-06T09:10:24.377Z,1.80
2019-03-06T09:13:13.586Z,1.70
2019-03-06T09:16:09.442Z,1.90
2019-03-06T09:18:50.228Z,1.97
2019-03-06T09:21:37.991Z,1.60
2019-03-06T09:24:27.224Z,2.10
2019-03-06T09:27:19.416Z,1.37
2019-03-06T09:30:15.928Z,2.00
2019-03-06T09:32:50.093Z,2.00
2019-03-06T09:35:38.526Z,2.60
2019-03-06T09:38:27.398Z,2.47
2019-03-06T09:41:19.402Z,2.97
2019-03-06T09:44:07.241Z,1.80
2019-03-06T09:46:55.313Z,2.00
2019-03-06T09:50:01.264Z,2.73
2019-03-06T09:52:50.291Z,2.30
2019-03-06T09:55:42.558Z,2.00
2019-03-06T09:58:30.387Z,2.13
2019-03-06T10:01:25.549Z,1.50
2019-03-06T10:04:13.264Z,1.57
2019-03-06T10:07:17.551Z,2.20
2019-03-06T10:10:05.489Z,1.70
2019-03-06T10:12:50.470Z,2.03
2019-03-06T10:15:36.282Z,1.77
2019-03-06T10:18:10.470Z,1.97
2019-03-06T10:20:40.615Z,1.40
2019-03-06T10:23:10.710Z,1.40
2019-03-06T10:25:40.806Z,1.67
2019-03-06T10:28:11.299Z,1.77
2019-03-06T10:30:41.558Z,1.77
2019-03-06T10:33:11.738Z,1.13
2019-03-06T10:35:41.908Z,1.40
2019-03-06T10:38:16.619Z,1.63
2019-03-06T10:40:43.861Z,1.40
2019-03-06T10:43:14.038Z,1.80
2019-03-06T10:45:44.221Z,1.30
2019-03-06T10:48:14.361Z,1.97
2019-03-06T10:50:44.565Z,1.40
2019-03-06T10:53:14.737Z,1.50
2019-03-06T10:55:44.930Z,1.47
2019-03-06T10:58:15.103Z,1.50
2019-03-06T11:00:55.029Z,1.60
2019-03-06T11:03:36.755Z,1.60
2019-03-06T11:06:07.121Z,1.60
2019-03-06T11:08:37.298Z,1.33
2019-03-06T11:11:07.753Z,1.43
2019-03-06T11:13:38.285Z,1.90
2019-03-06T11:16:10.033Z,1.77
2019-03-06T11:18:40.316Z,1.43
2019-03-06T11:21:10.444Z,1.90
2019-03-06T11:23:40.517Z,2.13
2019-03-06T11:26:10.922Z,2.07
2019-03-06T11:28:40.991Z,1.60
2019-03-06T11:31:11.394Z,2.60
2019-03-06T11:33:42.051Z,2.10
2019-03-06T11:36:12.408Z,2.07
2019-03-06T11:38:44.309Z,1.90
2019-03-06T11:41:14.405Z,1.93
2019-03-06T11:43:44.544Z,2.67
2019-03-06T11:46:15.491Z,2.10
2019-03-06T11:48:45.751Z,2.40
2019-03-06T11:51:15.921Z,2.27
2019-03-06T11:53:46.035Z,2.63
2019-03-06T11:56:16.124Z,2.03
2019-03-06T11:58:46.657Z,2.10
2019-03-06T12:01:19.151Z,2.33
2019-03-06T12:03:49.443Z,2.33
2019-03-06T12:06:19.698Z,2.30
2019-03-06T12:08:49.763Z,2.40
2019-03-06T12:11:20.124Z,2.73
2019-03-06T12:13:50.618Z,2.10
2019-03-06T12:16:20.790Z,2.57
2019-03-06T12:18:51.069Z,2.40
2019-03-06T12:21:23.911Z,2.20
2019-03-06T12:23:54.061Z,1.60
2019-03-06T12:26:24.215Z,2.03
2019-03-06T12:28:54.385Z,2.70
2019-03-06T12:31:24.537Z,2.57
2019-03-06T12:33:55.666Z,2.23
2019-03-06T12:36:27.367Z,2.23
2019-03-06T12:38:58.241Z,3.23
2019-03-06T12:41:29.771Z,2.67
2019-03-06T12:44:09.989Z,2.40
2019-03-06T12:46:33.270Z,2.33
2019-03-06T12:49:11.246Z,2.20
2019-03-06T12:51:42.628Z,2.10
2019-03-06T12:54:12.756Z,2.80
2019-03-06T12:56:44.467Z,2.43
2019-03-06T12:59:17.255Z,2.43
2019-03-06T13:01:50.130Z,2.80
2019-03-06T13:04:21.193Z,2.67
2019-03-06T13:06:54.403Z,2.60
2019-03-06T13:09:26.026Z,2.40
2019-03-06T13:11:56.492Z,2.33
2019-03-06T13:14:26.777Z,2.40
2019-03-06T13:16:58.826Z,3.00
2019-03-06T13:19:28.976Z,2.77
2019-03-06T13:22:00.822Z,2.70
2019-03-06T13:24:34.131Z,3.30
2019-03-06T13:27:03.901Z,3.17
2019-03-06T13:29:37.911Z,2.80
2019-03-06T13:32:11.946Z,3.33
2019-03-06T13:34:50.779Z,3.50
2019-03-06T13:37:17.475Z,4.10
2019-03-06T13:39:50.688Z,4.50
2019-03-06T13:42:20.848Z,4.07
2019-03-06T13:44:52.618Z,4.27
2019-03-06T13:47:27.374Z,4.20
2019-03-06T13:49:58.829Z,4.43
2019-03-06T13:52:30.603Z,4.00
2019-03-06T13:55:03.222Z,4.50
2019-03-06T13:57:33.418Z,4.40
2019-03-06T14:00:03.995Z,5.10
2019-03-06T14:02:37.228Z,5.37
2019-03-06T14:05:08.061Z,5.43
2019-03-06T14:07:39.394Z,5.27
2019-03-06T14:10:13.516Z,5.10
2019-03-06T14:12:43.678Z,4.53
2019-03-06T14:15:15.012Z,6.07
2019-03-06T14:17:45.521Z,5.47
2019-03-06T14:20:20.696Z,6.47
2019-03-06T14:22:50.659Z,5.70
2019-03-06T14:25:21.828Z,6.40
2019-03-06T14:27:53.194Z,7.00
2019-03-06T14:30:25.474Z,6.80
2019-03-06T14:32:55.578Z,6.97
2019-03-06T14:35:26.934Z,6.63
2019-03-06T14:37:58.757Z,7.80
2019-03-06T14:40:30.244Z,7.30
2019-03-06T14:43:01.275Z,7.00
2019-03-06T14:45:33.024Z,6.63
2019-03-06T14:48:04.476Z,7.10
2019-03-06T14:50:34.717Z,7.00
2019-03-06T14:53:06.165Z,7.10
2019-03-06T14:55:38.378Z,6.80
2019-03-06T14:58:10.872Z,6.67
2019-03-06T15:00:43.981Z,6.30
2019-03-06T15:03:14.121Z,5.80
2019-03-06T15:05:47.343Z,5.53
2019-03-06T15:08:16.552Z,4.90
2019-03-06T15:10:46.628Z,4.87
2019-03-06T15:13:18.358Z,5.17
2019-03-06T15:15:49.560Z,4.60
2019-03-06T15:18:21.138Z,5.20
2019-03-06T15:20:54.377Z,4.60
2019-03-06T15:23:24.275Z,4.80
2019-03-06T15:25:55.533Z,5.33
2019-03-06T15:28:25.701Z,5.10
2019-03-06T15:30:58.768Z,4.10
2019-03-06T15:33:28.848Z,4.20
2019-03-06T15:35:58.942Z,4.20
2019-03-06T15:39:03.895Z,3.77
2019-03-06T15:41:39.989Z,4.53
2019-03-06T15:44:11.195Z,4.37
2019-03-06T15:46:44.367Z,3.97
2019-03-06T15:49:15.846Z,5.20
2019-03-06T15:51:47.700Z,4.23
2019-03-06T15:54:18.048Z,4.90
2019-03-06T15:56:49.672Z,4.50
2019-03-06T15:59:21.461Z,4.80
2019-03-06T16:01:51.867Z,5.03
2019-03-06T16:04:25.137Z,4.77
2019-03-06T16:06:56.774Z,5.10
2019-03-06T16:09:29.937Z,4.87
2019-03-06T16:12:00.210Z,4.80
2019-03-06T16:14:31.521Z,5.13
2019-03-06T16:17:01.546Z,4.40
2019-03-06T16:19:31.699Z,4.37
2019-03-06T16:22:01.921Z,4.93
2019-03-06T16:24:32.197Z,3.70
2019-03-06T16:27:05.458Z,4.50
2019-03-06T16:29:35.541Z,4.97
2019-03-06T16:32:05.629Z,4.90
2019-03-06T16:34:35.714Z,4.83
2019-03-06T16:37:06.151Z,4.00
2019-03-06T16:39:36.329Z,5.23
2019-03-06T16:42:06.419Z,5.20
2019-03-06T16:44:36.568Z,4.03
2019-03-06T16:47:07.726Z,5.50
2019-03-06T16:49:38.110Z,5.43
2019-03-06T16:52:08.268Z,4.50
2019-03-06T16:54:38.351Z,5.20
2019-03-06T16:57:11.373Z,5.60
2019-03-06T16:59:41.642Z,4.70
2019-03-06T17:02:12.113Z,5.00
2019-03-06T17:04:42.359Z,5.50
2019-03-06T17:07:12.545Z,4.80
2019-03-06T17:09:44.743Z,5.77
2019-03-06T17:12:18.616Z,5.53
2019-03-06T17:14:48.536Z,6.47
2019-03-06T17:17:20.087Z,6.07
2019-03-06T17:19:50.157Z,5.63
2019-03-06T17:22:21.802Z,6.00
2019-03-06T17:24:53.433Z,4.90
2019-03-06T17:30:33.125Z,9.80
2019-03-06T17:33:10.040Z,6.77
2019-03-06T17:35:44.695Z,6.50
2019-03-06T17:38:17.018Z,5.83
2019-03-06T17:40:46.787Z,6.40
2019-03-06T17:43:19.881Z,7.37
2019-03-06T17:45:50.829Z,10.57
2019-03-06T17:48:21.008Z,9.30
2019-03-06T17:50:51.186Z,9.03
2019-03-06T17:53:21.353Z,7.37
2019-03-06T17:55:52.735Z,8.27
2019-03-06T17:58:26.073Z,8.10
2019-03-06T18:01:01.740Z,9.23
2019-03-06T18:03:39.649Z,7.90
2019-03-06T18:06:11.128Z,8.07
2019-03-06T18:08:44.407Z,10.50
2019-03-06T18:11:19.080Z,13.77
2019-03-06T18:13:49.521Z,9.77
2019-03-06T18:16:21.232Z,9.37
2019-03-06T18:18:53.095Z,8.63
2019-03-06T18:21:28.915Z,8.37
2019-03-06T18:23:58.273Z,9.00
2019-03-06T18:26:28.432Z,8.90
2019-03-06T18:28:58.643Z,10.43
2019-03-06T18:31:29.346Z,10.33
2019-03-06T18:33:59.533Z,11.07
2019-03-06T18:36:29.700Z,11.53
2019-03-06T18:39:01.083Z,13.10
2019-03-06T18:41:31.265Z,11.40
2019-03-06T18:44:01.413Z,13.40
2019-03-06T18:46:31.685Z,11.00
2019-03-06T18:49:03.548Z,12.23
2019-03-06T18:51:33.670Z,10.10
2019-03-06T18:54:03.830Z,11.00
2019-03-06T18:56:34.036Z,10.83
2019-03-06T18:59:04.237Z,11.53
2019-03-06T19:01:34.412Z,10.40
2019-03-06T19:04:04.595Z,10.10
2019-03-06T19:06:34.733Z,11.27
2019-03-06T19:09:06.658Z,11.60
2019-03-06T19:11:36.828Z,12.00
2019-03-06T19:14:07.196Z,20.23
2019-03-06T19:16:37.353Z,19.23
2019-03-06T19:19:07.562Z,17.63
2019-03-06T19:21:38.026Z,19.93
2019-03-06T19:24:08.764Z,16.27
2019-03-06T19:26:40.243Z,16.30
2019-03-06T19:29:10.528Z,17.00
2019-03-06T19:31:40.725Z,14.07
2019-03-06T19:34:10.911Z,14.60
2019-03-06T19:36:41.048Z,13.93
2019-03-06T19:39:11.244Z,14.77
2019-03-06T19:41:41.450Z,13.97
2019-03-06T19:44:11.623Z,14.70
2019-03-06T19:46:41.850Z,13.40
2019-03-06T19:49:12.003Z,12.53
2019-03-06T19:51:51.078Z,12.30
2019-03-06T19:54:13.909Z,15.40
2019-03-06T19:56:44.056Z,13.70
2019-03-06T19:59:14.185Z,13.63
2019-03-06T20:01:44.337Z,13.50
2019-03-06T20:04:14.508Z,11.60
2019-03-06T20:06:44.683Z,12.17
2019-03-06T20:09:26.922Z,12.60
2019-03-06T20:11:57.163Z,10.60
2019-03-06T20:14:27.487Z,13.03
2019-03-06T20:16:57.519Z,11.57
2019-03-06T20:19:27.721Z,13.33
2019-03-06T20:21:57.841Z,12.10
2019-03-06T20:24:31.075Z,9.97
2019-03-06T20:27:01.218Z,9.03
2019-03-06T20:29:31.437Z,12.87
2019-03-06T20:32:01.597Z,13.00
2019-03-06T20:34:31.971Z,10.17
2019-03-06T20:37:02.166Z,10.10
2019-03-06T20:39:32.599Z,12.10
2019-03-06T20:42:02.769Z,10.70
2019-03-06T20:44:32.975Z,11.07
2019-03-06T20:47:03.158Z,12.30
2019-03-06T20:49:33.630Z,13.63
2019-03-06T20:52:03.837Z,14.87
2019-03-06T20:54:34.029Z,15.60
2019-03-06T20:57:04.246Z,13.67
2019-03-06T20:59:34.416Z,12.40
2019-03-06T21:02:04.561Z,13.70
2019-03-06T21:04:34.652Z,13.60
2019-03-06T21:07:04.839Z,17.80
2019-03-06T21:09:35.023Z,17.97
2019-03-06T21:12:05.309Z,18.97
2019-03-06T21:14:35.489Z,24.13
2019-03-06T21:17:05.690Z,21.37
2019-03-06T21:19:36.731Z,21.10
2019-03-06T21:22:07.219Z,21.10
2019-03-06T21:24:39.778Z,17.60
2019-03-06T21:27:09.920Z,19.70
2019-03-06T21:29:40.654Z,17.90
2019-03-06T21:32:10.882Z,15.27
2019-03-06T21:34:41.072Z,12.90
2019-03-06T21:37:11.218Z,15.50
2019-03-06T21:39:41.411Z,14.97
2019-03-06T21:42:11.661Z,14.60
2019-03-06T21:44:41.860Z,15.80
2019-03-06T21:47:12.022Z,14.83
2019-03-06T21:49:42.503Z,15.10
2019-03-06T21:52:12.672Z,15.20
2019-03-06T21:54:42.851Z,14.80
2019-03-06T21:57:13.042Z,15.00
2019-03-06T21:59:43.204Z,31.83
2019-03-06T22:02:13.301Z,16.53
2019-03-06T22:04:43.654Z,16.07
2019-03-06T22:07:13.802Z,16.67
2019-03-06T22:09:43.957Z,16.17
2019-03-06T22:12:15.244Z,17.37
2019-03-06T22:14:45.387Z,16.30
2019-03-06T22:17:15.854Z,15.67
2019-03-06T22:19:45.975Z,16.33
2019-03-06T22:22:17.315Z,17.40
2019-03-06T22:24:50.523Z,17.80
2019-03-06T22:27:20.349Z,16.63
2019-03-06T22:29:52.516Z,16.70
2019-03-06T22:32:22.663Z,17.20
2019-03-06T22:34:52.922Z,17.23
2019-03-06T22:37:25.035Z,17.07
2019-03-06T22:39:56.050Z,19.10
2019-03-06T22:42:29.824Z,18.17
2019-03-06T22:45:05.045Z,17.83
2019-03-06T22:47:36.001Z,18.67
2019-03-06T22:50:08.968Z,18.50
2019-03-06T22:52:40.173Z,17.37
2019-03-06T22:55:16.279Z,17.40
2019-03-06T22:57:46.467Z,17.33
2019-03-06T23:00:46.615Z,19.50
2019-03-06T23:03:17.341Z,18.87
2019-03-06T23:05:50.406Z,19.53
2019-03-06T23:08:21.775Z,18.37
2019-03-06T23:10:52.436Z,17.80
2019-03-06T23:13:22.684Z,16.97
2019-03-06T23:15:52.770Z,18.90
2019-03-06T23:18:22.934Z,18.73
2019-03-06T23:20:54.291Z,17.83
2019-03-06T23:23:24.362Z,19.03
2019-03-06T23:25:56.096Z,18.37
2019-03-06T23:28:28.138Z,19.50
2019-03-06T23:31:04.372Z,16.57
2019-03-06T23:33:35.078Z,13.87
2019-03-06T23:36:05.902Z,14.30
2019-03-06T23:38:37.397Z,14.20
2019-03-06T23:41:07.562Z,14.07
2019-03-06T23:43:37.723Z,11.73
2019-03-06T23:46:07.857Z,14.23
2019-03-06T23:48:39.598Z,14.20
2019-03-06T23:51:20.650Z,14.00
2019-03-06T23:53:55.062Z,14.80
2019-03-06T23:56:25.408Z,14.83
2019-03-06T23:58:57.492Z,13.17
