createdAt,value
2017-09-25T00:01:56.753Z,87.88
2017-09-25T00:03:58.322Z,87.49
2017-09-25T00:05:59.887Z,87.98
2017-09-25T00:08:01.392Z,87.88
2017-09-25T00:10:02.838Z,87.68
2017-09-25T00:12:04.335Z,88.07
2017-09-25T00:14:05.925Z,87.68
2017-09-25T00:16:07.412Z,87.78
2017-09-25T00:18:08.945Z,88.17
2017-09-25T00:20:10.620Z,88.17
2017-09-25T00:22:12.118Z,88.17
2017-09-25T00:24:13.659Z,88.35
2017-09-25T00:26:15.270Z,88.07
2017-09-25T00:28:16.838Z,88.84
2017-09-25T00:30:18.314Z,88.17
2017-09-25T00:32:19.843Z,87.98
2017-09-25T00:34:21.426Z,88.74
2017-09-25T00:36:23.263Z,88.12
2017-09-25T00:38:24.783Z,88.17
2017-09-25T00:40:26.261Z,88.26
2017-09-25T00:42:27.756Z,88.45
2017-09-25T00:44:29.282Z,87.98
2017-09-25T00:46:30.772Z,88.07
2017-09-25T00:48:32.350Z,88.26
2017-09-25T00:50:33.804Z,88.26
2017-09-25T00:52:35.316Z,88.17
2017-09-25T00:54:36.858Z,88.07
2017-09-25T00:56:38.449Z,88.17
2017-09-25T00:58:39.976Z,88.26
2017-09-25T01:00:41.481Z,88.65
2017-09-25T01:02:43.022Z,88.79
2017-09-25T01:04:44.505Z,88.79
2017-09-25T01:06:46.002Z,88.65
2017-09-25T01:08:47.481Z,88.55
2017-09-25T01:10:48.980Z,88.93
2017-09-25T01:12:50.458Z,88.74
2017-09-25T01:14:51.978Z,88.45
2017-09-25T01:16:53.489Z,88.45
2017-09-25T01:18:55.006Z,88.74
2017-09-25T01:20:56.501Z,88.74
2017-09-25T01:22:58.026Z,89.12
2017-09-25T01:24:59.540Z,88.84
2017-09-25T01:27:01.107Z,88.84
2017-09-25T01:29:02.598Z,88.74
2017-09-25T01:31:04.107Z,89.12
2017-09-25T01:33:05.580Z,88.98
2017-09-25T01:35:07.002Z,88.70
2017-09-25T01:37:08.421Z,88.60
2017-09-25T01:39:09.891Z,88.98
2017-09-25T01:41:11.335Z,87.74
2017-09-25T01:43:12.901Z,87.07
2017-09-25T01:45:14.407Z,87.35
2017-09-25T01:47:15.914Z,87.64
2017-09-25T01:49:17.448Z,87.45
2017-09-25T01:51:19.031Z,88.22
2017-09-25T01:53:20.508Z,88.70
2017-09-25T01:55:22.194Z,88.12
2017-09-25T01:57:23.688Z,87.84
2017-09-25T01:59:25.206Z,88.51
2017-09-25T02:01:26.683Z,88.41
2017-09-25T02:03:28.237Z,88.70
2017-09-25T02:05:29.733Z,88.51
2017-09-25T02:07:31.247Z,88.79
2017-09-25T02:09:32.746Z,88.79
2017-09-25T02:11:34.212Z,87.84
2017-09-25T02:13:35.702Z,87.74
2017-09-25T02:15:37.144Z,88.12
2017-09-25T02:17:38.632Z,87.45
2017-09-25T02:19:40.096Z,87.16
2017-09-25T02:21:41.595Z,87.45
2017-09-25T02:23:43.113Z,87.35
2017-09-25T02:25:44.565Z,87.07
2017-09-25T02:27:46.072Z,87.21
2017-09-25T02:29:47.612Z,87.79
2017-09-25T02:31:49.434Z,87.12
2017-09-25T02:33:51.271Z,87.21
2017-09-25T02:35:52.790Z,87.31
2017-09-25T02:37:54.375Z,87.88
2017-09-25T02:39:55.940Z,86.64
2017-09-25T02:41:57.508Z,86.64
2017-09-25T02:43:59.084Z,86.74
2017-09-25T02:46:00.607Z,86.64
2017-09-25T02:48:02.118Z,86.74
2017-09-25T02:50:03.587Z,86.54
2017-09-25T02:52:05.089Z,86.07
2017-09-25T02:54:06.601Z,86.35
2017-09-25T02:56:08.224Z,86.25
2017-09-25T02:58:10.015Z,86.25
2017-09-25T03:00:11.816Z,85.78
2017-09-25T03:02:13.318Z,86.07
2017-09-25T03:04:14.819Z,86.07
2017-09-25T03:06:16.360Z,85.88
2017-09-25T03:08:17.884Z,86.54
2017-09-25T03:10:19.404Z,85.68
2017-09-25T03:12:20.951Z,85.68
2017-09-25T03:14:22.410Z,86.02
2017-09-25T03:16:23.913Z,86.12
2017-09-25T03:18:25.491Z,86.54
2017-09-25T03:20:26.946Z,86.93
2017-09-25T03:22:28.500Z,86.74
2017-09-25T03:24:30.074Z,87.12
2017-09-25T03:26:31.591Z,87.79
2017-09-25T03:28:33.093Z,87.50
2017-09-25T03:30:34.611Z,87.41
2017-09-25T03:32:36.114Z,88.46
2017-09-25T03:35:18.517Z,89.04
2017-09-25T03:37:19.938Z,88.94
2017-09-25T03:39:21.355Z,89.04
2017-09-25T03:41:22.776Z,89.61
2017-09-25T03:43:24.192Z,90.00
2017-09-25T03:45:25.741Z,89.42
2017-09-25T03:47:27.269Z,89.80
2017-09-25T03:49:28.704Z,90.28
2017-09-25T03:51:30.169Z,90.28
2017-09-25T03:53:31.619Z,90.00
2017-09-25T03:55:33.096Z,90.28
2017-09-25T03:57:34.596Z,90.38
2017-09-25T03:59:36.144Z,90.14
2017-09-25T04:01:37.584Z,90.43
2017-09-25T04:03:39.101Z,90.47
2017-09-25T04:06:21.513Z,90.67
2017-09-25T04:08:23.300Z,90.81
2017-09-25T04:10:24.831Z,90.72
2017-09-25T04:12:26.252Z,90.62
2017-09-25T04:14:27.671Z,90.81
2017-09-25T04:16:29.114Z,90.62
2017-09-25T04:18:30.548Z,90.38
2017-09-25T04:20:32.132Z,90.47
2017-09-25T04:22:33.645Z,90.43
2017-09-25T04:24:35.116Z,90.47
2017-09-25T04:26:36.562Z,90.76
2017-09-25T04:28:38.058Z,90.38
2017-09-25T04:30:39.543Z,89.61
2017-09-25T04:32:41.041Z,90.47
2017-09-25T04:34:42.721Z,90.19
2017-09-25T04:36:44.206Z,89.80
2017-09-25T04:38:45.792Z,90.38
2017-09-25T04:40:47.307Z,89.80
2017-09-25T04:42:48.856Z,89.90
2017-09-25T04:44:50.412Z,89.80
2017-09-25T04:46:51.920Z,89.80
2017-09-25T04:48:53.388Z,90.09
2017-09-25T04:50:54.930Z,89.80
2017-09-25T04:52:56.420Z,90.00
2017-09-25T04:54:58.020Z,90.09
2017-09-25T04:56:59.612Z,90.28
2017-09-25T04:59:01.167Z,89.95
2017-09-25T05:01:02.782Z,90.00
2017-09-25T05:03:04.258Z,90.28
2017-09-25T05:05:05.875Z,90.00
2017-09-25T05:07:07.349Z,89.90
2017-09-25T05:09:08.854Z,90.38
2017-09-25T05:11:10.512Z,89.90
2017-09-25T05:13:12.019Z,90.38
2017-09-25T05:15:13.572Z,90.00
2017-09-25T05:17:15.096Z,89.42
2017-09-25T05:19:16.882Z,90.00
2017-09-25T05:21:18.372Z,90.00
2017-09-25T05:23:19.989Z,89.71
2017-09-25T05:25:21.573Z,89.90
2017-09-25T05:27:23.088Z,89.90
2017-09-25T05:29:24.587Z,90.19
2017-09-25T05:31:26.049Z,89.80
2017-09-25T05:33:27.544Z,90.28
2017-09-25T05:35:29.072Z,90.28
2017-09-25T05:37:30.619Z,90.09
2017-09-25T05:39:32.148Z,90.00
2017-09-25T05:41:33.702Z,89.80
2017-09-25T05:43:35.284Z,89.80
2017-09-25T05:45:36.853Z,89.80
2017-09-25T05:47:38.455Z,90.47
2017-09-25T05:49:39.956Z,89.42
2017-09-25T05:51:41.418Z,89.61
2017-09-25T05:53:43.291Z,89.51
2017-09-25T05:55:44.868Z,89.23
2017-09-25T05:57:46.501Z,89.42
2017-09-25T05:59:48.093Z,89.71
2017-09-25T06:01:49.622Z,89.32
2017-09-25T06:03:51.149Z,89.42
2017-09-25T06:05:52.684Z,89.80
2017-09-25T06:07:54.090Z,89.04
2017-09-25T06:09:55.616Z,89.32
2017-09-25T06:11:57.101Z,89.32
2017-09-25T06:13:58.652Z,89.80
2017-09-25T06:16:00.144Z,89.51
2017-09-25T06:18:01.675Z,89.61
2017-09-25T06:20:03.183Z,89.23
2017-09-25T06:22:04.674Z,89.61
2017-09-25T06:24:06.201Z,90.00
2017-09-25T06:26:07.723Z,89.23
2017-09-25T06:28:09.283Z,89.56
2017-09-25T06:30:10.800Z,89.13
2017-09-25T06:32:12.260Z,88.94
2017-09-25T06:34:13.770Z,88.46
2017-09-25T06:36:15.297Z,89.04
2017-09-25T06:38:16.922Z,88.84
2017-09-25T06:40:18.378Z,88.41
2017-09-25T06:42:19.924Z,88.46
2017-09-25T06:44:21.430Z,88.79
2017-09-25T06:46:22.968Z,88.56
2017-09-25T06:48:24.417Z,88.94
2017-09-25T06:50:25.967Z,89.32
2017-09-25T06:52:27.456Z,89.32
2017-09-25T06:54:28.938Z,89.23
2017-09-25T06:56:30.528Z,89.51
2017-09-25T06:58:32.058Z,89.51
2017-09-25T07:00:33.569Z,89.08
2017-09-25T07:02:35.085Z,89.37
2017-09-25T07:04:36.593Z,88.60
2017-09-25T07:06:38.076Z,88.70
2017-09-25T07:08:39.598Z,88.70
2017-09-25T07:10:41.107Z,88.02
2017-09-25T07:12:42.578Z,88.22
2017-09-25T07:14:44.066Z,88.31
2017-09-25T07:17:26.502Z,89.18
2017-09-25T07:19:27.918Z,88.70
2017-09-25T07:21:29.345Z,88.51
2017-09-25T07:23:30.765Z,88.51
2017-09-25T07:25:32.188Z,88.51
2017-09-25T07:27:33.641Z,87.74
2017-09-25T07:29:35.067Z,88.12
2017-09-25T07:31:36.487Z,88.07
2017-09-25T07:33:37.909Z,87.11
2017-09-25T07:35:39.357Z,86.82
2017-09-25T07:37:40.783Z,86.72
2017-09-25T07:39:42.222Z,86.72
2017-09-25T07:41:43.664Z,86.54
2017-09-25T07:43:45.134Z,86.92
2017-09-25T07:45:46.764Z,87.01
2017-09-25T07:47:48.270Z,87.01
2017-09-25T07:49:49.802Z,85.48
2017-09-25T07:51:51.312Z,85.96
2017-09-25T07:53:52.817Z,86.15
2017-09-25T07:55:54.326Z,86.05
2017-09-25T07:57:55.906Z,86.01
2017-09-25T07:59:57.420Z,85.92
2017-09-25T08:01:58.932Z,86.34
2017-09-25T08:04:00.475Z,86.54
2017-09-25T08:06:01.901Z,86.21
2017-09-25T08:08:03.319Z,86.63
2017-09-25T08:10:04.771Z,85.63
2017-09-25T08:12:06.191Z,85.63
2017-09-25T08:14:07.622Z,85.15
2017-09-25T08:16:09.228Z,85.72
2017-09-25T08:18:10.805Z,85.72
2017-09-25T08:20:12.250Z,85.72
2017-09-25T08:22:13.688Z,86.01
2017-09-25T08:24:15.099Z,86.68
2017-09-25T08:26:16.545Z,87.74
2017-09-25T08:28:18.029Z,87.07
2017-09-25T08:30:19.478Z,86.44
2017-09-25T08:32:20.983Z,86.72
2017-09-25T08:34:22.520Z,86.44
2017-09-25T08:36:23.999Z,85.86
2017-09-25T08:38:25.516Z,85.48
2017-09-25T08:40:27.059Z,84.14
2017-09-25T08:42:28.579Z,83.75
2017-09-25T08:44:30.093Z,83.27
2017-09-25T08:46:31.651Z,84.04
2017-09-25T08:48:33.093Z,83.37
2017-09-25T08:51:15.550Z,83.94
2017-09-25T08:53:16.943Z,83.70
2017-09-25T08:55:18.358Z,84.08
2017-09-25T08:57:19.784Z,82.54
2017-09-25T08:59:21.204Z,83.22
2017-09-25T09:01:22.629Z,83.41
2017-09-25T09:03:24.241Z,82.45
2017-09-25T09:05:25.655Z,82.59
2017-09-25T09:07:27.117Z,81.72
2017-09-25T09:09:28.521Z,81.72
2017-09-25T09:11:30.091Z,81.43
2017-09-25T09:13:31.532Z,80.76
2017-09-25T09:15:32.952Z,80.86
2017-09-25T09:17:34.387Z,80.76
2017-09-25T09:19:35.890Z,81.05
2017-09-25T09:21:37.386Z,81.53
2017-09-25T09:23:38.831Z,80.19
2017-09-25T09:25:40.269Z,79.71
2017-09-25T09:27:41.696Z,78.17
2017-09-25T09:29:43.117Z,78.45
2017-09-25T09:31:44.551Z,78.02
2017-09-25T09:33:46.081Z,78.59
2017-09-25T09:35:47.589Z,77.63
2017-09-25T09:37:49.048Z,76.96
2017-09-25T09:39:50.555Z,77.83
2017-09-25T09:41:52.069Z,77.15
2017-09-25T09:43:53.618Z,75.71
2017-09-25T09:45:55.142Z,76.29
2017-09-25T09:47:56.679Z,76.34
2017-09-25T09:49:58.158Z,77.40
2017-09-25T09:51:59.705Z,79.03
2017-09-25T09:54:01.191Z,76.64
2017-09-25T09:56:02.641Z,76.06
2017-09-25T09:58:04.279Z,77.88
2017-09-25T10:00:05.813Z,76.92
2017-09-25T10:02:07.385Z,77.63
2017-09-25T10:04:08.948Z,76.19
2017-09-25T10:06:10.431Z,75.90
2017-09-25T10:08:11.958Z,77.25
2017-09-25T10:10:13.471Z,75.52
2017-09-25T10:12:14.990Z,76.77
2017-09-25T10:14:16.531Z,75.81
2017-09-25T10:16:18.030Z,75.52
2017-09-25T10:18:19.543Z,75.48
2017-09-25T10:20:21.024Z,75.81
2017-09-25T10:22:22.578Z,75.77
2017-09-25T10:24:24.090Z,77.06
2017-09-25T10:26:25.549Z,76.19
2017-09-25T10:28:27.085Z,76.96
2017-09-25T10:30:28.561Z,77.38
2017-09-25T10:32:30.018Z,75.56
2017-09-25T10:34:31.548Z,76.52
2017-09-25T10:36:33.037Z,76.61
2017-09-25T10:38:34.532Z,75.94
2017-09-25T10:40:36.019Z,75.37
2017-09-25T10:42:37.519Z,75.65
2017-09-25T10:44:39.163Z,76.32
2017-09-25T10:46:40.631Z,75.84
2017-09-25T10:48:42.120Z,76.32
2017-09-25T10:50:43.594Z,74.69
2017-09-25T10:52:45.210Z,74.50
2017-09-25T10:54:46.676Z,73.44
2017-09-25T10:56:48.180Z,74.60
2017-09-25T10:59:30.600Z,74.98
2017-09-25T11:01:32.311Z,76.07
2017-09-25T11:03:33.850Z,75.21
2017-09-25T11:05:35.484Z,75.49
2017-09-25T11:07:36.976Z,75.73
2017-09-25T11:09:38.390Z,75.86
2017-09-25T11:11:39.807Z,74.71
2017-09-25T11:13:41.243Z,73.65
2017-09-25T11:15:42.777Z,72.84
2017-09-25T11:17:44.342Z,73.84
2017-09-25T11:19:45.849Z,74.99
2017-09-25T11:21:47.279Z,74.71
2017-09-25T11:23:48.703Z,74.19
2017-09-25T11:25:50.131Z,74.29
2017-09-25T11:27:51.563Z,73.80
2017-09-25T11:29:52.992Z,74.19
2017-09-25T11:31:54.416Z,75.92
2017-09-25T11:33:55.843Z,75.34
2017-09-25T11:35:57.324Z,74.96
2017-09-25T11:37:58.743Z,76.01
2017-09-25T11:40:00.171Z,75.05
2017-09-25T11:42:01.591Z,75.73
2017-09-25T11:44:03.028Z,74.67
2017-09-25T11:46:04.449Z,73.99
2017-09-25T11:48:05.884Z,75.59
2017-09-25T11:50:07.316Z,76.07
2017-09-25T11:52:08.743Z,75.98
2017-09-25T11:54:10.172Z,76.40
2017-09-25T11:56:11.600Z,75.63
2017-09-25T11:58:13.104Z,75.34
2017-09-25T12:00:14.571Z,75.44
2017-09-25T12:02:15.981Z,76.26
2017-09-25T12:04:17.465Z,76.69
2017-09-25T12:06:18.891Z,75.82
2017-09-25T12:08:20.377Z,77.23
2017-09-25T12:10:21.845Z,76.36
2017-09-25T12:12:23.272Z,76.84
2017-09-25T12:14:24.828Z,77.13
2017-09-25T12:16:26.329Z,76.75
2017-09-25T12:18:27.844Z,77.81
2017-09-25T12:20:29.428Z,77.04
2017-09-25T12:22:31.027Z,75.98
2017-09-25T12:24:32.550Z,75.88
2017-09-25T12:26:34.057Z,76.36
2017-09-25T12:28:35.533Z,76.26
2017-09-25T12:30:37.012Z,76.65
2017-09-25T12:33:19.423Z,76.07
2017-09-25T12:35:20.851Z,77.33
2017-09-25T12:37:22.271Z,77.51
2017-09-25T12:39:23.909Z,77.58
2017-09-25T12:41:25.336Z,78.48
2017-09-25T12:43:26.760Z,77.23
2017-09-25T12:45:28.190Z,76.81
2017-09-25T12:47:29.624Z,77.48
2017-09-25T12:49:31.052Z,78.15
2017-09-25T12:51:32.533Z,79.21
2017-09-25T12:53:34.101Z,78.63
2017-09-25T12:55:35.605Z,77.51
2017-09-25T12:57:37.047Z,77.09
2017-09-25T12:59:38.509Z,77.76
2017-09-25T13:01:40.039Z,78.06
2017-09-25T13:03:41.556Z,76.90
2017-09-25T13:05:43.032Z,77.19
2017-09-25T13:07:44.461Z,77.48
2017-09-25T13:09:45.882Z,77.90
2017-09-25T13:11:47.309Z,76.81
2017-09-25T13:13:48.745Z,76.81
2017-09-25T13:15:50.166Z,77.96
2017-09-25T13:17:51.605Z,78.44
2017-09-25T13:19:53.136Z,77.86
2017-09-25T13:21:54.581Z,77.48
2017-09-25T13:23:56.075Z,77.96
2017-09-25T13:25:57.542Z,76.90
2017-09-25T13:27:58.994Z,76.81
2017-09-25T13:30:00.525Z,77.67
2017-09-25T13:32:02.025Z,75.75
2017-09-25T13:34:03.544Z,77.29
2017-09-25T13:36:05.086Z,76.61
2017-09-25T13:38:06.607Z,76.42
2017-09-25T13:40:08.032Z,76.32
2017-09-25T13:42:09.514Z,76.61
2017-09-25T13:44:11.271Z,77.86
2017-09-25T13:46:12.781Z,78.15
2017-09-25T13:48:14.294Z,77.96
2017-09-25T13:50:15.894Z,77.51
2017-09-25T13:52:17.416Z,77.96
2017-09-25T13:54:19.023Z,77.76
2017-09-25T13:56:20.525Z,78.63
2017-09-25T13:58:21.957Z,79.02
2017-09-25T14:02:26.333Z,77.48
2017-09-25T14:04:27.762Z,79.21
2017-09-25T14:06:29.190Z,79.11
2017-09-25T14:08:30.615Z,77.48
2017-09-25T14:10:32.041Z,77.76
2017-09-25T14:12:33.471Z,77.90
2017-09-25T14:14:35.064Z,79.05
2017-09-25T14:16:36.509Z,78.38
2017-09-25T14:18:37.913Z,77.90
2017-09-25T14:20:39.338Z,77.81
2017-09-25T14:23:22.034Z,77.84
2017-09-25T14:25:23.434Z,76.88
2017-09-25T14:27:24.857Z,76.40
2017-09-25T14:29:26.278Z,76.40
2017-09-25T14:31:27.703Z,77.46
2017-09-25T14:33:29.129Z,76.01
2017-09-25T14:35:30.555Z,75.63
2017-09-25T14:37:32.147Z,76.21
2017-09-25T14:40:13.587Z,75.54
2017-09-25T14:42:15.241Z,75.54
2017-09-25T14:44:16.719Z,76.11
2017-09-25T14:46:18.382Z,74.92
2017-09-25T14:48:19.796Z,75.49
2017-09-25T14:50:21.259Z,75.21
2017-09-25T14:52:22.709Z,75.11
2017-09-25T14:54:24.142Z,74.92
2017-09-25T14:56:25.608Z,74.34
2017-09-25T14:58:27.049Z,76.07
2017-09-25T15:00:28.663Z,75.49
2017-09-25T15:02:30.120Z,75.98
2017-09-25T15:04:31.916Z,76.56
2017-09-25T15:06:33.436Z,76.56
2017-09-25T15:08:34.978Z,75.88
2017-09-25T15:10:36.473Z,75.98
2017-09-25T15:12:37.947Z,77.61
2017-09-25T15:14:39.463Z,76.07
2017-09-25T15:16:40.937Z,75.79
2017-09-25T15:18:42.441Z,75.79
2017-09-25T15:20:43.953Z,75.59
2017-09-25T15:22:45.448Z,76.42
2017-09-25T15:24:47.024Z,76.61
2017-09-25T15:26:48.534Z,77.13
2017-09-25T15:28:50.125Z,77.33
2017-09-25T15:30:51.610Z,77.51
2017-09-25T15:32:53.164Z,76.84
2017-09-25T15:34:54.665Z,76.75
2017-09-25T15:36:56.186Z,77.23
2017-09-25T15:38:57.773Z,78.00
2017-09-25T15:40:59.319Z,77.04
2017-09-25T15:43:00.881Z,77.13
2017-09-25T15:45:02.441Z,77.04
2017-09-25T15:47:03.971Z,77.61
2017-09-25T15:49:05.411Z,77.19
2017-09-25T15:51:07.417Z,78.00
2017-09-25T15:53:08.912Z,78.28
2017-09-25T15:55:10.417Z,77.51
2017-09-25T15:57:11.922Z,77.61
2017-09-25T15:59:13.384Z,78.67
2017-09-25T16:01:14.864Z,78.86
2017-09-25T16:03:16.409Z,78.83
2017-09-25T16:05:17.931Z,78.28
2017-09-25T16:07:19.438Z,78.19
2017-09-25T16:09:20.991Z,77.76
2017-09-25T16:11:22.484Z,78.34
2017-09-25T16:13:24.065Z,77.51
2017-09-25T16:16:06.939Z,78.44
2017-09-25T16:18:08.428Z,78.83
2017-09-25T16:20:09.845Z,79.40
2017-09-25T16:22:11.284Z,79.40
2017-09-25T16:24:12.775Z,79.21
2017-09-25T16:26:14.281Z,79.50
2017-09-25T16:28:15.773Z,79.69
2017-09-25T16:30:17.266Z,80.36
2017-09-25T16:32:18.726Z,80.27
2017-09-25T16:34:20.140Z,79.98
2017-09-25T16:36:21.635Z,80.27
2017-09-25T16:38:23.095Z,80.65
2017-09-25T16:40:24.763Z,80.94
2017-09-25T16:42:26.252Z,81.61
2017-09-25T16:44:27.854Z,81.13
2017-09-25T16:47:10.443Z,81.99
2017-09-25T16:49:12.281Z,81.13
2017-09-25T16:51:13.719Z,81.23
2017-09-25T16:53:15.140Z,81.52
2017-09-25T16:55:16.560Z,82.19
2017-09-25T16:57:17.975Z,81.61
2017-09-25T16:59:19.504Z,81.42
2017-09-25T17:01:20.980Z,81.67
2017-09-25T17:03:22.520Z,81.76
2017-09-25T17:05:24.089Z,81.61
2017-09-25T17:07:25.633Z,81.28
2017-09-25T17:09:27.195Z,81.57
2017-09-25T17:11:29.092Z,81.96
2017-09-25T17:13:30.966Z,81.86
2017-09-25T17:15:32.464Z,81.86
2017-09-25T17:17:34.055Z,82.05
2017-09-25T17:19:35.601Z,81.86
2017-09-25T17:21:37.223Z,82.05
2017-09-25T17:23:38.709Z,81.86
2017-09-25T17:25:40.230Z,81.86
2017-09-25T17:27:41.743Z,82.10
2017-09-25T17:29:43.285Z,81.72
2017-09-25T17:31:44.833Z,81.72
2017-09-25T17:33:46.410Z,82.20
2017-09-25T17:35:47.887Z,81.82
2017-09-25T17:37:49.406Z,82.20
2017-09-25T17:39:50.899Z,82.20
2017-09-25T17:41:52.421Z,82.20
2017-09-25T17:43:54.091Z,81.87
2017-09-25T17:45:55.668Z,82.20
2017-09-25T17:47:57.198Z,82.26
2017-09-25T17:49:58.709Z,82.16
2017-09-25T17:52:00.221Z,82.16
2017-09-25T17:54:01.721Z,81.97
2017-09-25T17:56:03.271Z,82.16
2017-09-25T17:58:04.782Z,82.07
2017-09-25T18:00:06.371Z,82.26
2017-09-25T18:02:08.293Z,82.26
2017-09-25T18:04:09.871Z,81.78
2017-09-25T18:06:11.652Z,82.12
2017-09-25T18:08:13.195Z,82.03
2017-09-25T18:10:14.735Z,81.84
2017-09-25T18:12:16.285Z,82.41
2017-09-25T18:14:17.783Z,82.03
2017-09-25T18:16:19.386Z,82.41
2017-09-25T18:18:20.867Z,82.21
2017-09-25T18:20:22.475Z,82.70
2017-09-25T18:22:24.069Z,81.93
2017-09-25T18:24:25.612Z,82.51
2017-09-25T18:26:27.065Z,81.64
2017-09-25T18:28:28.550Z,82.51
2017-09-25T18:30:30.081Z,81.93
2017-09-25T18:32:31.609Z,82.12
2017-09-25T18:34:33.175Z,82.03
2017-09-25T18:36:34.732Z,82.89
2017-09-25T18:38:36.265Z,82.60
2017-09-25T18:40:37.809Z,82.31
2017-09-25T18:42:39.393Z,82.51
2017-09-25T18:44:40.868Z,82.51
2017-09-25T18:46:42.472Z,82.60
2017-09-25T18:48:43.948Z,82.70
2017-09-25T18:50:45.483Z,82.37
2017-09-25T18:52:46.996Z,82.56
2017-09-25T18:54:48.610Z,82.94
2017-09-25T18:56:50.211Z,82.37
2017-09-25T18:58:51.739Z,82.46
2017-09-25T19:00:53.276Z,82.65
2017-09-25T19:02:54.835Z,82.46
2017-09-25T19:04:56.337Z,82.56
2017-09-25T19:06:57.822Z,82.27
2017-09-25T19:09:39.586Z,82.85
2017-09-25T19:11:40.987Z,82.56
2017-09-25T19:13:42.406Z,82.75
2017-09-25T19:15:43.839Z,82.65
2017-09-25T19:17:45.255Z,82.75
2017-09-25T19:19:46.675Z,83.42
2017-09-25T19:21:48.156Z,83.81
2017-09-25T19:23:49.592Z,83.71
2017-09-25T19:25:51.046Z,83.91
2017-09-25T19:27:52.466Z,83.86
2017-09-25T19:29:53.881Z,83.58
2017-09-25T19:31:55.354Z,83.76
2017-09-25T19:33:56.800Z,83.76
2017-09-25T19:35:58.263Z,83.91
2017-09-25T19:37:59.743Z,83.91
2017-09-25T19:40:01.177Z,84.05
2017-09-25T19:42:02.704Z,84.15
2017-09-25T19:44:04.126Z,84.25
2017-09-25T19:46:05.550Z,84.53
2017-09-25T19:48:06.968Z,83.91
2017-09-25T19:50:08.385Z,84.25
2017-09-25T19:52:09.802Z,84.15
2017-09-25T19:54:11.283Z,83.86
2017-09-25T19:56:12.810Z,84.15
2017-09-25T19:58:14.351Z,84.44
2017-09-25T20:00:16.015Z,84.53
2017-09-25T20:02:17.557Z,84.34
2017-09-25T20:04:19.021Z,84.44
2017-09-25T20:06:20.578Z,84.53
2017-09-25T20:08:21.994Z,84.15
2017-09-25T20:10:23.408Z,84.82
2017-09-25T20:12:24.831Z,84.86
2017-09-25T20:14:26.248Z,84.95
2017-09-25T20:16:27.660Z,85.21
2017-09-25T20:18:29.164Z,85.01
2017-09-25T20:20:30.751Z,85.25
2017-09-25T20:22:32.523Z,85.01
2017-09-25T20:24:34.492Z,85.30
2017-09-25T20:26:35.968Z,85.44
2017-09-25T20:28:37.521Z,85.88
2017-09-25T20:30:39.144Z,85.97
2017-09-25T20:32:40.648Z,86.54
2017-09-25T20:34:42.065Z,85.82
2017-09-25T20:36:43.618Z,86.35
2017-09-25T20:38:45.166Z,85.97
2017-09-25T20:40:46.694Z,86.07
2017-09-25T20:42:48.178Z,86.45
2017-09-25T20:44:49.724Z,85.78
2017-09-25T20:46:51.282Z,85.97
2017-09-25T20:48:52.809Z,85.97
2017-09-25T20:50:54.449Z,85.58
2017-09-25T20:52:55.957Z,85.88
2017-09-25T20:54:57.462Z,86.07
2017-09-25T20:56:58.957Z,85.88
2017-09-25T20:59:00.621Z,85.88
2017-09-25T21:01:02.109Z,85.39
2017-09-25T21:03:03.601Z,85.11
2017-09-25T21:05:05.091Z,85.21
2017-09-25T21:07:06.630Z,85.39
2017-09-25T21:09:08.254Z,85.01
2017-09-25T21:11:10.200Z,85.30
2017-09-25T21:13:11.888Z,85.01
2017-09-25T21:15:54.636Z,85.21
2017-09-25T21:17:55.999Z,85.21
2017-09-25T21:19:57.435Z,85.58
2017-09-25T21:21:58.844Z,85.30
2017-09-25T21:24:00.263Z,85.30
2017-09-25T21:26:01.675Z,85.30
2017-09-25T21:28:03.095Z,85.21
2017-09-25T21:30:04.508Z,85.21
2017-09-25T21:32:05.941Z,85.11
2017-09-25T21:34:07.352Z,85.30
2017-09-25T21:36:08.772Z,85.39
2017-09-25T21:38:10.192Z,84.82
2017-09-25T21:40:11.648Z,85.21
2017-09-25T21:42:13.097Z,84.88
2017-09-25T21:44:14.544Z,84.82
2017-09-25T21:46:15.966Z,84.68
2017-09-25T21:48:17.385Z,84.68
2017-09-25T21:50:18.836Z,85.06
2017-09-25T21:52:20.337Z,84.88
2017-09-25T21:54:21.821Z,84.58
2017-09-25T21:56:23.345Z,84.88
2017-09-25T21:58:24.904Z,85.35
2017-09-25T22:00:26.433Z,84.78
2017-09-25T22:02:27.932Z,84.78
2017-09-25T22:04:29.502Z,84.68
2017-09-25T22:06:31.129Z,84.49
2017-09-25T22:08:32.700Z,84.78
2017-09-25T22:10:34.231Z,84.78
2017-09-25T22:12:35.784Z,84.97
2017-09-25T22:14:37.343Z,85.16
2017-09-25T22:16:38.956Z,84.68
2017-09-25T22:18:40.431Z,84.39
2017-09-25T22:20:42.098Z,84.01
2017-09-25T22:22:43.879Z,83.82
2017-09-25T22:24:45.464Z,84.01
2017-09-25T22:26:46.984Z,84.11
2017-09-25T22:28:48.547Z,83.63
2017-09-25T22:30:50.333Z,83.82
2017-09-25T22:32:51.901Z,83.97
2017-09-25T22:34:53.403Z,83.78
2017-09-25T22:36:54.903Z,83.97
2017-09-25T22:38:56.434Z,84.06
2017-09-25T22:40:58.086Z,83.97
2017-09-25T22:42:59.691Z,84.45
2017-09-25T22:45:01.269Z,84.26
2017-09-25T22:47:03.058Z,84.83
2017-09-25T22:49:04.614Z,84.74
2017-09-25T22:51:06.167Z,84.55
2017-09-25T22:53:07.761Z,84.74
2017-09-25T22:55:09.261Z,84.74
2017-09-25T22:57:10.813Z,84.83
2017-09-25T22:59:12.357Z,84.26
2017-09-25T23:01:13.808Z,84.35
2017-09-25T23:03:15.363Z,84.64
2017-09-25T23:05:16.921Z,84.45
2017-09-25T23:07:18.390Z,83.87
2017-09-25T23:09:20.052Z,84.35
2017-09-25T23:11:21.682Z,83.87
2017-09-25T23:13:23.187Z,84.64
2017-09-25T23:15:24.806Z,84.45
2017-09-25T23:17:26.334Z,83.78
2017-09-25T23:19:27.788Z,84.06
2017-09-25T23:22:10.223Z,84.64
2017-09-25T23:24:11.645Z,84.55
2017-09-25T23:26:13.067Z,84.45
2017-09-25T23:28:14.483Z,84.74
2017-09-25T23:30:15.899Z,84.35
2017-09-25T23:32:17.320Z,84.35
2017-09-25T23:34:18.912Z,84.35
2017-09-25T23:36:20.286Z,84.35
2017-09-25T23:38:21.736Z,85.12
2017-09-25T23:40:23.151Z,84.92
2017-09-25T23:42:24.598Z,84.64
2017-09-25T23:44:26.023Z,84.35
2017-09-25T23:46:27.499Z,84.41
2017-09-25T23:48:29.159Z,84.06
2017-09-25T23:50:30.608Z,83.73
2017-09-25T23:52:32.118Z,84.59
2017-09-25T23:54:33.621Z,84.35
2017-09-25T23:56:35.107Z,84.69
2017-09-25T23:58:36.579Z,84.50
