createdAt,value
2022-08-07T00:02:35.457Z,12.60
2022-08-07T00:04:09.690Z,12.50
2022-08-07T00:06:41.023Z,12.60
2022-08-07T00:09:24.715Z,12.60
2022-08-07T00:12:00.629Z,12.60
2022-08-07T00:14:31.216Z,12.50
2022-08-07T00:17:02.393Z,12.50
2022-08-07T00:20:00.342Z,12.50
2022-08-07T00:22:34.741Z,12.50
2022-08-07T00:25:16.458Z,12.50
2022-08-07T00:27:53.141Z,12.50
2022-08-07T00:30:27.197Z,12.50
2022-08-07T00:32:55.863Z,12.50
2022-08-07T00:35:23.040Z,12.40
2022-08-07T00:37:50.835Z,12.30
2022-08-07T00:40:40.129Z,12.30
2022-08-07T00:43:09.819Z,12.20
2022-08-07T00:45:41.208Z,12.10
2022-08-07T00:48:11.019Z,12.10
2022-08-07T00:50:51.565Z,12.00
2022-08-07T00:53:20.620Z,12.00
2022-08-07T00:56:02.502Z,12.00
2022-08-07T00:58:31.043Z,12.00
2022-08-07T01:00:58.714Z,12.00
2022-08-07T01:03:56.206Z,12.00
2022-08-07T01:06:13.115Z,12.10
2022-08-07T01:08:51.387Z,12.10
2022-08-07T01:12:08.979Z,12.10
2022-08-07T01:14:09.014Z,12.10
2022-08-07T01:16:37.008Z,12.00
2022-08-07T01:19:14.816Z,12.00
2022-08-07T01:21:47.631Z,12.00
2022-08-07T01:24:21.506Z,12.10
2022-08-07T01:26:52.307Z,12.00
2022-08-07T01:29:22.493Z,12.10
2022-08-07T01:31:51.387Z,12.10
2022-08-07T01:34:19.558Z,12.10
2022-08-07T01:36:57.558Z,12.10
2022-08-07T01:39:40.735Z,12.00
2022-08-07T01:42:38.949Z,12.00
2022-08-07T01:45:03.445Z,12.00
2022-08-07T01:48:18.048Z,12.00
2022-08-07T01:50:17.194Z,12.00
2022-08-07T01:52:58.405Z,11.90
2022-08-07T01:55:55.384Z,11.90
2022-08-07T01:58:29.491Z,11.90
2022-08-07T02:01:09.383Z,11.80
2022-08-07T02:03:57.977Z,11.90
2022-08-07T02:06:31.524Z,11.90
2022-08-07T02:09:00.341Z,11.90
2022-08-07T02:11:30.861Z,12.00
2022-08-07T02:14:36.200Z,12.10
2022-08-07T02:17:02.725Z,12.10
2022-08-07T02:20:04.045Z,12.10
2022-08-07T02:22:20.117Z,12.10
2022-08-07T02:24:50.306Z,12.00
2022-08-07T02:27:20.443Z,12.00
2022-08-07T02:29:54.205Z,11.90
2022-08-07T02:32:23.548Z,11.90
2022-08-07T02:34:55.886Z,11.80
2022-08-07T02:37:26.271Z,11.80
2022-08-07T02:40:02.463Z,11.80
2022-08-07T02:42:44.177Z,11.70
2022-08-07T02:45:58.955Z,11.70
2022-08-07T02:48:02.044Z,11.70
2022-08-07T02:50:30.838Z,11.70
2022-08-07T02:53:06.177Z,11.70
2022-08-07T02:56:02.478Z,11.60
2022-08-07T02:58:27.354Z,11.60
2022-08-07T03:00:57.970Z,11.60
2022-08-07T03:03:29.508Z,11.50
2022-08-07T03:06:25.813Z,11.40
2022-08-07T03:09:04.410Z,11.30
2022-08-07T03:11:38.367Z,11.30
2022-08-07T03:14:06.161Z,11.30
2022-08-07T03:16:34.915Z,11.40
2022-08-07T03:19:01.904Z,11.30
2022-08-07T03:21:33.127Z,11.40
2022-08-07T03:24:20.785Z,11.30
2022-08-07T03:26:58.935Z,11.30
2022-08-07T03:29:29.833Z,11.30
2022-08-07T03:31:57.535Z,11.30
2022-08-07T03:34:27.546Z,11.30
2022-08-07T03:36:57.204Z,11.30
2022-08-07T03:39:46.437Z,11.30
2022-08-07T03:42:13.128Z,11.20
2022-08-07T03:44:41.063Z,11.20
2022-08-07T03:47:13.656Z,11.20
2022-08-07T03:49:51.895Z,11.20
2022-08-07T03:52:26.599Z,11.20
2022-08-07T03:55:06.966Z,11.20
2022-08-07T03:58:33.954Z,11.30
2022-08-07T04:00:29.189Z,11.40
2022-08-07T04:02:59.033Z,11.50
2022-08-07T04:05:39.483Z,11.50
2022-08-07T04:08:16.159Z,11.60
2022-08-07T04:10:54.472Z,11.60
2022-08-07T04:14:10.806Z,11.50
2022-08-07T04:16:31.194Z,11.50
2022-08-07T04:19:04.292Z,11.40
2022-08-07T04:21:40.128Z,11.40
2022-08-07T04:24:33.892Z,11.30
2022-08-07T04:27:02.946Z,11.40
2022-08-07T04:29:40.301Z,11.40
2022-08-07T04:32:18.716Z,11.50
2022-08-07T04:35:03.998Z,11.60
2022-08-07T04:38:01.198Z,11.60
2022-08-07T04:40:20.564Z,11.60
2022-08-07T04:42:51.833Z,11.60
2022-08-07T04:45:22.799Z,11.60
2022-08-07T04:48:19.772Z,11.70
2022-08-07T04:50:58.969Z,11.70
2022-08-07T04:54:01.756Z,11.80
2022-08-07T04:58:11.903Z,11.80
2022-08-07T05:00:11.475Z,11.80
2022-08-07T05:02:39.121Z,11.80
2022-08-07T05:05:53.477Z,11.90
2022-08-07T05:08:59.628Z,12.10
2022-08-07T05:11:57.276Z,12.30
2022-08-07T05:14:55.526Z,12.50
2022-08-07T05:17:16.148Z,12.60
2022-08-07T05:20:07.772Z,12.70
2022-08-07T05:22:39.055Z,12.80
2022-08-07T05:25:11.836Z,12.90
2022-08-07T05:28:15.779Z,13.00
2022-08-07T05:30:42.513Z,13.20
2022-08-07T05:33:11.019Z,13.30
2022-08-07T05:35:41.842Z,13.40
2022-08-07T05:38:10.067Z,13.50
2022-08-07T05:40:50.675Z,13.60
2022-08-07T05:43:49.781Z,13.70
2022-08-07T05:46:07.241Z,13.90
2022-08-07T05:48:34.442Z,14.00
2022-08-07T05:51:03.430Z,14.10
2022-08-07T05:54:12.531Z,14.20
2022-08-07T05:56:20.396Z,14.40
2022-08-07T05:58:58.518Z,14.60
2022-08-07T06:01:27.586Z,14.70
2022-08-07T06:04:05.098Z,14.80
2022-08-07T06:06:34.076Z,15.00
2022-08-07T06:09:04.597Z,15.10
2022-08-07T06:11:34.093Z,15.20
2022-08-07T06:14:12.685Z,15.30
2022-08-07T06:16:50.401Z,15.40
2022-08-07T06:19:58.112Z,15.50
2022-08-07T06:22:22.658Z,15.70
2022-08-07T06:24:58.049Z,15.80
2022-08-07T06:27:54.407Z,16.00
2022-08-07T06:30:31.837Z,16.10
2022-08-07T06:33:02.447Z,16.20
2022-08-07T06:35:38.979Z,16.30
2022-08-07T06:38:08.273Z,16.40
2022-08-07T06:40:53.154Z,16.60
2022-08-07T06:43:23.623Z,16.70
2022-08-07T06:45:50.864Z,16.80
2022-08-07T06:48:25.070Z,17.00
2022-08-07T06:51:08.289Z,17.10
2022-08-07T06:55:29.150Z,17.10
2022-08-07T06:56:49.667Z,17.20
2022-08-07T07:00:12.382Z,17.20
2022-08-07T07:02:26.940Z,17.30
2022-08-07T07:05:04.011Z,17.40
2022-08-07T07:07:59.124Z,17.50
2022-08-07T07:10:27.324Z,17.60
2022-08-07T07:13:00.618Z,17.60
2022-08-07T07:15:37.783Z,17.80
2022-08-07T07:18:14.200Z,17.90
2022-08-07T07:20:50.202Z,18.00
2022-08-07T07:24:08.485Z,18.10
2022-08-07T07:26:34.318Z,18.10
2022-08-07T07:29:56.912Z,18.20
2022-08-07T07:31:55.571Z,18.30
2022-08-07T07:34:31.914Z,18.40
2022-08-07T07:37:14.722Z,18.60
2022-08-07T07:39:55.937Z,18.70
2022-08-07T07:42:25.790Z,18.70
2022-08-07T07:45:04.422Z,18.70
2022-08-07T07:47:42.814Z,18.70
2022-08-07T07:50:34.442Z,18.80
2022-08-07T07:53:20.511Z,18.90
2022-08-07T07:55:57.451Z,19.00
2022-08-07T07:58:30.006Z,19.00
2022-08-07T08:00:58.732Z,19.00
2022-08-07T08:04:06.369Z,19.00
2022-08-07T08:06:18.628Z,19.10
2022-08-07T08:08:51.111Z,19.10
2022-08-07T08:12:00.078Z,19.10
2022-08-07T08:14:05.171Z,19.20
2022-08-07T08:16:41.718Z,19.30
2022-08-07T08:20:18.752Z,19.30
2022-08-07T08:22:32.994Z,19.30
2022-08-07T08:25:42.018Z,19.40
2022-08-07T08:28:12.616Z,19.50
2022-08-07T08:30:51.414Z,19.60
2022-08-07T08:33:28.952Z,19.70
2022-08-07T08:36:01.709Z,19.70
2022-08-07T08:38:38.579Z,19.80
2022-08-07T08:41:57.170Z,19.80
2022-08-07T08:45:13.240Z,19.80
2022-08-07T08:47:52.907Z,19.80
2022-08-07T08:50:28.411Z,19.90
2022-08-07T08:53:30.185Z,19.90
2022-08-07T08:56:24.695Z,20.10
2022-08-07T08:59:22.925Z,20.00
2022-08-07T09:01:50.399Z,20.00
2022-08-07T09:04:34.997Z,20.20
2022-08-07T09:07:27.247Z,20.20
2022-08-07T09:10:18.992Z,20.20
2022-08-07T09:13:03.649Z,20.10
2022-08-07T09:16:20.309Z,20.10
2022-08-07T09:19:50.689Z,20.10
2022-08-07T09:24:33.848Z,20.20
2022-08-07T09:25:24.463Z,20.50
2022-08-07T09:29:22.279Z,20.50
2022-08-07T09:31:22.071Z,20.40
2022-08-07T09:34:05.758Z,20.40
2022-08-07T09:36:36.920Z,20.50
2022-08-07T09:39:55.055Z,20.70
2022-08-07T09:42:32.961Z,20.70
2022-08-07T09:47:23.711Z,20.50
2022-08-07T09:49:02.265Z,20.50
2022-08-07T09:52:10.209Z,20.50
2022-08-07T09:54:59.110Z,20.50
2022-08-07T09:57:31.650Z,20.50
2022-08-07T10:00:14.736Z,20.70
2022-08-07T10:04:03.874Z,20.80
2022-08-07T10:07:02.308Z,20.80
2022-08-07T10:10:00.329Z,20.70
2022-08-07T10:12:31.932Z,20.70
2022-08-07T10:15:20.637Z,20.80
2022-08-07T10:18:09.697Z,21.00
2022-08-07T10:20:55.505Z,21.10
2022-08-07T10:24:06.965Z,21.10
2022-08-07T10:26:41.238Z,20.90
2022-08-07T10:29:43.244Z,20.70
2022-08-07T10:32:36.573Z,20.70
2022-08-07T10:35:56.008Z,20.70
2022-08-07T10:38:48.403Z,20.90
2022-08-07T10:41:52.083Z,21.00
2022-08-07T10:44:45.179Z,21.10
2022-08-07T10:47:26.960Z,21.20
2022-08-07T10:50:42.600Z,21.30
2022-08-07T10:53:44.101Z,21.60
2022-08-07T10:56:50.470Z,21.60
2022-08-07T10:59:57.924Z,21.50
2022-08-07T11:02:59.766Z,21.60
2022-08-07T11:05:50.831Z,21.70
2022-08-07T11:08:53.169Z,21.70
2022-08-07T11:11:45.862Z,21.70
2022-08-07T11:14:44.159Z,21.60
2022-08-07T11:17:43.556Z,21.60
2022-08-07T11:20:24.887Z,21.70
2022-08-07T11:23:01.673Z,21.80
2022-08-07T11:25:48.205Z,21.80
2022-08-07T11:28:34.069Z,21.80
2022-08-07T11:31:19.174Z,21.80
2022-08-07T11:33:59.928Z,21.80
2022-08-07T11:37:05.058Z,21.80
2022-08-07T11:40:05.094Z,22.00
2022-08-07T11:42:52.708Z,22.20
2022-08-07T11:45:57.830Z,22.20
2022-08-07T11:49:51.299Z,22.30
2022-08-07T11:52:08.648Z,22.40
2022-08-07T11:55:03.121Z,22.50
2022-08-07T11:57:59.599Z,22.50
2022-08-07T12:00:53.596Z,22.60
2022-08-07T12:03:47.939Z,22.60
2022-08-07T12:06:39.639Z,22.70
2022-08-07T12:09:37.596Z,22.70
2022-08-07T12:12:14.262Z,22.80
2022-08-07T12:15:00.618Z,22.90
2022-08-07T12:17:58.630Z,23.00
2022-08-07T12:20:51.390Z,23.10
2022-08-07T12:24:07.558Z,23.20
2022-08-07T12:26:53.423Z,23.30
2022-08-07T12:29:37.582Z,23.40
2022-08-07T12:32:27.181Z,23.60
2022-08-07T12:34:56.088Z,23.60
2022-08-07T12:37:28.224Z,23.70
2022-08-07T12:40:44.030Z,23.70
2022-08-07T12:43:09.206Z,23.70
2022-08-07T12:45:52.314Z,23.60
2022-08-07T12:48:41.423Z,23.50
2022-08-07T12:51:33.404Z,23.50
2022-08-07T12:54:38.511Z,23.60
2022-08-07T12:57:10.107Z,23.80
2022-08-07T12:59:54.366Z,24.00
2022-08-07T13:03:00.645Z,24.30
2022-08-07T13:06:04.388Z,24.30
2022-08-07T13:08:42.909Z,24.30
2022-08-07T13:12:00.959Z,24.30
2022-08-07T13:15:08.205Z,24.50
2022-08-07T13:17:46.647Z,24.80
2022-08-07T13:20:29.260Z,24.80
2022-08-07T13:24:01.655Z,24.70
2022-08-07T13:26:31.554Z,24.80
2022-08-07T13:29:15.208Z,24.80
2022-08-07T13:32:00.102Z,24.90
2022-08-07T13:34:56.653Z,25.00
2022-08-07T13:37:58.621Z,25.20
2022-08-07T13:40:42.386Z,25.30
2022-08-07T13:43:15.297Z,25.50
2022-08-07T13:46:12.526Z,25.40
2022-08-07T13:48:38.806Z,24.90
2022-08-07T13:51:27.303Z,24.80
2022-08-07T13:54:00.667Z,24.60
2022-08-07T13:56:35.831Z,24.50
2022-08-07T13:59:24.414Z,24.50
2022-08-07T14:02:03.606Z,24.40
2022-08-07T14:04:36.141Z,24.30
2022-08-07T14:07:10.235Z,24.30
2022-08-07T14:10:12.451Z,24.40
2022-08-07T14:12:49.172Z,24.40
2022-08-07T14:15:43.297Z,24.30
2022-08-07T14:18:28.611Z,24.00
2022-08-07T14:21:11.704Z,24.10
2022-08-07T14:24:02.171Z,24.00
2022-08-07T14:26:50.619Z,24.00
2022-08-07T14:30:08.006Z,24.00
2022-08-07T14:32:12.909Z,24.10
2022-08-07T14:34:45.826Z,24.30
2022-08-07T14:37:16.381Z,24.30
2022-08-07T14:40:18.364Z,24.30
2022-08-07T14:42:35.673Z,24.40
2022-08-07T14:45:48.746Z,24.40
2022-08-07T14:48:27.319Z,24.00
2022-08-07T14:50:58.500Z,23.80
2022-08-07T14:56:29.755Z,24.10
2022-08-07T14:59:02.908Z,24.90
2022-08-07T15:01:42.966Z,26.40
2022-08-07T15:04:25.247Z,27.70
2022-08-07T15:06:56.851Z,28.20
2022-08-07T15:12:25.957Z,28.80
2022-08-07T15:15:21.268Z,29.40
2022-08-07T15:17:57.264Z,29.90
2022-08-07T15:20:35.832Z,29.80
2022-08-07T15:26:20.782Z,30.80
2022-08-07T15:28:56.597Z,31.90
2022-08-07T15:32:01.904Z,32.60
2022-08-07T15:34:17.243Z,33.00
2022-08-07T15:37:02.832Z,33.10
2022-08-07T15:39:57.944Z,32.90
2022-08-07T15:42:42.466Z,33.40
2022-08-07T15:45:19.464Z,33.70
2022-08-07T15:48:01.036Z,34.20
2022-08-07T15:51:07.867Z,35.00
2022-08-07T15:53:52.165Z,35.50
2022-08-07T15:56:15.992Z,35.60
2022-08-07T15:59:01.399Z,35.70
2022-08-07T16:01:44.821Z,36.00
2022-08-07T16:04:34.957Z,36.50
2022-08-07T16:08:33.706Z,36.50
2022-08-07T16:10:05.743Z,36.40
2022-08-07T16:12:58.155Z,35.00
2022-08-07T16:15:57.345Z,33.30
2022-08-07T16:18:49.479Z,31.60
2022-08-07T16:22:03.281Z,30.70
2022-08-07T16:24:34.216Z,31.00
2022-08-07T16:27:39.907Z,32.40
2022-08-07T16:30:31.554Z,34.20
2022-08-07T16:34:01.599Z,35.00
2022-08-07T16:36:02.837Z,34.90
2022-08-07T16:39:00.014Z,34.60
2022-08-07T16:42:22.323Z,33.70
2022-08-07T16:46:41.079Z,32.40
2022-08-07T16:48:28.517Z,31.70
2022-08-07T16:52:01.928Z,31.20
2022-08-07T16:54:33.123Z,30.40
2022-08-07T16:57:28.843Z,30.80
2022-08-07T17:00:29.909Z,31.70
2022-08-07T17:03:17.828Z,33.80
2022-08-07T17:06:29.848Z,33.90
2022-08-07T17:10:06.125Z,34.00
2022-08-07T17:12:34.187Z,34.20
2022-08-07T17:15:16.764Z,34.30
2022-08-07T17:17:47.500Z,34.40
2022-08-07T17:20:35.680Z,34.20
2022-08-07T17:23:22.561Z,34.40
2022-08-07T17:26:22.526Z,35.30
2022-08-07T17:30:12.619Z,35.80
2022-08-07T17:32:30.095Z,36.00
2022-08-07T17:35:50.146Z,36.40
2022-08-07T17:38:33.427Z,36.40
2022-08-07T17:42:00.863Z,36.80
2022-08-07T17:44:08.304Z,37.10
2022-08-07T17:47:38.541Z,36.60
2022-08-07T17:50:19.322Z,36.30
2022-08-07T17:52:59.571Z,36.20
2022-08-07T17:56:00.505Z,35.90
2022-08-07T17:58:56.855Z,35.60
2022-08-07T18:01:45.786Z,35.30
2022-08-07T18:04:44.898Z,34.80
2022-08-07T18:07:24.389Z,34.40
2022-08-07T18:10:05.817Z,34.40
2022-08-07T18:12:59.629Z,34.30
2022-08-07T18:15:33.123Z,34.20
2022-08-07T18:18:39.795Z,33.90
2022-08-07T18:21:41.459Z,33.70
2022-08-07T18:24:37.020Z,33.30
2022-08-07T18:27:17.381Z,32.90
2022-08-07T18:30:05.227Z,32.30
2022-08-07T18:33:10.748Z,32.10
2022-08-07T18:36:01.126Z,32.10
2022-08-07T18:40:05.394Z,31.70
2022-08-07T18:42:12.807Z,30.90
2022-08-07T18:45:44.542Z,29.80
2022-08-07T18:50:30.305Z,28.20
2022-08-07T18:51:05.442Z,26.70
2022-08-07T18:53:54.217Z,25.80
2022-08-07T18:56:35.365Z,24.70
2022-08-07T18:59:47.114Z,23.40
2022-08-07T19:02:36.278Z,22.30
2022-08-07T19:05:15.925Z,21.20
2022-08-07T19:08:05.488Z,20.60
2022-08-07T19:10:52.700Z,20.00
2022-08-07T19:13:45.074Z,19.60
2022-08-07T19:17:00.329Z,19.30
2022-08-07T19:19:48.757Z,19.00
2022-08-07T19:22:18.722Z,18.70
2022-08-07T19:24:58.751Z,18.50
2022-08-07T19:28:58.223Z,18.30
2022-08-07T19:31:04.383Z,18.20
2022-08-07T19:33:14.977Z,18.00
2022-08-07T19:35:46.894Z,17.80
2022-08-07T19:38:17.702Z,17.70
2022-08-07T19:40:50.591Z,17.60
2022-08-07T19:43:44.031Z,17.50
2022-08-07T19:46:17.897Z,17.40
2022-08-07T19:48:53.530Z,17.30
2022-08-07T19:51:51.033Z,17.20
2022-08-07T19:54:34.647Z,17.10
2022-08-07T19:58:00.563Z,17.00
2022-08-07T19:59:55.917Z,17.00
2022-08-07T20:02:34.779Z,16.90
2022-08-07T20:05:08.996Z,16.90
2022-08-07T20:07:47.234Z,16.80
2022-08-07T20:10:52.143Z,16.80
2022-08-07T20:13:55.085Z,16.70
2022-08-07T20:16:35.641Z,16.60
2022-08-07T20:19:10.570Z,16.60
2022-08-07T20:21:47.252Z,16.60
2022-08-07T20:24:29.946Z,16.50
2022-08-07T20:27:01.841Z,16.50
2022-08-07T20:29:47.951Z,16.40
2022-08-07T20:32:43.490Z,16.40
2022-08-07T20:35:21.965Z,16.30
2022-08-07T20:37:58.740Z,16.30
2022-08-07T20:40:33.454Z,16.20
2022-08-07T20:43:02.845Z,16.10
2022-08-07T20:46:27.530Z,16.00
2022-08-07T20:48:28.954Z,15.90
2022-08-07T20:51:00.288Z,15.70
2022-08-07T20:54:04.132Z,15.70
2022-08-07T20:56:25.744Z,15.60
2022-08-07T20:58:58.657Z,15.50
2022-08-07T21:01:29.604Z,15.40
2022-08-07T21:04:19.695Z,15.30
2022-08-07T21:06:53.468Z,15.20
2022-08-07T21:09:24.408Z,15.20
2022-08-07T21:11:57.140Z,15.10
2022-08-07T21:14:34.456Z,15.10
2022-08-07T21:18:03.165Z,15.00
2022-08-07T21:20:05.186Z,14.90
2022-08-07T21:22:51.394Z,14.90
2022-08-07T21:25:42.494Z,14.80
2022-08-07T21:28:48.724Z,14.80
2022-08-07T21:31:16.866Z,14.70
2022-08-07T21:34:33.483Z,14.70
2022-08-07T21:37:31.469Z,14.60
2022-08-07T21:40:35.891Z,14.50
2022-08-07T21:43:08.913Z,14.50
2022-08-07T21:46:09.224Z,14.50
2022-08-07T21:48:56.335Z,14.50
2022-08-07T21:51:51.259Z,14.50
2022-08-07T21:54:49.190Z,14.50
2022-08-07T21:57:44.918Z,14.50
2022-08-07T22:00:25.023Z,14.50
2022-08-07T22:03:17.096Z,14.40
2022-08-07T22:05:52.789Z,14.40
2022-08-07T22:08:24.750Z,14.30
2022-08-07T22:10:58.023Z,14.30
2022-08-07T22:13:51.790Z,14.30
2022-08-07T22:16:44.771Z,14.20
2022-08-07T22:19:30.149Z,14.10
2022-08-07T22:22:21.306Z,14.10
2022-08-07T22:25:03.260Z,14.10
2022-08-07T22:28:20.035Z,14.00
2022-08-07T22:30:53.068Z,14.00
2022-08-07T22:33:53.374Z,14.00
2022-08-07T22:36:26.517Z,14.00
2022-08-07T22:38:59.239Z,14.00
2022-08-07T22:42:03.447Z,14.00
2022-08-07T22:44:23.519Z,14.00
2022-08-07T22:47:04.401Z,14.00
2022-08-07T22:50:20.444Z,14.00
2022-08-07T22:54:06.339Z,13.90
2022-08-07T22:56:23.716Z,13.90
2022-08-07T22:59:27.806Z,13.90
2022-08-07T23:02:16.174Z,13.80
2022-08-07T23:06:08.680Z,13.80
2022-08-07T23:08:24.328Z,13.70
2022-08-07T23:11:25.012Z,13.70
2022-08-07T23:14:15.135Z,13.70
2022-08-07T23:16:55.554Z,13.70
2022-08-07T23:20:19.166Z,13.70
2022-08-07T23:24:06.954Z,13.70
2022-08-07T23:26:23.407Z,13.70
2022-08-07T23:29:05.038Z,13.70
2022-08-07T23:34:21.411Z,13.70
2022-08-07T23:35:23.703Z,13.60
2022-08-07T23:38:36.596Z,13.60
2022-08-07T23:41:47.744Z,13.50
2022-08-07T23:44:41.237Z,13.50
2022-08-07T23:47:48.014Z,13.50
2022-08-07T23:50:36.732Z,13.50
2022-08-07T23:53:50.909Z,13.50
2022-08-07T23:56:22.150Z,13.50
