createdAt,value
2019-04-03T00:02:17.230Z,99.90
2019-04-03T00:04:47.667Z,99.90
2019-04-03T00:07:18.018Z,99.90
2019-04-03T00:09:48.455Z,99.90
2019-04-03T00:12:19.016Z,99.90
2019-04-03T00:14:49.393Z,99.90
2019-04-03T00:17:19.833Z,99.90
2019-04-03T00:19:50.216Z,99.90
2019-04-03T00:22:21.965Z,99.90
2019-04-03T00:24:52.908Z,99.90
2019-04-03T00:27:23.605Z,99.90
2019-04-03T00:29:53.973Z,99.90
2019-04-03T00:32:24.443Z,99.90
2019-04-03T00:34:54.927Z,99.90
2019-04-03T00:37:25.374Z,99.90
2019-04-03T00:39:55.708Z,99.90
2019-04-03T00:42:26.179Z,99.90
2019-04-03T00:44:56.781Z,99.90
2019-04-03T00:47:27.164Z,99.90
2019-04-03T00:49:57.597Z,99.90
2019-04-03T00:52:28.135Z,99.90
2019-04-03T00:54:58.614Z,99.90
2019-04-03T00:57:29.277Z,99.90
2019-04-03T00:59:59.814Z,99.90
2019-04-03T01:02:30.207Z,99.90
2019-04-03T01:05:00.658Z,99.90
2019-04-03T01:07:30.985Z,99.90
2019-04-03T01:10:01.599Z,99.90
2019-04-03T01:12:31.941Z,99.90
2019-04-03T01:15:02.583Z,99.90
2019-04-03T01:17:34.931Z,99.90
2019-04-03T01:20:06.338Z,99.90
2019-04-03T01:22:37.874Z,99.90
2019-04-03T01:25:09.436Z,99.90
2019-04-03T01:27:41.534Z,99.90
2019-04-03T01:30:14.014Z,99.90
2019-04-03T01:32:46.086Z,99.90
2019-04-03T01:35:17.436Z,99.90
2019-04-03T01:37:49.912Z,99.90
2019-04-03T01:40:21.081Z,99.90
2019-04-03T01:42:52.820Z,99.90
2019-04-03T01:45:25.916Z,99.90
2019-04-03T01:47:58.188Z,99.90
2019-04-03T01:50:28.703Z,99.90
2019-04-03T01:53:01.683Z,99.90
2019-04-03T01:55:34.001Z,99.90
2019-04-03T01:58:06.088Z,99.90
2019-04-03T02:00:37.641Z,99.90
2019-04-03T02:03:10.317Z,99.90
2019-04-03T02:05:43.274Z,99.90
2019-04-03T02:08:14.555Z,99.90
2019-04-03T02:10:45.438Z,99.90
2019-04-03T02:13:17.262Z,99.90
2019-04-03T02:15:52.223Z,99.90
2019-04-03T02:18:23.600Z,99.90
2019-04-03T02:20:57.325Z,99.90
2019-04-03T02:23:26.859Z,99.90
2019-04-03T02:25:57.308Z,99.90
2019-04-03T02:28:27.752Z,99.90
2019-04-03T02:30:58.233Z,99.90
2019-04-03T02:33:29.461Z,99.90
2019-04-03T02:36:00.245Z,99.90
2019-04-03T02:38:30.832Z,99.90
2019-04-03T02:41:03.451Z,99.90
2019-04-03T02:43:33.542Z,99.90
2019-04-03T02:46:04.443Z,99.90
2019-04-03T02:48:38.256Z,99.90
2019-04-03T02:51:07.395Z,99.90
2019-04-03T02:53:37.839Z,99.90
2019-04-03T02:56:11.838Z,99.90
2019-04-03T02:58:40.640Z,99.90
2019-04-03T03:01:11.210Z,99.90
2019-04-03T03:03:41.543Z,99.90
2019-04-03T03:06:12.655Z,99.90
2019-04-03T03:08:44.050Z,99.90
2019-04-03T03:11:14.606Z,99.90
2019-04-03T03:13:46.367Z,99.90
2019-04-03T03:16:18.423Z,99.90
2019-04-03T03:18:49.019Z,99.90
2019-04-03T03:21:21.523Z,99.90
2019-04-03T03:23:55.207Z,99.90
2019-04-03T03:26:24.684Z,99.90
2019-04-03T03:28:55.188Z,99.90
2019-04-03T03:31:56.374Z,99.90
2019-04-03T03:34:02.973Z,99.90
2019-04-03T03:36:30.403Z,99.90
2019-04-03T03:39:01.426Z,99.90
2019-04-03T03:41:32.825Z,99.90
2019-04-03T03:44:04.165Z,99.90
2019-04-03T03:46:34.810Z,99.90
2019-04-03T03:49:05.648Z,99.90
2019-04-03T03:51:36.097Z,99.90
2019-04-03T03:54:06.585Z,99.90
2019-04-03T03:56:37.031Z,99.90
2019-04-03T03:59:07.726Z,99.90
2019-04-03T04:01:38.341Z,99.90
2019-04-03T04:04:12.960Z,99.90
2019-04-03T04:06:40.898Z,99.90
2019-04-03T04:09:11.525Z,99.90
2019-04-03T04:11:41.999Z,99.90
2019-04-03T04:14:13.937Z,99.90
2019-04-03T04:16:44.728Z,99.90
2019-04-03T04:19:15.645Z,99.90
2019-04-03T04:21:46.531Z,99.90
2019-04-03T04:24:17.149Z,99.90
2019-04-03T04:26:49.937Z,99.90
2019-04-03T04:29:19.791Z,99.90
2019-04-03T04:31:50.307Z,99.90
2019-04-03T04:34:20.709Z,99.90
2019-04-03T04:36:51.263Z,99.90
2019-04-03T04:39:21.675Z,99.90
2019-04-03T04:41:52.228Z,99.90
2019-04-03T04:44:22.719Z,99.90
2019-04-03T04:46:53.173Z,99.90
2019-04-03T04:49:23.567Z,99.90
2019-04-03T04:51:56.589Z,99.90
2019-04-03T04:54:26.218Z,99.90
2019-04-03T04:56:56.623Z,99.90
2019-04-03T04:59:27.071Z,99.90
2019-04-03T05:01:57.565Z,99.90
2019-04-03T05:04:28.017Z,99.90
2019-04-03T05:07:00.135Z,99.90
2019-04-03T05:09:30.745Z,99.90
2019-04-03T05:12:01.246Z,99.90
2019-04-03T05:14:31.736Z,99.90
2019-04-03T05:17:02.233Z,99.90
2019-04-03T05:19:32.960Z,99.90
2019-04-03T05:22:03.284Z,99.90
2019-04-03T05:24:33.790Z,99.90
2019-04-03T05:27:07.106Z,99.90
2019-04-03T05:29:36.387Z,99.90
2019-04-03T05:32:09.918Z,99.90
2019-04-03T05:34:39.053Z,99.90
2019-04-03T05:37:11.655Z,99.90
2019-04-03T05:39:42.234Z,99.90
2019-04-03T05:42:12.919Z,99.90
2019-04-03T05:44:43.379Z,99.90
2019-04-03T05:47:13.875Z,99.90
2019-04-03T05:49:46.421Z,99.90
2019-04-03T05:52:16.410Z,99.90
2019-04-03T05:54:46.855Z,99.90
2019-04-03T05:57:17.402Z,99.90
2019-04-03T05:59:59.151Z,99.90
2019-04-03T06:02:21.985Z,99.90
2019-04-03T06:04:52.507Z,99.90
2019-04-03T06:07:23.124Z,99.90
2019-04-03T06:09:54.427Z,99.90
2019-04-03T06:12:25.753Z,99.90
2019-04-03T06:14:56.482Z,99.90
2019-04-03T06:17:26.959Z,99.90
2019-04-03T06:19:57.733Z,99.90
2019-04-03T06:22:28.181Z,99.90
2019-04-03T06:24:58.883Z,99.90
2019-04-03T06:27:29.558Z,99.90
2019-04-03T06:30:00.069Z,99.90
2019-04-03T06:32:30.480Z,99.90
2019-04-03T06:35:01.024Z,99.90
2019-04-03T06:37:31.539Z,99.90
2019-04-03T06:40:03.293Z,99.90
2019-04-03T06:42:34.399Z,99.90
2019-04-03T06:45:05.547Z,99.90
2019-04-03T06:47:35.929Z,99.90
2019-04-03T06:50:07.398Z,99.90
2019-04-03T06:52:37.959Z,99.90
2019-04-03T06:55:08.517Z,99.90
2019-04-03T06:57:39.748Z,99.90
2019-04-03T07:00:10.694Z,99.90
2019-04-03T07:02:41.543Z,99.90
2019-04-03T07:05:12.025Z,99.90
2019-04-03T07:07:42.703Z,99.90
2019-04-03T07:10:24.079Z,99.40
2019-04-03T07:12:47.830Z,99.80
2019-04-03T07:15:17.486Z,99.70
2019-04-03T07:17:47.994Z,99.80
2019-04-03T07:20:20.137Z,99.30
2019-04-03T07:22:50.685Z,97.90
2019-04-03T07:25:21.387Z,98.90
2019-04-03T07:27:51.902Z,99.90
2019-04-03T07:30:22.511Z,97.50
2019-04-03T07:32:53.028Z,94.80
2019-04-03T07:35:23.396Z,92.70
2019-04-03T07:37:53.925Z,90.50
2019-04-03T07:40:24.392Z,90.30
2019-04-03T07:42:56.005Z,90.80
2019-04-03T07:45:27.202Z,87.00
2019-04-03T07:47:57.914Z,85.70
2019-04-03T07:50:28.434Z,82.30
2019-04-03T07:52:58.894Z,77.20
2019-04-03T07:55:29.557Z,72.70
2019-04-03T07:58:01.040Z,69.50
2019-04-03T08:00:31.998Z,66.20
2019-04-03T08:03:02.647Z,63.00
2019-04-03T08:05:33.247Z,61.10
2019-04-03T08:08:03.769Z,59.70
2019-04-03T08:10:37.138Z,55.60
2019-04-03T08:13:07.613Z,53.70
2019-04-03T08:15:38.211Z,51.70
2019-04-03T08:18:08.621Z,49.40
2019-04-03T08:20:39.368Z,48.80
2019-04-03T08:23:09.808Z,48.90
2019-04-03T08:25:42.405Z,48.80
2019-04-03T08:28:12.370Z,47.90
2019-04-03T08:30:42.869Z,47.10
2019-04-03T08:33:17.396Z,46.90
2019-04-03T08:35:46.648Z,46.70
2019-04-03T08:38:17.165Z,45.80
2019-04-03T08:40:48.002Z,45.70
2019-04-03T08:43:18.595Z,44.70
2019-04-03T08:45:49.136Z,44.80
2019-04-03T08:48:19.598Z,43.70
2019-04-03T08:50:50.047Z,42.60
2019-04-03T08:53:20.491Z,45.20
2019-04-03T08:55:50.956Z,42.40
2019-04-03T08:58:22.110Z,42.00
2019-04-03T09:00:53.757Z,41.10
2019-04-03T09:03:24.310Z,42.40
2019-04-03T09:05:55.848Z,41.70
2019-04-03T09:08:27.145Z,40.00
2019-04-03T09:10:57.702Z,41.30
2019-04-03T09:13:28.700Z,40.20
2019-04-03T09:16:00.263Z,41.30
2019-04-03T09:18:30.965Z,41.30
2019-04-03T09:21:01.580Z,40.80
2019-04-03T09:23:31.976Z,41.10
2019-04-03T09:26:03.802Z,40.50
2019-04-03T09:28:34.323Z,41.20
2019-04-03T09:31:04.801Z,41.00
2019-04-03T09:33:35.177Z,40.80
2019-04-03T09:36:05.722Z,40.00
2019-04-03T09:38:36.528Z,42.40
2019-04-03T09:41:06.953Z,43.10
2019-04-03T09:43:39.409Z,43.50
2019-04-03T09:46:09.546Z,43.30
2019-04-03T09:48:39.951Z,43.80
2019-04-03T09:51:10.646Z,45.10
2019-04-03T09:53:41.180Z,45.50
2019-04-03T09:56:12.062Z,44.30
2019-04-03T09:58:42.995Z,42.00
2019-04-03T10:01:17.765Z,41.90
2019-04-03T10:03:45.796Z,42.20
2019-04-03T10:06:16.331Z,40.80
2019-04-03T10:08:47.150Z,41.40
2019-04-03T10:11:19.600Z,41.30
2019-04-03T10:13:49.875Z,40.00
2019-04-03T10:16:20.476Z,39.70
2019-04-03T10:18:51.412Z,37.90
2019-04-03T10:21:22.244Z,36.90
2019-04-03T10:23:52.805Z,38.10
2019-04-03T10:26:23.257Z,38.30
2019-04-03T10:28:53.840Z,36.30
2019-04-03T10:31:24.839Z,36.40
2019-04-03T10:33:55.291Z,35.00
2019-04-03T10:36:25.685Z,34.10
2019-04-03T10:38:56.249Z,36.50
2019-04-03T10:41:28.673Z,35.60
2019-04-03T10:43:59.262Z,33.90
2019-04-03T10:46:29.914Z,34.30
2019-04-03T10:49:01.675Z,33.60
2019-04-03T10:51:32.203Z,34.60
2019-04-03T10:54:02.964Z,34.10
2019-04-03T10:56:33.419Z,33.30
2019-04-03T10:59:10.999Z,33.50
2019-04-03T11:01:36.706Z,34.10
2019-04-03T11:04:07.228Z,35.80
2019-04-03T11:06:37.916Z,35.10
2019-04-03T11:09:10.457Z,34.60
2019-04-03T11:11:42.967Z,33.50
2019-04-03T11:14:13.532Z,33.40
2019-04-03T11:16:46.511Z,31.50
2019-04-03T11:19:16.044Z,32.10
2019-04-03T11:21:46.429Z,31.80
2019-04-03T11:24:17.027Z,30.50
2019-04-03T11:26:49.024Z,31.70
2019-04-03T11:29:19.599Z,30.70
2019-04-03T11:31:50.072Z,32.10
2019-04-03T11:34:21.397Z,31.90
2019-04-03T11:36:52.188Z,31.00
2019-04-03T11:39:22.626Z,29.30
2019-04-03T11:41:55.075Z,29.00
2019-04-03T11:44:25.239Z,30.00
2019-04-03T11:46:56.114Z,30.50
2019-04-03T11:49:26.794Z,30.10
2019-04-03T11:51:58.959Z,30.10
2019-04-03T11:54:29.737Z,30.30
2019-04-03T11:57:00.272Z,31.30
2019-04-03T11:59:30.724Z,30.80
2019-04-03T12:02:01.258Z,30.50
2019-04-03T12:04:31.704Z,29.50
2019-04-03T12:07:02.142Z,29.70
2019-04-03T12:09:32.999Z,30.60
2019-04-03T12:12:05.513Z,30.00
2019-04-03T12:14:38.184Z,28.10
2019-04-03T12:17:10.157Z,28.40
2019-04-03T12:19:40.603Z,28.30
2019-04-03T12:22:11.160Z,29.00
2019-04-03T12:24:41.672Z,29.10
2019-04-03T12:27:14.053Z,29.00
2019-04-03T12:29:44.396Z,29.00
2019-04-03T12:32:15.045Z,27.60
2019-04-03T12:34:45.520Z,28.00
2019-04-03T12:37:18.146Z,27.60
2019-04-03T12:39:48.367Z,29.60
2019-04-03T12:42:18.833Z,30.60
2019-04-03T12:44:49.284Z,30.50
2019-04-03T12:47:19.788Z,30.50
2019-04-03T12:49:51.957Z,28.50
2019-04-03T12:52:23.219Z,27.80
2019-04-03T12:54:54.591Z,27.40
2019-04-03T12:57:25.378Z,27.00
2019-04-03T12:59:56.632Z,26.90
2019-04-03T13:02:27.307Z,26.10
2019-04-03T13:05:00.278Z,25.70
2019-04-03T13:07:30.556Z,26.20
2019-04-03T13:10:01.711Z,26.90
2019-04-03T13:12:32.279Z,27.40
2019-04-03T13:15:04.592Z,26.80
2019-04-03T13:17:34.835Z,26.70
2019-04-03T13:20:06.639Z,27.40
2019-04-03T13:22:37.750Z,26.70
2019-04-03T13:25:09.134Z,28.10
2019-04-03T13:27:39.770Z,28.70
2019-04-03T13:30:13.112Z,28.50
2019-04-03T13:32:51.881Z,29.60
2019-04-03T13:35:16.750Z,29.50
2019-04-03T13:37:47.577Z,30.40
2019-04-03T13:40:18.828Z,31.30
2019-04-03T13:42:49.644Z,31.60
2019-04-03T13:45:20.511Z,31.00
2019-04-03T13:47:51.036Z,31.90
2019-04-03T13:50:22.500Z,31.70
2019-04-03T13:52:54.045Z,32.20
2019-04-03T13:55:24.668Z,31.30
2019-04-03T13:57:55.212Z,31.10
2019-04-03T14:00:25.747Z,31.30
2019-04-03T14:02:57.769Z,32.00
2019-04-03T14:05:32.340Z,31.60
2019-04-03T14:08:00.715Z,31.90
2019-04-03T14:10:31.197Z,31.80
2019-04-03T14:13:01.680Z,31.10
2019-04-03T14:15:32.455Z,31.50
2019-04-03T14:18:03.033Z,31.50
2019-04-03T14:20:33.477Z,31.10
2019-04-03T14:23:04.600Z,31.60
2019-04-03T14:25:38.031Z,31.40
2019-04-03T14:28:07.582Z,31.70
2019-04-03T14:30:38.387Z,32.40
2019-04-03T14:33:08.822Z,32.40
2019-04-03T14:35:48.976Z,31.60
2019-04-03T14:38:12.366Z,32.30
2019-04-03T14:40:43.535Z,32.20
2019-04-03T14:43:15.268Z,32.30
2019-04-03T14:45:52.831Z,32.60
2019-04-03T14:48:24.121Z,31.90
2019-04-03T14:50:55.536Z,31.50
2019-04-03T14:53:26.070Z,31.50
2019-04-03T14:55:59.805Z,30.80
2019-04-03T14:58:28.655Z,30.90
2019-04-03T15:00:59.092Z,29.90
2019-04-03T15:03:29.450Z,29.50
2019-04-03T15:06:00.395Z,30.00
2019-04-03T15:08:31.334Z,30.00
2019-04-03T15:11:03.006Z,30.10
2019-04-03T15:13:34.314Z,29.40
2019-04-03T15:16:05.234Z,29.90
2019-04-03T15:18:36.171Z,29.50
2019-04-03T15:21:06.753Z,29.70
2019-04-03T15:23:40.440Z,29.70
2019-04-03T15:26:09.440Z,29.80
2019-04-03T15:28:39.902Z,29.80
2019-04-03T15:31:11.981Z,29.50
2019-04-03T15:33:42.501Z,30.10
2019-04-03T15:36:13.468Z,30.40
2019-04-03T15:38:45.302Z,31.30
2019-04-03T15:41:16.226Z,30.80
2019-04-03T15:43:47.733Z,31.60
2019-04-03T15:46:18.912Z,30.70
2019-04-03T15:48:51.037Z,31.60
2019-04-03T15:51:21.410Z,31.80
2019-04-03T15:53:51.878Z,31.80
2019-04-03T15:56:22.365Z,31.90
2019-04-03T15:58:53.094Z,32.40
2019-04-03T16:01:23.578Z,32.50
2019-04-03T16:03:54.453Z,32.50
2019-04-03T16:06:24.974Z,32.20
2019-04-03T16:08:55.529Z,32.60
2019-04-03T16:11:27.003Z,32.70
2019-04-03T16:13:58.098Z,32.50
2019-04-03T16:16:29.377Z,31.80
2019-04-03T16:19:00.461Z,33.00
2019-04-03T16:21:31.652Z,32.80
2019-04-03T16:24:02.713Z,33.00
2019-04-03T16:26:33.712Z,32.80
2019-04-03T16:29:06.639Z,33.50
2019-04-03T16:31:36.568Z,34.10
2019-04-03T16:34:09.387Z,34.10
2019-04-03T16:36:39.571Z,34.30
2019-04-03T16:39:10.430Z,35.40
2019-04-03T16:41:43.296Z,36.60
2019-04-03T16:44:13.217Z,36.40
2019-04-03T16:46:43.658Z,34.90
2019-04-03T16:49:14.220Z,34.70
2019-04-03T16:51:44.760Z,34.40
2019-04-03T16:54:15.652Z,34.70
2019-04-03T16:56:47.001Z,35.10
2019-04-03T16:59:18.322Z,35.10
2019-04-03T17:01:48.872Z,35.40
2019-04-03T17:04:26.108Z,36.00
2019-04-03T17:06:51.383Z,34.90
2019-04-03T17:09:21.796Z,35.40
2019-04-03T17:11:52.250Z,35.30
2019-04-03T17:14:24.417Z,34.90
2019-04-03T17:16:55.025Z,35.00
2019-04-03T17:19:25.607Z,34.60
2019-04-03T17:21:56.158Z,34.40
2019-04-03T17:24:26.931Z,34.40
2019-04-03T17:26:59.569Z,34.40
2019-04-03T17:29:29.588Z,35.30
2019-04-03T17:32:00.054Z,35.00
2019-04-03T17:34:30.514Z,35.50
2019-04-03T17:37:01.426Z,36.10
2019-04-03T17:39:31.878Z,36.90
2019-04-03T17:42:02.302Z,36.90
2019-04-03T17:44:32.736Z,37.40
2019-04-03T17:47:03.285Z,37.00
2019-04-03T17:49:33.789Z,37.40
2019-04-03T17:52:05.151Z,38.10
2019-04-03T17:54:38.288Z,38.60
2019-04-03T17:57:08.562Z,38.40
2019-04-03T17:59:39.005Z,38.50
2019-04-03T18:02:09.424Z,39.70
2019-04-03T18:04:39.949Z,41.00
2019-04-03T18:07:12.119Z,40.70
2019-04-03T18:09:42.847Z,42.10
2019-04-03T18:12:13.484Z,41.10
2019-04-03T18:14:43.953Z,40.70
2019-04-03T18:17:14.341Z,41.20
2019-04-03T18:19:45.101Z,41.30
2019-04-03T18:22:15.597Z,40.10
2019-04-03T18:24:46.120Z,40.30
2019-04-03T18:27:16.648Z,39.70
2019-04-03T18:29:47.063Z,40.00
2019-04-03T18:32:17.616Z,39.70
2019-04-03T18:34:51.061Z,40.50
2019-04-03T18:37:20.084Z,39.50
2019-04-03T18:39:51.508Z,39.40
2019-04-03T18:42:22.073Z,39.50
2019-04-03T18:44:52.546Z,39.40
2019-04-03T18:47:22.998Z,39.50
2019-04-03T18:49:55.496Z,39.70
2019-04-03T18:52:25.623Z,39.30
2019-04-03T18:54:56.061Z,39.80
2019-04-03T18:57:26.477Z,40.80
2019-04-03T19:00:00.355Z,41.30
2019-04-03T19:02:29.198Z,41.60
2019-04-03T19:05:02.357Z,41.40
2019-04-03T19:07:31.921Z,41.30
2019-04-03T19:10:07.357Z,41.30
2019-04-03T19:12:36.066Z,41.00
2019-04-03T19:15:08.163Z,42.00
2019-04-03T19:17:38.551Z,42.30
2019-04-03T19:20:11.000Z,43.20
2019-04-03T19:22:41.939Z,42.70
2019-04-03T19:25:12.425Z,43.70
2019-04-03T19:27:42.840Z,44.80
2019-04-03T19:30:15.295Z,44.30
2019-04-03T19:32:45.750Z,43.80
2019-04-03T19:35:16.299Z,43.80
2019-04-03T19:37:46.692Z,44.10
2019-04-03T19:40:17.186Z,44.50
2019-04-03T19:42:48.957Z,45.10
2019-04-03T19:45:21.359Z,45.90
2019-04-03T19:47:54.598Z,46.70
2019-04-03T19:50:24.064Z,46.70
2019-04-03T19:52:54.554Z,46.70
2019-04-03T19:55:24.962Z,47.50
2019-04-03T19:57:57.466Z,48.00
2019-04-03T20:00:27.734Z,46.70
2019-04-03T20:02:58.382Z,46.60
2019-04-03T20:05:29.597Z,47.40
2019-04-03T20:08:00.074Z,48.10
2019-04-03T20:10:33.524Z,47.50
2019-04-03T20:13:02.751Z,47.30
2019-04-03T20:15:33.147Z,48.10
2019-04-03T20:18:03.578Z,45.50
2019-04-03T20:20:34.026Z,46.00
2019-04-03T20:23:04.508Z,46.70
2019-04-03T20:25:34.928Z,47.80
2019-04-03T20:28:05.545Z,48.80
2019-04-03T20:30:36.013Z,48.20
2019-04-03T20:33:06.424Z,49.40
2019-04-03T20:35:36.970Z,50.20
2019-04-03T20:38:07.368Z,51.60
2019-04-03T20:40:39.825Z,55.20
2019-04-03T20:43:11.918Z,57.50
2019-04-03T20:45:42.463Z,58.80
2019-04-03T20:48:12.887Z,60.10
2019-04-03T20:50:43.367Z,61.70
2019-04-03T20:53:16.783Z,64.20
2019-04-03T20:55:46.724Z,68.70
2019-04-03T20:58:17.086Z,74.60
2019-04-03T21:00:49.972Z,80.30
2019-04-03T21:03:19.593Z,86.10
2019-04-03T21:05:50.033Z,91.40
2019-04-03T21:08:20.514Z,94.00
2019-04-03T21:10:51.903Z,96.40
2019-04-03T21:13:22.669Z,99.80
2019-04-03T21:15:53.175Z,99.90
2019-04-03T21:18:23.640Z,99.90
2019-04-03T21:20:54.710Z,99.90
2019-04-03T21:23:25.738Z,99.90
2019-04-03T21:25:56.179Z,99.90
2019-04-03T21:28:26.653Z,99.90
2019-04-03T21:30:57.002Z,99.90
2019-04-03T21:33:30.518Z,99.90
2019-04-03T21:35:59.729Z,99.90
2019-04-03T21:38:30.202Z,99.90
2019-04-03T21:41:00.554Z,99.90
2019-04-03T21:43:30.956Z,99.90
2019-04-03T21:46:01.341Z,99.90
2019-04-03T21:48:31.788Z,99.90
2019-04-03T21:51:02.380Z,99.90
2019-04-03T21:53:32.751Z,99.90
2019-04-03T21:56:03.177Z,99.90
2019-04-03T21:58:33.533Z,99.90
2019-04-03T22:01:25.274Z,99.90
2019-04-03T22:03:55.721Z,99.90
2019-04-03T22:06:27.598Z,99.90
2019-04-03T22:09:00.508Z,99.90
2019-04-03T22:11:30.414Z,99.90
2019-04-03T22:14:00.970Z,99.90
2019-04-03T22:16:31.445Z,99.90
2019-04-03T22:19:01.782Z,99.90
2019-04-03T22:21:32.945Z,99.90
2019-04-03T22:24:06.598Z,99.90
2019-04-03T22:26:35.899Z,99.90
2019-04-03T22:29:06.293Z,99.90
2019-04-03T22:31:36.691Z,99.90
2019-04-03T22:34:07.108Z,99.90
2019-04-03T22:36:37.630Z,99.90
2019-04-03T22:39:08.798Z,99.90
2019-04-03T22:41:40.948Z,99.90
2019-04-03T22:44:11.524Z,99.90
2019-04-03T22:46:41.872Z,99.90
2019-04-03T22:49:12.366Z,99.90
2019-04-03T22:51:42.801Z,99.90
2019-04-03T22:54:13.339Z,99.90
2019-04-03T22:56:43.838Z,99.90
2019-04-03T22:59:15.885Z,99.90
2019-04-03T23:01:46.303Z,99.90
2019-04-03T23:04:16.694Z,99.90
2019-04-03T23:06:49.375Z,99.90
2019-04-03T23:09:19.169Z,99.90
2019-04-03T23:11:49.685Z,99.90
2019-04-03T23:14:20.132Z,99.90
2019-04-03T23:16:50.617Z,99.90
2019-04-03T23:19:21.084Z,99.90
2019-04-03T23:21:52.900Z,99.90
2019-04-03T23:24:23.862Z,99.90
2019-04-03T23:26:54.383Z,99.90
2019-04-03T23:29:24.957Z,99.90
2019-04-03T23:31:55.471Z,99.90
2019-04-03T23:34:25.857Z,99.90
2019-04-03T23:36:56.320Z,99.90
2019-04-03T23:39:28.012Z,99.90
2019-04-03T23:41:58.858Z,99.90
2019-04-03T23:44:29.369Z,99.90
2019-04-03T23:46:59.859Z,99.90
2019-04-03T23:49:30.312Z,99.90
2019-04-03T23:52:00.797Z,99.90
2019-04-03T23:54:33.574Z,99.90
2019-04-03T23:57:03.527Z,99.90
2019-04-03T23:59:34.007Z,99.90
