createdAt,value
2022-07-30T00:01:24.490Z,90.39
2022-07-30T00:03:51.539Z,90.39
2022-07-30T00:06:18.672Z,89.43
2022-07-30T00:08:45.497Z,88.96
2022-07-30T00:11:12.320Z,88.99
2022-07-30T00:13:39.096Z,90.47
2022-07-30T00:16:05.867Z,89.60
2022-07-30T00:18:32.642Z,90.52
2022-07-30T00:21:01.531Z,92.34
2022-07-30T00:23:28.574Z,92.04
2022-07-30T00:25:55.447Z,91.11
2022-07-30T00:28:22.262Z,91.82
2022-07-30T00:30:49.091Z,92.04
2022-07-30T00:33:22.116Z,91.52
2022-07-30T00:35:48.976Z,91.37
2022-07-30T00:38:15.729Z,92.29
2022-07-30T00:40:42.561Z,93.86
2022-07-30T00:43:14.844Z,94.36
2022-07-30T00:45:41.581Z,95.60
2022-07-30T00:48:08.413Z,95.11
2022-07-30T00:50:35.354Z,93.58
2022-07-30T00:53:03.566Z,94.00
2022-07-30T00:55:30.474Z,93.82
2022-07-30T00:57:57.501Z,93.48
2022-07-30T01:00:25.076Z,93.02
2022-07-30T01:02:51.871Z,93.46
2022-07-30T01:05:19.087Z,93.36
2022-07-30T01:07:45.976Z,93.27
2022-07-30T01:10:14.590Z,93.45
2022-07-30T01:12:43.105Z,93.27
2022-07-30T01:15:10.944Z,93.50
2022-07-30T01:17:38.767Z,94.37
2022-07-30T01:20:16.435Z,93.23
2022-07-30T01:23:04.938Z,93.84
2022-07-30T01:25:32.214Z,92.87
2022-07-30T01:28:09.411Z,93.37
2022-07-30T01:30:40.084Z,92.52
2022-07-30T01:33:09.173Z,93.83
2022-07-30T01:35:37.096Z,95.05
2022-07-30T01:38:06.338Z,96.67
2022-07-30T01:40:35.216Z,96.59
2022-07-30T01:43:03.899Z,95.02
2022-07-30T01:45:33.741Z,95.60
2022-07-30T01:48:11.403Z,96.89
2022-07-30T01:50:42.661Z,97.59
2022-07-30T01:53:09.714Z,98.53
2022-07-30T01:55:39.808Z,98.74
2022-07-30T01:58:08.082Z,99.10
2022-07-30T02:00:38.364Z,99.89
2022-07-30T02:03:08.647Z,100.00
2022-07-30T02:05:37.421Z,100.00
2022-07-30T02:08:04.139Z,100.00
2022-07-30T02:10:45.925Z,100.00
2022-07-30T02:13:15.347Z,100.00
2022-07-30T02:15:49.443Z,100.00
2022-07-30T02:18:33.652Z,100.00
2022-07-30T02:21:08.859Z,100.00
2022-07-30T02:23:44.498Z,100.00
2022-07-30T02:26:18.781Z,100.00
2022-07-30T02:28:49.855Z,100.00
2022-07-30T02:31:21.151Z,100.00
2022-07-30T02:33:49.693Z,100.00
2022-07-30T02:36:19.261Z,100.00
2022-07-30T02:38:47.625Z,100.00
2022-07-30T02:41:15.582Z,100.00
2022-07-30T02:43:43.366Z,100.00
2022-07-30T02:46:13.136Z,100.00
2022-07-30T02:48:41.870Z,100.00
2022-07-30T02:51:10.349Z,100.00
2022-07-30T02:53:37.818Z,100.00
2022-07-30T02:56:07.831Z,100.00
2022-07-30T02:58:38.108Z,100.00
2022-07-30T03:01:05.771Z,99.90
2022-07-30T03:03:33.205Z,99.97
2022-07-30T03:06:02.551Z,100.00
2022-07-30T03:08:31.794Z,100.00
2022-07-30T03:10:59.175Z,100.00
2022-07-30T03:13:26.864Z,100.00
2022-07-30T03:15:57.152Z,100.00
2022-07-30T03:18:28.236Z,100.00
2022-07-30T03:20:57.203Z,100.00
2022-07-30T03:23:24.936Z,100.00
2022-07-30T03:25:57.232Z,100.00
2022-07-30T03:28:25.173Z,100.00
2022-07-30T03:30:53.797Z,100.00
2022-07-30T03:33:22.042Z,100.00
2022-07-30T03:35:49.901Z,100.00
2022-07-30T03:38:17.773Z,100.00
2022-07-30T03:40:45.800Z,100.00
2022-07-30T03:43:18.407Z,100.00
2022-07-30T03:46:02.347Z,100.00
2022-07-30T03:48:30.624Z,100.00
2022-07-30T03:50:59.143Z,100.00
2022-07-30T03:53:27.795Z,100.00
2022-07-30T03:55:55.110Z,100.00
2022-07-30T03:58:22.525Z,100.00
2022-07-30T04:00:50.831Z,99.89
2022-07-30T04:03:28.198Z,99.66
2022-07-30T04:05:55.260Z,100.00
2022-07-30T04:08:22.247Z,100.00
2022-07-30T04:10:51.487Z,99.94
2022-07-30T04:13:18.835Z,100.00
2022-07-30T04:16:36.842Z,99.99
2022-07-30T04:18:47.827Z,100.00
2022-07-30T04:21:18.231Z,100.00
2022-07-30T04:24:02.371Z,99.02
2022-07-30T04:26:34.750Z,96.25
2022-07-30T04:29:02.744Z,97.18
2022-07-30T04:31:39.994Z,97.78
2022-07-30T04:34:08.725Z,98.48
2022-07-30T04:36:36.081Z,99.02
2022-07-30T04:39:03.925Z,99.24
2022-07-30T04:41:48.132Z,96.88
2022-07-30T04:44:16.736Z,98.06
2022-07-30T04:46:43.587Z,99.29
2022-07-30T04:49:11.807Z,100.00
2022-07-30T04:51:39.203Z,100.00
2022-07-30T04:54:08.201Z,100.00
2022-07-30T04:57:01.183Z,100.00
2022-07-30T04:59:28.300Z,100.00
2022-07-30T05:01:57.564Z,100.00
2022-07-30T05:04:25.593Z,100.00
2022-07-30T05:06:54.305Z,100.00
2022-07-30T05:09:21.998Z,100.00
2022-07-30T05:11:53.212Z,98.50
2022-07-30T05:14:20.545Z,99.07
2022-07-30T05:16:47.394Z,98.25
2022-07-30T05:19:14.607Z,98.41
2022-07-30T05:21:41.475Z,97.94
2022-07-30T05:24:08.734Z,89.84
2022-07-30T05:26:35.466Z,90.71
2022-07-30T05:29:04.106Z,93.23
2022-07-30T05:31:34.069Z,94.38
2022-07-30T05:34:03.492Z,95.23
2022-07-30T05:36:30.856Z,95.61
2022-07-30T05:38:57.795Z,96.11
2022-07-30T05:41:32.609Z,96.34
2022-07-30T05:44:00.537Z,95.63
2022-07-30T05:46:27.630Z,95.75
2022-07-30T05:48:54.591Z,95.21
2022-07-30T05:51:22.373Z,95.86
2022-07-30T05:53:50.075Z,96.40
2022-07-30T05:56:17.052Z,96.08
2022-07-30T05:58:44.091Z,97.60
2022-07-30T06:01:11.995Z,97.82
2022-07-30T06:03:39.184Z,97.38
2022-07-30T06:06:07.901Z,97.26
2022-07-30T06:08:35.420Z,97.10
2022-07-30T06:11:02.383Z,97.21
2022-07-30T06:13:29.363Z,98.71
2022-07-30T06:15:56.304Z,99.95
2022-07-30T06:18:23.521Z,100.00
2022-07-30T06:20:52.284Z,100.00
2022-07-30T06:23:19.952Z,100.00
2022-07-30T06:25:50.976Z,100.00
2022-07-30T06:28:37.038Z,100.00
2022-07-30T06:31:04.767Z,100.00
2022-07-30T06:33:31.672Z,100.00
2022-07-30T06:35:58.590Z,100.00
2022-07-30T06:38:25.490Z,100.00
2022-07-30T06:40:52.295Z,100.00
2022-07-30T06:43:19.682Z,100.00
2022-07-30T06:45:46.435Z,100.00
2022-07-30T06:48:13.315Z,100.00
2022-07-30T06:50:41.685Z,100.00
2022-07-30T06:53:08.467Z,100.00
2022-07-30T06:55:35.311Z,100.00
2022-07-30T06:58:02.119Z,100.00
2022-07-30T07:00:28.908Z,100.00
2022-07-30T07:02:55.697Z,100.00
2022-07-30T07:05:23.855Z,100.00
2022-07-30T07:07:58.612Z,100.00
2022-07-30T07:10:26.646Z,100.00
2022-07-30T07:12:53.661Z,100.00
2022-07-30T07:15:22.355Z,100.00
2022-07-30T07:17:59.205Z,100.00
2022-07-30T07:20:29.019Z,100.00
2022-07-30T07:22:55.769Z,100.00
2022-07-30T07:25:24.589Z,100.00
2022-07-30T07:28:11.622Z,100.00
2022-07-30T07:30:38.379Z,100.00
2022-07-30T07:33:05.222Z,100.00
2022-07-30T07:35:32.009Z,100.00
2022-07-30T07:38:12.642Z,100.00
2022-07-30T07:40:39.721Z,100.00
2022-07-30T07:43:06.560Z,100.00
2022-07-30T07:45:34.410Z,100.00
2022-07-30T07:48:01.164Z,100.00
2022-07-30T07:50:28.027Z,100.00
2022-07-30T07:52:54.847Z,100.00
2022-07-30T07:55:23.523Z,100.00
2022-07-30T07:57:50.960Z,100.00
2022-07-30T08:00:18.353Z,100.00
2022-07-30T08:02:45.220Z,100.00
2022-07-30T08:05:12.891Z,100.00
2022-07-30T08:07:40.418Z,100.00
2022-07-30T08:10:07.667Z,100.00
2022-07-30T08:12:35.098Z,100.00
2022-07-30T08:15:03.368Z,100.00
2022-07-30T08:17:30.334Z,100.00
2022-07-30T08:20:01.267Z,100.00
2022-07-30T08:22:28.265Z,100.00
2022-07-30T08:24:55.729Z,100.00
2022-07-30T08:27:22.501Z,100.00
2022-07-30T08:29:49.326Z,100.00
2022-07-30T08:32:16.098Z,100.00
2022-07-30T08:34:43.070Z,100.00
2022-07-30T08:37:10.727Z,100.00
2022-07-30T08:39:40.931Z,100.00
2022-07-30T08:42:07.847Z,100.00
2022-07-30T08:44:36.608Z,100.00
2022-07-30T08:47:04.913Z,100.00
2022-07-30T08:49:32.077Z,100.00
2022-07-30T08:51:59.360Z,100.00
2022-07-30T08:54:27.218Z,100.00
2022-07-30T08:56:54.646Z,100.00
2022-07-30T08:59:24.068Z,100.00
2022-07-30T09:01:52.242Z,100.00
2022-07-30T09:04:18.998Z,100.00
2022-07-30T09:06:45.930Z,100.00
2022-07-30T09:09:14.048Z,100.00
2022-07-30T09:11:40.810Z,100.00
2022-07-30T09:14:12.216Z,100.00
2022-07-30T09:16:39.788Z,100.00
2022-07-30T09:19:18.035Z,100.00
2022-07-30T09:21:56.929Z,100.00
2022-07-30T09:24:24.322Z,100.00
2022-07-30T09:26:56.012Z,100.00
2022-07-30T09:29:26.166Z,100.00
2022-07-30T09:32:13.245Z,100.00
2022-07-30T09:34:40.446Z,100.00
2022-07-30T09:37:09.977Z,100.00
2022-07-30T09:39:41.769Z,100.00
2022-07-30T09:42:23.560Z,100.00
2022-07-30T09:44:50.672Z,100.00
2022-07-30T09:47:37.455Z,100.00
2022-07-30T09:50:08.467Z,100.00
2022-07-30T09:52:36.392Z,100.00
2022-07-30T09:55:12.461Z,100.00
2022-07-30T09:57:58.718Z,100.00
2022-07-30T10:00:27.859Z,100.00
2022-07-30T10:02:55.713Z,100.00
2022-07-30T10:05:24.677Z,100.00
2022-07-30T10:07:57.467Z,100.00
2022-07-30T10:10:26.765Z,100.00
2022-07-30T10:12:59.324Z,100.00
2022-07-30T10:15:35.084Z,100.00
2022-07-30T10:18:06.039Z,100.00
2022-07-30T10:20:34.877Z,100.00
2022-07-30T10:23:08.183Z,100.00
2022-07-30T10:25:49.439Z,100.00
2022-07-30T10:28:24.228Z,100.00
2022-07-30T10:30:53.380Z,100.00
2022-07-30T10:33:34.431Z,100.00
2022-07-30T10:36:03.167Z,100.00
2022-07-30T10:38:37.349Z,100.00
2022-07-30T10:41:54.238Z,100.00
2022-07-30T10:44:30.295Z,100.00
2022-07-30T10:47:09.278Z,100.00
2022-07-30T10:49:41.599Z,100.00
2022-07-30T10:52:10.532Z,100.00
2022-07-30T10:54:42.909Z,100.00
2022-07-30T10:57:09.697Z,100.00
2022-07-30T10:59:59.928Z,100.00
2022-07-30T11:02:31.525Z,100.00
2022-07-30T11:05:44.018Z,100.00
2022-07-30T11:08:31.755Z,100.00
2022-07-30T11:10:59.323Z,100.00
2022-07-30T11:13:59.370Z,100.00
2022-07-30T11:16:32.429Z,100.00
2022-07-30T11:22:23.459Z,100.00
2022-07-30T11:24:50.289Z,100.00
2022-07-30T11:27:45.617Z,100.00
2022-07-30T11:30:23.636Z,100.00
2022-07-30T11:32:53.189Z,100.00
2022-07-30T11:35:34.624Z,100.00
2022-07-30T11:38:22.385Z,100.00
2022-07-30T11:40:49.338Z,100.00
2022-07-30T11:43:35.720Z,100.00
2022-07-30T11:46:10.982Z,100.00
2022-07-30T11:48:43.272Z,100.00
2022-07-30T11:51:10.957Z,100.00
2022-07-30T11:53:37.927Z,100.00
2022-07-30T11:56:04.963Z,100.00
2022-07-30T11:58:39.960Z,100.00
2022-07-30T12:01:14.074Z,100.00
2022-07-30T12:03:42.572Z,100.00
2022-07-30T12:06:14.224Z,100.00
2022-07-30T12:08:46.093Z,100.00
2022-07-30T12:11:13.429Z,100.00
2022-07-30T12:13:43.611Z,100.00
2022-07-30T12:16:16.544Z,100.00
2022-07-30T12:18:44.544Z,98.76
2022-07-30T12:21:12.909Z,98.14
2022-07-30T12:23:42.110Z,94.08
2022-07-30T12:26:09.484Z,91.57
2022-07-30T12:28:37.095Z,89.15
2022-07-30T12:31:04.558Z,89.94
2022-07-30T12:33:31.819Z,92.22
2022-07-30T12:36:00.793Z,92.11
2022-07-30T12:38:29.176Z,88.62
2022-07-30T12:40:57.940Z,90.42
2022-07-30T12:43:46.730Z,91.46
2022-07-30T12:46:20.117Z,88.28
2022-07-30T12:49:08.183Z,90.92
2022-07-30T12:51:52.673Z,90.36
2022-07-30T12:54:27.622Z,89.99
2022-07-30T12:57:00.338Z,88.88
2022-07-30T12:59:28.286Z,89.46
2022-07-30T13:01:57.266Z,88.75
2022-07-30T13:04:24.404Z,88.44
2022-07-30T13:07:11.425Z,86.66
2022-07-30T13:09:40.217Z,87.57
2022-07-30T13:12:07.563Z,85.83
2022-07-30T13:14:34.455Z,86.92
2022-07-30T13:17:04.283Z,85.57
2022-07-30T13:19:31.542Z,85.09
2022-07-30T13:21:58.310Z,81.21
2022-07-30T13:24:25.334Z,81.96
2022-07-30T13:26:52.162Z,83.29
2022-07-30T13:29:19.047Z,86.01
2022-07-30T13:31:45.871Z,86.20
2022-07-30T13:34:12.991Z,85.39
2022-07-30T13:36:39.989Z,85.65
2022-07-30T13:39:06.791Z,84.27
2022-07-30T13:41:36.268Z,83.62
2022-07-30T13:44:03.624Z,81.54
2022-07-30T13:46:30.420Z,83.63
2022-07-30T13:48:57.358Z,80.23
2022-07-30T13:51:24.206Z,78.97
2022-07-30T13:53:51.569Z,78.00
2022-07-30T13:56:19.630Z,78.54
2022-07-30T13:58:47.211Z,77.31
2022-07-30T14:01:15.815Z,78.05
2022-07-30T14:03:49.424Z,79.69
2022-07-30T14:06:18.405Z,78.59
2022-07-30T14:08:45.345Z,77.06
2022-07-30T14:11:12.092Z,77.53
2022-07-30T14:13:38.879Z,75.56
2022-07-30T14:16:18.117Z,75.43
2022-07-30T14:18:53.381Z,74.98
2022-07-30T14:21:20.201Z,78.03
2022-07-30T14:23:46.951Z,80.41
2022-07-30T14:26:14.238Z,80.25
2022-07-30T14:28:40.998Z,80.13
2022-07-30T14:31:07.838Z,79.79
2022-07-30T14:33:34.664Z,77.08
2022-07-30T14:36:01.434Z,76.27
2022-07-30T14:38:28.178Z,76.45
2022-07-30T14:40:54.960Z,75.79
2022-07-30T14:43:22.081Z,76.43
2022-07-30T14:45:50.807Z,78.47
2022-07-30T14:48:17.862Z,77.68
2022-07-30T14:51:11.295Z,75.93
2022-07-30T14:53:32.477Z,77.41
2022-07-30T14:55:59.331Z,77.73
2022-07-30T14:58:26.529Z,75.86
2022-07-30T15:00:53.500Z,77.10
2022-07-30T15:03:20.712Z,77.72
2022-07-30T15:05:52.280Z,75.19
2022-07-30T15:08:19.511Z,78.30
2022-07-30T15:10:46.272Z,78.41
2022-07-30T15:13:13.182Z,76.26
2022-07-30T15:15:41.410Z,74.82
2022-07-30T15:18:10.924Z,74.24
2022-07-30T15:20:37.901Z,74.90
2022-07-30T15:23:04.969Z,75.08
2022-07-30T15:25:32.552Z,73.80
2022-07-30T15:27:59.359Z,75.06
2022-07-30T15:30:26.158Z,75.54
2022-07-30T15:32:54.536Z,72.28
2022-07-30T15:35:21.695Z,72.52
2022-07-30T15:37:48.639Z,71.09
2022-07-30T15:40:15.439Z,70.40
2022-07-30T15:42:42.871Z,67.49
2022-07-30T15:45:18.475Z,69.26
2022-07-30T15:47:46.133Z,66.98
2022-07-30T15:50:13.574Z,68.75
2022-07-30T15:52:40.416Z,66.27
2022-07-30T15:55:07.928Z,65.87
2022-07-30T15:57:34.930Z,67.58
2022-07-30T16:00:02.317Z,68.21
2022-07-30T16:02:29.081Z,68.07
2022-07-30T16:04:55.898Z,67.62
2022-07-30T16:07:22.713Z,68.30
2022-07-30T16:09:49.557Z,66.38
2022-07-30T16:12:16.893Z,66.34
2022-07-30T16:14:43.674Z,68.72
2022-07-30T16:17:14.064Z,68.95
2022-07-30T16:19:44.872Z,69.67
2022-07-30T16:22:12.478Z,70.41
2022-07-30T16:24:48.287Z,70.45
2022-07-30T16:27:17.342Z,69.91
2022-07-30T16:29:44.292Z,70.62
2022-07-30T16:32:11.243Z,69.82
2022-07-30T16:34:38.020Z,71.27
2022-07-30T16:37:04.797Z,73.00
2022-07-30T16:39:32.020Z,72.61
2022-07-30T16:41:58.857Z,72.01
2022-07-30T16:44:27.302Z,72.78
2022-07-30T16:46:54.216Z,71.21
2022-07-30T16:49:21.075Z,72.79
2022-07-30T16:51:47.933Z,75.17
2022-07-30T16:54:14.725Z,74.04
2022-07-30T16:56:41.695Z,73.90
2022-07-30T16:59:13.528Z,73.97
2022-07-30T17:01:40.928Z,74.31
2022-07-30T17:04:07.707Z,75.33
2022-07-30T17:06:35.688Z,75.27
2022-07-30T17:09:02.514Z,73.84
2022-07-30T17:11:48.105Z,75.38
2022-07-30T17:14:18.957Z,75.54
2022-07-30T17:16:45.773Z,76.37
2022-07-30T17:19:12.635Z,74.09
2022-07-30T17:21:39.470Z,75.03
2022-07-30T17:24:11.494Z,75.22
2022-07-30T17:26:43.430Z,75.49
2022-07-30T17:29:15.277Z,76.86
2022-07-30T17:31:46.343Z,78.42
2022-07-30T17:34:14.200Z,78.42
2022-07-30T17:36:44.349Z,79.50
2022-07-30T17:40:23.986Z,80.44
2022-07-30T17:42:08.962Z,81.07
2022-07-30T17:44:36.145Z,82.13
2022-07-30T17:47:03.221Z,83.18
2022-07-30T17:49:30.228Z,83.81
2022-07-30T17:51:57.389Z,84.16
2022-07-30T17:54:24.421Z,85.86
2022-07-30T17:56:51.405Z,86.63
2022-07-30T17:59:18.549Z,87.35
2022-07-30T18:01:45.647Z,88.12
2022-07-30T18:04:12.396Z,87.81
2022-07-30T18:06:39.277Z,88.66
2022-07-30T18:09:06.512Z,89.84
2022-07-30T18:11:33.526Z,90.55
2022-07-30T18:14:00.307Z,91.37
2022-07-30T18:16:27.166Z,92.29
2022-07-30T18:18:53.987Z,93.51
2022-07-30T18:21:20.896Z,94.11
2022-07-30T18:23:48.317Z,94.97
2022-07-30T18:26:15.569Z,95.11
2022-07-30T18:28:42.613Z,96.25
2022-07-30T18:31:09.832Z,96.25
2022-07-30T18:33:36.684Z,97.45
2022-07-30T18:36:03.587Z,97.47
2022-07-30T18:38:30.356Z,97.54
2022-07-30T18:40:59.822Z,97.22
2022-07-30T18:43:27.878Z,98.04
2022-07-30T18:45:55.119Z,97.78
2022-07-30T18:48:22.050Z,98.06
2022-07-30T18:50:49.537Z,98.14
2022-07-30T18:53:16.814Z,99.55
2022-07-30T18:55:44.433Z,99.16
2022-07-30T18:58:11.726Z,100.00
2022-07-30T19:00:39.934Z,100.00
2022-07-30T19:03:17.517Z,100.00
2022-07-30T19:05:45.583Z,100.00
2022-07-30T19:08:12.476Z,100.00
2022-07-30T19:10:40.150Z,100.00
2022-07-30T19:13:07.286Z,100.00
2022-07-30T19:15:34.172Z,100.00
2022-07-30T19:18:01.092Z,100.00
2022-07-30T19:20:28.140Z,100.00
2022-07-30T19:23:05.562Z,100.00
2022-07-30T19:25:33.952Z,100.00
2022-07-30T19:28:01.682Z,100.00
2022-07-30T19:30:33.424Z,100.00
2022-07-30T19:33:12.632Z,100.00
2022-07-30T19:35:41.474Z,100.00
2022-07-30T19:38:09.971Z,100.00
2022-07-30T19:40:42.331Z,100.00
2022-07-30T19:43:10.197Z,100.00
2022-07-30T19:45:46.713Z,100.00
2022-07-30T19:48:14.217Z,100.00
2022-07-30T19:50:41.273Z,100.00
2022-07-30T19:53:08.097Z,100.00
2022-07-30T19:55:37.720Z,100.00
2022-07-30T19:58:16.480Z,100.00
2022-07-30T20:00:49.240Z,100.00
2022-07-30T20:03:19.042Z,100.00
2022-07-30T20:05:57.597Z,100.00
2022-07-30T20:08:27.759Z,100.00
2022-07-30T20:10:57.866Z,100.00
2022-07-30T20:13:45.291Z,100.00
2022-07-30T20:16:14.612Z,100.00
2022-07-30T20:18:43.019Z,100.00
2022-07-30T20:21:15.120Z,100.00
2022-07-30T20:23:58.623Z,100.00
2022-07-30T20:26:29.214Z,100.00
2022-07-30T20:28:56.029Z,100.00
2022-07-30T20:31:24.147Z,100.00
2022-07-30T20:33:52.773Z,100.00
2022-07-30T20:36:19.949Z,100.00
2022-07-30T20:38:47.350Z,100.00
2022-07-30T20:41:14.645Z,100.00
2022-07-30T20:43:51.657Z,100.00
2022-07-30T20:46:19.824Z,100.00
2022-07-30T20:48:46.744Z,100.00
2022-07-30T20:51:14.018Z,100.00
2022-07-30T20:53:45.433Z,100.00
2022-07-30T20:56:13.505Z,100.00
2022-07-30T20:58:41.755Z,100.00
2022-07-30T21:01:17.351Z,100.00
2022-07-30T21:03:48.077Z,100.00
2022-07-30T21:06:15.729Z,100.00
2022-07-30T21:08:42.465Z,100.00
2022-07-30T21:11:09.800Z,100.00
2022-07-30T21:13:37.182Z,100.00
2022-07-30T21:16:04.509Z,100.00
2022-07-30T21:18:43.049Z,100.00
2022-07-30T21:21:17.729Z,100.00
2022-07-30T21:23:56.115Z,100.00
2022-07-30T21:26:23.419Z,100.00
2022-07-30T21:28:50.674Z,100.00
2022-07-30T21:31:18.979Z,100.00
2022-07-30T21:34:05.843Z,100.00
2022-07-30T21:36:32.841Z,100.00
2022-07-30T21:39:00.538Z,100.00
2022-07-30T21:41:40.058Z,100.00
2022-07-30T21:44:08.096Z,100.00
2022-07-30T21:46:38.066Z,100.00
2022-07-30T21:49:07.308Z,100.00
2022-07-30T21:51:35.192Z,100.00
2022-07-30T21:54:07.110Z,100.00
2022-07-30T21:56:34.433Z,100.00
2022-07-30T21:59:01.348Z,100.00
2022-07-30T22:01:33.116Z,100.00
2022-07-30T22:04:09.129Z,100.00
2022-07-30T22:06:37.702Z,100.00
2022-07-30T22:09:19.876Z,100.00
2022-07-30T22:11:54.565Z,100.00
2022-07-30T22:14:22.422Z,100.00
2022-07-30T22:16:49.633Z,100.00
2022-07-30T22:19:17.225Z,100.00
2022-07-30T22:21:46.685Z,100.00
2022-07-30T22:24:30.333Z,100.00
2022-07-30T22:27:01.338Z,100.00
2022-07-30T22:29:34.069Z,100.00
2022-07-30T22:32:02.980Z,100.00
2022-07-30T22:34:30.258Z,100.00
2022-07-30T22:36:57.518Z,100.00
2022-07-30T22:39:32.173Z,100.00
2022-07-30T22:42:12.370Z,100.00
2022-07-30T22:44:39.851Z,100.00
2022-07-30T22:47:20.979Z,100.00
2022-07-30T22:49:54.989Z,100.00
2022-07-30T22:52:24.514Z,100.00
2022-07-30T22:54:52.219Z,100.00
2022-07-30T22:57:22.810Z,100.00
2022-07-30T22:59:59.861Z,100.00
2022-07-30T23:02:27.902Z,100.00
2022-07-30T23:04:56.376Z,100.00
2022-07-30T23:07:35.985Z,100.00
2022-07-30T23:10:17.225Z,100.00
2022-07-30T23:12:46.679Z,100.00
2022-07-30T23:15:13.929Z,100.00
2022-07-30T23:17:40.992Z,100.00
2022-07-30T23:20:10.275Z,100.00
2022-07-30T23:22:37.925Z,100.00
2022-07-30T23:25:06.535Z,100.00
2022-07-30T23:27:33.798Z,100.00
2022-07-30T23:30:00.779Z,100.00
2022-07-30T23:32:27.677Z,100.00
2022-07-30T23:34:54.482Z,100.00
2022-07-30T23:37:21.344Z,100.00
2022-07-30T23:39:48.469Z,100.00
2022-07-30T23:42:15.371Z,100.00
2022-07-30T23:44:42.222Z,100.00
2022-07-30T23:47:09.006Z,100.00
2022-07-30T23:49:35.916Z,100.00
2022-07-30T23:52:02.820Z,100.00
2022-07-30T23:54:29.629Z,100.00
2022-07-30T23:56:56.556Z,100.00
2022-07-30T23:59:24.367Z,100.00
