createdAt,value
2023-03-27T00:02:44.835Z,93770.00
2023-03-27T00:06:44.867Z,93776.00
2023-03-27T00:10:44.986Z,93782.00
2023-03-27T00:14:45.097Z,93788.00
2023-03-27T00:18:45.257Z,93780.00
2023-03-27T00:22:45.334Z,93782.00
2023-03-27T00:26:45.455Z,93789.00
2023-03-27T00:30:45.608Z,93782.00
2023-03-27T00:34:45.638Z,93782.00
2023-03-27T00:38:45.872Z,93788.00
2023-03-27T00:42:45.859Z,93791.00
2023-03-27T00:46:46.019Z,93791.00
2023-03-27T00:50:46.123Z,93791.00
2023-03-27T00:54:46.236Z,93791.00
2023-03-27T00:58:46.309Z,93801.00
2023-03-27T01:02:46.543Z,93791.00
2023-03-27T01:06:46.536Z,93793.00
2023-03-27T01:10:46.658Z,93797.00
2023-03-27T01:14:46.882Z,93797.00
2023-03-27T01:18:46.928Z,93805.00
2023-03-27T01:22:47.039Z,93809.00
2023-03-27T01:26:47.140Z,93801.00
2023-03-27T01:30:47.304Z,93789.00
2023-03-27T01:34:47.441Z,93797.00
2023-03-27T01:38:48.413Z,93803.00
2023-03-27T01:42:47.342Z,93799.00
2023-03-27T01:46:47.360Z,93807.00
2023-03-27T01:50:47.451Z,93811.00
2023-03-27T01:54:47.561Z,93811.00
2023-03-27T01:58:47.711Z,93813.00
2023-03-27T02:02:47.907Z,93815.00
2023-03-27T02:06:48.030Z,93817.00
2023-03-27T02:10:48.134Z,93815.00
2023-03-27T02:14:48.264Z,93817.00
2023-03-27T02:18:48.430Z,93811.00
2023-03-27T02:22:48.577Z,93807.00
2023-03-27T02:26:48.772Z,93805.00
2023-03-27T02:31:06.779Z,93801.00
2023-03-27T02:34:49.845Z,93803.00
2023-03-27T02:38:48.897Z,93805.00
2023-03-27T02:42:48.820Z,93801.00
2023-03-27T02:46:49.000Z,93801.00
2023-03-27T02:50:49.155Z,93801.00
2023-03-27T02:54:49.336Z,93805.00
2023-03-27T02:58:49.468Z,93807.00
2023-03-27T03:02:49.714Z,93811.00
2023-03-27T03:06:49.854Z,93813.00
2023-03-27T03:10:49.993Z,93817.00
2023-03-27T03:14:50.131Z,93821.00
2023-03-27T03:18:50.408Z,93821.00
2023-03-27T03:22:50.498Z,93813.00
2023-03-27T03:26:50.645Z,93819.00
2023-03-27T03:30:50.843Z,93813.00
2023-03-27T03:34:51.012Z,93821.00
2023-03-27T03:38:51.139Z,93829.00
2023-03-27T03:42:51.326Z,93833.00
2023-03-27T03:46:51.502Z,93841.00
2023-03-27T03:50:51.647Z,93848.00
2023-03-27T03:54:51.836Z,93850.00
2023-03-27T03:58:52.023Z,93856.00
2023-03-27T04:02:52.315Z,93866.00
2023-03-27T04:06:52.385Z,93866.00
2023-03-27T04:10:52.563Z,93874.00
2023-03-27T04:14:52.734Z,93874.00
2023-03-27T04:18:53.025Z,93868.00
2023-03-27T04:22:54.286Z,93878.00
2023-03-27T04:26:53.092Z,93878.00
2023-03-27T04:30:53.055Z,93872.00
2023-03-27T04:34:53.146Z,93881.00
2023-03-27T04:38:53.343Z,93901.00
2023-03-27T04:42:53.515Z,93901.00
2023-03-27T04:46:53.806Z,93905.00
2023-03-27T04:50:54.048Z,93911.00
2023-03-27T04:54:54.106Z,93925.00
2023-03-27T04:58:54.295Z,93932.00
2023-03-27T05:02:54.498Z,93940.00
2023-03-27T05:06:54.535Z,93952.00
2023-03-27T05:10:54.727Z,93960.00
2023-03-27T05:14:54.709Z,93962.00
2023-03-27T05:18:54.783Z,93976.00
2023-03-27T05:22:54.845Z,93972.00
2023-03-27T05:26:54.947Z,93976.00
2023-03-27T05:30:55.300Z,93995.00
2023-03-27T05:34:55.049Z,94007.00
2023-03-27T05:38:55.068Z,94005.00
2023-03-27T05:42:55.431Z,94005.00
2023-03-27T05:46:55.453Z,94032.00
2023-03-27T05:50:55.335Z,94032.00
2023-03-27T05:54:55.439Z,94036.00
2023-03-27T05:58:55.430Z,94066.00
2023-03-27T06:02:55.504Z,94068.00
2023-03-27T06:06:55.305Z,94064.00
2023-03-27T06:10:55.573Z,94095.00
2023-03-27T06:14:55.239Z,94095.00
2023-03-27T06:18:55.184Z,94109.00
2023-03-27T06:22:55.114Z,94123.00
2023-03-27T06:26:55.095Z,94150.00
2023-03-27T06:30:55.081Z,94160.00
2023-03-27T06:34:55.047Z,94164.00
2023-03-27T06:38:54.970Z,94173.00
2023-03-27T06:42:54.947Z,94179.00
2023-03-27T06:46:54.968Z,94195.00
2023-03-27T06:50:55.136Z,94209.00
2023-03-27T06:54:54.827Z,94232.00
2023-03-27T06:58:54.821Z,94234.00
2023-03-27T07:02:55.044Z,94240.00
2023-03-27T07:06:54.709Z,94252.00
2023-03-27T07:14:54.650Z,94270.00
2023-03-27T07:18:54.950Z,94287.00
2023-03-27T07:22:56.451Z,94319.00
2023-03-27T07:26:54.538Z,94317.00
2023-03-27T07:30:55.355Z,94330.00
2023-03-27T07:34:54.728Z,94338.00
2023-03-27T07:38:55.031Z,94362.00
2023-03-27T07:42:55.089Z,94358.00
2023-03-27T07:46:55.483Z,94407.00
2023-03-27T07:50:58.199Z,94399.00
2023-03-27T07:54:56.469Z,94415.00
2023-03-27T07:58:55.403Z,94424.00
2023-03-27T08:02:55.451Z,94434.00
2023-03-27T08:06:55.384Z,94452.00
2023-03-27T08:10:55.276Z,94458.00
2023-03-27T08:14:55.489Z,94479.00
2023-03-27T08:18:55.217Z,94477.00
2023-03-27T08:22:55.480Z,94487.00
2023-03-27T08:26:55.984Z,94507.00
2023-03-27T08:30:55.465Z,94499.00
2023-03-27T08:34:56.181Z,94516.00
2023-03-27T08:38:55.410Z,94524.00
2023-03-27T08:42:55.502Z,94534.00
2023-03-27T08:46:55.528Z,94542.00
2023-03-27T08:50:55.528Z,94534.00
2023-03-27T08:54:55.343Z,94548.00
2023-03-27T08:58:55.512Z,94564.00
2023-03-27T09:02:55.362Z,94562.00
2023-03-27T09:06:55.213Z,94573.00
2023-03-27T09:10:55.505Z,94571.00
2023-03-27T09:14:55.181Z,94591.00
2023-03-27T09:18:55.122Z,94591.00
2023-03-27T09:22:55.516Z,94599.00
2023-03-27T09:27:06.370Z,94605.00
2023-03-27T09:30:56.042Z,94614.00
2023-03-27T09:34:55.010Z,94616.00
2023-03-27T09:38:54.994Z,94620.00
2023-03-27T09:42:55.511Z,94622.00
2023-03-27T09:46:54.846Z,94618.00
2023-03-27T09:50:55.204Z,94622.00
2023-03-27T09:54:55.021Z,94638.00
2023-03-27T09:58:55.025Z,94622.00
2023-03-27T10:02:55.042Z,94640.00
2023-03-27T10:06:55.544Z,94648.00
2023-03-27T10:10:55.255Z,94661.00
2023-03-27T10:14:55.555Z,94661.00
2023-03-27T10:18:55.118Z,94659.00
2023-03-27T10:22:55.068Z,94669.00
2023-03-27T10:26:55.097Z,94679.00
2023-03-27T10:30:55.729Z,94665.00
2023-03-27T10:34:55.065Z,94695.00
2023-03-27T10:38:55.555Z,94673.00
2023-03-27T10:42:55.538Z,94677.00
2023-03-27T10:46:55.102Z,94675.00
2023-03-27T10:50:55.167Z,94683.00
2023-03-27T10:54:55.079Z,94685.00
2023-03-27T10:58:55.557Z,94691.00
2023-03-27T11:02:55.103Z,94691.00
2023-03-27T11:06:55.040Z,94701.00
2023-03-27T11:10:55.120Z,94710.00
2023-03-27T11:14:55.044Z,94714.00
2023-03-27T11:18:55.042Z,94712.00
2023-03-27T11:22:55.045Z,94732.00
2023-03-27T11:26:55.004Z,94728.00
2023-03-27T11:30:55.675Z,94736.00
2023-03-27T11:34:55.564Z,94738.00
2023-03-27T11:38:55.547Z,94746.00
2023-03-27T11:42:55.246Z,94756.00
2023-03-27T11:46:55.569Z,94760.00
2023-03-27T11:50:55.517Z,94758.00
2023-03-27T11:54:55.297Z,94763.00
2023-03-27T11:58:55.285Z,94771.00
2023-03-27T12:02:55.365Z,94769.00
2023-03-27T12:06:55.648Z,94775.00
2023-03-27T12:10:55.474Z,94797.00
2023-03-27T12:14:55.423Z,94783.00
2023-03-27T12:19:03.945Z,94795.00
2023-03-27T12:22:56.563Z,94805.00
2023-03-27T12:26:55.397Z,94805.00
2023-03-27T12:30:57.304Z,94812.00
2023-03-27T12:34:55.313Z,94812.00
2023-03-27T12:38:55.270Z,94799.00
2023-03-27T12:42:55.200Z,94816.00
2023-03-27T12:46:55.253Z,94826.00
2023-03-27T12:50:55.563Z,94828.00
2023-03-27T12:54:55.384Z,94840.00
2023-03-27T12:58:55.508Z,94848.00
2023-03-27T13:02:55.637Z,94852.00
2023-03-27T13:06:55.688Z,94852.00
2023-03-27T13:10:55.982Z,94854.00
2023-03-27T13:14:55.918Z,94848.00
2023-03-27T13:18:56.051Z,94867.00
2023-03-27T13:22:56.205Z,94863.00
2023-03-27T13:26:56.310Z,94899.00
2023-03-27T13:30:56.498Z,94875.00
2023-03-27T13:34:56.567Z,94895.00
2023-03-27T13:38:56.724Z,94871.00
2023-03-27T13:42:56.812Z,94897.00
2023-03-27T13:46:57.004Z,94897.00
2023-03-27T13:50:57.104Z,94910.00
2023-03-27T13:54:57.296Z,94914.00
2023-03-27T13:58:57.389Z,94916.00
2023-03-27T14:02:57.656Z,94924.00
2023-03-27T14:06:57.652Z,94928.00
2023-03-27T14:10:57.771Z,94936.00
2023-03-27T14:14:58.126Z,94936.00
2023-03-27T14:18:58.101Z,94952.00
2023-03-27T14:22:58.208Z,94963.00
2023-03-27T14:26:58.366Z,94973.00
2023-03-27T14:30:58.548Z,94981.00
2023-03-27T14:34:58.647Z,94983.00
2023-03-27T14:38:58.850Z,94981.00
2023-03-27T14:42:59.019Z,94989.00
2023-03-27T14:46:59.171Z,95010.00
2023-03-27T14:50:59.632Z,95014.00
2023-03-27T14:54:59.510Z,95018.00
2023-03-27T14:58:59.746Z,95026.00
2023-03-27T15:03:00.123Z,95030.00
2023-03-27T15:07:00.108Z,95046.00
2023-03-27T15:11:00.344Z,95053.00
2023-03-27T15:15:00.475Z,95055.00
2023-03-27T15:19:00.694Z,95071.00
2023-03-27T15:23:00.902Z,95079.00
2023-03-27T15:27:01.097Z,95095.00
2023-03-27T15:31:01.390Z,95102.00
2023-03-27T15:35:01.504Z,95106.00
2023-03-27T15:39:01.757Z,95098.00
2023-03-27T15:43:01.942Z,95104.00
2023-03-27T15:47:02.005Z,95108.00
2023-03-27T15:51:01.905Z,95106.00
2023-03-27T15:55:01.859Z,95114.00
2023-03-27T15:59:01.811Z,95116.00
2023-03-27T16:03:02.322Z,95140.00
2023-03-27T16:07:01.729Z,95136.00
2023-03-27T16:11:01.653Z,95128.00
2023-03-27T16:15:01.671Z,95149.00
2023-03-27T16:19:01.581Z,95161.00
2023-03-27T16:23:01.683Z,95173.00
2023-03-27T16:27:01.607Z,95175.00
2023-03-27T16:31:01.542Z,95189.00
2023-03-27T16:35:01.505Z,95183.00
2023-03-27T16:39:01.491Z,95197.00
2023-03-27T16:43:01.473Z,95216.00
2023-03-27T16:47:01.438Z,95230.00
2023-03-27T16:51:01.373Z,95226.00
2023-03-27T16:55:01.355Z,95234.00
2023-03-27T16:59:01.310Z,95230.00
2023-03-27T17:03:01.446Z,95248.00
2023-03-27T17:07:01.328Z,95246.00
2023-03-27T17:11:01.316Z,95253.00
2023-03-27T17:15:01.251Z,95253.00
2023-03-27T17:19:01.239Z,95265.00
2023-03-27T17:23:01.173Z,95279.00
2023-03-27T17:27:01.164Z,95275.00
2023-03-27T17:31:04.701Z,95265.00
2023-03-27T17:35:01.074Z,95281.00
2023-03-27T17:39:01.026Z,95289.00
2023-03-27T17:43:01.011Z,95281.00
2023-03-27T17:47:01.074Z,95281.00
2023-03-27T17:51:08.738Z,95285.00
2023-03-27T17:55:01.864Z,95285.00
2023-03-27T17:59:00.844Z,95289.00
2023-03-27T18:03:00.847Z,95285.00
2023-03-27T18:07:00.788Z,95293.00
2023-03-27T18:11:00.800Z,95298.00
2023-03-27T18:15:00.776Z,95302.00
2023-03-27T18:19:00.784Z,95298.00
2023-03-27T18:23:00.770Z,95304.00
2023-03-27T18:27:00.723Z,95304.00
2023-03-27T18:31:00.735Z,95310.00
2023-03-27T18:35:00.782Z,95316.00
2023-03-27T18:39:00.797Z,95324.00
2023-03-27T18:43:00.883Z,95330.00
2023-03-27T18:47:00.786Z,95340.00
2023-03-27T18:51:00.795Z,95347.00
2023-03-27T18:55:00.764Z,95338.00
2023-03-27T18:59:00.762Z,95338.00
2023-03-27T19:03:00.763Z,95336.00
2023-03-27T19:07:00.762Z,95338.00
2023-03-27T19:11:00.976Z,95349.00
2023-03-27T19:15:09.740Z,95351.00
2023-03-27T19:19:01.672Z,95353.00
2023-03-27T19:23:00.666Z,95353.00
2023-03-27T19:27:00.598Z,95367.00
2023-03-27T19:31:00.651Z,95357.00
2023-03-27T19:35:00.505Z,95373.00
2023-03-27T19:39:00.452Z,95369.00
2023-03-27T19:43:00.402Z,95373.00
2023-03-27T19:47:00.424Z,95383.00
2023-03-27T19:51:00.365Z,95373.00
2023-03-27T19:55:00.366Z,95361.00
2023-03-27T19:59:00.325Z,95377.00
2023-03-27T20:03:00.404Z,95379.00
2023-03-27T20:07:00.329Z,95377.00
2023-03-27T20:11:00.733Z,95373.00
2023-03-27T20:15:11.104Z,95357.00
2023-03-27T20:19:01.346Z,95377.00
2023-03-27T20:23:00.294Z,95373.00
2023-03-27T20:27:00.213Z,95381.00
2023-03-27T20:31:00.262Z,95381.00
2023-03-27T20:35:03.351Z,95406.00
2023-03-27T20:39:01.119Z,95416.00
2023-03-27T20:43:00.065Z,95416.00
2023-03-27T20:47:00.214Z,95418.00
2023-03-27T20:51:00.034Z,95420.00
2023-03-27T20:54:59.973Z,95428.00
2023-03-27T20:58:59.987Z,95426.00
2023-03-27T21:03:00.132Z,95422.00
2023-03-27T21:06:59.995Z,95424.00
2023-03-27T21:11:00.037Z,95428.00
2023-03-27T21:15:00.115Z,95426.00
2023-03-27T21:19:00.163Z,95432.00
2023-03-27T21:23:00.179Z,95436.00
2023-03-27T21:27:00.282Z,95432.00
2023-03-27T21:31:00.324Z,95430.00
2023-03-27T21:35:00.370Z,95428.00
2023-03-27T21:39:00.381Z,95420.00
2023-03-27T21:43:00.482Z,95422.00
2023-03-27T21:47:00.562Z,95432.00
2023-03-27T21:51:00.572Z,95436.00
2023-03-27T21:55:03.377Z,95434.00
2023-03-27T21:59:00.615Z,95440.00
2023-03-27T22:03:00.828Z,95445.00
2023-03-27T22:07:00.506Z,95453.00
2023-03-27T22:11:00.509Z,95463.00
2023-03-27T22:15:00.480Z,95465.00
2023-03-27T22:19:00.423Z,95473.00
2023-03-27T22:23:00.386Z,95475.00
2023-03-27T22:27:00.330Z,95465.00
2023-03-27T22:31:00.315Z,95471.00
2023-03-27T22:35:00.250Z,95481.00
2023-03-27T22:39:00.234Z,95485.00
2023-03-27T22:43:00.221Z,95492.00
2023-03-27T22:47:00.334Z,95491.00
2023-03-27T22:51:00.103Z,95514.00
2023-03-27T22:55:00.099Z,95510.00
2023-03-27T22:59:00.019Z,95516.00
2023-03-27T23:03:00.045Z,95520.00
2023-03-27T23:06:59.961Z,95510.00
2023-03-27T23:10:59.906Z,95530.00
2023-03-27T23:14:59.974Z,95522.00
2023-03-27T23:19:00.049Z,95522.00
2023-03-27T23:23:00.125Z,95526.00
2023-03-27T23:27:00.215Z,95526.00
2023-03-27T23:31:00.306Z,95526.00
2023-03-27T23:35:00.451Z,95528.00
2023-03-27T23:39:00.541Z,95518.00
2023-03-27T23:43:00.703Z,95520.00
2023-03-27T23:47:00.797Z,95524.00
2023-03-27T23:51:01.036Z,95530.00
2023-03-27T23:55:01.101Z,95539.00
2023-03-27T23:59:01.216Z,95543.00
