createdAt,value
2018-10-09T00:00:39.080Z,7.13
2018-10-09T00:03:07.021Z,7.13
2018-10-09T00:05:34.999Z,7.77
2018-10-09T00:08:03.122Z,7.13
2018-10-09T00:10:31.548Z,7.20
2018-10-09T00:12:59.512Z,7.43
2018-10-09T00:15:27.430Z,7.63
2018-10-09T00:17:55.408Z,8.03
2018-10-09T00:20:25.025Z,8.40
2018-10-09T00:22:55.897Z,6.87
2018-10-09T00:25:24.136Z,6.90
2018-10-09T00:27:52.220Z,7.47
2018-10-09T00:30:23.263Z,7.30
2018-10-09T00:32:51.301Z,7.70
2018-10-09T00:35:19.338Z,7.33
2018-10-09T00:37:47.303Z,7.10
2018-10-09T00:40:15.648Z,7.60
2018-10-09T00:42:43.593Z,7.30
2018-10-09T00:45:11.662Z,7.67
2018-10-09T00:47:39.773Z,7.43
2018-10-09T00:50:07.776Z,7.33
2018-10-09T00:52:35.793Z,7.33
2018-10-09T00:55:03.714Z,7.20
2018-10-09T00:57:31.639Z,7.80
2018-10-09T00:59:59.591Z,7.17
2018-10-09T01:02:27.694Z,7.03
2018-10-09T01:04:55.686Z,7.67
2018-10-09T01:07:23.813Z,7.17
2018-10-09T01:09:51.757Z,6.97
2018-10-09T01:12:19.707Z,8.00
2018-10-09T01:14:47.954Z,7.33
2018-10-09T01:17:15.887Z,6.90
2018-10-09T01:19:43.805Z,7.47
2018-10-09T01:22:11.759Z,7.20
2018-10-09T01:24:39.837Z,7.50
2018-10-09T01:27:07.882Z,7.53
2018-10-09T01:29:36.638Z,7.67
2018-10-09T01:32:04.581Z,6.90
2018-10-09T01:34:32.670Z,7.17
2018-10-09T01:37:00.595Z,7.13
2018-10-09T01:39:28.534Z,7.27
2018-10-09T01:41:56.508Z,7.63
2018-10-09T01:44:24.817Z,7.47
2018-10-09T01:46:52.747Z,7.97
2018-10-09T01:49:20.835Z,8.47
2018-10-09T01:51:48.782Z,7.77
2018-10-09T01:54:16.722Z,7.63
2018-10-09T01:56:44.671Z,7.97
2018-10-09T01:59:12.617Z,7.27
2018-10-09T02:01:40.587Z,7.67
2018-10-09T02:04:08.548Z,7.17
2018-10-09T02:06:36.498Z,7.73
2018-10-09T02:09:06.663Z,7.50
2018-10-09T02:11:34.665Z,7.33
2018-10-09T02:14:02.912Z,8.30
2018-10-09T02:16:30.845Z,8.43
2018-10-09T02:18:58.787Z,7.97
2018-10-09T02:21:26.730Z,8.13
2018-10-09T02:23:54.659Z,7.53
2018-10-09T02:26:22.719Z,7.70
2018-10-09T02:28:50.654Z,8.27
2018-10-09T02:31:18.596Z,7.80
2018-10-09T02:33:46.662Z,7.67
2018-10-09T02:36:14.532Z,7.27
2018-10-09T02:38:42.495Z,8.23
2018-10-09T02:41:10.430Z,8.57
2018-10-09T02:43:38.384Z,8.10
2018-10-09T02:46:06.408Z,9.30
2018-10-09T02:48:34.346Z,8.67
2018-10-09T02:51:02.282Z,8.57
2018-10-09T02:53:30.226Z,8.60
2018-10-09T02:55:58.251Z,8.40
2018-10-09T02:58:26.179Z,8.93
2018-10-09T03:00:54.414Z,10.17
2018-10-09T03:03:22.338Z,9.00
2018-10-09T03:05:50.311Z,9.07
2018-10-09T03:08:18.247Z,7.97
2018-10-09T03:10:46.187Z,8.67
2018-10-09T03:13:14.126Z,8.83
2018-10-09T03:15:42.098Z,8.67
2018-10-09T03:18:13.474Z,8.83
2018-10-09T03:20:41.474Z,8.53
2018-10-09T03:23:09.364Z,8.57
2018-10-09T03:25:37.292Z,8.73
2018-10-09T03:28:05.251Z,8.50
2018-10-09T03:30:33.168Z,9.53
2018-10-09T03:33:01.157Z,8.60
2018-10-09T03:35:29.106Z,9.20
2018-10-09T03:37:57.081Z,9.00
2018-10-09T03:40:24.998Z,9.20
2018-10-09T03:42:52.946Z,9.00
2018-10-09T03:45:21.128Z,8.83
2018-10-09T03:47:49.077Z,9.83
2018-10-09T03:50:17.002Z,9.90
2018-10-09T03:52:44.982Z,9.27
2018-10-09T03:55:12.917Z,10.13
2018-10-09T03:57:40.883Z,10.80
2018-10-09T04:00:09.188Z,9.93
2018-10-09T04:02:37.122Z,10.10
2018-10-09T04:05:05.055Z,10.30
2018-10-09T04:07:33.006Z,11.37
2018-10-09T04:10:01.000Z,11.00
2018-10-09T04:12:28.988Z,11.13
2018-10-09T04:14:56.947Z,10.87
2018-10-09T04:17:24.889Z,13.00
2018-10-09T04:19:52.859Z,12.10
2018-10-09T04:22:22.530Z,11.57
2018-10-09T04:24:50.583Z,11.97
2018-10-09T04:27:18.810Z,11.47
2018-10-09T04:29:46.927Z,11.07
2018-10-09T04:32:14.894Z,10.97
2018-10-09T04:34:42.846Z,11.10
2018-10-09T04:37:10.774Z,10.60
2018-10-09T04:39:38.760Z,11.00
2018-10-09T04:42:06.712Z,11.60
2018-10-09T04:44:34.990Z,12.40
2018-10-09T04:47:03.009Z,11.53
2018-10-09T04:49:34.751Z,11.53
2018-10-09T04:52:02.719Z,11.17
2018-10-09T04:54:30.650Z,11.97
2018-10-09T04:56:59.162Z,11.37
2018-10-09T04:59:27.176Z,11.27
2018-10-09T05:01:55.111Z,12.00
2018-10-09T05:04:23.086Z,9.70
2018-10-09T05:06:51.054Z,11.03
2018-10-09T05:09:18.992Z,10.33
2018-10-09T05:11:46.943Z,11.00
2018-10-09T05:14:14.918Z,11.10
2018-10-09T05:16:42.852Z,10.97
2018-10-09T05:19:10.853Z,10.77
2018-10-09T05:21:38.795Z,11.87
2018-10-09T05:24:06.736Z,11.57
2018-10-09T05:26:34.687Z,12.93
2018-10-09T05:29:02.655Z,10.40
2018-10-09T05:31:30.634Z,11.43
2018-10-09T05:33:58.520Z,10.80
2018-10-09T05:36:26.466Z,10.70
2018-10-09T05:38:54.508Z,10.57
2018-10-09T05:41:22.474Z,10.83
2018-10-09T05:43:50.411Z,10.63
2018-10-09T05:46:18.365Z,10.67
2018-10-09T05:48:46.302Z,11.60
2018-10-09T05:51:14.251Z,12.40
2018-10-09T05:53:42.221Z,12.17
2018-10-09T05:56:10.167Z,11.33
2018-10-09T05:58:38.127Z,11.33
2018-10-09T06:01:06.282Z,11.27
2018-10-09T06:03:34.286Z,11.50
2018-10-09T06:06:02.310Z,12.87
2018-10-09T06:08:30.227Z,11.27
2018-10-09T06:10:58.159Z,11.80
2018-10-09T06:13:26.144Z,12.47
2018-10-09T06:15:54.088Z,12.07
2018-10-09T06:18:22.358Z,12.03
2018-10-09T06:20:50.290Z,13.40
2018-10-09T06:23:18.462Z,12.83
2018-10-09T06:25:46.502Z,13.67
2018-10-09T06:28:14.546Z,13.50
2018-10-09T06:30:43.450Z,13.30
2018-10-09T06:33:11.470Z,13.03
2018-10-09T06:35:39.429Z,13.03
2018-10-09T06:38:07.369Z,13.60
2018-10-09T06:40:35.377Z,14.47
2018-10-09T06:43:03.300Z,14.23
2018-10-09T06:45:31.277Z,14.53
2018-10-09T06:47:59.211Z,15.03
2018-10-09T06:50:27.199Z,15.33
2018-10-09T06:52:55.146Z,16.20
2018-10-09T06:55:23.110Z,14.67
2018-10-09T06:57:51.055Z,16.87
2018-10-09T07:00:19.083Z,17.50
2018-10-09T07:02:46.954Z,17.13
2018-10-09T07:05:14.894Z,17.53
2018-10-09T07:07:42.871Z,18.10
2018-10-09T07:10:11.267Z,18.60
2018-10-09T07:12:39.429Z,18.77
2018-10-09T07:15:07.908Z,18.97
2018-10-09T07:17:35.862Z,19.50
2018-10-09T07:20:04.724Z,19.60
2018-10-09T07:22:32.685Z,20.33
2018-10-09T07:25:00.676Z,20.63
2018-10-09T07:27:28.635Z,20.07
2018-10-09T07:29:56.570Z,21.00
2018-10-09T07:32:24.544Z,22.43
2018-10-09T07:34:52.516Z,22.20
2018-10-09T07:37:24.008Z,22.10
2018-10-09T07:39:52.196Z,23.30
2018-10-09T07:42:20.142Z,22.87
2018-10-09T07:44:48.137Z,22.43
2018-10-09T07:47:16.097Z,23.03
2018-10-09T07:49:44.044Z,22.90
2018-10-09T07:52:11.992Z,22.87
2018-10-09T07:54:40.018Z,23.57
2018-10-09T07:57:07.950Z,21.83
2018-10-09T07:59:35.896Z,24.43
2018-10-09T08:02:03.855Z,23.73
2018-10-09T08:04:31.844Z,21.97
2018-10-09T08:07:00.098Z,24.30
2018-10-09T08:09:28.100Z,22.67
2018-10-09T08:11:56.042Z,22.90
2018-10-09T08:14:23.987Z,22.80
2018-10-09T08:16:51.915Z,23.33
2018-10-09T08:19:19.878Z,25.63
2018-10-09T08:21:47.837Z,24.30
2018-10-09T08:24:15.777Z,23.30
2018-10-09T08:26:43.732Z,25.17
2018-10-09T08:29:11.699Z,24.70
2018-10-09T08:31:39.661Z,24.87
2018-10-09T08:34:07.608Z,23.47
2018-10-09T08:36:35.939Z,27.43
2018-10-09T08:39:04.975Z,25.80
2018-10-09T08:41:32.984Z,25.17
2018-10-09T08:44:00.926Z,25.37
2018-10-09T08:46:28.892Z,25.33
2018-10-09T08:48:56.845Z,24.67
2018-10-09T08:51:24.846Z,26.70
2018-10-09T08:53:52.908Z,25.40
2018-10-09T08:56:20.894Z,26.63
2018-10-09T08:58:48.849Z,25.77
2018-10-09T09:01:16.791Z,25.50
2018-10-09T09:03:44.799Z,25.20
2018-10-09T09:06:12.910Z,24.43
2018-10-09T09:08:41.956Z,24.83
2018-10-09T09:11:09.910Z,25.23
2018-10-09T09:13:37.875Z,24.57
2018-10-09T09:16:05.832Z,25.00
2018-10-09T09:18:33.787Z,24.17
2018-10-09T09:21:01.811Z,26.70
2018-10-09T09:23:29.988Z,26.60
2018-10-09T09:25:57.939Z,23.97
2018-10-09T09:28:25.903Z,26.30
2018-10-09T09:30:53.894Z,26.57
2018-10-09T09:35:55.355Z,24.77
2018-10-09T09:38:23.305Z,27.23
2018-10-09T09:40:51.262Z,25.13
2018-10-09T09:43:19.225Z,23.60
2018-10-09T09:45:47.232Z,24.17
2018-10-09T09:48:15.131Z,23.97
2018-10-09T09:50:43.117Z,23.63
2018-10-09T09:53:11.068Z,24.03
2018-10-09T09:55:39.029Z,24.47
2018-10-09T09:58:07.078Z,25.13
2018-10-09T10:00:40.530Z,22.43
2018-10-09T10:03:08.640Z,22.37
2018-10-09T10:05:36.600Z,23.93
2018-10-09T10:08:04.559Z,24.60
2018-10-09T10:10:32.574Z,23.20
2018-10-09T10:13:00.532Z,23.27
2018-10-09T10:15:28.504Z,22.07
2018-10-09T10:17:56.453Z,23.97
2018-10-09T10:20:24.404Z,21.97
2018-10-09T10:22:52.437Z,23.33
2018-10-09T10:25:20.383Z,22.93
2018-10-09T10:27:48.394Z,21.87
2018-10-09T10:30:16.448Z,22.87
2018-10-09T10:32:44.432Z,22.43
2018-10-09T10:35:12.437Z,22.33
2018-10-09T10:37:40.407Z,21.90
2018-10-09T10:40:08.466Z,23.37
2018-10-09T10:42:36.408Z,23.37
2018-10-09T10:45:04.623Z,28.10
2018-10-09T10:47:32.584Z,24.90
2018-10-09T10:50:00.537Z,20.87
2018-10-09T10:52:28.487Z,20.50
2018-10-09T10:54:56.529Z,20.37
2018-10-09T10:57:24.451Z,18.47
2018-10-09T10:59:52.401Z,18.07
2018-10-09T11:02:20.347Z,18.00
2018-10-09T11:04:48.672Z,38.63
2018-10-09T11:07:16.708Z,19.17
2018-10-09T11:09:44.638Z,17.83
2018-10-09T11:12:12.606Z,16.53
2018-10-09T11:14:40.561Z,18.60
2018-10-09T11:17:08.578Z,15.73
2018-10-09T11:19:36.889Z,16.67
2018-10-09T11:22:04.918Z,16.03
2018-10-09T11:24:32.859Z,13.47
2018-10-09T11:27:00.828Z,14.53
2018-10-09T11:29:28.811Z,14.27
2018-10-09T11:31:56.739Z,14.43
2018-10-09T11:34:24.699Z,14.50
2018-10-09T11:36:52.663Z,14.43
2018-10-09T11:39:20.620Z,16.07
2018-10-09T11:41:48.549Z,16.10
2018-10-09T11:44:16.504Z,13.13
2018-10-09T11:46:44.458Z,12.67
2018-10-09T11:49:12.412Z,13.13
2018-10-09T11:51:40.351Z,12.40
2018-10-09T11:54:08.302Z,11.33
2018-10-09T11:56:39.210Z,12.53
2018-10-09T11:59:07.315Z,11.97
2018-10-09T12:01:35.199Z,11.30
2018-10-09T12:04:03.184Z,10.67
2018-10-09T12:06:31.122Z,10.30
2018-10-09T12:08:59.108Z,11.03
2018-10-09T12:11:27.039Z,12.60
2018-10-09T12:13:54.979Z,10.30
2018-10-09T12:16:23.030Z,10.37
2018-10-09T12:18:50.990Z,9.23
2018-10-09T12:21:18.996Z,9.57
2018-10-09T12:23:47.022Z,9.53
2018-10-09T12:26:14.965Z,9.50
2018-10-09T12:28:42.989Z,10.17
2018-10-09T12:31:10.927Z,9.83
2018-10-09T12:33:38.909Z,10.07
2018-10-09T12:36:06.846Z,10.37
2018-10-09T12:38:35.226Z,10.47
2018-10-09T12:41:03.319Z,9.93
2018-10-09T12:43:31.266Z,9.67
2018-10-09T12:45:59.229Z,10.97
2018-10-09T12:48:27.165Z,11.37
2018-10-09T12:50:55.113Z,10.17
2018-10-09T12:53:23.077Z,11.00
2018-10-09T12:55:51.054Z,11.13
2018-10-09T12:58:19.106Z,11.17
2018-10-09T13:00:47.097Z,10.37
2018-10-09T13:03:15.146Z,11.30
2018-10-09T13:05:43.107Z,13.23
2018-10-09T13:08:11.046Z,14.17
2018-10-09T13:10:39.334Z,10.67
2018-10-09T13:13:07.269Z,10.43
2018-10-09T13:15:35.204Z,11.87
2018-10-09T13:18:03.164Z,9.97
2018-10-09T13:20:31.126Z,9.63
2018-10-09T13:22:59.760Z,10.73
2018-10-09T13:25:27.622Z,10.37
2018-10-09T13:27:55.562Z,12.30
2018-10-09T13:30:23.509Z,9.17
2018-10-09T13:32:51.441Z,11.27
2018-10-09T13:35:19.402Z,10.20
2018-10-09T13:37:47.474Z,10.97
2018-10-09T13:40:15.778Z,9.70
2018-10-09T13:42:43.708Z,9.30
2018-10-09T13:45:11.698Z,10.37
2018-10-09T13:47:39.923Z,8.90
2018-10-09T13:50:07.735Z,10.87
2018-10-09T13:52:35.671Z,10.50
2018-10-09T13:55:03.666Z,10.00
2018-10-09T13:57:31.603Z,11.50
2018-10-09T13:59:59.543Z,11.20
2018-10-09T14:02:27.497Z,10.33
2018-10-09T14:04:55.451Z,11.20
2018-10-09T14:07:23.407Z,10.23
2018-10-09T14:09:51.381Z,10.13
2018-10-09T14:12:19.347Z,10.03
2018-10-09T14:14:47.278Z,10.07
2018-10-09T14:17:15.223Z,9.57
2018-10-09T14:19:43.264Z,13.80
2018-10-09T14:22:11.226Z,10.47
2018-10-09T14:24:39.154Z,10.07
2018-10-09T14:27:07.157Z,10.07
2018-10-09T14:29:35.140Z,12.73
2018-10-09T14:32:03.084Z,10.97
2018-10-09T14:34:31.031Z,10.90
2018-10-09T14:36:59.006Z,9.07
2018-10-09T14:39:26.946Z,9.90
2018-10-09T14:41:54.903Z,11.07
2018-10-09T14:44:25.862Z,9.83
2018-10-09T14:46:53.817Z,9.77
2018-10-09T14:49:21.768Z,11.60
2018-10-09T14:51:49.721Z,10.57
2018-10-09T14:54:17.652Z,9.80
2018-10-09T14:56:45.697Z,10.23
2018-10-09T14:59:13.695Z,12.97
2018-10-09T15:01:41.667Z,16.40
2018-10-09T15:04:09.614Z,14.40
2018-10-09T15:06:37.558Z,15.37
2018-10-09T15:09:08.939Z,13.97
2018-10-09T15:11:36.930Z,11.17
2018-10-09T15:14:04.884Z,11.37
2018-10-09T15:16:32.818Z,12.40
2018-10-09T15:19:01.119Z,11.70
2018-10-09T15:21:29.061Z,11.53
2018-10-09T15:23:57.092Z,12.20
2018-10-09T15:26:25.068Z,11.90
2018-10-09T15:28:53.009Z,11.73
2018-10-09T15:31:21.198Z,12.33
2018-10-09T15:33:49.126Z,10.73
2018-10-09T15:36:17.081Z,10.40
2018-10-09T15:38:45.287Z,11.20
2018-10-09T15:41:13.277Z,10.87
2018-10-09T15:43:41.154Z,11.93
2018-10-09T15:46:09.094Z,11.77
2018-10-09T15:48:37.046Z,11.03
2018-10-09T15:51:04.998Z,11.17
2018-10-09T15:53:33.050Z,10.27
2018-10-09T15:56:01.019Z,10.63
2018-10-09T15:58:29.356Z,11.40
2018-10-09T16:00:57.306Z,10.73
2018-10-09T16:03:25.338Z,12.13
2018-10-09T16:05:53.282Z,13.07
2018-10-09T16:08:21.551Z,11.23
2018-10-09T16:10:49.487Z,10.50
2018-10-09T16:13:17.453Z,11.27
2018-10-09T16:15:45.639Z,10.77
2018-10-09T16:18:13.574Z,11.83
2018-10-09T16:20:41.541Z,11.23
2018-10-09T16:23:09.462Z,11.53
2018-10-09T16:25:37.418Z,10.50
2018-10-09T16:28:05.471Z,10.33
2018-10-09T16:30:33.402Z,10.67
2018-10-09T16:33:01.334Z,10.80
2018-10-09T16:35:29.323Z,12.27
2018-10-09T16:37:57.261Z,11.50
2018-10-09T16:40:25.248Z,12.10
2018-10-09T16:42:53.159Z,11.67
2018-10-09T16:45:21.386Z,11.93
2018-10-09T16:47:49.318Z,11.40
2018-10-09T16:50:17.254Z,11.80
2018-10-09T16:52:45.502Z,11.83
2018-10-09T16:55:13.548Z,11.07
2018-10-09T16:57:41.579Z,11.33
2018-10-09T17:00:09.530Z,12.93
2018-10-09T17:02:37.462Z,12.23
2018-10-09T17:05:05.456Z,12.97
2018-10-09T17:07:33.408Z,13.47
2018-10-09T17:10:01.346Z,13.70
2018-10-09T17:12:29.294Z,14.00
2018-10-09T17:14:57.246Z,13.27
2018-10-09T17:17:25.215Z,14.77
2018-10-09T17:19:53.502Z,15.07
2018-10-09T17:22:21.465Z,14.50
2018-10-09T17:24:49.383Z,13.73
2018-10-09T17:27:17.383Z,15.23
2018-10-09T17:29:45.379Z,13.83
2018-10-09T17:32:13.355Z,13.83
2018-10-09T17:34:41.607Z,14.20
2018-10-09T17:37:09.603Z,15.00
2018-10-09T17:39:37.547Z,14.13
2018-10-09T17:42:05.876Z,14.93
2018-10-09T17:44:33.786Z,15.70
2018-10-09T17:47:06.920Z,16.37
2018-10-09T17:49:35.261Z,17.77
2018-10-09T17:52:03.286Z,18.07
2018-10-09T17:54:31.231Z,17.73
2018-10-09T17:56:59.218Z,18.83
2018-10-09T17:59:27.158Z,18.50
2018-10-09T18:01:55.118Z,19.33
2018-10-09T18:04:23.118Z,19.97
2018-10-09T18:06:51.254Z,23.93
2018-10-09T18:09:19.259Z,23.07
2018-10-09T18:11:47.226Z,26.70
2018-10-09T18:14:15.391Z,27.23
2018-10-09T18:16:43.322Z,21.73
2018-10-09T18:19:11.330Z,20.70
2018-10-09T18:21:39.314Z,19.80
2018-10-09T18:24:07.310Z,18.73
2018-10-09T18:26:35.251Z,17.40
2018-10-09T18:29:03.235Z,16.17
2018-10-09T18:31:31.158Z,17.47
2018-10-09T18:33:59.151Z,16.50
2018-10-09T18:36:27.147Z,17.13
2018-10-09T18:38:55.079Z,16.67
2018-10-09T18:41:23.212Z,18.93
2018-10-09T18:43:51.430Z,19.33
2018-10-09T18:46:19.471Z,19.50
2018-10-09T18:48:47.866Z,19.83
2018-10-09T18:51:15.832Z,21.50
2018-10-09T18:53:44.499Z,21.20
2018-10-09T18:56:12.482Z,20.83
2018-10-09T18:58:40.496Z,18.10
2018-10-09T19:01:08.474Z,21.47
2018-10-09T19:03:36.433Z,17.53
2018-10-09T19:06:04.405Z,18.20
2018-10-09T19:08:32.378Z,18.10
2018-10-09T19:11:00.345Z,16.67
2018-10-09T19:13:28.275Z,15.90
2018-10-09T19:15:56.250Z,16.10
2018-10-09T19:18:24.261Z,17.30
2018-10-09T19:20:52.226Z,16.70
2018-10-09T19:23:20.179Z,16.60
2018-10-09T19:25:48.122Z,15.10
2018-10-09T19:28:16.059Z,16.20
2018-10-09T19:30:44.023Z,14.50
2018-10-09T19:33:11.990Z,15.70
2018-10-09T19:35:39.941Z,14.73
2018-10-09T19:38:07.891Z,15.90
2018-10-09T19:40:35.827Z,16.67
2018-10-09T19:43:03.798Z,15.77
2018-10-09T19:45:31.772Z,15.30
2018-10-09T19:47:59.702Z,16.30
2018-10-09T19:50:27.926Z,16.47
2018-10-09T19:52:55.865Z,16.77
2018-10-09T19:55:23.805Z,16.67
2018-10-09T19:57:51.786Z,16.67
2018-10-09T20:00:19.770Z,16.77
2018-10-09T20:02:47.722Z,15.97
2018-10-09T20:05:15.713Z,16.67
2018-10-09T20:07:43.891Z,18.33
2018-10-09T20:10:11.834Z,16.70
2018-10-09T20:12:46.466Z,16.80
2018-10-09T20:15:14.418Z,17.13
2018-10-09T20:17:42.383Z,17.80
2018-10-09T20:20:13.699Z,16.50
2018-10-09T20:22:41.664Z,17.47
2018-10-09T20:25:09.643Z,17.00
2018-10-09T20:27:37.580Z,17.43
2018-10-09T20:30:05.548Z,18.50
2018-10-09T20:32:33.482Z,18.33
2018-10-09T20:35:05.003Z,16.87
2018-10-09T20:37:32.955Z,16.90
2018-10-09T20:40:00.893Z,19.13
2018-10-09T20:42:29.221Z,18.47
2018-10-09T20:44:57.241Z,18.30
2018-10-09T20:47:30.666Z,17.90
2018-10-09T20:49:58.599Z,16.70
2018-10-09T20:52:26.829Z,18.10
2018-10-09T20:54:54.874Z,18.73
2018-10-09T20:57:23.275Z,18.03
2018-10-09T20:59:51.226Z,17.37
2018-10-09T21:02:19.539Z,18.27
2018-10-09T21:04:47.498Z,18.03
2018-10-09T21:07:15.442Z,18.33
2018-10-09T21:09:43.752Z,17.67
2018-10-09T21:12:11.684Z,18.17
2018-10-09T21:14:39.717Z,17.80
2018-10-09T21:17:07.749Z,18.27
2018-10-09T21:19:35.710Z,18.90
2018-10-09T21:22:03.658Z,18.80
2018-10-09T21:24:31.598Z,18.43
2018-10-09T21:26:59.946Z,19.87
2018-10-09T21:29:27.914Z,20.23
2018-10-09T21:31:55.918Z,18.70
2018-10-09T21:34:23.897Z,20.23
2018-10-09T21:36:51.828Z,19.57
2018-10-09T21:39:19.783Z,20.10
2018-10-09T21:41:47.722Z,19.23
2018-10-09T21:44:15.654Z,21.07
2018-10-09T21:46:43.804Z,20.07
2018-10-09T21:49:11.743Z,19.30
2018-10-09T21:51:39.674Z,19.27
2018-10-09T21:54:07.626Z,20.47
2018-10-09T21:56:35.626Z,19.43
2018-10-09T21:59:03.567Z,21.00
2018-10-09T22:01:31.826Z,22.23
2018-10-09T22:03:59.762Z,20.03
2018-10-09T22:06:27.698Z,20.30
2018-10-09T22:08:55.658Z,19.97
2018-10-09T22:11:23.587Z,21.67
2018-10-09T22:13:51.989Z,21.37
2018-10-09T22:16:19.914Z,19.93
2018-10-09T22:18:47.846Z,17.80
2018-10-09T22:21:15.805Z,19.27
2018-10-09T22:23:43.758Z,19.90
2018-10-09T22:26:12.047Z,20.83
2018-10-09T22:28:39.993Z,21.33
2018-10-09T22:31:07.942Z,19.00
2018-10-09T22:33:35.895Z,19.67
2018-10-09T22:36:03.854Z,20.60
2018-10-09T22:38:31.877Z,20.63
2018-10-09T22:40:59.746Z,21.60
2018-10-09T22:43:27.710Z,20.97
2018-10-09T22:45:55.667Z,19.87
2018-10-09T22:48:23.595Z,20.17
2018-10-09T22:50:51.562Z,21.60
2018-10-09T22:53:19.506Z,21.87
2018-10-09T22:55:47.454Z,21.40
2018-10-09T22:58:15.407Z,21.53
2018-10-09T23:00:43.475Z,20.87
2018-10-09T23:03:11.410Z,21.53
2018-10-09T23:05:39.399Z,20.17
2018-10-09T23:08:07.424Z,21.80
2018-10-09T23:10:35.377Z,20.47
2018-10-09T23:13:03.333Z,20.33
2018-10-09T23:15:31.287Z,21.43
2018-10-09T23:17:59.244Z,21.43
2018-10-09T23:20:27.171Z,21.73
2018-10-09T23:22:59.039Z,20.67
2018-10-09T23:25:26.975Z,20.90
2018-10-09T23:27:55.010Z,20.30
2018-10-09T23:30:22.994Z,20.53
2018-10-09T23:32:50.946Z,20.33
2018-10-09T23:35:18.898Z,22.10
2018-10-09T23:37:46.829Z,21.63
2018-10-09T23:40:14.774Z,19.97
2018-10-09T23:42:42.775Z,21.07
2018-10-09T23:45:10.667Z,21.00
2018-10-09T23:47:38.604Z,21.10
2018-10-09T23:50:06.542Z,21.00
2018-10-09T23:52:34.490Z,20.00
2018-10-09T23:55:02.458Z,20.70
2018-10-09T23:57:30.428Z,19.97
2018-10-09T23:59:58.343Z,20.63
